createdAt,value
2022-11-05T00:00:06.632Z,7.91
2022-11-05T00:01:06.604Z,7.91
2022-11-05T00:02:06.720Z,7.92
2022-11-05T00:03:06.599Z,7.91
2022-11-05T00:04:06.764Z,7.88
2022-11-05T00:05:06.685Z,7.88
2022-11-05T00:06:06.569Z,7.87
2022-11-05T00:07:06.534Z,7.88
2022-11-05T00:08:06.537Z,7.87
2022-11-05T00:09:06.500Z,7.86
2022-11-05T00:10:06.509Z,7.84
2022-11-05T00:11:06.522Z,7.87
2022-11-05T00:12:06.492Z,7.84
2022-11-05T00:13:06.451Z,7.87
2022-11-05T00:14:06.487Z,7.84
2022-11-05T00:15:06.416Z,7.81
2022-11-05T00:16:06.433Z,7.83
2022-11-05T00:17:06.474Z,7.83
2022-11-05T00:18:06.402Z,7.84
2022-11-05T00:19:06.545Z,7.83
2022-11-05T00:20:06.378Z,7.81
2022-11-05T00:21:06.361Z,7.81
2022-11-05T00:22:06.344Z,7.81
2022-11-05T00:23:06.381Z,7.80
2022-11-05T00:24:06.372Z,7.78
2022-11-05T00:25:06.289Z,7.78
2022-11-05T00:26:06.296Z,7.78
2022-11-05T00:27:06.291Z,7.77
2022-11-05T00:28:06.270Z,7.77
2022-11-05T00:29:06.280Z,7.76
2022-11-05T00:30:06.289Z,7.74
2022-11-05T00:31:06.219Z,7.77
2022-11-05T00:32:06.217Z,7.76
2022-11-05T00:33:06.202Z,7.76
2022-11-05T00:34:06.197Z,7.74
2022-11-05T00:35:06.222Z,7.76
2022-11-05T00:36:06.221Z,7.74
2022-11-05T00:37:06.133Z,7.71
2022-11-05T00:38:06.146Z,7.71
2022-11-05T00:39:06.194Z,7.73
2022-11-05T00:40:06.113Z,7.73
2022-11-05T00:41:06.147Z,7.71
2022-11-05T00:42:06.093Z,7.71
2022-11-05T00:43:06.097Z,7.69
2022-11-05T00:44:06.060Z,7.69
2022-11-05T00:45:06.035Z,7.69
2022-11-05T00:46:06.060Z,7.66
2022-11-05T00:47:06.055Z,7.68
2022-11-05T00:48:06.025Z,7.68
2022-11-05T00:49:06.017Z,7.64
2022-11-05T00:50:05.979Z,7.64
2022-11-05T00:51:05.964Z,7.64
2022-11-05T00:52:05.952Z,7.62
2022-11-05T00:53:06.016Z,7.62
2022-11-05T00:54:05.951Z,7.62
2022-11-05T00:55:05.943Z,7.62
2022-11-05T00:56:05.901Z,7.60
2022-11-05T00:57:05.879Z,7.58
2022-11-05T00:58:05.944Z,7.54
2022-11-05T00:59:05.916Z,7.49
2022-11-05T01:00:05.850Z,7.47
2022-11-05T01:01:05.889Z,7.44
2022-11-05T01:02:05.932Z,7.46
2022-11-05T01:03:05.811Z,7.43
2022-11-05T01:04:05.858Z,7.42
2022-11-05T01:05:05.834Z,7.39
2022-11-05T01:06:05.782Z,7.43
2022-11-05T01:07:05.759Z,7.39
2022-11-05T01:08:05.764Z,7.39
2022-11-05T01:09:05.762Z,7.37
2022-11-05T01:10:05.732Z,7.37
2022-11-05T01:11:05.775Z,7.37
2022-11-05T01:12:05.684Z,7.39
2022-11-05T01:13:08.816Z,7.36
2022-11-05T01:14:05.690Z,7.37
2022-11-05T01:15:05.682Z,7.36
2022-11-05T01:16:05.634Z,7.36
2022-11-05T01:17:05.709Z,7.36
2022-11-05T01:18:05.614Z,7.33
2022-11-05T01:19:05.637Z,7.34
2022-11-05T01:20:05.587Z,7.36
2022-11-05T01:21:05.599Z,7.33
2022-11-05T01:22:05.573Z,7.31
2022-11-05T01:23:11.907Z,7.28
2022-11-05T01:24:05.557Z,7.29
2022-11-05T01:25:05.542Z,7.29
2022-11-05T01:26:05.501Z,7.26
2022-11-05T01:27:05.537Z,7.26
2022-11-05T01:28:05.475Z,7.25
2022-11-05T01:29:05.576Z,7.25
2022-11-05T01:30:05.503Z,7.24
2022-11-05T01:31:05.469Z,7.22
2022-11-05T01:32:05.433Z,7.22
2022-11-05T01:33:05.465Z,7.18
2022-11-05T01:34:05.405Z,7.19
2022-11-05T01:35:05.458Z,7.19
2022-11-05T01:36:05.410Z,7.15
2022-11-05T01:37:05.386Z,7.10
2022-11-05T01:38:05.353Z,7.11
2022-11-05T01:39:05.373Z,7.07
2022-11-05T01:40:05.328Z,7.01
2022-11-05T01:41:05.381Z,6.96
2022-11-05T01:42:05.357Z,6.93
2022-11-05T01:43:05.297Z,6.88
2022-11-05T01:44:05.293Z,6.88
2022-11-05T01:45:05.315Z,6.85
2022-11-05T01:46:05.247Z,6.81
2022-11-05T01:47:05.292Z,6.74
2022-11-05T01:48:05.243Z,6.73
2022-11-05T01:49:05.233Z,6.71
2022-11-05T01:50:05.211Z,6.67
2022-11-05T01:51:05.223Z,6.65
2022-11-05T01:52:05.173Z,6.65
2022-11-05T01:53:05.229Z,6.64
2022-11-05T01:54:05.147Z,6.61
2022-11-05T01:55:05.229Z,6.63
2022-11-05T01:56:05.128Z,6.60
2022-11-05T01:57:05.131Z,6.55
2022-11-05T01:58:05.098Z,6.53
2022-11-05T01:59:05.159Z,6.52
2022-11-05T02:00:05.071Z,6.52
2022-11-05T02:01:05.120Z,6.52
2022-11-05T02:02:05.259Z,6.47
2022-11-05T02:03:05.098Z,6.46
2022-11-05T02:04:05.072Z,6.46
2022-11-05T02:05:05.085Z,6.45
2022-11-05T02:06:04.996Z,6.43
2022-11-05T02:07:05.024Z,6.38
2022-11-05T02:08:04.963Z,6.37
2022-11-05T02:09:04.990Z,6.38
2022-11-05T02:10:04.943Z,6.32
2022-11-05T02:11:04.993Z,6.35
2022-11-05T02:12:04.912Z,6.35
2022-11-05T02:13:04.920Z,6.35
2022-11-05T02:14:04.917Z,6.35
2022-11-05T02:15:04.884Z,6.34
2022-11-05T02:16:04.870Z,6.32
2022-11-05T02:17:04.912Z,6.32
2022-11-05T02:18:04.840Z,6.31
2022-11-05T02:19:04.842Z,6.30
2022-11-05T02:20:04.806Z,6.28
2022-11-05T02:21:04.820Z,6.25
2022-11-05T02:22:04.824Z,6.24
2022-11-05T02:23:04.842Z,6.16
2022-11-05T02:24:04.769Z,6.15
2022-11-05T02:25:04.787Z,6.16
2022-11-05T02:26:04.740Z,6.15
2022-11-05T02:27:04.730Z,6.13
2022-11-05T02:28:04.745Z,6.13
2022-11-05T02:29:04.742Z,6.11
2022-11-05T02:30:04.687Z,6.09
2022-11-05T02:31:04.723Z,6.05
2022-11-05T02:32:04.648Z,6.06
2022-11-05T02:33:04.659Z,6.05
2022-11-05T02:34:04.717Z,6.06
2022-11-05T02:35:04.694Z,6.03
2022-11-05T02:36:04.607Z,5.98
2022-11-05T02:37:04.641Z,5.97
2022-11-05T02:38:04.573Z,5.95
2022-11-05T02:39:04.590Z,5.94
2022-11-05T02:40:04.588Z,5.91
2022-11-05T02:41:04.594Z,5.91
2022-11-05T02:42:05.354Z,5.87
2022-11-05T02:43:04.567Z,5.85
2022-11-05T02:44:04.514Z,5.84
2022-11-05T02:45:04.511Z,5.82
2022-11-05T02:46:04.493Z,5.80
2022-11-05T02:47:04.511Z,5.79
2022-11-05T02:48:04.447Z,5.82
2022-11-05T02:49:04.506Z,5.82
2022-11-05T02:50:04.428Z,5.84
2022-11-05T02:51:04.428Z,5.80
2022-11-05T02:52:04.440Z,5.72
2022-11-05T02:53:04.438Z,5.70
2022-11-05T02:54:04.380Z,5.73
2022-11-05T02:55:04.406Z,5.72
2022-11-05T02:56:04.355Z,5.70
2022-11-05T02:57:04.396Z,5.70
2022-11-05T02:58:04.345Z,5.69
2022-11-05T02:59:04.336Z,5.70
2022-11-05T03:00:04.327Z,5.70
2022-11-05T03:01:04.302Z,5.72
2022-11-05T03:02:04.485Z,5.75
2022-11-05T03:03:04.359Z,5.75
2022-11-05T03:04:04.293Z,5.75
2022-11-05T03:05:04.251Z,5.75
2022-11-05T03:06:04.262Z,5.73
2022-11-05T03:07:04.222Z,5.73
2022-11-05T03:08:04.239Z,5.70
2022-11-05T03:09:04.215Z,5.67
2022-11-05T03:10:04.184Z,5.66
2022-11-05T03:11:04.174Z,5.65
2022-11-05T03:12:04.227Z,5.66
2022-11-05T03:13:04.192Z,5.69
2022-11-05T03:14:04.117Z,5.72
2022-11-05T03:15:04.171Z,5.76
2022-11-05T03:16:04.105Z,5.77
2022-11-05T03:17:04.091Z,5.80
2022-11-05T03:18:04.136Z,5.87
2022-11-05T03:19:04.078Z,5.88
2022-11-05T03:20:04.071Z,5.91
2022-11-05T03:21:04.056Z,5.93
2022-11-05T03:22:04.019Z,5.95
2022-11-05T03:23:04.020Z,5.93
2022-11-05T03:24:04.072Z,5.93
2022-11-05T03:25:04.000Z,5.93
2022-11-05T03:26:03.974Z,5.90
2022-11-05T03:27:03.996Z,5.90
2022-11-05T03:28:03.959Z,5.88
2022-11-05T03:29:03.972Z,5.87
2022-11-05T03:30:03.964Z,5.85
2022-11-05T03:31:03.932Z,5.85
2022-11-05T03:32:03.888Z,5.80
2022-11-05T03:33:03.924Z,5.79
2022-11-05T03:34:03.911Z,5.82
2022-11-05T03:35:03.877Z,5.80
2022-11-05T03:36:03.857Z,5.79
2022-11-05T03:37:03.856Z,5.77
2022-11-05T03:38:03.815Z,5.75
2022-11-05T03:39:03.878Z,5.76
2022-11-05T03:40:03.789Z,5.76
2022-11-05T03:41:03.790Z,5.76
2022-11-05T03:42:03.759Z,5.73
2022-11-05T03:43:03.817Z,5.70
2022-11-05T03:44:03.731Z,5.67
2022-11-05T03:45:03.795Z,5.61
2022-11-05T03:46:03.715Z,5.61
2022-11-05T03:47:03.731Z,5.59
2022-11-05T03:48:03.754Z,5.57
2022-11-05T03:49:03.830Z,5.54
2022-11-05T03:50:03.702Z,5.48
2022-11-05T03:51:03.665Z,5.47
2022-11-05T03:52:03.635Z,5.51
2022-11-05T03:53:03.697Z,5.58
2022-11-05T03:54:03.612Z,5.55
2022-11-05T03:55:03.611Z,5.54
2022-11-05T03:56:03.609Z,5.52
2022-11-05T03:57:03.596Z,5.50
2022-11-05T03:58:03.566Z,5.44
2022-11-05T03:59:03.551Z,5.41
2022-11-05T04:00:03.539Z,5.37
2022-11-05T04:01:03.567Z,5.34
2022-11-05T04:02:03.604Z,5.32
2022-11-05T04:03:03.683Z,5.27
2022-11-05T04:04:03.472Z,5.22
2022-11-05T04:05:03.482Z,5.24
2022-11-05T04:06:03.526Z,5.27
2022-11-05T04:07:03.481Z,5.27
2022-11-05T04:08:03.427Z,5.25
2022-11-05T04:09:03.468Z,5.27
2022-11-05T04:10:03.400Z,5.29
2022-11-05T04:11:03.401Z,5.30
2022-11-05T04:12:03.492Z,5.40
2022-11-05T04:13:03.373Z,5.43
2022-11-05T04:14:03.354Z,5.44
2022-11-05T04:15:03.351Z,5.51
2022-11-05T04:16:03.374Z,5.47
2022-11-05T04:17:03.332Z,5.47
2022-11-05T04:18:03.341Z,5.47
2022-11-05T04:19:03.312Z,5.44
2022-11-05T04:20:03.275Z,5.47
2022-11-05T04:21:03.274Z,5.43
2022-11-05T04:22:03.262Z,5.37
2022-11-05T04:23:03.292Z,5.32
2022-11-05T04:24:03.216Z,5.27
2022-11-05T04:25:03.242Z,5.29
2022-11-05T04:26:03.207Z,5.25
2022-11-05T04:27:03.209Z,5.24
2022-11-05T04:28:03.227Z,5.19
2022-11-05T04:29:07.751Z,5.21
2022-11-05T04:30:03.142Z,5.27
2022-11-05T04:31:03.146Z,5.22
2022-11-05T04:32:03.134Z,5.21
2022-11-05T04:33:03.171Z,5.18
2022-11-05T04:34:03.093Z,5.14
2022-11-05T04:35:03.097Z,5.14
2022-11-05T04:36:03.063Z,5.11
2022-11-05T04:37:03.099Z,5.07
2022-11-05T04:38:03.049Z,5.07
2022-11-05T04:39:03.070Z,5.09
2022-11-05T04:40:03.073Z,5.07
2022-11-05T04:41:03.027Z,5.07
2022-11-05T04:42:02.997Z,5.04
2022-11-05T04:43:03.026Z,5.07
2022-11-05T04:44:03.009Z,5.07
2022-11-05T04:45:02.978Z,5.03
2022-11-05T04:46:02.942Z,4.98
2022-11-05T04:47:02.961Z,5.00
2022-11-05T04:48:02.916Z,5.03
2022-11-05T04:49:02.919Z,5.12
2022-11-05T04:50:02.966Z,5.15
2022-11-05T04:51:02.885Z,5.12
2022-11-05T04:52:02.865Z,5.15
2022-11-05T04:53:02.897Z,5.12
2022-11-05T04:54:02.846Z,5.06
2022-11-05T04:55:02.877Z,5.04
2022-11-05T04:56:02.870Z,5.03
2022-11-05T04:57:02.815Z,5.00
2022-11-05T04:58:02.792Z,4.94
2022-11-05T04:59:02.788Z,4.93
2022-11-05T05:00:02.766Z,4.88
2022-11-05T05:01:02.873Z,4.88
2022-11-05T05:02:02.845Z,4.88
2022-11-05T05:03:02.746Z,4.88
2022-11-05T05:04:02.706Z,4.89
2022-11-05T05:05:02.716Z,4.88
2022-11-05T05:06:04.125Z,4.88
2022-11-05T05:07:02.684Z,4.83
2022-11-05T05:08:02.671Z,4.82
2022-11-05T05:09:02.662Z,4.79
2022-11-05T05:10:02.634Z,4.77
2022-11-05T05:11:02.706Z,4.72
2022-11-05T05:12:02.619Z,4.72
2022-11-05T05:13:02.606Z,4.66
2022-11-05T05:14:02.617Z,4.61
2022-11-05T05:15:02.587Z,4.57
2022-11-05T05:16:02.565Z,4.53
2022-11-05T05:17:02.592Z,4.51
2022-11-05T05:18:02.530Z,4.51
2022-11-05T05:19:02.533Z,4.51
2022-11-05T05:20:02.564Z,4.48
2022-11-05T05:21:02.516Z,4.48
2022-11-05T05:22:02.555Z,4.48
2022-11-05T05:23:02.513Z,4.49
2022-11-05T05:24:02.469Z,4.48
2022-11-05T05:25:02.460Z,4.49
2022-11-05T05:26:02.466Z,4.53
2022-11-05T05:27:02.425Z,4.53
2022-11-05T05:28:02.465Z,4.49
2022-11-05T05:29:02.410Z,4.46
2022-11-05T05:30:02.415Z,4.41
2022-11-05T05:31:02.377Z,4.39
2022-11-05T05:32:02.370Z,4.42
2022-11-05T05:33:02.381Z,4.43
2022-11-05T05:34:02.388Z,4.39
2022-11-05T05:35:02.316Z,4.43
2022-11-05T05:36:04.694Z,4.51
2022-11-05T05:37:02.318Z,4.56
2022-11-05T05:38:02.359Z,4.54
2022-11-05T05:39:02.277Z,4.51
2022-11-05T05:40:02.306Z,4.53
2022-11-05T05:41:02.245Z,4.56
2022-11-05T05:42:02.261Z,4.53
2022-11-05T05:43:02.226Z,4.57
2022-11-05T05:44:02.242Z,4.61
2022-11-05T05:45:02.197Z,4.60
2022-11-05T05:46:02.323Z,4.56
2022-11-05T05:47:02.163Z,4.56
2022-11-05T05:48:02.176Z,4.56
2022-11-05T05:49:03.046Z,4.53
2022-11-05T05:50:02.170Z,4.53
2022-11-05T05:51:02.123Z,4.49
2022-11-05T05:52:02.113Z,4.51
2022-11-05T05:53:02.102Z,4.53
2022-11-05T05:54:02.092Z,4.46
2022-11-05T05:55:02.103Z,4.45
2022-11-05T05:56:02.067Z,4.43
2022-11-05T05:57:02.001Z,4.39
2022-11-05T05:58:02.001Z,4.36
2022-11-05T05:59:02.032Z,4.34
2022-11-05T06:00:02.027Z,4.27
2022-11-05T06:01:01.951Z,4.23
2022-11-05T06:02:02.171Z,4.20
2022-11-05T06:03:01.960Z,4.27
2022-11-05T06:04:01.941Z,4.30
2022-11-05T06:05:01.885Z,4.31
2022-11-05T06:06:01.965Z,4.28
2022-11-05T06:07:01.859Z,4.31
2022-11-05T06:08:01.876Z,4.28
2022-11-05T06:09:01.860Z,4.24
2022-11-05T06:10:01.831Z,4.23
2022-11-05T06:11:01.988Z,4.18
2022-11-05T06:12:01.835Z,4.18
2022-11-05T06:13:01.802Z,4.12
2022-11-05T06:14:01.794Z,4.08
2022-11-05T06:15:01.813Z,4.06
2022-11-05T06:16:01.756Z,4.08
2022-11-05T06:17:01.777Z,4.16
2022-11-05T06:18:01.770Z,4.21
2022-11-05T06:19:01.730Z,4.27
2022-11-05T06:20:01.758Z,4.35
2022-11-05T06:21:01.707Z,4.35
2022-11-05T06:22:01.766Z,4.39
2022-11-05T06:23:01.654Z,4.38
2022-11-05T06:24:01.654Z,4.38
2022-11-05T06:25:01.630Z,4.39
2022-11-05T06:26:01.697Z,4.42
2022-11-05T06:27:01.671Z,4.43
2022-11-05T06:28:01.602Z,4.45
2022-11-05T06:29:01.584Z,4.41
2022-11-05T06:30:01.658Z,4.42
2022-11-05T06:31:01.564Z,4.43
2022-11-05T06:32:01.551Z,4.42
2022-11-05T06:33:01.598Z,4.46
2022-11-05T06:34:01.557Z,4.49
2022-11-05T06:35:01.547Z,4.51
2022-11-05T06:36:01.508Z,4.49
2022-11-05T06:37:01.500Z,4.51
2022-11-05T06:38:01.503Z,4.53
2022-11-05T06:39:01.460Z,4.57
2022-11-05T06:40:01.447Z,4.59
2022-11-05T06:41:04.561Z,4.63
2022-11-05T06:42:17.998Z,4.66
2022-11-05T06:43:01.442Z,4.67
2022-11-05T06:44:01.448Z,4.67
2022-11-05T06:45:01.373Z,4.72
2022-11-05T06:46:01.422Z,4.74
2022-11-05T06:47:01.356Z,4.78
2022-11-05T06:48:01.356Z,4.75
2022-11-05T06:49:01.368Z,4.78
2022-11-05T06:50:01.358Z,4.82
2022-11-05T06:51:01.307Z,4.79
2022-11-05T06:52:01.291Z,4.78
2022-11-05T06:53:01.275Z,4.79
2022-11-05T06:54:01.278Z,4.78
2022-11-05T06:55:01.275Z,4.79
2022-11-05T06:56:01.260Z,4.82
2022-11-05T06:58:00.798Z,4.78
2022-11-05T06:59:01.811Z,4.82
2022-11-05T07:00:07.286Z,4.82
2022-11-05T07:01:01.825Z,4.78
2022-11-05T07:02:01.804Z,4.77
2022-11-05T07:03:01.770Z,4.74
2022-11-05T07:04:01.704Z,4.71
2022-11-05T07:05:01.708Z,4.63
2022-11-05T07:06:01.725Z,4.63
2022-11-05T07:07:01.733Z,4.60
2022-11-05T07:08:01.662Z,4.63
2022-11-05T07:09:01.665Z,4.63
2022-11-05T07:10:01.631Z,4.66
2022-11-05T07:11:01.733Z,4.66
2022-11-05T07:12:01.622Z,4.67
2022-11-05T07:13:06.751Z,4.71
2022-11-05T07:14:01.600Z,4.74
2022-11-05T07:15:01.581Z,4.77
2022-11-05T07:16:01.580Z,4.79
2022-11-05T07:17:01.581Z,4.79
2022-11-05T07:18:01.533Z,4.79
2022-11-05T07:19:01.700Z,4.82
2022-11-05T07:20:01.506Z,4.83
2022-11-05T07:21:01.525Z,4.88
2022-11-05T07:22:01.555Z,4.89
2022-11-05T07:23:01.521Z,4.93
2022-11-05T07:24:01.486Z,4.94
2022-11-05T07:25:01.486Z,4.96
2022-11-05T07:26:01.436Z,4.97
2022-11-05T07:27:01.436Z,4.98
2022-11-05T07:28:01.431Z,5.04
2022-11-05T07:29:01.402Z,5.03
2022-11-05T07:30:01.397Z,5.04
2022-11-05T07:31:01.377Z,5.06
2022-11-05T07:32:01.405Z,5.04
2022-11-05T07:33:01.384Z,5.06
2022-11-05T07:34:01.343Z,5.07
2022-11-05T07:35:01.326Z,5.12
2022-11-05T07:36:01.306Z,5.15
2022-11-05T07:37:01.300Z,5.15
2022-11-05T07:38:01.271Z,5.12
2022-11-05T07:39:01.355Z,5.14
2022-11-05T07:40:01.261Z,5.15
2022-11-05T07:41:01.262Z,5.15
2022-11-05T07:42:01.220Z,5.12
2022-11-05T07:43:01.237Z,5.15
2022-11-05T07:44:01.236Z,5.15
2022-11-05T07:45:01.196Z,5.18
2022-11-05T07:46:01.204Z,5.21
2022-11-05T07:47:01.171Z,5.19
2022-11-05T07:48:01.156Z,5.19
2022-11-05T07:49:01.161Z,5.24
2022-11-05T07:50:01.179Z,5.22
2022-11-05T07:51:01.114Z,5.24
2022-11-05T07:52:01.118Z,5.24
2022-11-05T07:53:01.137Z,5.22
2022-11-05T07:54:01.076Z,5.25
2022-11-05T07:55:01.131Z,5.24
2022-11-05T07:56:01.068Z,5.27
2022-11-05T07:57:01.049Z,5.25
2022-11-05T07:58:01.068Z,5.30
2022-11-05T07:59:01.026Z,5.29
2022-11-05T08:00:00.990Z,5.30
2022-11-05T08:01:01.221Z,5.34
2022-11-05T08:02:01.094Z,5.32
2022-11-05T08:03:07.078Z,5.36
2022-11-05T08:04:00.969Z,5.36
2022-11-05T08:05:00.954Z,5.39
2022-11-05T08:06:00.938Z,5.43
2022-11-05T08:07:00.954Z,5.47
2022-11-05T08:08:00.896Z,5.52
2022-11-05T08:09:00.993Z,5.61
2022-11-05T08:10:00.900Z,5.67
2022-11-05T08:11:00.912Z,5.80
2022-11-05T08:12:03.062Z,5.93
2022-11-05T08:13:00.843Z,6.02
2022-11-05T08:14:00.818Z,6.03
2022-11-05T08:15:00.816Z,6.08
2022-11-05T08:16:00.857Z,6.16
2022-11-05T08:17:00.812Z,6.21
2022-11-05T08:18:00.764Z,6.24
2022-11-05T08:19:00.789Z,6.32
2022-11-05T08:20:00.730Z,6.30
2022-11-05T08:21:00.758Z,6.25
2022-11-05T08:22:00.761Z,6.21
2022-11-05T08:23:00.742Z,6.24
2022-11-05T08:24:00.683Z,6.19
2022-11-05T08:25:05.666Z,6.18
2022-11-05T08:26:00.660Z,6.15
2022-11-05T08:27:00.741Z,6.13
2022-11-05T08:28:00.705Z,6.15
2022-11-05T08:29:00.683Z,6.13
2022-11-05T08:30:00.629Z,6.13
2022-11-05T08:31:00.601Z,6.13
2022-11-05T08:32:00.622Z,6.13
2022-11-05T08:33:00.623Z,6.13
2022-11-05T08:34:02.712Z,6.15
2022-11-05T08:35:00.560Z,6.11
2022-11-05T08:36:00.531Z,6.12
2022-11-05T08:37:00.565Z,6.12
2022-11-05T08:38:00.507Z,6.06
2022-11-05T08:39:00.576Z,6.02
2022-11-05T08:40:00.493Z,6.00
2022-11-05T08:41:00.528Z,6.06
2022-11-05T08:42:00.453Z,6.05
2022-11-05T08:43:00.457Z,6.08
2022-11-05T08:44:00.502Z,6.12
2022-11-05T08:45:00.427Z,6.09
2022-11-05T08:46:00.401Z,6.06
2022-11-05T08:47:00.404Z,6.12
2022-11-05T08:48:00.379Z,6.13
2022-11-05T08:49:00.404Z,6.28
2022-11-05T08:50:00.353Z,6.40
2022-11-05T08:51:00.397Z,6.42
2022-11-05T08:52:00.331Z,6.42
2022-11-05T08:53:00.344Z,6.46
2022-11-05T08:54:00.325Z,6.56
2022-11-05T08:55:00.336Z,6.56
2022-11-05T08:56:00.281Z,6.57
2022-11-05T08:57:00.284Z,6.60
2022-11-05T08:58:00.315Z,6.56
2022-11-05T08:59:00.251Z,6.56
2022-11-05T09:00:00.271Z,6.52
2022-11-05T09:01:04.709Z,6.56
2022-11-05T09:02:00.398Z,6.64
2022-11-05T09:03:00.202Z,6.61
2022-11-05T09:04:00.264Z,6.65
2022-11-05T09:05:00.171Z,6.65
2022-11-05T09:06:00.181Z,6.73
2022-11-05T09:07:00.200Z,6.71
2022-11-05T09:08:01.505Z,6.64
2022-11-05T09:09:00.127Z,6.52
2022-11-05T09:10:00.106Z,6.56
2022-11-05T09:11:00.120Z,6.52
2022-11-05T09:12:12.388Z,6.50
2022-11-05T09:13:00.083Z,6.53
2022-11-05T09:14:00.059Z,6.50
2022-11-05T09:15:00.053Z,6.52
2022-11-05T09:16:00.253Z,6.43
2022-11-05T09:17:00.066Z,6.35
2022-11-05T09:17:59.991Z,6.28
2022-11-05T09:18:59.996Z,6.21
2022-11-05T09:19:59.976Z,6.21
2022-11-05T09:20:59.969Z,6.18
2022-11-05T09:22:00.039Z,6.19
2022-11-05T09:22:59.953Z,6.16
2022-11-05T09:23:59.908Z,6.18
2022-11-05T09:24:59.917Z,6.18
2022-11-05T09:25:59.892Z,6.24
2022-11-05T09:26:59.925Z,6.25
2022-11-05T09:27:59.900Z,6.37
2022-11-05T09:28:59.871Z,6.40
2022-11-05T09:29:59.831Z,6.49
2022-11-05T09:30:59.920Z,6.57
2022-11-05T09:31:59.818Z,6.55
2022-11-05T09:32:59.829Z,6.50
2022-11-05T09:33:59.779Z,6.49
2022-11-05T09:34:59.783Z,6.50
2022-11-05T09:35:59.802Z,6.52
2022-11-05T09:36:59.776Z,6.60
2022-11-05T09:38:01.157Z,6.63
2022-11-05T09:38:59.743Z,6.64
2022-11-05T09:39:59.700Z,6.42
2022-11-05T09:40:59.698Z,6.43
2022-11-05T09:41:59.672Z,6.47
2022-11-05T09:42:59.690Z,6.50
2022-11-05T09:43:59.679Z,6.57
2022-11-05T09:44:59.726Z,6.56
2022-11-05T09:45:59.689Z,6.61
2022-11-05T09:46:59.624Z,6.64
2022-11-05T09:47:59.610Z,6.63
2022-11-05T09:48:59.615Z,6.67
2022-11-05T09:49:59.631Z,6.71
2022-11-05T09:50:59.623Z,6.65
2022-11-05T09:51:59.558Z,6.65
2022-11-05T09:52:59.565Z,6.64
2022-11-05T09:53:59.538Z,6.61
2022-11-05T09:54:59.577Z,6.65
2022-11-05T09:55:59.502Z,6.49
2022-11-05T09:56:59.525Z,6.49
2022-11-05T09:57:59.470Z,6.49
2022-11-05T09:58:59.479Z,6.53
2022-11-05T09:59:59.458Z,6.53
2022-11-05T10:00:59.509Z,6.50
2022-11-05T10:01:59.530Z,6.45
2022-11-05T10:02:59.421Z,6.42
2022-11-05T10:03:59.388Z,6.31
2022-11-05T10:05:02.428Z,6.31
2022-11-05T10:05:59.386Z,6.37
2022-11-05T10:06:59.352Z,6.32
2022-11-05T10:07:59.394Z,6.32
2022-11-05T10:08:59.328Z,6.37
2022-11-05T10:09:59.334Z,6.42
2022-11-05T10:10:59.303Z,6.40
2022-11-05T10:11:59.307Z,6.42
2022-11-05T10:12:59.318Z,6.42
2022-11-05T10:13:59.300Z,6.37
2022-11-05T10:14:59.263Z,6.37
2022-11-05T10:15:59.364Z,6.43
2022-11-05T10:16:59.231Z,6.49
2022-11-05T10:17:59.223Z,6.50
2022-11-05T10:18:59.256Z,6.52
2022-11-05T10:19:59.203Z,6.47
2022-11-05T10:20:59.181Z,6.32
2022-11-05T10:22:06.486Z,6.21
2022-11-05T10:22:59.185Z,6.18
2022-11-05T10:23:59.232Z,6.15
2022-11-05T10:24:59.128Z,6.21
2022-11-05T10:25:59.125Z,6.28
2022-11-05T10:26:59.103Z,6.15
2022-11-05T10:27:59.102Z,6.12
2022-11-05T10:28:59.071Z,6.09
2022-11-05T10:29:59.103Z,6.03
2022-11-05T10:30:59.045Z,6.00
2022-11-05T10:31:59.046Z,5.91
2022-11-05T10:32:59.023Z,5.91
2022-11-05T10:33:59.023Z,5.90
2022-11-05T10:34:59.035Z,5.91
2022-11-05T10:35:58.992Z,5.91
2022-11-05T10:36:58.968Z,5.95
2022-11-05T10:37:58.975Z,6.02
2022-11-05T10:38:59.001Z,6.11
2022-11-05T10:39:58.979Z,6.09
2022-11-05T10:40:58.970Z,6.08
2022-11-05T10:41:58.938Z,6.05
2022-11-05T10:42:58.890Z,6.09
2022-11-05T10:43:58.896Z,6.12
2022-11-05T10:44:58.879Z,6.12
2022-11-05T10:45:58.892Z,6.03
2022-11-05T10:46:58.881Z,5.93
2022-11-05T10:47:58.844Z,5.90
2022-11-05T10:48:58.815Z,5.93
2022-11-05T10:49:58.824Z,5.97
2022-11-05T10:50:58.830Z,5.98
2022-11-05T10:51:58.821Z,5.98
2022-11-05T10:52:58.771Z,5.97
2022-11-05T10:54:01.835Z,5.95
2022-11-05T10:54:58.741Z,6.02
2022-11-05T10:55:58.751Z,6.02
2022-11-05T10:56:58.748Z,6.00
2022-11-05T10:57:58.719Z,5.97
2022-11-05T10:58:58.686Z,6.02
2022-11-05T10:59:58.702Z,6.05
2022-11-05T11:00:58.814Z,6.09
2022-11-05T11:01:58.902Z,6.09
2022-11-05T11:02:58.636Z,6.02
2022-11-05T11:03:58.638Z,6.00
2022-11-05T11:04:58.609Z,6.03
2022-11-05T11:05:58.607Z,6.00
2022-11-05T11:06:58.588Z,6.03
2022-11-05T11:07:58.636Z,6.03
2022-11-05T11:08:58.567Z,6.05
2022-11-05T11:09:58.560Z,6.08
2022-11-05T11:10:58.527Z,6.08
2022-11-05T11:11:58.535Z,6.05
2022-11-05T11:12:58.684Z,6.03
2022-11-05T11:13:58.506Z,6.00
2022-11-05T11:14:58.491Z,6.03
2022-11-05T11:15:58.483Z,6.08
2022-11-05T11:16:58.465Z,6.09
2022-11-05T11:17:58.464Z,6.09
2022-11-05T11:18:58.464Z,6.11
2022-11-05T11:19:58.442Z,6.16
2022-11-05T11:20:58.400Z,6.24
2022-11-05T11:21:58.405Z,6.25
2022-11-05T11:22:58.379Z,6.31
2022-11-05T11:23:58.412Z,6.30
2022-11-05T11:24:58.361Z,6.30
2022-11-05T11:25:58.361Z,6.31
2022-11-05T11:26:58.360Z,6.32
2022-11-05T11:27:58.333Z,6.40
2022-11-05T11:28:58.339Z,6.49
2022-11-05T11:29:58.311Z,6.49
2022-11-05T11:30:58.275Z,6.52
2022-11-05T11:31:58.302Z,6.52
2022-11-05T11:32:58.248Z,6.38
2022-11-05T11:33:58.258Z,6.34
2022-11-05T11:34:58.253Z,6.37
2022-11-05T11:35:58.224Z,6.34
2022-11-05T11:36:58.204Z,6.38
2022-11-05T11:37:58.213Z,6.42
2022-11-05T11:38:58.174Z,6.35
2022-11-05T11:39:58.243Z,6.37
2022-11-05T11:40:58.153Z,6.40
2022-11-05T11:41:58.152Z,6.38
2022-11-05T11:42:58.122Z,6.35
2022-11-05T11:43:58.127Z,6.40
2022-11-05T11:44:58.087Z,6.45
2022-11-05T11:46:03.763Z,6.47
2022-11-05T11:46:58.077Z,6.46
2022-11-05T11:47:58.073Z,6.47
2022-11-05T11:48:58.037Z,6.49
2022-11-05T11:49:58.051Z,6.47
2022-11-05T11:50:58.049Z,6.49
2022-11-05T11:51:58.014Z,6.46
2022-11-05T11:52:58.023Z,6.49
2022-11-05T11:53:57.990Z,6.52
2022-11-05T11:54:57.967Z,6.49
2022-11-05T11:55:57.972Z,6.43
2022-11-05T11:56:57.969Z,6.32
2022-11-05T11:57:57.982Z,6.32
2022-11-05T11:58:57.922Z,6.32
2022-11-05T12:00:13.419Z,6.31
2022-11-05T12:00:57.894Z,6.38
2022-11-05T12:01:58.055Z,6.38
2022-11-05T12:03:01.825Z,6.38
2022-11-05T12:03:57.869Z,6.35
2022-11-05T12:04:57.848Z,6.40
2022-11-05T12:05:57.862Z,6.32
2022-11-05T12:06:57.825Z,6.37
2022-11-05T12:07:57.851Z,6.38
2022-11-05T12:09:05.177Z,6.35
2022-11-05T12:09:57.795Z,6.42
2022-11-05T12:10:57.789Z,6.47
2022-11-05T12:11:57.783Z,6.50
2022-11-05T12:12:57.774Z,6.52
2022-11-05T12:13:57.771Z,6.52
2022-11-05T12:14:57.736Z,6.47
2022-11-05T12:15:57.712Z,6.45
2022-11-05T12:16:57.687Z,6.42
2022-11-05T12:17:57.694Z,6.45
2022-11-05T12:18:57.692Z,6.43
2022-11-05T12:19:57.661Z,6.38
2022-11-05T12:20:58.523Z,6.45
2022-11-05T12:21:57.636Z,6.46
2022-11-05T12:22:57.616Z,6.50
2022-11-05T12:23:57.655Z,6.52
2022-11-05T12:24:57.587Z,6.46
2022-11-05T12:25:57.584Z,6.43
2022-11-05T12:26:57.557Z,6.47
2022-11-05T12:27:57.589Z,6.49
2022-11-05T12:29:17.840Z,6.46
2022-11-05T12:29:57.568Z,6.38
2022-11-05T12:30:57.506Z,6.37
2022-11-05T12:31:57.512Z,6.43
2022-11-05T12:32:57.562Z,6.46
2022-11-05T12:33:57.483Z,6.50
2022-11-05T12:34:57.507Z,6.56
2022-11-05T12:35:58.069Z,6.64
2022-11-05T12:36:57.422Z,6.64
2022-11-05T12:37:57.437Z,6.63
2022-11-05T12:38:57.414Z,6.67
2022-11-05T12:39:57.409Z,6.78
2022-11-05T12:40:57.401Z,6.82
2022-11-05T12:41:57.409Z,6.83
2022-11-05T12:42:57.359Z,6.79
2022-11-05T12:43:57.347Z,6.75
2022-11-05T12:44:57.346Z,6.74
2022-11-05T12:45:57.354Z,6.81
2022-11-05T12:46:57.297Z,6.86
2022-11-05T12:47:57.306Z,6.85
2022-11-05T12:48:57.289Z,6.82
2022-11-05T12:49:57.272Z,6.85
2022-11-05T12:50:57.285Z,6.83
2022-11-05T12:51:57.296Z,6.91
2022-11-05T12:52:57.232Z,7.01
2022-11-05T12:53:57.248Z,7.10
2022-11-05T12:54:57.202Z,7.24
2022-11-05T12:55:57.245Z,7.42
2022-11-05T12:56:57.189Z,7.46
2022-11-05T12:57:57.185Z,7.46
2022-11-05T12:58:57.140Z,7.49
2022-11-05T12:59:57.141Z,7.49
2022-11-05T13:00:57.171Z,7.54
2022-11-05T13:01:57.278Z,7.55
2022-11-05T13:02:57.102Z,7.57
2022-11-05T13:03:57.118Z,7.55
2022-11-05T13:04:57.063Z,7.62
2022-11-05T13:06:01.488Z,7.62
2022-11-05T13:06:57.075Z,7.76
2022-11-05T13:07:57.042Z,7.71
2022-11-05T13:08:57.013Z,7.74
2022-11-05T13:09:57.027Z,7.78
2022-11-05T13:10:57.020Z,7.78
2022-11-05T13:11:56.990Z,7.81
2022-11-05T13:12:56.981Z,7.78
2022-11-05T13:13:56.954Z,7.69
2022-11-05T13:14:56.944Z,7.64
2022-11-05T13:15:56.935Z,7.66
2022-11-05T13:16:56.937Z,7.81
2022-11-05T13:17:56.976Z,7.96
2022-11-05T13:18:56.885Z,8.06