createdAt,value
2022-10-20T06:15:26.997Z,10.75
2022-10-20T06:25:26.992Z,6.54
2022-10-20T06:35:26.997Z,6.47
2022-10-20T06:45:27.024Z,5.74
2022-10-20T06:55:27.024Z,5.62
2022-10-20T07:05:27.019Z,5.13
2022-10-20T07:15:27.156Z,7.21
2022-10-20T07:25:27.247Z,2.29
2022-10-20T07:35:27.049Z,8.18
2022-10-20T07:45:27.159Z,12.32
2022-10-20T07:55:38.101Z,16.51
2022-10-20T08:05:27.039Z,18.87
2022-10-20T08:15:27.137Z,16.28
2022-10-20T08:25:26.999Z,15.43
2022-10-20T08:35:27.233Z,16.18
2022-10-20T08:45:27.153Z,17.01
2022-10-20T08:55:27.184Z,13.86
2022-10-20T09:05:27.231Z,15.95
2022-10-20T09:15:27.042Z,22.91
2022-10-20T09:25:27.076Z,17.66
2022-10-20T09:35:27.021Z,16.03
2022-10-20T09:45:27.132Z,15.12
2022-10-20T09:55:27.482Z,15.95
2022-10-20T10:05:27.367Z,17.28
2022-10-20T10:15:27.511Z,17.58
2022-10-20T10:25:27.901Z,25.91
2022-10-20T10:35:27.928Z,22.65
2022-10-20T10:45:28.065Z,15.87
2022-10-20T10:55:47.802Z,15.96
2022-10-20T11:05:27.963Z,17.38
2022-10-20T11:15:28.096Z,19.18
2022-10-20T11:25:28.155Z,12.65
2022-10-20T11:35:28.141Z,16.55
2022-10-20T11:45:28.012Z,19.38
2022-10-20T11:55:28.179Z,22.59
2022-10-20T12:05:28.083Z,17.96
2022-10-20T12:15:28.237Z,17.19
2022-10-20T12:25:28.126Z,19.74
2022-10-20T12:35:27.991Z,16.33
2022-10-20T12:45:28.163Z,19.55
2022-10-20T13:05:28.206Z,16.51
2022-10-20T13:15:28.182Z,13.81
2022-10-20T13:25:28.076Z,12.52
2022-10-20T13:35:28.224Z,13.22
2022-10-20T13:45:28.426Z,18.42
2022-10-20T13:55:28.527Z,15.06
2022-10-20T14:05:28.363Z,16.55
2022-10-20T14:15:28.194Z,18.45
2022-10-20T14:25:28.492Z,17.05
2022-10-20T14:35:28.397Z,16.91
2022-10-20T14:45:28.525Z,22.90
2022-10-20T14:55:28.276Z,16.01
2022-10-20T15:05:28.400Z,14.33
2022-10-20T15:15:28.509Z,12.23
2022-10-20T15:25:28.259Z,11.98
2022-10-20T15:35:28.598Z,12.03
2022-10-20T15:45:28.252Z,13.66
2022-10-20T15:55:28.313Z,12.64
2022-10-20T16:05:28.514Z,13.00
2022-10-20T16:15:30.375Z,12.95
2022-10-20T16:25:28.545Z,13.81
2022-10-20T16:35:28.395Z,13.02
2022-10-20T16:45:28.467Z,9.64
2022-10-20T16:55:28.565Z,9.72
2022-10-20T17:05:28.548Z,10.40
2022-10-20T17:15:28.439Z,10.82
2022-10-20T17:25:28.432Z,10.50
2022-10-20T17:35:28.643Z,8.29
2022-10-20T17:45:28.556Z,6.14
2022-10-20T17:55:28.516Z,5.98
2022-10-20T18:05:28.459Z,5.01
2022-10-20T18:15:28.539Z,5.76
2022-10-20T18:25:28.424Z,7.12
2022-10-20T18:35:28.472Z,8.40
2022-10-20T18:45:28.534Z,8.04
2022-10-20T18:55:28.662Z,8.32
2022-10-20T19:05:28.783Z,5.26
2022-10-20T19:15:28.971Z,4.29
