createdAt,value
2022-10-01T00:02:22.346Z,17.54
2022-10-01T00:04:50.859Z,17.56
2022-10-01T00:07:21.408Z,17.61
2022-10-01T00:09:49.563Z,17.61
2022-10-01T00:12:17.729Z,17.60
2022-10-01T00:14:47.417Z,17.61
2022-10-01T00:17:15.663Z,17.62
2022-10-01T00:19:43.850Z,17.64
2022-10-01T00:22:12.093Z,17.64
2022-10-01T00:24:41.736Z,17.65
2022-10-01T00:27:11.333Z,17.61
2022-10-01T00:29:39.621Z,17.58
2022-10-01T00:32:10.059Z,17.60
2022-10-01T00:34:38.230Z,17.63
2022-10-01T00:37:06.520Z,17.61
2022-10-01T00:39:34.678Z,17.63
2022-10-01T00:42:04.843Z,17.48
2022-10-01T00:44:35.533Z,17.48
2022-10-01T00:47:11.669Z,17.48
2022-10-01T00:49:43.863Z,17.50
2022-10-01T00:52:19.930Z,17.51
2022-10-01T00:54:52.463Z,17.48
2022-10-01T00:57:26.585Z,17.55
2022-10-01T00:59:57.909Z,17.54
2022-10-01T01:02:26.328Z,17.48
2022-10-01T01:04:54.563Z,17.50
2022-10-01T01:07:23.661Z,17.48
2022-10-01T01:09:53.615Z,17.53
2022-10-01T01:12:48.420Z,17.50
2022-10-01T01:15:22.942Z,17.56
2022-10-01T01:17:59.495Z,17.54
2022-10-01T01:20:57.148Z,17.51
2022-10-01T01:23:43.932Z,17.55
2022-10-01T01:26:24.618Z,17.58
2022-10-01T01:28:59.097Z,17.58
2022-10-01T01:31:34.548Z,17.61
2022-10-01T01:34:12.403Z,17.64
2022-10-01T01:36:45.773Z,17.65
2022-10-01T01:39:18.251Z,17.65
2022-10-01T01:41:51.181Z,17.55
2022-10-01T01:44:25.733Z,17.60
2022-10-01T01:46:57.014Z,17.60
2022-10-01T01:49:25.972Z,17.61
2022-10-01T01:52:02.626Z,17.64
2022-10-01T01:54:30.845Z,17.61
2022-10-01T01:57:00.113Z,17.64
2022-10-01T01:59:30.235Z,17.61
2022-10-01T02:01:59.175Z,17.60
2022-10-01T02:04:32.232Z,17.62
2022-10-01T02:07:22.329Z,17.59
2022-10-01T02:09:57.543Z,17.50
2022-10-01T02:12:39.000Z,17.49
2022-10-01T02:15:13.228Z,17.44
2022-10-01T02:17:53.107Z,17.39
2022-10-01T02:20:30.225Z,17.32
2022-10-01T02:23:03.752Z,17.41
2022-10-01T02:25:38.672Z,17.42
2022-10-01T02:28:11.136Z,17.43
2022-10-01T02:30:44.411Z,17.44
2022-10-01T02:33:16.378Z,17.38
2022-10-01T02:35:47.248Z,17.46
2022-10-01T02:38:16.999Z,17.40
2022-10-01T02:40:48.863Z,17.46
2022-10-01T02:43:20.064Z,17.44
2022-10-01T02:45:56.623Z,17.45
2022-10-01T02:48:26.183Z,17.44
2022-10-01T02:50:58.680Z,17.42
2022-10-01T02:53:32.745Z,17.40
2022-10-01T02:56:04.240Z,17.36
2022-10-01T02:58:31.583Z,17.33
2022-10-01T03:01:01.232Z,17.33
2022-10-01T03:03:31.193Z,17.35
2022-10-01T03:05:59.451Z,17.34
2022-10-01T03:08:27.677Z,17.35
2022-10-01T03:10:55.902Z,17.33
2022-10-01T03:13:24.771Z,17.35
2022-10-01T03:15:53.091Z,17.35
2022-10-01T03:18:22.728Z,17.33
2022-10-01T03:20:50.905Z,17.34
2022-10-01T03:23:19.356Z,17.35
2022-10-01T03:25:47.561Z,17.32
2022-10-01T03:28:16.370Z,17.31
2022-10-01T03:30:45.437Z,17.33
2022-10-01T03:33:14.595Z,17.32
2022-10-01T03:35:44.206Z,17.35
2022-10-01T03:38:13.857Z,17.34
2022-10-01T03:40:42.126Z,17.28
2022-10-01T03:43:10.414Z,17.31
2022-10-01T03:45:39.513Z,17.28
2022-10-01T03:48:07.781Z,17.28
2022-10-01T03:50:36.782Z,17.30
2022-10-01T03:53:07.247Z,17.35
2022-10-01T03:55:35.548Z,17.33
2022-10-01T03:58:03.789Z,17.33
2022-10-01T04:00:32.020Z,17.34
2022-10-01T04:03:00.284Z,17.34
2022-10-01T04:05:28.562Z,17.35
2022-10-01T04:07:56.709Z,17.31
2022-10-01T04:10:26.500Z,17.30
2022-10-01T04:12:55.697Z,17.32
2022-10-01T04:15:25.111Z,17.35
2022-10-01T04:17:53.527Z,17.35
2022-10-01T04:20:22.234Z,17.36
2022-10-01T04:22:50.418Z,17.35
2022-10-01T04:25:18.946Z,17.36
2022-10-01T04:27:58.774Z,17.35
2022-10-01T04:30:28.612Z,17.35
2022-10-01T04:32:57.196Z,17.35
2022-10-01T04:35:25.998Z,17.36
2022-10-01T04:37:59.202Z,17.35
2022-10-01T04:40:27.440Z,17.36
2022-10-01T04:42:57.388Z,17.37
2022-10-01T04:45:25.662Z,17.40
2022-10-01T04:47:55.218Z,17.39
2022-10-01T04:50:25.085Z,17.38
2022-10-01T04:52:54.033Z,17.38
2022-10-01T04:55:23.451Z,17.41
2022-10-01T04:57:51.853Z,17.43
2022-10-01T05:00:24.553Z,17.43
2022-10-01T05:02:53.788Z,17.46
2022-10-01T05:05:25.011Z,17.44
2022-10-01T05:07:54.199Z,17.40
2022-10-01T05:10:25.057Z,17.40
2022-10-01T05:12:53.261Z,17.41
2022-10-01T05:15:22.922Z,17.37
2022-10-01T05:17:51.104Z,17.37
2022-10-01T05:20:21.073Z,17.38
2022-10-01T05:22:50.198Z,17.38
2022-10-01T05:25:19.764Z,17.37
2022-10-01T05:27:48.473Z,17.35
2022-10-01T05:30:24.350Z,17.33
2022-10-01T05:32:58.897Z,17.31
2022-10-01T05:35:27.910Z,17.28
2022-10-01T05:37:57.708Z,17.27
2022-10-01T05:40:27.492Z,17.28
2022-10-01T05:42:56.613Z,17.25
2022-10-01T05:45:25.065Z,17.25
2022-10-01T05:48:02.754Z,17.21
2022-10-01T05:50:33.196Z,17.22
2022-10-01T05:53:02.131Z,17.21
2022-10-01T05:55:34.571Z,17.18
2022-10-01T05:58:05.990Z,17.16
2022-10-01T06:00:35.988Z,17.12
2022-10-01T06:03:07.334Z,17.11
2022-10-01T06:05:37.991Z,17.05
2022-10-01T06:08:07.325Z,17.03
2022-10-01T06:10:36.928Z,17.01
2022-10-01T06:13:06.144Z,16.99
2022-10-01T06:15:37.771Z,16.97
2022-10-01T06:18:09.251Z,16.91
2022-10-01T06:20:37.863Z,16.84
2022-10-01T06:23:07.532Z,16.79
2022-10-01T06:25:37.273Z,16.72
2022-10-01T06:28:07.326Z,16.68
2022-10-01T06:30:38.239Z,16.66
2022-10-01T06:33:09.603Z,16.64
2022-10-01T06:35:42.594Z,16.62
2022-10-01T06:38:11.591Z,16.64
2022-10-01T06:40:40.479Z,16.71
2022-10-01T06:43:10.615Z,16.75
2022-10-01T06:45:43.017Z,16.79
2022-10-01T06:48:15.233Z,16.84
2022-10-01T06:50:45.031Z,16.97
2022-10-01T06:53:15.957Z,17.05
2022-10-01T06:55:46.252Z,17.10
2022-10-01T06:58:16.992Z,17.14
2022-10-01T07:00:46.089Z,17.20
2022-10-01T07:03:18.412Z,17.35
2022-10-01T07:05:47.805Z,17.30
2022-10-01T07:08:16.312Z,17.48
2022-10-01T07:10:45.649Z,17.47
2022-10-01T07:13:16.535Z,17.58
2022-10-01T07:15:45.066Z,18.03
2022-10-01T07:18:15.448Z,18.85
2022-10-01T07:20:43.782Z,19.21
2022-10-01T07:23:13.342Z,19.40
2022-10-01T07:25:42.629Z,19.22
2022-10-01T07:28:16.864Z,19.17
2022-10-01T07:30:48.693Z,19.49
2022-10-01T07:33:20.903Z,20.10
2022-10-01T07:35:49.434Z,20.50
2022-10-01T07:38:17.614Z,20.51
2022-10-01T07:40:45.851Z,20.27
2022-10-01T07:43:14.728Z,20.10
2022-10-01T07:45:43.141Z,20.19
2022-10-01T07:48:11.411Z,20.38
2022-10-01T07:50:40.968Z,20.28
2022-10-01T07:53:09.212Z,19.95
2022-10-01T07:55:37.353Z,19.66
2022-10-01T07:58:06.349Z,19.42
2022-10-01T08:00:35.735Z,19.23
2022-10-01T08:03:03.954Z,19.02
2022-10-01T08:05:33.606Z,18.90
2022-10-01T08:08:05.136Z,18.82
2022-10-01T08:10:36.800Z,18.74
2022-10-01T08:13:08.314Z,18.66
2022-10-01T08:15:37.087Z,18.64
2022-10-01T08:18:05.992Z,18.64
2022-10-01T08:20:34.221Z,18.61
2022-10-01T08:23:08.703Z,18.56
2022-10-01T08:25:37.121Z,18.62
2022-10-01T08:28:06.302Z,18.70
2022-10-01T08:30:34.840Z,18.81
2022-10-01T08:33:04.071Z,18.89
2022-10-01T08:35:32.637Z,18.89
2022-10-01T08:38:03.085Z,18.94
2022-10-01T08:40:38.287Z,19.03
2022-10-01T08:43:08.310Z,19.11
2022-10-01T08:45:41.816Z,19.29
2022-10-01T08:48:21.998Z,19.54
2022-10-01T08:50:56.371Z,19.94
2022-10-01T08:53:31.491Z,20.39
2022-10-01T08:56:02.921Z,20.65
2022-10-01T08:58:44.476Z,20.69
2022-10-01T09:01:13.512Z,20.47
2022-10-01T09:03:42.411Z,20.38
2022-10-01T09:06:21.904Z,20.24
2022-10-01T09:09:10.715Z,20.02
2022-10-01T09:11:58.773Z,19.89
2022-10-01T09:14:38.953Z,19.86
2022-10-01T09:17:15.171Z,19.83
2022-10-01T09:20:00.198Z,19.81
2022-10-01T09:22:38.888Z,19.88
2022-10-01T09:25:22.929Z,19.91
2022-10-01T09:27:53.821Z,19.97
2022-10-01T09:30:25.244Z,20.04
2022-10-01T09:32:57.417Z,20.17
2022-10-01T09:35:32.888Z,20.23
2022-10-01T09:38:04.818Z,20.43
2022-10-01T09:40:39.821Z,20.48
2022-10-01T09:43:13.162Z,20.52
2022-10-01T09:45:42.252Z,20.84
2022-10-01T09:48:21.363Z,21.63
2022-10-01T09:50:58.312Z,21.95
2022-10-01T09:53:35.074Z,22.10
2022-10-01T09:56:11.579Z,22.04
2022-10-01T09:58:47.789Z,21.71
2022-10-01T10:01:25.046Z,21.61
2022-10-01T10:03:58.355Z,21.75
2022-10-01T10:06:33.030Z,21.68
2022-10-01T10:09:02.983Z,21.71
2022-10-01T10:11:33.117Z,21.83
2022-10-01T10:14:04.650Z,21.74
2022-10-01T10:16:36.150Z,21.65
2022-10-01T10:19:09.736Z,21.59
2022-10-01T10:21:39.345Z,21.54
2022-10-01T10:24:23.439Z,21.39
2022-10-01T10:26:56.093Z,21.37
2022-10-01T10:29:31.695Z,21.42
2022-10-01T10:32:00.949Z,21.39
2022-10-01T10:34:33.911Z,21.34
2022-10-01T10:37:06.272Z,21.42
2022-10-01T10:39:36.741Z,21.27
2022-10-01T10:42:07.430Z,21.45
2022-10-01T10:44:40.230Z,21.43
2022-10-01T10:47:12.009Z,21.44
2022-10-01T10:49:46.439Z,21.47
2022-10-01T10:52:25.359Z,21.32
2022-10-01T10:54:54.187Z,21.16
2022-10-01T10:57:27.907Z,21.01
2022-10-01T10:59:59.741Z,21.09
2022-10-01T11:02:30.872Z,21.50
2022-10-01T11:05:01.598Z,22.08
2022-10-01T11:07:31.720Z,22.50
2022-10-01T11:10:28.301Z,22.79
2022-10-01T11:13:19.672Z,23.00
2022-10-01T11:16:00.344Z,23.09
2022-10-01T11:19:01.354Z,23.16
2022-10-01T11:21:51.577Z,23.07
2022-10-01T11:24:40.799Z,23.05
2022-10-01T11:27:17.093Z,23.10
2022-10-01T11:29:56.216Z,23.15
2022-10-01T11:32:34.701Z,23.31
2022-10-01T11:35:16.874Z,23.32
2022-10-01T11:37:51.372Z,23.20
2022-10-01T11:40:25.587Z,23.36
2022-10-01T11:42:59.760Z,23.36
2022-10-01T11:45:33.139Z,23.35
2022-10-01T11:48:08.697Z,23.42
2022-10-01T11:50:41.922Z,23.56
2022-10-01T11:53:17.000Z,23.53
2022-10-01T11:56:24.827Z,23.67
2022-10-01T11:58:57.686Z,23.95
2022-10-01T12:01:37.068Z,24.27
2022-10-01T12:04:30.199Z,24.41
2022-10-01T12:07:04.608Z,24.27
2022-10-01T12:09:40.852Z,24.10
2022-10-01T12:12:17.302Z,23.80
2022-10-01T12:14:51.889Z,23.40
2022-10-01T12:17:24.895Z,23.26
2022-10-01T12:19:58.328Z,23.32
2022-10-01T12:22:31.448Z,23.50
2022-10-01T12:24:59.632Z,23.71
2022-10-01T12:27:41.178Z,23.66
2022-10-01T12:30:12.701Z,23.36
2022-10-01T12:32:56.878Z,23.30
2022-10-01T12:35:40.162Z,23.37
2022-10-01T12:38:18.694Z,23.48
2022-10-01T12:40:51.053Z,23.36
2022-10-01T12:43:39.687Z,22.92
2022-10-01T12:46:24.818Z,22.85
2022-10-01T12:48:58.034Z,22.38
2022-10-01T12:51:41.128Z,22.31
2022-10-01T12:54:26.295Z,22.16
2022-10-01T12:57:04.205Z,22.06
2022-10-01T12:59:53.238Z,21.91
2022-10-01T13:02:39.419Z,21.95
2022-10-01T13:05:21.388Z,22.13
2022-10-01T13:08:04.197Z,22.14
2022-10-01T13:10:53.552Z,22.08
2022-10-01T13:13:26.758Z,21.98
2022-10-01T13:16:09.212Z,21.77
2022-10-01T13:18:52.693Z,21.64
2022-10-01T13:21:32.378Z,21.94
2022-10-01T13:24:09.561Z,22.29
2022-10-01T13:26:48.368Z,22.27
2022-10-01T13:29:29.244Z,22.10
2022-10-01T13:31:59.399Z,21.89
2022-10-01T13:34:36.339Z,21.62
2022-10-01T13:37:15.604Z,21.55
2022-10-01T13:39:46.078Z,21.64
2022-10-01T13:42:27.455Z,21.78
2022-10-01T13:44:58.055Z,22.01
2022-10-01T13:47:27.080Z,22.18
2022-10-01T13:49:59.737Z,22.32
2022-10-01T13:52:28.537Z,22.48
2022-10-01T13:55:00.233Z,22.63
2022-10-01T13:57:35.152Z,22.64
2022-10-01T14:00:22.619Z,22.68
2022-10-01T14:03:04.100Z,22.76
2022-10-01T14:05:37.552Z,22.64
2022-10-01T14:08:15.457Z,22.56
2022-10-01T14:11:06.736Z,22.64
2022-10-01T14:14:04.396Z,22.67
2022-10-01T14:16:37.694Z,22.84
2022-10-01T14:19:06.074Z,22.70
2022-10-01T14:21:51.343Z,22.80
2022-10-01T14:24:28.515Z,22.85
2022-10-01T14:27:04.104Z,22.87
2022-10-01T14:29:47.960Z,22.68
2022-10-01T14:32:31.630Z,22.54
2022-10-01T14:35:19.403Z,22.47
2022-10-01T14:37:48.113Z,22.43
2022-10-01T14:40:19.280Z,22.40
2022-10-01T14:43:00.109Z,22.36
2022-10-01T14:45:28.978Z,22.26
2022-10-01T14:48:04.891Z,22.29
2022-10-01T14:50:35.782Z,22.29
2022-10-01T14:53:04.129Z,22.22
2022-10-01T14:55:32.764Z,22.21
2022-10-01T14:58:02.695Z,22.30
2022-10-01T15:00:33.435Z,22.39
2022-10-01T15:03:12.720Z,22.38
2022-10-01T15:05:40.959Z,22.31
2022-10-01T15:08:14.394Z,22.17
2022-10-01T15:10:48.774Z,21.97
2022-10-01T15:13:25.568Z,21.79
2022-10-01T15:15:55.263Z,21.75
2022-10-01T15:18:24.179Z,21.71
2022-10-01T15:20:57.879Z,21.58
2022-10-01T15:23:27.581Z,21.45
2022-10-01T15:25:57.821Z,21.35
2022-10-01T15:28:31.796Z,21.32
2022-10-01T15:31:03.345Z,21.33
2022-10-01T15:33:34.013Z,21.25
2022-10-01T15:36:04.589Z,21.19
2022-10-01T15:38:33.909Z,21.20
2022-10-01T15:41:26.858Z,21.23
2022-10-01T15:43:54.649Z,21.17
2022-10-01T15:46:33.177Z,21.07
2022-10-01T15:49:21.724Z,21.00
2022-10-01T15:52:15.109Z,21.07
2022-10-01T15:54:45.503Z,21.05
2022-10-01T15:57:19.727Z,21.01
2022-10-01T15:59:51.466Z,21.05
2022-10-01T16:02:22.643Z,20.98
2022-10-01T16:04:52.875Z,20.88
2022-10-01T16:07:23.359Z,20.77
2022-10-01T16:09:58.713Z,20.68
2022-10-01T16:12:28.989Z,20.71
2022-10-01T16:15:00.722Z,20.70
2022-10-01T16:17:36.296Z,20.71
2022-10-01T16:20:36.718Z,20.59
2022-10-01T16:23:33.171Z,20.53
2022-10-01T16:26:01.523Z,20.52
2022-10-01T16:28:31.940Z,20.39
2022-10-01T16:31:01.707Z,20.38
2022-10-01T16:33:29.771Z,20.35
2022-10-01T16:36:10.489Z,20.31
2022-10-01T16:38:38.581Z,20.17
2022-10-01T16:41:06.926Z,20.15
2022-10-01T16:43:35.055Z,20.11
2022-10-01T16:46:04.721Z,20.07
2022-10-01T16:48:32.984Z,19.99
2022-10-01T16:51:01.069Z,19.92
2022-10-01T16:53:29.604Z,19.87
2022-10-01T16:55:58.181Z,19.88
2022-10-01T16:58:27.765Z,19.87
2022-10-01T17:00:55.835Z,19.82
2022-10-01T17:03:26.972Z,19.75
2022-10-01T17:05:55.104Z,19.74
2022-10-01T17:08:23.106Z,19.75
2022-10-01T17:10:57.690Z,19.78
2022-10-01T17:13:26.742Z,19.68
2022-10-01T17:15:54.945Z,19.59
2022-10-01T17:18:23.306Z,19.39
2022-10-01T17:20:52.781Z,19.29
2022-10-01T17:23:22.313Z,19.12
2022-10-01T17:25:50.550Z,19.03
2022-10-01T17:28:20.991Z,19.00
2022-10-01T17:30:50.329Z,18.97
2022-10-01T17:33:20.320Z,18.97
2022-10-01T17:35:51.998Z,18.91
2022-10-01T17:38:22.116Z,18.86
2022-10-01T17:40:54.243Z,18.89
2022-10-01T17:43:24.865Z,18.89
2022-10-01T17:45:57.674Z,18.84
2022-10-01T17:48:26.490Z,18.76
2022-10-01T17:51:03.513Z,18.65
2022-10-01T17:53:39.746Z,18.72
2022-10-01T17:56:13.365Z,18.63
2022-10-01T17:58:45.203Z,18.67
2022-10-01T18:01:16.055Z,18.63
2022-10-01T18:03:44.430Z,18.73
2022-10-01T18:06:15.325Z,18.62
2022-10-01T18:08:55.224Z,18.63
2022-10-01T18:11:25.250Z,18.66
2022-10-01T18:13:53.591Z,18.62
2022-10-01T18:16:22.809Z,18.65
2022-10-01T18:21:44.655Z,18.71
2022-10-01T18:24:15.346Z,18.78
2022-10-01T18:26:44.689Z,18.82
2022-10-01T18:29:18.101Z,18.87
2022-10-01T18:31:46.878Z,18.88
2022-10-01T18:34:23.577Z,18.89
2022-10-01T18:36:56.709Z,18.87
2022-10-01T18:39:32.798Z,18.88
2022-10-01T18:42:03.077Z,18.92
2022-10-01T18:44:31.146Z,18.85
2022-10-01T18:47:07.198Z,18.82
2022-10-01T18:50:08.981Z,18.83
2022-10-01T18:52:48.810Z,18.84
2022-10-01T18:55:59.941Z,18.82
2022-10-01T18:58:45.370Z,18.83
2022-10-01T19:01:24.185Z,18.85
2022-10-01T19:04:12.264Z,18.82
2022-10-01T19:06:54.755Z,18.80
2022-10-01T19:09:32.546Z,18.62
2022-10-01T19:12:16.276Z,18.74
2022-10-01T19:15:00.552Z,18.73
2022-10-01T19:17:45.644Z,18.73
2022-10-01T19:20:29.725Z,18.72
2022-10-01T19:23:11.432Z,18.68
2022-10-01T19:25:44.706Z,18.69
2022-10-01T19:28:28.516Z,18.71
2022-10-01T19:31:04.436Z,18.66
2022-10-01T19:33:37.648Z,18.67
2022-10-01T19:36:06.867Z,18.67
2022-10-01T19:38:39.955Z,18.61
2022-10-01T19:41:15.947Z,18.65
2022-10-01T19:43:50.615Z,18.63
2022-10-01T19:46:23.995Z,18.65
2022-10-01T19:48:58.106Z,18.63
2022-10-01T19:51:31.857Z,18.58
2022-10-01T19:54:02.501Z,18.58
2022-10-01T19:56:33.102Z,18.59
2022-10-01T19:59:08.527Z,18.59
2022-10-01T20:01:40.232Z,18.62
2022-10-01T20:04:15.887Z,18.65
2022-10-01T20:06:46.925Z,18.64
2022-10-01T20:09:25.918Z,18.58
2022-10-01T20:12:00.601Z,18.54
2022-10-01T20:15:03.936Z,18.58
2022-10-01T20:17:38.797Z,18.57
2022-10-01T20:20:18.648Z,18.57
2022-10-01T20:22:55.357Z,18.62
2022-10-01T20:25:29.195Z,18.63
2022-10-01T20:28:08.122Z,18.58
2022-10-01T20:30:44.940Z,18.56
2022-10-01T20:33:24.121Z,18.59
2022-10-01T20:36:02.720Z,18.56
2022-10-01T20:38:38.028Z,18.52
2022-10-01T20:41:11.164Z,18.54
2022-10-01T20:43:44.608Z,18.55
2022-10-01T20:46:17.250Z,18.56
2022-10-01T20:48:48.751Z,18.57
2022-10-01T20:51:23.103Z,18.59
2022-10-01T20:53:55.264Z,18.52
2022-10-01T20:56:29.779Z,18.49
2022-10-01T20:59:05.219Z,18.55
2022-10-01T21:01:40.983Z,18.55
2022-10-01T21:04:18.488Z,18.53
2022-10-01T21:06:49.273Z,18.58
2022-10-01T21:09:24.979Z,18.55
2022-10-01T21:12:00.526Z,18.54
2022-10-01T21:14:34.500Z,18.58
2022-10-01T21:17:24.537Z,18.56
2022-10-01T21:20:06.384Z,18.51
2022-10-01T21:22:49.577Z,18.55
2022-10-01T21:25:30.054Z,18.55
2022-10-01T21:28:19.465Z,18.51
2022-10-01T21:31:00.989Z,18.54
2022-10-01T21:33:34.589Z,18.51
2022-10-01T21:36:08.350Z,18.50
2022-10-01T21:38:45.048Z,18.48
2022-10-01T21:41:48.401Z,18.39
2022-10-01T21:44:41.454Z,18.39
2022-10-01T21:47:19.084Z,18.42
2022-10-01T21:50:02.670Z,18.41
2022-10-01T21:52:43.909Z,18.41
2022-10-01T21:55:36.745Z,18.39
2022-10-01T21:58:23.803Z,18.26
2022-10-01T22:01:01.408Z,18.31
2022-10-01T22:03:36.311Z,18.35
2022-10-01T22:06:15.015Z,18.39
2022-10-01T22:08:57.642Z,18.40
2022-10-01T22:11:31.850Z,18.39
2022-10-01T22:14:02.638Z,18.44
2022-10-01T22:16:36.001Z,18.47
2022-10-01T22:19:11.016Z,18.46
2022-10-01T22:21:44.654Z,18.44
2022-10-01T22:24:19.337Z,18.45
2022-10-01T22:26:54.459Z,18.50
2022-10-01T22:29:28.794Z,18.44
2022-10-01T22:32:02.431Z,18.48
2022-10-01T22:34:36.296Z,18.47
2022-10-01T22:37:11.769Z,18.44
2022-10-01T22:39:43.659Z,18.46
2022-10-01T22:42:16.632Z,18.50
2022-10-01T22:44:44.809Z,18.49
2022-10-01T22:47:40.412Z,18.43
2022-10-01T22:50:21.088Z,18.46
2022-10-01T22:53:04.283Z,18.52
2022-10-01T22:55:43.163Z,18.50
2022-10-01T22:58:26.033Z,18.45
2022-10-01T23:01:02.637Z,18.48
2022-10-01T23:03:44.455Z,18.50
2022-10-01T23:06:21.989Z,18.51
2022-10-01T23:09:00.003Z,18.55
2022-10-01T23:11:34.672Z,18.56
2022-10-01T23:14:09.403Z,18.49
2022-10-01T23:16:43.914Z,18.46
2022-10-01T23:19:28.127Z,18.48
2022-10-01T23:22:04.098Z,18.51
2022-10-01T23:24:47.262Z,18.47
2022-10-01T23:27:31.910Z,18.38
2022-10-01T23:30:12.029Z,18.39
2022-10-01T23:32:58.110Z,18.43
2022-10-01T23:35:36.652Z,18.44
2022-10-01T23:38:19.610Z,18.43
2022-10-01T23:40:51.836Z,18.35
2022-10-01T23:43:23.833Z,18.22
2022-10-01T23:46:00.769Z,18.37
2022-10-01T23:48:35.065Z,18.41
2022-10-01T23:51:07.910Z,18.40
2022-10-01T23:53:41.679Z,18.36
2022-10-01T23:56:34.559Z,18.41
2022-10-01T23:59:10.258Z,18.45
