createdAt,value
2018-07-11T00:00:22.657Z,18.50
2018-07-11T00:02:52.187Z,18.50
2018-07-11T00:05:21.292Z,18.30
2018-07-11T00:07:50.443Z,18.20
2018-07-11T00:12:48.190Z,18.50
2018-07-11T00:15:17.335Z,18.60
2018-07-11T00:17:46.642Z,18.70
2018-07-11T00:20:15.753Z,18.90
2018-07-11T00:22:45.094Z,19.00
2018-07-11T00:25:14.457Z,19.10
2018-07-11T00:27:43.529Z,19.10
2018-07-11T00:30:12.665Z,19.00
2018-07-11T00:32:41.791Z,18.90
2018-07-11T00:35:11.489Z,18.80
2018-07-11T00:37:40.779Z,18.80
2018-07-11T00:40:09.905Z,18.50
2018-07-11T00:45:07.830Z,18.40
2018-07-11T00:47:37.054Z,18.40
2018-07-11T00:50:06.256Z,18.60
2018-07-11T00:52:35.565Z,18.70
2018-07-11T00:55:04.925Z,18.80
2018-07-11T00:57:35.054Z,19.00
2018-07-11T01:00:04.461Z,19.20
2018-07-11T01:02:33.885Z,19.50
2018-07-11T01:05:03.019Z,19.50
2018-07-11T01:07:32.138Z,19.30
2018-07-11T01:10:01.263Z,19.10
2018-07-11T01:12:30.464Z,18.90
2018-07-11T01:14:59.846Z,18.80
2018-07-11T01:17:34.286Z,18.60
2018-07-11T01:20:03.666Z,18.50
2018-07-11T01:22:32.771Z,18.50
2018-07-11T01:25:02.114Z,18.50
2018-07-11T01:27:31.287Z,18.50
2018-07-11T01:30:00.722Z,18.50
2018-07-11T01:32:30.051Z,18.50
2018-07-11T01:34:59.141Z,18.40
2018-07-11T01:37:28.231Z,18.10
2018-07-11T01:39:58.229Z,18.00
2018-07-11T01:42:27.349Z,17.90
2018-07-11T01:44:56.479Z,17.90
2018-07-11T01:47:25.606Z,18.10
2018-07-11T01:49:54.962Z,18.20
2018-07-11T01:52:35.787Z,18.30
2018-07-11T01:55:04.882Z,18.40
2018-07-11T01:57:34.214Z,18.40
2018-07-11T02:00:03.376Z,18.50
2018-07-11T02:02:32.518Z,18.70
2018-07-11T02:05:01.687Z,18.90
2018-07-11T02:07:30.904Z,19.00
2018-07-11T02:10:00.065Z,18.90
2018-07-11T02:12:29.202Z,19.00
2018-07-11T02:15:04.261Z,18.80
2018-07-11T02:17:34.345Z,18.40
2018-07-11T02:20:04.287Z,18.30
2018-07-11T02:22:35.183Z,18.20
2018-07-11T02:25:05.150Z,18.30
2018-07-11T02:27:35.082Z,18.40
2018-07-11T02:30:04.528Z,18.30
2018-07-11T02:32:34.453Z,18.30
2018-07-11T02:35:03.642Z,18.40
2018-07-11T02:37:33.044Z,18.50
2018-07-11T02:40:02.284Z,18.70
2018-07-11T02:42:31.369Z,19.00
2018-07-11T02:45:00.758Z,19.30
2018-07-11T02:47:35.358Z,19.30
2018-07-11T02:50:05.486Z,19.50
2018-07-11T02:52:34.589Z,19.60
2018-07-11T02:55:04.116Z,19.60
2018-07-11T02:57:33.502Z,19.50
2018-07-11T03:02:30.330Z,19.40
2018-07-11T03:04:59.767Z,19.30
2018-07-11T03:07:29.402Z,19.30
2018-07-11T03:09:58.638Z,19.30
2018-07-11T03:12:28.114Z,19.40
2018-07-11T03:14:57.494Z,19.50
2018-07-11T03:17:26.903Z,19.50
2018-07-11T03:19:55.980Z,19.50
2018-07-11T03:22:25.135Z,19.40
2018-07-11T03:24:54.324Z,19.30
2018-07-11T03:27:23.469Z,19.30
2018-07-11T03:29:52.615Z,19.40
2018-07-11T03:32:21.745Z,19.40
2018-07-11T03:34:51.423Z,19.40
2018-07-11T03:37:20.870Z,19.30
2018-07-11T03:39:50.291Z,19.40
2018-07-11T03:42:19.426Z,19.20
2018-07-11T03:44:48.817Z,19.20
2018-07-11T03:47:17.914Z,19.00
2018-07-11T03:49:46.994Z,18.80
2018-07-11T03:52:16.122Z,18.60
2018-07-11T03:54:45.280Z,18.70
2018-07-11T03:57:14.652Z,18.80
2018-07-11T03:59:43.758Z,18.70
2018-07-11T04:02:13.401Z,18.70
2018-07-11T04:04:42.471Z,18.70
2018-07-11T04:07:11.580Z,18.50
2018-07-11T04:09:40.647Z,18.50
2018-07-11T04:12:09.869Z,18.60
2018-07-11T04:14:38.981Z,18.60
2018-07-11T04:17:08.146Z,18.80
2018-07-11T04:19:37.566Z,18.90
2018-07-11T04:22:18.944Z,18.90
2018-07-11T04:24:49.243Z,19.00
2018-07-11T04:27:19.550Z,19.10
2018-07-11T04:29:49.282Z,19.10
2018-07-11T04:32:18.415Z,18.90
2018-07-11T04:34:47.688Z,19.00
2018-07-11T04:37:16.776Z,19.10
2018-07-11T04:39:46.677Z,19.30
2018-07-11T04:42:16.183Z,19.50
2018-07-11T04:44:45.262Z,19.80
2018-07-11T04:47:15.066Z,20.10
2018-07-11T04:49:44.763Z,20.30
2018-07-11T04:52:14.130Z,20.50
2018-07-11T04:54:43.254Z,20.70
2018-07-11T04:57:12.920Z,20.90
2018-07-11T04:59:42.029Z,21.00
2018-07-11T05:02:11.146Z,21.10
2018-07-11T05:04:40.247Z,21.20
2018-07-11T05:07:10.602Z,21.30
2018-07-11T05:09:39.688Z,21.30
2018-07-11T05:12:09.069Z,21.50
2018-07-11T05:14:38.471Z,21.70
2018-07-11T05:17:07.542Z,21.70
2018-07-11T05:19:36.687Z,21.80
2018-07-11T05:22:05.769Z,21.70
2018-07-11T05:24:34.846Z,21.50
2018-07-11T05:27:04.234Z,21.20
2018-07-11T05:29:33.606Z,21.20
2018-07-11T05:32:02.719Z,21.20
2018-07-11T05:34:31.835Z,20.90
2018-07-11T05:37:01.446Z,20.90
2018-07-11T05:39:30.552Z,21.00
2018-07-11T05:41:59.718Z,21.10
2018-07-11T05:44:29.106Z,21.30
2018-07-11T05:47:04.300Z,21.30
2018-07-11T05:49:33.681Z,21.40
2018-07-11T05:52:03.585Z,20.90
2018-07-11T05:54:34.526Z,20.70
2018-07-11T05:57:03.738Z,20.60
2018-07-11T05:59:32.840Z,20.70
2018-07-11T06:02:02.942Z,20.90
2018-07-11T06:04:32.230Z,21.20
2018-07-11T06:07:01.442Z,21.50
2018-07-11T06:09:30.918Z,21.60
2018-07-11T06:12:00.128Z,21.90
2018-07-11T06:14:29.210Z,22.10
2018-07-11T06:16:58.717Z,22.00
2018-07-11T06:19:27.874Z,22.20
2018-07-11T06:21:56.985Z,22.40
2018-07-11T06:24:26.443Z,22.50
2018-07-11T06:26:55.811Z,22.20
2018-07-11T06:29:25.235Z,22.20
2018-07-11T06:31:54.757Z,22.40
2018-07-11T06:34:23.847Z,22.50
2018-07-11T06:36:53.035Z,22.40
2018-07-11T06:39:22.238Z,22.50
2018-07-11T06:41:51.937Z,22.60
2018-07-11T06:44:21.031Z,22.70
2018-07-11T06:46:50.133Z,22.50
2018-07-11T06:49:19.364Z,22.20
2018-07-11T06:51:48.457Z,22.00
2018-07-11T06:54:17.561Z,22.30
2018-07-11T06:56:47.738Z,22.50
2018-07-11T06:59:17.090Z,22.60
2018-07-11T07:01:46.163Z,22.50
2018-07-11T07:04:15.262Z,22.60
2018-07-11T07:06:44.526Z,22.90
2018-07-11T07:09:13.626Z,23.10
2018-07-11T07:11:42.922Z,23.20
2018-07-11T07:14:12.420Z,23.30
2018-07-11T07:16:42.565Z,23.40
2018-07-11T07:19:11.921Z,23.40
2018-07-11T07:21:41.034Z,23.20
2018-07-11T07:24:10.464Z,23.20
2018-07-11T07:26:39.584Z,23.50
2018-07-11T07:29:08.771Z,24.00
2018-07-11T07:31:38.057Z,24.20
2018-07-11T07:34:07.442Z,24.30
2018-07-11T07:36:36.535Z,24.20
2018-07-11T07:39:06.163Z,24.10
2018-07-11T07:41:35.297Z,23.90
2018-07-11T07:44:04.745Z,24.20
2018-07-11T07:46:33.935Z,24.70
2018-07-11T07:49:03.038Z,25.30
2018-07-11T07:51:32.252Z,25.90
2018-07-11T07:54:01.827Z,26.40
2018-07-11T07:56:30.995Z,26.60
2018-07-11T07:59:00.335Z,26.60
2018-07-11T08:01:29.666Z,26.50
2018-07-11T08:03:59.478Z,26.30
2018-07-11T08:06:28.666Z,26.10
2018-07-11T08:08:58.400Z,26.30
2018-07-11T08:11:27.927Z,26.60
2018-07-11T08:13:58.086Z,27.00
2018-07-11T08:16:27.270Z,27.30
2018-07-11T08:18:56.387Z,27.30
2018-07-11T08:21:25.538Z,27.20
2018-07-11T08:24:06.647Z,27.10
2018-07-11T08:26:46.951Z,27.10
2018-07-11T08:30:24.418Z,26.70
2018-07-11T08:36:42.418Z,26.60
2018-07-11T08:41:28.206Z,26.50
2018-07-11T08:44:09.670Z,26.30
2018-07-11T08:46:51.274Z,25.90
2018-07-11T08:49:30.724Z,25.50
2018-07-11T08:53:11.028Z,25.50
2018-07-11T08:55:55.272Z,25.30
2018-07-11T08:58:35.674Z,25.20
2018-07-11T09:01:19.129Z,25.30
2018-07-11T09:05:08.055Z,25.20
2018-07-11T09:08:50.293Z,25.30
2018-07-11T09:12:33.622Z,25.10
2018-07-11T09:15:18.015Z,24.60
2018-07-11T09:18:57.303Z,24.60
2018-07-11T09:22:38.306Z,24.90
2018-07-11T09:25:07.370Z,25.30
2018-07-11T09:27:36.491Z,25.90
2018-07-11T09:30:05.629Z,26.50
2018-07-11T09:32:40.249Z,27.00
2018-07-11T09:35:10.653Z,27.50
2018-07-11T09:37:40.129Z,27.90
2018-07-11T09:40:10.519Z,28.10
2018-07-11T09:42:43.756Z,28.30
2018-07-11T09:45:13.304Z,28.40
2018-07-11T09:47:43.611Z,28.40
2018-07-11T09:50:14.219Z,27.60
2018-07-11T09:52:44.561Z,27.40
2018-07-11T09:55:15.362Z,27.20
2018-07-11T09:57:50.145Z,27.30
2018-07-11T10:00:27.842Z,27.80
2018-07-11T10:02:57.139Z,28.30
2018-07-11T10:05:27.212Z,28.50
2018-07-11T10:07:56.946Z,28.50
2018-07-11T10:10:26.106Z,28.70
2018-07-11T10:12:55.377Z,28.80
2018-07-11T10:15:25.009Z,28.60
2018-07-11T10:17:55.123Z,28.50
2018-07-11T10:20:24.441Z,27.80
2018-07-11T10:22:53.849Z,27.80
2018-07-11T10:25:22.969Z,27.30
2018-07-11T10:28:03.290Z,27.00
2018-07-11T10:30:32.409Z,26.70
2018-07-11T10:33:01.557Z,27.00
2018-07-11T10:35:30.719Z,27.20
2018-07-11T10:37:59.846Z,27.60
2018-07-11T10:40:28.950Z,27.80
2018-07-11T10:42:58.359Z,27.90
2018-07-11T10:45:28.350Z,28.20
2018-07-11T10:47:57.490Z,28.70
2018-07-11T10:50:26.636Z,29.10
2018-07-11T10:52:56.626Z,29.30
2018-07-11T10:55:25.798Z,29.70
2018-07-11T10:57:56.754Z,29.90
2018-07-11T11:00:36.658Z,30.20
2018-07-11T11:02:59.922Z,30.10
2018-07-11T11:05:29.379Z,30.50
2018-07-11T11:07:58.567Z,31.10
2018-07-11T11:10:27.681Z,31.60
2018-07-11T11:12:57.130Z,32.00
2018-07-11T11:15:26.270Z,32.30
2018-07-11T11:17:55.410Z,32.50
2018-07-11T11:20:24.559Z,32.40
2018-07-11T11:22:53.730Z,31.80
2018-07-11T11:25:22.826Z,31.60
2018-07-11T11:27:52.558Z,31.30
2018-07-11T11:30:21.687Z,31.10
2018-07-11T11:32:51.820Z,30.80
2018-07-11T11:35:22.169Z,30.80
2018-07-11T11:37:51.292Z,30.40
2018-07-11T11:40:20.900Z,29.40
2018-07-11T11:42:50.116Z,28.10
2018-07-11T11:45:19.271Z,27.30
2018-07-11T11:47:48.361Z,27.00
2018-07-11T11:50:17.445Z,26.90
2018-07-11T11:52:46.648Z,26.80
2018-07-11T11:55:15.716Z,26.50
2018-07-11T11:57:44.954Z,26.40
2018-07-11T12:00:14.152Z,26.20
2018-07-11T12:02:43.660Z,26.30
2018-07-11T12:05:13.182Z,26.50
2018-07-11T12:07:42.437Z,27.00
2018-07-11T12:10:11.730Z,27.80
2018-07-11T12:12:40.994Z,28.60
2018-07-11T12:15:10.381Z,29.30
2018-07-11T12:17:39.463Z,29.90
2018-07-11T12:20:08.570Z,30.50
2018-07-11T12:22:38.277Z,30.60
2018-07-11T12:25:07.401Z,30.40
2018-07-11T12:27:36.517Z,30.30
2018-07-11T12:30:05.650Z,30.20
2018-07-11T12:32:34.725Z,30.40
2018-07-11T12:35:03.950Z,30.60
2018-07-11T12:37:33.037Z,30.20
2018-07-11T12:40:03.282Z,29.80
2018-07-11T12:42:32.409Z,29.20
2018-07-11T12:45:01.549Z,29.50
2018-07-11T12:47:36.280Z,29.70
2018-07-11T12:50:05.664Z,29.90
2018-07-11T12:52:34.794Z,30.10
2018-07-11T12:55:03.957Z,29.90
2018-07-11T12:57:33.098Z,29.30
2018-07-11T13:00:02.198Z,29.20
2018-07-11T13:02:31.428Z,29.00
2018-07-11T13:05:00.535Z,28.60
2018-07-11T13:07:30.262Z,28.60
2018-07-11T13:09:59.689Z,28.80
2018-07-11T13:12:28.873Z,28.80
2018-07-11T13:14:58.009Z,28.80
2018-07-11T13:17:27.177Z,29.00
2018-07-11T13:19:56.530Z,29.00
2018-07-11T13:22:25.667Z,28.70
2018-07-11T13:24:54.846Z,28.30
2018-07-11T13:27:23.994Z,27.60
2018-07-11T13:29:53.125Z,27.00
2018-07-11T13:32:26.484Z,26.80
2018-07-11T13:34:56.240Z,26.50
2018-07-11T13:37:25.665Z,26.50
2018-07-11T13:39:55.286Z,26.50
2018-07-11T13:42:25.259Z,26.30
2018-07-11T13:44:54.683Z,26.30
2018-07-11T13:47:26.694Z,26.10
2018-07-11T13:49:56.461Z,26.20
2018-07-11T13:52:25.538Z,26.30
2018-07-11T13:54:55.080Z,26.60
2018-07-11T13:57:24.581Z,27.10
2018-07-11T13:59:53.961Z,27.50
2018-07-11T14:02:23.054Z,27.40
2018-07-11T14:04:52.219Z,27.10
2018-07-11T14:07:21.750Z,26.70
2018-07-11T14:09:50.853Z,26.40
2018-07-11T14:12:20.057Z,26.10
2018-07-11T14:14:49.180Z,26.10
2018-07-11T14:17:18.542Z,26.10
2018-07-11T14:19:47.702Z,26.30
2018-07-11T14:22:16.814Z,26.30
2018-07-11T14:24:45.994Z,26.20
2018-07-11T14:27:15.515Z,26.00
2018-07-11T14:29:45.336Z,26.00
2018-07-11T14:32:14.663Z,26.00
2018-07-11T14:34:43.757Z,25.80
2018-07-11T14:37:12.961Z,25.60
2018-07-11T14:39:42.073Z,25.40
2018-07-11T14:42:11.390Z,25.50
2018-07-11T14:44:40.551Z,25.70
2018-07-11T14:47:13.928Z,25.70
2018-07-11T14:49:43.569Z,25.70
2018-07-11T14:52:12.960Z,25.60
2018-07-11T14:54:42.173Z,25.50
2018-07-11T14:57:11.701Z,25.40
2018-07-11T14:59:41.104Z,25.30
2018-07-11T15:02:11.414Z,25.20
2018-07-11T15:04:40.566Z,25.30
2018-07-11T15:07:09.686Z,25.30
2018-07-11T15:09:39.042Z,25.40
2018-07-11T15:12:08.465Z,25.60
2018-07-11T15:14:37.638Z,25.80
2018-07-11T15:17:06.989Z,25.90
2018-07-11T15:19:36.410Z,25.90
2018-07-11T15:22:05.769Z,25.90
2018-07-11T15:24:34.980Z,26.00
2018-07-11T15:27:04.211Z,26.10
2018-07-11T15:29:33.438Z,25.90
2018-07-11T15:32:02.577Z,26.00
2018-07-11T15:34:32.081Z,26.10
2018-07-11T15:37:01.434Z,26.10
2018-07-11T15:39:30.685Z,26.10
2018-07-11T15:41:59.820Z,26.00
2018-07-11T15:46:57.974Z,26.00
2018-07-11T15:49:27.200Z,26.00
2018-07-11T15:51:56.773Z,26.00
2018-07-11T15:54:25.897Z,26.00
2018-07-11T15:56:55.253Z,26.10
2018-07-11T15:59:29.053Z,26.30
2018-07-11T16:01:58.602Z,26.30
2018-07-11T16:04:35.765Z,26.30
2018-07-11T16:07:06.482Z,26.20
2018-07-11T16:09:54.951Z,26.30
2018-07-11T16:12:24.789Z,26.30
2018-07-11T16:14:54.899Z,26.30
2018-07-11T16:17:24.488Z,26.20
2018-07-11T16:19:53.620Z,25.80
2018-07-11T16:22:23.223Z,25.40
2018-07-11T16:24:52.665Z,25.20
2018-07-11T16:27:22.074Z,25.10
2018-07-11T16:29:51.722Z,25.10
2018-07-11T16:32:20.889Z,25.00
2018-07-11T16:34:50.262Z,25.00
2018-07-11T16:37:19.810Z,25.20
2018-07-11T16:39:49.112Z,25.20
2018-07-11T16:42:19.163Z,25.30
2018-07-11T16:44:48.881Z,25.30
2018-07-11T16:49:46.653Z,25.30
2018-07-11T16:52:16.506Z,25.40
2018-07-11T16:54:45.617Z,25.40
2018-07-11T16:57:17.474Z,25.10
2018-07-11T16:59:52.858Z,25.10
2018-07-11T17:02:22.513Z,25.20
2018-07-11T17:04:54.528Z,25.30
2018-07-11T17:07:25.861Z,25.50
2018-07-11T17:09:58.694Z,25.60
2018-07-11T17:12:27.862Z,25.50
2018-07-11T17:17:32.771Z,25.40
2018-07-11T17:20:09.330Z,25.10
2018-07-11T17:22:51.231Z,24.90
2018-07-11T17:25:21.183Z,24.90
2018-07-11T17:27:56.977Z,25.10
2018-07-11T17:30:26.961Z,25.20
2018-07-11T17:32:56.184Z,25.40
2018-07-11T17:35:26.785Z,25.30
2018-07-11T17:37:58.442Z,25.40
2018-07-11T17:40:27.543Z,25.30
2018-07-11T17:42:57.054Z,25.40
2018-07-11T17:45:26.438Z,25.40
2018-07-11T17:48:05.079Z,25.40
2018-07-11T17:50:34.335Z,25.30
2018-07-11T17:53:22.297Z,25.30
2018-07-11T17:56:06.130Z,25.30
2018-07-11T17:58:47.575Z,25.20
2018-07-11T18:01:17.209Z,25.30
2018-07-11T18:03:52.574Z,25.20
2018-07-11T18:06:26.664Z,25.20
2018-07-11T18:09:05.050Z,25.10
2018-07-11T18:11:43.580Z,25.00
2018-07-11T18:14:15.175Z,24.90
2018-07-11T18:16:58.620Z,24.80
2018-07-11T18:19:33.993Z,24.60
2018-07-11T18:23:18.576Z,24.50
2018-07-11T18:26:13.630Z,24.50
2018-07-11T18:28:54.280Z,24.60
2018-07-11T18:31:35.135Z,24.60
2018-07-11T18:35:16.925Z,24.60
2018-07-11T18:37:52.670Z,24.60
2018-07-11T18:40:30.770Z,24.50
2018-07-11T18:44:13.342Z,24.30
2018-07-11T18:46:55.999Z,24.20
2018-07-11T18:49:31.406Z,24.20
2018-07-11T18:52:39.706Z,24.10
2018-07-11T18:55:18.646Z,24.10
2018-07-11T18:57:59.346Z,24.20
2018-07-11T19:00:43.856Z,24.20
2018-07-11T19:03:41.264Z,24.20
2018-07-11T19:06:36.311Z,24.20
2018-07-11T19:09:13.548Z,24.00
2018-07-11T19:11:52.579Z,23.90
2018-07-11T19:14:58.602Z,24.00
2018-07-11T19:17:43.561Z,23.90
2018-07-11T19:20:29.104Z,23.90
2018-07-11T19:23:15.227Z,23.20
2018-07-11T19:27:57.849Z,23.00
2018-07-11T19:31:42.170Z,23.10
2018-07-11T19:34:27.642Z,23.00
2018-07-11T19:37:05.133Z,23.00
2018-07-11T19:39:41.274Z,23.00
2018-07-11T19:44:28.074Z,23.10
2018-07-11T19:49:10.055Z,23.10
2018-07-11T19:51:52.802Z,23.00
2018-07-11T19:54:34.138Z,23.00
2018-07-11T19:57:03.264Z,23.00
2018-07-11T19:59:32.359Z,23.00
2018-07-11T20:02:01.538Z,22.70
2018-07-11T20:04:30.920Z,22.60
2018-07-11T20:07:00.232Z,22.50
2018-07-11T20:09:29.654Z,22.50
2018-07-11T20:11:58.989Z,22.50
2018-07-11T20:14:28.732Z,22.50
2018-07-11T20:16:57.826Z,22.40
2018-07-11T20:19:27.423Z,22.30
2018-07-11T20:21:56.932Z,22.10
2018-07-11T20:24:26.353Z,22.20
2018-07-11T20:26:55.677Z,22.40
2018-07-11T20:29:25.698Z,22.20
2018-07-11T20:31:58.109Z,21.90
2018-07-11T20:34:27.349Z,21.80
2018-07-11T20:36:56.910Z,22.10
2018-07-11T20:39:26.531Z,22.10
2018-07-11T20:41:55.684Z,22.30
2018-07-11T20:44:24.863Z,22.20
2018-07-11T20:46:54.091Z,22.20
2018-07-11T20:49:30.033Z,22.00
2018-07-11T20:51:59.159Z,21.60
2018-07-11T20:54:28.499Z,21.40
2018-07-11T20:56:57.754Z,21.20
2018-07-11T20:59:39.039Z,21.10
2018-07-11T21:02:19.621Z,21.10
2018-07-11T21:07:05.574Z,20.80
2018-07-11T21:09:54.190Z,20.80
2018-07-11T21:13:38.790Z,20.50
2018-07-11T21:17:25.573Z,20.60
2018-07-11T21:19:54.994Z,20.10
2018-07-11T21:22:24.110Z,19.90
2018-07-11T21:24:53.455Z,19.90
2018-07-11T21:27:23.097Z,19.80
2018-07-11T21:29:52.641Z,19.70
2018-07-11T21:32:23.132Z,19.60
2018-07-11T21:34:52.495Z,19.60
2018-07-11T21:37:21.972Z,19.50
2018-07-11T21:39:51.121Z,19.70
2018-07-11T21:42:20.241Z,19.90
2018-07-11T21:44:50.937Z,20.30
2018-07-11T21:47:23.600Z,20.70
2018-07-11T21:49:55.063Z,20.60
2018-07-11T21:52:27.079Z,20.50
2018-07-11T21:54:58.822Z,20.60
2018-07-11T21:57:30.267Z,20.70
2018-07-11T22:00:02.404Z,20.70
2018-07-11T22:02:34.721Z,20.80
2018-07-11T22:05:05.515Z,21.00
2018-07-11T22:07:37.418Z,21.20
2018-07-11T22:10:09.053Z,21.30
2018-07-11T22:12:40.021Z,21.50
2018-07-11T22:15:09.489Z,21.70
2018-07-11T22:17:51.673Z,21.70
2018-07-11T22:20:20.351Z,21.70
2018-07-11T22:22:49.807Z,21.70
2018-07-11T22:25:19.662Z,21.70
2018-07-11T22:27:49.024Z,21.60
2018-07-11T22:30:17.832Z,21.60
2018-07-11T22:32:46.886Z,21.60
2018-07-11T22:35:16.381Z,21.80
2018-07-11T22:37:45.830Z,21.90
2018-07-11T22:40:15.526Z,22.00
2018-07-11T22:42:44.771Z,21.90
2018-07-11T22:45:13.978Z,21.80
2018-07-11T22:47:43.093Z,21.60
2018-07-11T22:50:11.806Z,21.40
2018-07-11T22:55:09.866Z,20.50
2018-07-11T22:57:37.922Z,20.40
2018-07-11T23:00:06.846Z,20.50
2018-07-11T23:02:35.768Z,20.70
2018-07-11T23:05:04.949Z,20.50
2018-07-11T23:07:34.000Z,20.60
2018-07-11T23:10:02.299Z,20.80
2018-07-11T23:12:31.353Z,20.90
2018-07-11T23:14:59.605Z,20.90
2018-07-11T23:17:30.542Z,20.90
2018-07-11T23:19:58.718Z,20.90
2018-07-11T23:22:27.660Z,21.00
2018-07-11T23:24:56.490Z,21.00
2018-07-11T23:27:26.305Z,21.10
2018-07-11T23:29:55.914Z,21.20
2018-07-11T23:32:24.730Z,21.20
2018-07-11T23:34:53.580Z,21.30
2018-07-11T23:37:22.977Z,21.30
2018-07-11T23:39:51.740Z,21.20
2018-07-11T23:42:21.968Z,20.90
2018-07-11T23:44:50.396Z,20.80
2018-07-11T23:47:20.187Z,20.70
2018-07-11T23:49:50.462Z,20.70
2018-07-11T23:52:19.555Z,20.40
2018-07-11T23:54:49.062Z,20.30
2018-07-11T23:59:45.729Z,20.00
