createdAt,value
2022-08-01T00:00:15.396Z,89.10
2022-08-01T00:02:42.671Z,89.00
2022-08-01T00:05:11.853Z,89.30
2022-08-01T00:07:39.684Z,89.20
2022-08-01T00:10:09.842Z,89.40
2022-08-01T00:12:36.974Z,89.80
2022-08-01T00:15:09.243Z,89.60
2022-08-01T00:17:36.417Z,90.00
2022-08-01T00:20:05.602Z,89.90
2022-08-01T00:22:33.496Z,89.90
2022-08-01T00:25:01.344Z,90.30
2022-08-01T00:27:28.622Z,90.10
2022-08-01T00:30:11.766Z,90.10
2022-08-01T00:32:42.947Z,90.30
2022-08-01T00:35:10.577Z,90.30
2022-08-01T00:37:37.657Z,90.50
2022-08-01T00:40:06.105Z,90.50
2022-08-01T00:42:33.320Z,90.60
2022-08-01T00:45:00.408Z,90.70
2022-08-01T00:47:27.399Z,90.70
2022-08-01T00:49:54.530Z,90.70
2022-08-01T00:52:21.662Z,90.70
2022-08-01T00:54:49.558Z,90.80
2022-08-01T00:57:16.709Z,90.90
2022-08-01T01:00:06.929Z,91.10
2022-08-01T01:02:35.086Z,91.00
2022-08-01T01:05:02.155Z,91.20
2022-08-01T01:07:49.773Z,91.20
2022-08-01T01:10:32.810Z,91.30
2022-08-01T01:13:19.610Z,91.40
2022-08-01T01:15:58.920Z,91.60
2022-08-01T01:18:30.088Z,91.80
2022-08-01T01:21:18.334Z,91.90
2022-08-01T01:23:45.254Z,92.10
2022-08-01T01:26:22.018Z,92.30
2022-08-01T01:29:04.045Z,92.40
2022-08-01T01:31:36.457Z,92.40
2022-08-01T01:34:05.563Z,92.50
2022-08-01T01:36:33.968Z,92.70
2022-08-01T01:39:02.505Z,92.80
2022-08-01T01:41:30.815Z,93.00
2022-08-01T01:43:59.495Z,93.00
2022-08-01T01:46:28.302Z,93.10
2022-08-01T01:48:57.986Z,93.20
2022-08-01T01:51:28.560Z,93.30
2022-08-01T01:53:57.239Z,93.30
2022-08-01T01:56:25.199Z,93.40
2022-08-01T01:58:55.882Z,93.40
2022-08-01T02:01:58.238Z,93.30
2022-08-01T02:04:14.856Z,93.40
2022-08-01T02:06:43.298Z,93.30
2022-08-01T02:09:11.369Z,93.40
2022-08-01T02:12:05.021Z,93.40
2022-08-01T02:14:30.343Z,93.40
2022-08-01T02:16:59.343Z,93.50
2022-08-01T02:19:26.771Z,93.60
2022-08-01T02:22:02.055Z,93.70
2022-08-01T02:24:38.026Z,93.80
2022-08-01T02:27:15.780Z,93.80
2022-08-01T02:29:48.087Z,93.90
2022-08-01T02:32:26.833Z,94.10
2022-08-01T02:34:57.422Z,94.30
2022-08-01T02:37:27.579Z,94.40
2022-08-01T02:39:55.899Z,94.50
2022-08-01T02:42:25.190Z,94.70
2022-08-01T02:44:55.054Z,95.00
2022-08-01T02:47:24.411Z,95.00
2022-08-01T02:49:53.941Z,95.20
2022-08-01T02:52:24.347Z,95.50
2022-08-01T02:54:55.586Z,95.50
2022-08-01T02:57:27.281Z,95.70
2022-08-01T03:00:11.902Z,95.60
2022-08-01T03:02:42.769Z,95.80
2022-08-01T03:05:11.342Z,95.80
2022-08-01T03:07:40.709Z,95.80
2022-08-01T03:10:09.859Z,95.90
2022-08-01T03:12:38.751Z,96.00
2022-08-01T03:15:07.393Z,96.10
2022-08-01T03:17:40.302Z,96.30
2022-08-01T03:20:11.644Z,96.40
2022-08-01T03:22:40.597Z,96.50
2022-08-01T03:25:09.088Z,96.70
2022-08-01T03:27:38.647Z,97.20
2022-08-01T03:30:07.510Z,97.10
2022-08-01T03:32:35.183Z,97.30
2022-08-01T03:35:02.886Z,97.40
2022-08-01T03:37:36.799Z,97.70
2022-08-01T03:40:12.244Z,97.70
2022-08-01T03:42:46.768Z,98.10
2022-08-01T03:45:23.729Z,98.30
2022-08-01T03:47:57.215Z,98.60
2022-08-01T03:50:26.247Z,98.80
2022-08-01T03:52:55.967Z,99.00
2022-08-01T03:55:23.552Z,99.20
2022-08-01T03:57:52.815Z,99.40
2022-08-01T04:00:20.084Z,99.70
2022-08-01T04:02:48.975Z,99.90
2022-08-01T04:05:17.272Z,99.90
2022-08-01T04:07:56.725Z,99.90
2022-08-01T04:10:24.531Z,99.90
2022-08-01T04:12:51.758Z,99.90
2022-08-01T04:15:19.190Z,99.90
2022-08-01T04:17:46.182Z,99.90
2022-08-01T04:20:13.515Z,99.90
2022-08-01T04:22:41.638Z,99.90
2022-08-01T04:25:20.426Z,99.90
2022-08-01T04:27:52.327Z,99.90
2022-08-01T04:30:25.713Z,99.90
2022-08-01T04:32:55.627Z,99.90
2022-08-01T04:36:02.667Z,99.90
2022-08-01T04:38:14.256Z,99.90
2022-08-01T04:40:46.588Z,99.90
2022-08-01T04:43:15.051Z,99.90
2022-08-01T04:45:44.708Z,99.90
2022-08-01T04:48:14.052Z,99.90
2022-08-01T04:50:43.021Z,99.90
2022-08-01T04:53:19.226Z,99.90
2022-08-01T04:55:47.279Z,99.90
2022-08-01T04:58:19.087Z,99.90
2022-08-01T05:00:47.682Z,99.90
2022-08-01T05:03:14.985Z,99.90
2022-08-01T05:05:42.243Z,99.90
2022-08-01T05:08:09.243Z,99.90
2022-08-01T05:10:36.210Z,99.90
2022-08-01T05:13:03.516Z,99.90
2022-08-01T05:15:30.495Z,99.90
2022-08-01T05:17:57.740Z,99.90
2022-08-01T05:20:24.902Z,99.90
2022-08-01T05:22:52.732Z,99.90
2022-08-01T05:25:20.635Z,99.90
2022-08-01T05:28:06.807Z,99.90
2022-08-01T05:30:34.155Z,99.90
2022-08-01T05:33:01.219Z,99.90
2022-08-01T05:35:47.927Z,99.90
2022-08-01T05:38:15.282Z,99.90
2022-08-01T05:40:42.383Z,99.80
2022-08-01T05:43:09.457Z,99.60
2022-08-01T05:45:36.490Z,99.20
2022-08-01T05:48:03.905Z,99.10
2022-08-01T05:50:31.041Z,98.50
2022-08-01T05:52:58.052Z,98.10
2022-08-01T05:55:25.082Z,97.50
2022-08-01T05:57:52.161Z,96.70
2022-08-01T06:00:19.340Z,95.80
2022-08-01T06:02:46.546Z,95.40
2022-08-01T06:05:13.834Z,95.00
2022-08-01T06:07:41.376Z,94.80
2022-08-01T06:10:09.392Z,94.50
2022-08-01T06:12:39.094Z,94.40
2022-08-01T06:15:08.039Z,94.60
2022-08-01T06:17:37.485Z,94.10
2022-08-01T06:20:08.257Z,94.20
2022-08-01T06:22:35.427Z,94.40
2022-08-01T06:25:02.621Z,93.90
2022-08-01T06:27:29.747Z,93.50
2022-08-01T06:29:57.730Z,93.30
2022-08-01T06:32:27.059Z,93.20
2022-08-01T06:34:55.194Z,92.80
2022-08-01T06:37:22.715Z,92.70
2022-08-01T06:39:50.840Z,92.30
2022-08-01T06:42:20.920Z,92.30
2022-08-01T06:44:48.836Z,92.30
2022-08-01T06:47:15.912Z,92.00
2022-08-01T06:49:43.126Z,91.70
2022-08-01T06:52:10.449Z,92.10
2022-08-01T06:54:37.651Z,91.90
2022-08-01T06:57:07.643Z,92.10
2022-08-01T06:59:34.852Z,92.10
2022-08-01T07:02:04.642Z,91.30
2022-08-01T07:04:32.291Z,90.50
2022-08-01T07:06:59.476Z,89.30
2022-08-01T07:09:27.157Z,87.80
2022-08-01T07:11:55.260Z,85.60
2022-08-01T07:14:22.711Z,85.50
2022-08-01T07:16:50.852Z,83.80
2022-08-01T07:19:21.399Z,82.90
2022-08-01T07:21:50.145Z,81.30
2022-08-01T07:24:21.679Z,81.90
2022-08-01T07:26:53.133Z,78.70
2022-08-01T07:29:30.623Z,76.10
2022-08-01T07:31:59.038Z,72.60
2022-08-01T07:34:27.112Z,72.00
2022-08-01T07:36:54.395Z,71.00
2022-08-01T07:39:21.686Z,68.70
2022-08-01T07:42:05.552Z,67.50
2022-08-01T07:44:34.060Z,67.20
2022-08-01T07:47:01.099Z,67.60
2022-08-01T07:49:28.241Z,67.60
2022-08-01T07:52:03.549Z,68.60
2022-08-01T07:54:52.359Z,69.40
2022-08-01T07:57:21.982Z,70.50
2022-08-01T07:59:49.132Z,70.70
2022-08-01T08:02:16.228Z,70.50
2022-08-01T08:04:47.094Z,70.90
2022-08-01T08:07:16.418Z,70.80
2022-08-01T08:09:43.836Z,70.90
2022-08-01T08:12:10.930Z,70.30
2022-08-01T08:14:38.662Z,70.70
2022-08-01T08:17:06.525Z,69.00
2022-08-01T08:19:38.547Z,65.90
2022-08-01T08:22:11.245Z,63.50
2022-08-01T08:24:46.179Z,64.70
2022-08-01T08:27:14.548Z,65.60
2022-08-01T08:29:41.768Z,67.00
2022-08-01T08:32:09.437Z,66.40
2022-08-01T08:34:37.014Z,67.10
2022-08-01T08:37:04.347Z,66.30
2022-08-01T08:39:41.179Z,65.20
2022-08-01T08:42:11.005Z,65.70
2022-08-01T08:44:39.833Z,63.10
2022-08-01T08:47:19.653Z,63.10
2022-08-01T08:49:49.305Z,61.40
2022-08-01T08:52:18.418Z,60.50
2022-08-01T08:54:52.655Z,61.40
2022-08-01T08:57:21.876Z,61.60
2022-08-01T08:59:49.479Z,64.00
2022-08-01T09:02:16.606Z,62.70
2022-08-01T09:04:44.005Z,62.00
2022-08-01T09:07:19.650Z,60.90
2022-08-01T09:09:49.379Z,60.30
2022-08-01T09:12:21.567Z,59.00
2022-08-01T09:14:50.781Z,59.00
2022-08-01T09:17:17.959Z,59.30
2022-08-01T09:19:50.307Z,59.60
2022-08-01T09:22:22.317Z,58.60
2022-08-01T09:25:10.071Z,59.30
2022-08-01T09:27:44.260Z,60.60
2022-08-01T09:30:26.154Z,60.90
2022-08-01T09:33:06.173Z,60.70
2022-08-01T09:35:43.919Z,59.10
2022-08-01T09:39:01.391Z,58.30
2022-08-01T09:41:37.461Z,58.40
2022-08-01T09:44:14.730Z,59.30
2022-08-01T09:46:57.016Z,58.00
2022-08-01T09:49:50.740Z,58.40
2022-08-01T09:52:25.563Z,58.50
2022-08-01T09:54:59.832Z,59.50
2022-08-01T09:57:27.625Z,60.50
2022-08-01T09:59:58.821Z,59.60
2022-08-01T10:02:31.860Z,58.10
2022-08-01T10:05:03.634Z,58.70
2022-08-01T10:07:54.873Z,60.60
2022-08-01T10:10:28.891Z,59.70
2022-08-01T10:12:58.656Z,59.10
2022-08-01T10:15:37.137Z,58.60
2022-08-01T10:18:16.114Z,59.40
2022-08-01T10:20:49.105Z,58.40
2022-08-01T10:23:16.689Z,57.90
2022-08-01T10:25:47.047Z,57.90
2022-08-01T10:28:23.710Z,56.80
2022-08-01T10:30:53.361Z,57.70
2022-08-01T10:33:52.481Z,56.90
2022-08-01T10:36:11.611Z,58.30
2022-08-01T10:38:40.904Z,58.80
2022-08-01T10:41:08.592Z,59.10
2022-08-01T10:43:36.599Z,58.90
2022-08-01T10:46:05.910Z,58.50
2022-08-01T10:49:02.317Z,59.40
2022-08-01T10:51:52.903Z,61.00
2022-08-01T10:54:16.995Z,63.50
2022-08-01T10:56:49.556Z,65.30
2022-08-01T10:59:50.795Z,65.30
2022-08-01T11:02:35.260Z,64.30
2022-08-01T11:05:08.155Z,61.60
2022-08-01T11:07:44.591Z,60.30
2022-08-01T11:10:17.728Z,59.10
2022-08-01T11:12:44.798Z,58.20
2022-08-01T11:15:11.798Z,58.00
2022-08-01T11:17:48.852Z,58.60
2022-08-01T11:20:18.746Z,60.00
2022-08-01T11:23:02.340Z,62.60
2022-08-01T11:26:05.894Z,62.80
2022-08-01T11:28:31.964Z,62.90
2022-08-01T11:31:15.862Z,61.50
2022-08-01T11:33:46.408Z,60.60
2022-08-01T11:36:14.539Z,60.00
2022-08-01T11:38:45.553Z,58.90
2022-08-01T11:41:38.248Z,59.60
2022-08-01T11:44:18.404Z,58.20
2022-08-01T11:47:00.295Z,58.40
2022-08-01T11:49:38.602Z,57.10
2022-08-01T11:52:12.240Z,57.50
2022-08-01T11:54:40.339Z,57.40
2022-08-01T11:57:18.671Z,57.00
2022-08-01T11:59:59.844Z,56.90
2022-08-01T12:02:33.363Z,57.00
2022-08-01T12:05:04.972Z,58.00
2022-08-01T12:07:34.252Z,58.60
2022-08-01T12:10:22.426Z,58.20
2022-08-01T12:12:55.611Z,57.40
2022-08-01T12:15:25.331Z,56.90
2022-08-01T12:18:03.560Z,56.40
2022-08-01T12:20:33.996Z,56.40
2022-08-01T12:23:06.999Z,55.90
2022-08-01T12:25:34.597Z,55.40
2022-08-01T12:28:03.848Z,56.00
2022-08-01T12:30:32.076Z,55.70
2022-08-01T12:32:59.474Z,56.20
2022-08-01T12:35:28.324Z,54.70
2022-08-01T12:37:56.270Z,54.20
2022-08-01T12:40:30.076Z,53.90
2022-08-01T12:42:58.088Z,53.20
2022-08-01T12:45:54.522Z,53.30
2022-08-01T12:48:25.890Z,53.70
2022-08-01T12:50:54.115Z,55.50
2022-08-01T12:53:22.480Z,55.30
2022-08-01T12:55:59.121Z,56.30
2022-08-01T12:58:36.460Z,56.40
2022-08-01T13:01:13.122Z,55.00
2022-08-01T13:03:41.128Z,54.80
2022-08-01T13:06:13.762Z,54.20
2022-08-01T13:08:41.135Z,54.10
2022-08-01T13:11:10.888Z,52.50
2022-08-01T13:13:40.961Z,52.20
2022-08-01T13:16:12.317Z,52.10
2022-08-01T13:18:50.672Z,52.40
2022-08-01T13:21:19.910Z,53.20
2022-08-01T13:24:13.398Z,53.30
2022-08-01T13:26:46.367Z,53.50
2022-08-01T13:29:15.830Z,54.10
2022-08-01T13:31:43.768Z,54.60
2022-08-01T13:34:11.344Z,54.00
2022-08-01T13:36:39.508Z,53.30
2022-08-01T13:39:25.990Z,53.10
2022-08-01T13:41:53.872Z,52.90
2022-08-01T13:44:20.971Z,54.50
2022-08-01T13:46:49.775Z,55.60
2022-08-01T13:49:19.293Z,56.20
2022-08-01T13:51:47.594Z,56.70
2022-08-01T13:54:14.884Z,56.50
2022-08-01T13:56:41.979Z,56.70
2022-08-01T13:59:09.451Z,56.00
2022-08-01T14:01:36.843Z,56.30
2022-08-01T14:04:04.172Z,57.10
2022-08-01T14:06:32.125Z,58.20
2022-08-01T14:08:59.277Z,58.50
2022-08-01T14:11:37.180Z,57.90
2022-08-01T14:14:05.028Z,57.70
2022-08-01T14:16:35.699Z,58.70
2022-08-01T14:19:04.049Z,58.20
2022-08-01T14:21:31.136Z,58.40
2022-08-01T14:23:58.233Z,58.60
2022-08-01T14:26:25.250Z,58.80
2022-08-01T14:28:52.376Z,59.20
2022-08-01T14:31:19.368Z,59.50
2022-08-01T14:33:46.420Z,59.20
2022-08-01T14:36:30.546Z,59.50
2022-08-01T14:39:00.486Z,59.60
2022-08-01T14:41:28.560Z,59.10
2022-08-01T14:43:58.156Z,59.40
2022-08-01T14:46:25.256Z,58.90
2022-08-01T14:48:53.092Z,57.60
2022-08-01T14:51:20.206Z,57.00
2022-08-01T14:53:50.969Z,55.70
2022-08-01T14:56:20.798Z,54.30
2022-08-01T14:58:48.639Z,53.70
2022-08-01T15:01:16.137Z,54.70
2022-08-01T15:03:43.344Z,55.50
2022-08-01T15:06:12.523Z,55.00
2022-08-01T15:08:39.705Z,54.90
2022-08-01T15:11:07.065Z,54.00
2022-08-01T15:13:35.024Z,55.00
2022-08-01T15:16:04.341Z,54.40
2022-08-01T15:18:31.370Z,53.10
2022-08-01T15:21:01.374Z,52.50
2022-08-01T15:23:28.412Z,52.60
2022-08-01T15:25:55.475Z,52.20
2022-08-01T15:28:22.502Z,53.20
2022-08-01T15:30:49.588Z,54.00
2022-08-01T15:33:16.663Z,54.20
2022-08-01T15:35:43.764Z,53.90
2022-08-01T15:38:10.814Z,53.70
2022-08-01T15:40:37.883Z,55.10
2022-08-01T15:43:04.982Z,55.20
2022-08-01T15:45:48.481Z,55.90
2022-08-01T15:48:17.505Z,56.50
2022-08-01T15:50:44.809Z,57.20
2022-08-01T15:53:11.931Z,57.30
2022-08-01T15:55:39.750Z,57.50
2022-08-01T15:58:07.811Z,56.50
2022-08-01T16:00:39.575Z,55.40
2022-08-01T16:03:10.318Z,53.90
2022-08-01T16:05:42.971Z,52.40
2022-08-01T16:08:12.147Z,52.20
2022-08-01T16:10:39.329Z,52.80
2022-08-01T16:13:07.327Z,53.60
2022-08-01T16:15:39.350Z,54.90
2022-08-01T16:18:08.865Z,56.20
2022-08-01T16:20:38.292Z,57.60
2022-08-01T16:23:10.083Z,58.50
2022-08-01T16:25:37.265Z,59.90
2022-08-01T16:28:04.676Z,59.30
2022-08-01T16:30:32.110Z,59.20
2022-08-01T16:33:13.530Z,57.60
2022-08-01T16:35:48.723Z,56.20
2022-08-01T16:38:20.980Z,55.60
2022-08-01T16:40:51.943Z,55.70
2022-08-01T16:43:20.467Z,56.00
2022-08-01T16:45:48.303Z,56.90
2022-08-01T16:48:18.521Z,57.50
2022-08-01T16:50:49.424Z,58.10
2022-08-01T16:53:20.928Z,58.80
2022-08-01T16:55:50.478Z,59.30
2022-08-01T16:58:27.116Z,60.40
2022-08-01T17:00:57.650Z,60.50
2022-08-01T17:03:51.676Z,61.70
2022-08-01T17:06:22.184Z,62.30
2022-08-01T17:08:50.178Z,62.90
2022-08-01T17:11:17.358Z,63.00
2022-08-01T17:13:45.580Z,63.50
2022-08-01T17:16:12.852Z,63.50
2022-08-01T17:18:40.147Z,64.00
2022-08-01T17:21:07.310Z,64.60
2022-08-01T17:23:35.379Z,65.40
2022-08-01T17:26:02.550Z,65.60
2022-08-01T17:28:29.672Z,65.30
2022-08-01T17:30:56.886Z,65.90
2022-08-01T17:33:24.055Z,66.10
2022-08-01T17:36:11.505Z,65.90
2022-08-01T17:38:38.642Z,66.50
2022-08-01T17:41:05.685Z,66.40
2022-08-01T17:43:32.946Z,66.60
2022-08-01T17:46:00.535Z,67.00
2022-08-01T17:48:28.429Z,69.20
2022-08-01T17:50:55.971Z,72.20
2022-08-01T17:53:24.242Z,75.60
2022-08-01T17:55:55.657Z,78.30
2022-08-01T17:58:49.173Z,83.70
2022-08-01T18:01:16.955Z,87.00
2022-08-01T18:03:44.705Z,91.00
2022-08-01T18:06:19.721Z,93.40
2022-08-01T18:08:53.103Z,96.90
2022-08-01T18:11:23.263Z,99.90
2022-08-01T18:13:51.982Z,99.90
2022-08-01T18:16:19.277Z,99.90
2022-08-01T18:18:47.714Z,99.90
2022-08-01T18:21:15.012Z,99.90
2022-08-01T18:23:51.286Z,99.90
2022-08-01T18:26:20.828Z,99.90
2022-08-01T18:28:48.214Z,99.90
2022-08-01T18:31:17.810Z,99.90
2022-08-01T18:33:45.622Z,99.90
2022-08-01T18:36:17.803Z,99.90
2022-08-01T18:39:00.723Z,99.90
2022-08-01T18:41:29.156Z,99.90
2022-08-01T18:44:05.800Z,99.90
2022-08-01T18:46:40.053Z,99.90
2022-08-01T18:49:09.572Z,99.90
2022-08-01T18:51:43.508Z,99.90
2022-08-01T18:54:12.297Z,99.90
2022-08-01T18:56:39.526Z,99.90
2022-08-01T18:59:06.816Z,99.90
2022-08-01T19:01:34.369Z,99.90
2022-08-01T19:04:01.866Z,99.90
2022-08-01T19:06:29.384Z,99.90
2022-08-01T19:09:01.992Z,99.90
2022-08-01T19:11:34.285Z,99.90
2022-08-01T19:14:01.483Z,99.90
2022-08-01T19:16:28.878Z,99.90
2022-08-01T19:18:56.054Z,99.90
2022-08-01T19:21:23.909Z,99.90
2022-08-01T19:24:09.357Z,99.90
2022-08-01T19:26:38.254Z,99.90
2022-08-01T19:29:22.283Z,99.90
2022-08-01T19:31:52.317Z,99.90
2022-08-01T19:34:26.870Z,99.90
2022-08-01T19:36:57.091Z,99.90
2022-08-01T19:39:27.362Z,99.90
2022-08-01T19:41:57.237Z,99.90
2022-08-01T19:44:26.899Z,99.90
2022-08-01T19:46:55.512Z,99.90
2022-08-01T19:49:23.753Z,99.90
2022-08-01T19:51:59.808Z,99.90
2022-08-01T19:54:33.702Z,99.90
2022-08-01T19:57:06.811Z,99.90
2022-08-01T19:59:36.229Z,99.90
2022-08-01T20:02:06.038Z,99.90
2022-08-01T20:04:34.135Z,99.90
2022-08-01T20:07:03.220Z,99.90
2022-08-01T20:09:32.005Z,99.90
2022-08-01T20:11:59.108Z,99.90
2022-08-01T20:14:27.362Z,99.90
2022-08-01T20:16:56.886Z,99.90
2022-08-01T20:19:24.957Z,99.90
2022-08-01T20:22:14.704Z,99.90
2022-08-01T20:24:50.277Z,99.90
2022-08-01T20:27:32.687Z,99.90
2022-08-01T20:30:10.783Z,99.90
2022-08-01T20:32:40.467Z,99.90
2022-08-01T20:35:09.301Z,99.90
2022-08-01T20:38:06.757Z,99.90
2022-08-01T20:40:30.417Z,99.90
2022-08-01T20:42:59.205Z,99.90
2022-08-01T20:45:30.106Z,99.90
2022-08-01T20:47:59.598Z,99.90
2022-08-01T20:50:52.765Z,99.90
2022-08-01T20:53:27.161Z,99.90
2022-08-01T20:56:06.782Z,99.90
2022-08-01T20:59:10.301Z,99.90
2022-08-01T21:01:49.367Z,99.90
2022-08-01T21:04:28.801Z,99.90
2022-08-01T21:07:33.568Z,99.90
2022-08-01T21:10:28.530Z,99.90
2022-08-01T21:13:08.645Z,99.90
2022-08-01T21:16:04.176Z,99.90
2022-08-01T21:19:19.006Z,99.90
2022-08-01T21:21:58.450Z,99.90
2022-08-01T21:24:29.327Z,99.90
2022-08-01T21:26:57.792Z,99.90
2022-08-01T21:29:25.705Z,99.90
2022-08-01T21:32:11.777Z,99.90
2022-08-01T21:34:39.904Z,99.90
2022-08-01T21:37:10.896Z,99.90
2022-08-01T21:39:38.893Z,99.90
2022-08-01T21:42:09.136Z,99.90
2022-08-01T21:44:42.870Z,99.90
2022-08-01T21:47:11.955Z,99.90
2022-08-01T21:49:40.639Z,99.90
2022-08-01T21:52:18.295Z,99.90
2022-08-01T21:54:55.160Z,99.90
2022-08-01T21:57:45.341Z,99.90
2022-08-01T22:00:25.137Z,99.90
2022-08-01T22:03:26.442Z,99.90
2022-08-01T22:05:55.116Z,99.90
2022-08-01T22:08:39.905Z,99.90
2022-08-01T22:11:08.767Z,99.90
2022-08-01T22:13:37.487Z,99.90
2022-08-01T22:16:21.278Z,99.90
2022-08-01T22:19:05.895Z,99.90
2022-08-01T23:27:13.714Z,99.90
2022-08-01T23:29:35.344Z,99.90
2022-08-01T23:32:03.748Z,99.90
2022-08-01T23:34:42.018Z,99.90
2022-08-01T23:37:11.991Z,99.90
2022-08-01T23:39:39.415Z,99.90
2022-08-01T23:42:07.647Z,99.90
2022-08-01T23:44:35.672Z,99.90
2022-08-01T23:47:07.650Z,99.90
2022-08-01T23:49:35.668Z,99.90
2022-08-01T23:52:21.530Z,99.90
2022-08-01T23:54:49.181Z,99.90
2022-08-01T23:57:17.449Z,99.90
2022-08-01T23:59:53.423Z,99.90
