createdAt,value
2023-01-21T00:00:10.843Z,-3.10
2023-01-21T00:02:37.549Z,-3.20
2023-01-21T00:05:04.440Z,-3.20
2023-01-21T00:07:31.121Z,-3.20
2023-01-21T00:09:57.826Z,-3.20
2023-01-21T00:12:24.509Z,-3.20
2023-01-21T00:14:51.240Z,-3.20
2023-01-21T00:17:17.957Z,-3.20
2023-01-21T00:19:44.609Z,-3.30
2023-01-21T00:22:11.297Z,-3.40
2023-01-21T00:24:37.984Z,-3.40
2023-01-21T00:27:04.635Z,-3.30
2023-01-21T00:29:31.348Z,-3.50
2023-01-21T05:31:33.462Z,-4.50
2023-01-21T05:34:00.153Z,-4.50
2023-01-21T05:36:27.019Z,-4.50
2023-01-21T05:38:53.736Z,-4.50
2023-01-21T05:41:20.647Z,-4.50
2023-01-21T05:43:47.433Z,-4.50
2023-01-21T05:46:14.242Z,-4.50
2023-01-21T05:48:40.904Z,-4.50
2023-01-21T05:51:07.699Z,-4.50
2023-01-21T05:53:34.488Z,-4.40
2023-01-21T05:56:01.223Z,-4.40
2023-01-21T05:58:28.429Z,-4.40
2023-01-21T06:00:57.949Z,-4.40
2023-01-21T06:03:25.378Z,-4.50
2023-01-21T06:05:52.161Z,-4.40
2023-01-21T06:08:19.009Z,-4.60
2023-01-21T06:10:45.717Z,-4.60
2023-01-21T06:13:13.846Z,-4.80
2023-01-21T06:15:40.596Z,-4.80
2023-01-21T06:18:07.553Z,-4.90
2023-01-21T06:20:34.354Z,-4.80
2023-01-21T06:23:03.271Z,-4.80
2023-01-21T06:25:30.737Z,-4.90
2023-01-21T06:27:58.202Z,-4.90
2023-01-21T06:30:25.846Z,-4.90
2023-01-21T06:32:52.540Z,-4.80
2023-01-21T06:35:19.503Z,-4.80
2023-01-21T06:37:46.584Z,-4.80
2023-01-21T06:40:14.824Z,-4.80
2023-01-21T06:42:41.635Z,-4.80
2023-01-21T06:45:09.018Z,-4.80
2023-01-21T06:47:35.790Z,-4.80
2023-01-21T06:50:02.468Z,-4.80
2023-01-21T06:52:29.136Z,-4.70
2023-01-21T06:54:55.813Z,-4.70
2023-01-21T06:57:22.539Z,-4.80
2023-01-21T06:59:49.191Z,-4.70
2023-01-21T07:02:15.830Z,-4.70
2023-01-21T07:04:42.540Z,-4.70
2023-01-21T07:07:09.188Z,-4.60
2023-01-21T07:09:35.813Z,-4.60
2023-01-21T07:12:02.741Z,-4.60
2023-01-21T07:14:29.375Z,-4.70
2023-01-21T07:16:56.663Z,-4.70
2023-01-21T07:19:23.480Z,-4.70
2023-01-21T07:21:50.357Z,-4.80
2023-01-21T07:24:17.105Z,-4.80
2023-01-21T07:26:43.891Z,-4.90
2023-01-21T07:29:10.726Z,-4.80
2023-01-21T07:31:37.636Z,-4.60
2023-01-21T07:34:04.513Z,-4.50
2023-01-21T07:36:31.469Z,-4.40
2023-01-21T07:38:59.074Z,-4.40
2023-01-21T07:41:26.461Z,-4.40
2023-01-21T07:43:53.210Z,-4.50
2023-01-21T07:46:21.842Z,-4.50
2023-01-21T07:48:50.899Z,-4.40
2023-01-21T07:51:21.734Z,-4.30
2023-01-21T07:53:48.752Z,-4.20
2023-01-21T07:56:16.277Z,-4.00
2023-01-21T07:58:42.955Z,-3.90
2023-01-21T08:01:10.020Z,-3.80
2023-01-21T08:03:37.613Z,-3.80
2023-01-21T08:06:07.720Z,-3.60
2023-01-21T08:08:34.857Z,-3.50
2023-01-21T08:11:01.569Z,-3.40
2023-01-21T08:13:28.302Z,-3.40
2023-01-21T08:15:56.737Z,-3.30
2023-01-21T08:18:24.383Z,-3.30
2023-01-21T08:20:58.610Z,-3.00
2023-01-21T08:23:26.827Z,-3.00
2023-01-21T08:25:54.363Z,-2.80
2023-01-21T08:28:21.905Z,-2.70
2023-01-21T08:30:48.653Z,-2.50
2023-01-21T08:33:15.484Z,-2.30
2023-01-21T08:35:42.194Z,-2.40
2023-01-21T08:38:08.932Z,-2.30
2023-01-21T08:40:35.726Z,-2.10
2023-01-21T08:43:04.303Z,-1.90
2023-01-21T08:45:31.047Z,-1.60
2023-01-21T08:47:57.745Z,-1.10
2023-01-21T08:50:24.820Z,-0.40
2023-01-21T08:52:55.463Z,0.00
2023-01-21T08:55:26.665Z,0.50
2023-01-21T08:57:54.616Z,0.60
2023-01-21T09:00:22.873Z,1.10
2023-01-21T09:02:51.605Z,1.40
2023-01-21T09:05:18.934Z,1.80
2023-01-21T09:07:45.972Z,1.60
2023-01-21T09:10:13.142Z,1.90
2023-01-21T09:12:42.604Z,2.60
2023-01-21T09:15:09.515Z,3.40
2023-01-21T09:17:36.630Z,4.70
2023-01-21T09:20:03.713Z,5.80
2023-01-21T09:22:30.357Z,6.60
2023-01-21T09:24:57.039Z,6.50
2023-01-21T09:27:27.226Z,5.80
2023-01-21T09:29:54.813Z,5.50
2023-01-21T09:32:21.519Z,5.10
2023-01-21T09:34:48.167Z,4.90
2023-01-21T09:37:14.833Z,4.60
2023-01-21T09:39:41.583Z,4.50
2023-01-21T09:42:21.234Z,4.60
2023-01-21T09:44:51.163Z,4.90
2023-01-21T09:47:28.356Z,5.50
2023-01-21T09:49:55.032Z,6.60
2023-01-21T09:52:31.232Z,8.00
2023-01-21T09:54:58.896Z,9.60
2023-01-21T09:57:44.201Z,10.30
2023-01-21T10:00:25.841Z,11.10
2023-01-21T10:03:16.234Z,11.70
2023-01-21T10:05:54.927Z,12.60
2023-01-21T10:08:30.706Z,14.10
2023-01-21T10:11:22.111Z,16.00
2023-01-21T10:14:26.847Z,17.20
2023-01-21T10:17:12.934Z,18.10
2023-01-21T10:19:41.739Z,18.70
2023-01-21T10:22:18.504Z,19.00
2023-01-21T10:24:50.375Z,19.10
2023-01-21T10:27:20.028Z,18.50
2023-01-21T10:30:00.582Z,18.30
2023-01-21T10:32:28.359Z,17.70
2023-01-21T10:34:57.170Z,17.50
2023-01-21T10:37:39.138Z,16.90
2023-01-21T10:40:18.916Z,17.30
2023-01-21T10:43:14.867Z,16.90
2023-01-21T10:46:05.340Z,17.30
2023-01-21T10:48:50.216Z,17.60
2023-01-21T10:51:42.709Z,17.10
2023-01-21T10:54:32.388Z,16.40
2023-01-21T10:57:23.726Z,15.40
2023-01-21T10:59:51.000Z,13.50
2023-01-21T11:02:27.516Z,12.70
2023-01-21T11:04:58.191Z,12.00
2023-01-21T11:07:26.379Z,11.60
2023-01-21T11:09:53.384Z,11.20
2023-01-21T11:12:21.397Z,10.30
2023-01-21T11:14:56.790Z,10.20
2023-01-21T11:17:39.007Z,9.80
2023-01-21T11:20:38.934Z,8.90
2023-01-21T11:23:06.842Z,8.90
2023-01-21T11:25:38.423Z,8.70
2023-01-21T11:28:05.763Z,8.20
2023-01-21T11:30:50.656Z,8.10
2023-01-21T11:33:37.352Z,7.80
2023-01-21T11:36:24.289Z,7.40
2023-01-21T11:39:02.715Z,7.50
2023-01-21T11:41:30.013Z,7.10
2023-01-21T11:44:18.093Z,6.30
2023-01-21T11:46:45.343Z,5.90
2023-01-21T11:49:26.632Z,5.30
2023-01-21T11:52:27.054Z,5.50
2023-01-21T11:54:53.761Z,5.10
2023-01-21T11:57:25.734Z,5.10
2023-01-21T11:59:56.612Z,5.10
2023-01-21T12:02:34.476Z,4.90
2023-01-21T12:05:08.323Z,4.50
2023-01-21T12:07:39.670Z,4.40
2023-01-21T12:10:12.552Z,4.10
2023-01-21T12:12:53.223Z,3.90
2023-01-21T12:15:26.252Z,3.60
2023-01-21T12:18:11.502Z,3.50
2023-01-21T12:20:50.612Z,3.30
2023-01-21T12:23:42.583Z,3.10
2023-01-21T12:26:39.261Z,2.90
2023-01-21T12:29:24.437Z,2.60
2023-01-21T12:32:01.717Z,2.70
2023-01-21T12:34:37.849Z,2.70
2023-01-21T12:37:26.996Z,2.70
2023-01-21T12:39:56.088Z,2.50
2023-01-21T12:42:32.078Z,2.30
2023-01-21T12:45:11.406Z,2.20
2023-01-21T12:47:43.987Z,2.10
2023-01-21T12:50:36.195Z,2.20
2023-01-21T12:53:14.821Z,2.20
2023-01-21T12:56:01.817Z,2.40
2023-01-21T12:58:57.932Z,2.40
2023-01-21T13:02:05.573Z,2.30
2023-01-21T13:04:47.663Z,2.20
2023-01-21T13:07:34.549Z,2.00
2023-01-21T13:10:26.512Z,2.10
2023-01-21T13:13:18.911Z,2.20
2023-01-21T13:15:50.304Z,2.30
2023-01-21T13:18:23.437Z,2.10
2023-01-21T13:20:58.651Z,2.20
2023-01-21T13:24:04.843Z,2.20
2023-01-21T13:26:59.326Z,2.20
2023-01-21T13:29:38.031Z,2.30
2023-01-21T13:32:32.736Z,2.20
2023-01-21T13:35:21.830Z,2.30
2023-01-21T13:38:00.633Z,2.20
2023-01-21T13:40:41.076Z,2.20
2023-01-21T13:43:54.789Z,2.20
2023-01-21T13:46:59.676Z,2.20
2023-01-21T13:49:35.352Z,2.20
2023-01-21T13:52:18.298Z,2.20
2023-01-21T13:54:53.915Z,2.20
2023-01-21T13:57:56.038Z,2.30
2023-01-21T14:00:34.842Z,2.30
2023-01-21T14:03:10.617Z,2.30
2023-01-21T14:05:52.762Z,2.20
2023-01-21T14:08:25.359Z,2.20
2023-01-21T14:11:16.844Z,2.30
2023-01-21T14:13:50.648Z,2.30
2023-01-21T14:16:39.023Z,2.30
2023-01-21T14:19:41.184Z,2.40
2023-01-21T14:22:29.686Z,2.40
2023-01-21T14:25:08.796Z,2.50
2023-01-21T14:28:03.540Z,2.40
2023-01-21T14:30:33.429Z,2.40
2023-01-21T14:33:15.895Z,2.40
2023-01-21T14:35:55.988Z,2.50
2023-01-21T14:38:36.671Z,2.50
2023-01-21T14:41:06.399Z,2.50
2023-01-21T14:43:33.028Z,2.50
2023-01-21T14:46:01.197Z,2.40
2023-01-21T14:48:33.583Z,2.30
2023-01-21T14:51:06.555Z,2.40
2023-01-21T14:53:58.098Z,2.40
2023-01-21T14:56:35.258Z,2.40
2023-01-21T14:59:23.382Z,2.40
2023-01-21T15:02:01.376Z,2.40
2023-01-21T15:04:30.616Z,2.40
2023-01-21T15:07:00.986Z,2.30
2023-01-21T15:09:34.885Z,2.30
2023-01-21T15:12:15.692Z,2.40
2023-01-21T15:14:43.331Z,2.50
2023-01-21T15:17:45.395Z,2.40
2023-01-21T15:20:45.262Z,2.30
2023-01-21T15:23:30.318Z,2.40
2023-01-21T15:26:09.243Z,2.30
2023-01-21T15:28:49.358Z,2.30
2023-01-21T15:31:22.104Z,2.00
2023-01-21T15:34:07.142Z,2.10
2023-01-21T15:36:43.118Z,2.30
2023-01-21T15:39:14.206Z,2.30
2023-01-21T15:42:05.874Z,2.30
2023-01-21T15:44:56.433Z,2.10
2023-01-21T15:47:54.140Z,2.40
2023-01-21T15:50:25.888Z,2.30
2023-01-21T15:53:15.529Z,2.30
2023-01-21T15:56:12.042Z,2.40
2023-01-21T15:58:53.876Z,2.50
2023-01-21T16:01:37.985Z,2.50
2023-01-21T16:04:23.612Z,2.40
2023-01-21T16:07:10.647Z,2.30
2023-01-21T16:09:49.417Z,2.20
2023-01-21T16:12:32.128Z,2.10
2023-01-21T16:15:05.655Z,1.90
2023-01-21T16:17:57.235Z,1.90
2023-01-21T16:20:24.321Z,1.80
2023-01-21T16:22:53.833Z,2.00
2023-01-21T16:25:23.471Z,2.10
2023-01-21T16:27:53.056Z,2.10
2023-01-21T16:30:31.892Z,2.20
2023-01-21T16:33:09.477Z,2.10
2023-01-21T16:35:43.982Z,2.00
2023-01-21T16:38:41.235Z,1.90
2023-01-21T16:41:07.833Z,2.00
2023-01-21T16:43:37.940Z,2.10
2023-01-21T16:46:11.633Z,2.10
2023-01-21T16:48:38.523Z,2.10
2023-01-21T16:51:06.067Z,2.10
2023-01-21T16:53:32.802Z,2.00
2023-01-21T16:55:59.958Z,1.90
2023-01-21T16:58:32.535Z,1.90
2023-01-21T17:01:17.045Z,1.90
2023-01-21T17:03:44.934Z,1.90
2023-01-21T17:06:21.372Z,2.00
2023-01-21T17:08:53.819Z,2.10
2023-01-21T17:11:22.137Z,2.10
2023-01-21T17:13:49.530Z,2.00
2023-01-21T17:16:31.731Z,2.00
2023-01-21T17:18:59.575Z,2.00
2023-01-21T17:21:42.473Z,2.00
2023-01-21T17:24:23.825Z,1.90
2023-01-21T17:26:54.047Z,1.80
2023-01-21T17:29:31.623Z,1.90
2023-01-21T17:32:04.679Z,2.00
2023-01-21T17:34:34.816Z,2.00
2023-01-21T17:37:02.296Z,2.00
2023-01-21T17:39:57.848Z,2.00
2023-01-21T17:42:29.654Z,2.00
2023-01-21T17:44:59.664Z,2.00
2023-01-21T17:47:31.397Z,2.00
2023-01-21T17:50:16.551Z,2.00
2023-01-21T17:52:57.699Z,2.00
2023-01-21T17:55:35.826Z,2.10
2023-01-21T17:58:05.655Z,2.00
2023-01-21T18:00:42.567Z,2.10
2023-01-21T18:03:10.959Z,2.10
2023-01-21T18:05:38.885Z,2.10
2023-01-21T18:08:13.852Z,2.10
2023-01-21T18:10:41.282Z,1.90
2023-01-21T18:13:14.600Z,2.00
2023-01-21T18:15:42.981Z,2.10
2023-01-21T18:18:18.600Z,2.10
2023-01-21T18:20:46.271Z,2.10
2023-01-21T18:23:14.865Z,2.10
2023-01-21T18:25:42.510Z,2.00
2023-01-21T18:28:21.314Z,1.90
2023-01-21T18:30:50.035Z,2.00
2023-01-21T18:33:17.248Z,1.90
2023-01-21T18:35:46.556Z,1.90
2023-01-21T18:38:15.745Z,1.90
2023-01-21T18:40:42.471Z,2.00
2023-01-21T18:43:09.820Z,2.10
2023-01-21T18:45:36.661Z,1.80
2023-01-21T18:48:03.692Z,1.90
2023-01-21T18:50:30.515Z,1.90
2023-01-21T18:52:57.282Z,1.90
2023-01-21T18:55:28.539Z,1.80
2023-01-21T18:57:56.774Z,2.00
2023-01-21T19:00:29.797Z,1.80
2023-01-21T19:02:58.745Z,1.80
2023-01-21T19:05:36.497Z,1.80
2023-01-21T19:08:06.064Z,1.70
2023-01-21T19:10:32.732Z,1.80
2023-01-21T19:12:59.449Z,1.90
2023-01-21T19:15:28.349Z,1.90
2023-01-21T19:17:56.083Z,1.80
2023-01-21T19:20:26.088Z,1.80
2023-01-21T19:22:54.552Z,1.70
2023-01-21T19:25:22.990Z,1.70
2023-01-21T19:27:51.677Z,1.80
2023-01-21T19:30:23.501Z,1.60
2023-01-21T19:32:51.823Z,1.70
2023-01-21T19:35:33.995Z,1.70
2023-01-21T19:38:02.590Z,1.70
2023-01-21T19:40:30.309Z,1.70
2023-01-21T19:42:57.047Z,1.80
2023-01-21T19:45:27.332Z,1.90
2023-01-21T19:47:54.731Z,1.90
2023-01-21T19:50:26.726Z,1.70
2023-01-21T19:52:54.699Z,1.80
2023-01-21T19:55:24.157Z,1.80
2023-01-21T19:58:00.361Z,1.70
2023-01-21T20:00:29.505Z,1.70
2023-01-21T20:02:56.181Z,1.70
2023-01-21T20:05:23.742Z,1.70
2023-01-21T20:07:51.151Z,1.70
2023-01-21T20:10:24.316Z,1.80
2023-01-21T20:12:51.550Z,1.80
2023-01-21T20:15:22.280Z,1.70
2023-01-21T20:17:52.624Z,1.70
2023-01-21T20:20:20.685Z,1.70
2023-01-21T20:22:47.844Z,1.80
2023-01-21T20:25:20.255Z,1.90
2023-01-21T20:27:51.509Z,1.80
2023-01-21T20:30:20.710Z,1.90
2023-01-21T20:32:49.005Z,1.90
2023-01-21T20:35:17.323Z,1.90
2023-01-21T20:37:50.012Z,1.90
2023-01-21T20:40:19.731Z,1.90
2023-01-21T20:42:47.547Z,1.80
2023-01-21T20:45:16.024Z,1.90
2023-01-21T20:47:50.066Z,2.00
2023-01-21T20:50:22.832Z,2.00
2023-01-21T20:52:51.582Z,1.80
2023-01-21T20:55:21.216Z,1.70
2023-01-21T20:57:48.207Z,1.60
2023-01-21T21:00:18.359Z,1.60
2023-01-21T21:02:45.320Z,1.40
2023-01-21T21:05:13.964Z,1.20
2023-01-21T21:07:41.039Z,1.10
2023-01-21T21:10:18.489Z,1.20
2023-01-21T21:12:45.489Z,1.10
2023-01-21T21:15:12.737Z,0.90
2023-01-21T21:17:39.481Z,0.90
2023-01-21T21:20:08.843Z,1.10
2023-01-21T21:22:35.517Z,1.20
2023-01-21T21:25:02.149Z,1.40
2023-01-21T21:27:28.762Z,1.40
2023-01-21T21:29:59.150Z,1.40
2023-01-21T21:32:25.795Z,1.30
2023-01-21T21:34:55.092Z,1.30
2023-01-21T21:37:21.826Z,1.40
2023-01-21T21:39:48.530Z,1.30
2023-01-21T21:42:33.813Z,1.30
2023-01-21T21:45:00.453Z,1.30
2023-01-21T21:47:46.344Z,1.30
2023-01-21T21:50:13.081Z,1.30
2023-01-21T21:52:39.877Z,1.10
2023-01-21T21:55:10.347Z,1.20
2023-01-21T21:57:37.024Z,1.30
2023-01-21T22:00:03.927Z,1.40
2023-01-21T22:02:30.611Z,1.40
2023-01-21T22:04:57.311Z,1.30
2023-01-21T22:07:24.368Z,1.40
2023-01-21T22:09:51.003Z,1.50
2023-01-21T22:12:19.509Z,1.50
2023-01-21T22:14:46.178Z,1.60
2023-01-21T22:17:12.804Z,1.60
2023-01-21T22:19:39.559Z,1.70
2023-01-21T22:22:06.345Z,1.70
2023-01-21T22:24:33.041Z,1.80
2023-01-21T22:26:59.890Z,1.80
2023-01-21T22:29:26.674Z,1.80
2023-01-21T22:31:53.373Z,1.80
2023-01-21T22:34:20.088Z,1.80
2023-01-21T22:36:48.108Z,1.80
2023-01-21T22:39:14.875Z,1.80
2023-01-21T22:41:41.546Z,1.80
2023-01-21T22:44:08.463Z,1.70
2023-01-21T22:46:35.315Z,1.70
2023-01-21T22:49:02.287Z,1.80
2023-01-21T22:51:29.095Z,1.90
2023-01-21T22:53:56.060Z,1.80
2023-01-21T22:56:39.855Z,1.30
2023-01-21T22:59:11.388Z,1.20
2023-01-21T23:01:38.377Z,1.30
2023-01-21T23:04:05.277Z,1.40
2023-01-21T23:06:32.103Z,1.40
2023-01-21T23:08:58.795Z,1.40
2023-01-21T23:11:25.457Z,1.40
2023-01-21T23:13:54.275Z,1.40
2023-01-21T23:16:21.409Z,1.10
2023-01-21T23:18:48.709Z,1.00
2023-01-21T23:21:18.539Z,0.90
2023-01-21T23:23:45.250Z,0.80
2023-01-21T23:26:14.226Z,0.70
2023-01-21T23:28:41.098Z,0.70
2023-01-21T23:31:14.500Z,0.80
2023-01-21T23:33:41.690Z,1.00
2023-01-21T23:36:11.109Z,0.80
2023-01-21T23:38:37.763Z,0.80
2023-01-21T23:41:09.346Z,0.70
2023-01-21T23:43:37.077Z,0.70
2023-01-21T23:46:08.939Z,0.80
2023-01-21T23:48:35.690Z,0.70
2023-01-21T23:51:08.081Z,0.70
2023-01-21T23:53:34.808Z,0.80
2023-01-21T23:56:22.114Z,0.70
2023-01-21T23:58:49.499Z,0.60
