createdAt,value
2022-08-22T00:00:17.280Z,180
2022-08-22T00:03:01.581Z,180
2022-08-22T00:03:08.440Z,180
2022-08-22T00:03:10.469Z,180
2022-08-22T00:03:10.808Z,180
2022-08-22T00:05:17.355Z,180
2022-08-22T00:10:24.969Z,180
2022-08-22T00:15:41.846Z,180
2022-08-22T00:20:17.493Z,180
2022-08-22T00:25:24.656Z,180
2022-08-22T00:30:17.239Z,180
2022-08-22T00:35:17.242Z,180
2022-08-22T00:40:17.324Z,180
2022-08-22T00:45:18.131Z,180
2022-08-22T00:50:17.477Z,180
2022-08-22T00:55:17.264Z,180
2022-08-22T01:00:17.388Z,202
2022-08-22T01:05:17.415Z,202
2022-08-22T01:10:17.229Z,202
2022-08-22T01:15:17.443Z,202
2022-08-22T01:20:17.563Z,202
2022-08-22T01:25:17.450Z,202
2022-08-22T01:30:17.609Z,202
2022-08-22T01:35:17.517Z,202
2022-08-22T01:40:17.488Z,202
2022-08-22T01:45:17.563Z,202
2022-08-22T01:50:17.325Z,202
2022-08-22T01:55:17.509Z,202
2022-08-22T02:00:17.635Z,180
2022-08-22T02:05:17.466Z,202
2022-08-22T02:10:17.380Z,180
2022-08-22T02:15:17.923Z,202
2022-08-22T02:20:17.442Z,202
2022-08-22T02:25:17.488Z,202
2022-08-22T02:30:17.507Z,202
2022-08-22T02:35:17.711Z,202
2022-08-22T02:40:17.907Z,202
2022-08-22T02:45:17.567Z,180
2022-08-22T02:50:17.650Z,202
2022-08-22T02:55:17.540Z,180
2022-08-22T03:00:30.818Z,202
2022-08-22T03:05:18.077Z,202
2022-08-22T03:10:17.469Z,202
2022-08-22T03:15:17.713Z,202
2022-08-22T03:20:17.593Z,202
2022-08-22T03:25:17.642Z,202
2022-08-22T03:30:17.844Z,202
2022-08-22T03:35:17.636Z,202
2022-08-22T03:40:17.814Z,202
2022-08-22T03:45:17.685Z,202
2022-08-22T03:50:17.946Z,202
2022-08-22T03:55:17.643Z,202
2022-08-22T04:00:16.733Z,202
2022-08-22T04:05:16.685Z,202
2022-08-22T04:10:16.646Z,202
2022-08-22T04:15:17.306Z,180
2022-08-22T04:20:16.888Z,180
2022-08-22T04:25:16.813Z,180
2022-08-22T04:30:16.766Z,180
2022-08-22T04:35:16.659Z,180
2022-08-22T04:40:16.710Z,180
2022-08-22T04:45:16.974Z,180
2022-08-22T04:50:16.810Z,202
2022-08-22T04:55:16.703Z,202
2022-08-22T05:00:16.974Z,202
2022-08-22T05:05:16.775Z,202
2022-08-22T05:10:16.679Z,202
2022-08-22T05:15:18.898Z,202
2022-08-22T05:20:17.049Z,202
2022-08-22T05:25:17.062Z,202
2022-08-22T05:30:16.898Z,202
2022-08-22T05:35:16.840Z,180
2022-08-22T05:40:16.871Z,180
2022-08-22T05:45:17.135Z,202
2022-08-22T05:50:16.832Z,202
2022-08-22T05:55:17.078Z,202
2022-08-22T06:00:17.201Z,202
2022-08-22T06:05:16.996Z,202
2022-08-22T06:10:16.955Z,202
2022-08-22T06:15:21.104Z,202
2022-08-22T06:20:16.865Z,225
2022-08-22T06:25:16.903Z,202
2022-08-22T06:30:17.166Z,202
2022-08-22T06:35:17.093Z,202
2022-08-22T06:40:17.038Z,202
2022-08-22T06:45:17.144Z,202
2022-08-22T06:50:16.957Z,202
2022-08-22T06:55:16.988Z,202
2022-08-22T07:00:17.039Z,202
2022-08-22T07:05:17.065Z,202
2022-08-22T07:10:17.662Z,202
2022-08-22T07:15:18.224Z,202
2022-08-22T07:20:17.155Z,180
2022-08-22T07:25:17.050Z,180
2022-08-22T07:30:17.119Z,180
2022-08-22T07:35:17.314Z,180
2022-08-22T07:40:18.457Z,202
2022-08-22T07:45:17.206Z,202
2022-08-22T07:50:17.093Z,202
2022-08-22T07:55:17.195Z,180
2022-08-22T08:00:17.147Z,180
2022-08-22T08:05:17.110Z,180
2022-08-22T08:10:17.236Z,180
2022-08-22T08:15:17.392Z,180
2022-08-22T08:20:17.293Z,180
2022-08-22T08:25:17.294Z,180
2022-08-22T08:30:17.581Z,180
2022-08-22T08:35:17.247Z,180
2022-08-22T08:40:17.314Z,180
2022-08-22T08:45:17.319Z,180
2022-08-22T08:50:17.407Z,180
2022-08-22T08:55:21.949Z,180
2022-08-22T09:00:17.584Z,180
2022-08-22T09:05:17.437Z,180
2022-08-22T09:10:18.840Z,180
2022-08-22T09:15:17.536Z,180
2022-08-22T09:20:19.567Z,180
2022-08-22T09:25:17.759Z,180
2022-08-22T09:30:17.334Z,180
2022-08-22T09:35:17.351Z,180
2022-08-22T09:40:20.445Z,180
2022-08-22T09:45:17.471Z,180
2022-08-22T09:50:17.729Z,180
2022-08-22T09:55:18.483Z,158
2022-08-22T10:00:17.587Z,180
2022-08-22T10:05:40.258Z,180
2022-08-22T10:10:17.612Z,180
2022-08-22T10:15:17.495Z,180
2022-08-22T10:25:18.694Z,158
2022-08-22T10:30:17.720Z,158
2022-08-22T10:35:17.808Z,158
2022-08-22T10:40:17.532Z,158
2022-08-22T11:10:17.532Z,135
2022-08-22T11:15:28.283Z,135
2022-08-22T11:20:19.564Z,112
2022-08-22T11:25:23.775Z,112
2022-08-22T11:30:18.193Z,112
2022-08-22T11:35:17.535Z,112
2022-08-22T11:40:17.598Z,68
2022-08-22T11:45:17.962Z,68
2022-08-22T11:50:17.711Z,68
2022-08-22T11:55:18.154Z,68
2022-08-22T12:00:17.823Z,68
2022-08-22T12:05:24.267Z,68
2022-08-22T12:10:17.784Z,68
2022-08-22T12:15:17.782Z,68
2022-08-22T12:20:18.724Z,68
2022-08-22T12:25:17.674Z,68
2022-08-22T12:30:17.686Z,68
2022-08-22T12:35:17.648Z,68
2022-08-22T12:40:17.835Z,68
2022-08-22T12:45:17.779Z,68
2022-08-22T12:50:17.968Z,68
2022-08-22T12:55:17.771Z,68
2022-08-22T13:00:17.849Z,45
2022-08-22T13:05:19.872Z,45
2022-08-22T13:10:18.516Z,45
2022-08-22T13:15:18.071Z,45
2022-08-22T13:20:17.777Z,45
2022-08-22T13:25:25.382Z,68
2022-08-22T13:30:17.926Z,45
2022-08-22T13:35:17.824Z,68
2022-08-22T13:40:17.809Z,68
2022-08-22T13:45:17.977Z,68
2022-08-22T13:50:17.973Z,68
2022-08-22T13:55:17.895Z,68
2022-08-22T14:00:28.465Z,68
2022-08-22T14:05:17.879Z,68
2022-08-22T14:10:18.438Z,68
2022-08-22T14:15:17.919Z,68
2022-08-22T14:20:32.347Z,68
2022-08-22T14:25:18.761Z,68
2022-08-22T14:30:19.058Z,68
2022-08-22T14:35:21.699Z,90
2022-08-22T14:40:17.950Z,68
2022-08-22T14:45:18.265Z,90
2022-08-22T14:50:17.916Z,90
2022-08-22T14:55:17.947Z,68
