createdAt,value
2019-04-28T00:04:17.350Z,90.90
2019-04-28T00:09:21.568Z,91.30
2019-04-28T00:14:26.214Z,91.20
2019-04-28T00:19:30.959Z,91.30
2019-04-28T00:24:51.563Z,91.40
2019-04-28T00:29:55.167Z,91.60
2019-04-28T00:34:58.635Z,91.90
2019-04-28T00:40:02.442Z,92.20
2019-04-28T00:45:07.936Z,92.40
2019-04-28T00:50:12.506Z,92.50
2019-04-28T00:55:16.301Z,92.70
2019-04-28T01:00:23.105Z,92.70
2019-04-28T01:05:26.593Z,92.40
2019-04-28T01:10:31.171Z,93.10
2019-04-28T01:15:49.643Z,92.70
2019-04-28T01:20:53.168Z,93.20
2019-04-28T01:25:57.231Z,93.30
2019-04-28T01:31:19.570Z,92.90
2019-04-28T01:36:23.564Z,92.50
2019-04-28T01:41:29.644Z,92.40
2019-04-28T01:46:35.665Z,92.30
2019-04-28T01:56:50.402Z,92.10
2019-04-28T02:01:56.644Z,92.10
2019-04-28T02:07:02.161Z,92.00
2019-04-28T02:17:10.478Z,92.10
2019-04-28T02:27:43.576Z,91.80
2019-04-28T02:37:51.198Z,91.60
2019-04-28T02:42:55.419Z,91.50
2019-04-28T02:48:02.464Z,91.80
2019-04-28T02:53:26.411Z,91.70
2019-04-28T02:58:31.264Z,90.80
2019-04-28T03:08:40.436Z,90.90
2019-04-28T03:13:44.594Z,91.20
2019-04-28T03:18:48.031Z,91.40
2019-04-28T03:23:51.968Z,91.50
2019-04-28T03:29:24.627Z,91.40
2019-04-28T03:34:52.949Z,91.60
2019-04-28T03:39:54.749Z,91.40
2019-04-28T03:45:01.071Z,91.10
2019-04-28T03:50:05.945Z,90.70
2019-04-28T03:55:11.108Z,90.70
2019-04-28T04:00:14.935Z,90.60
2019-04-28T04:05:20.880Z,90.90
2019-04-28T04:10:34.660Z,90.50
2019-04-28T04:15:49.416Z,90.30
2019-04-28T04:20:52.263Z,90.00
2019-04-28T04:25:57.119Z,89.30
2019-04-28T04:36:06.793Z,87.90
2019-04-28T04:41:11.243Z,86.20
2019-04-28T04:46:22.389Z,86.70
2019-04-28T04:51:26.069Z,86.70
2019-04-28T04:56:30.246Z,86.20
2019-04-28T05:02:05.625Z,85.40
2019-04-28T05:07:10.873Z,84.80
2019-04-28T05:12:15.007Z,84.00
2019-04-28T05:17:20.170Z,83.20
2019-04-28T05:22:25.553Z,83.20
2019-04-28T05:27:30.053Z,83.00
2019-04-28T05:32:43.110Z,83.00
2019-04-28T05:37:40.596Z,82.80
2019-04-28T05:43:00.779Z,82.60
2019-04-28T05:48:04.690Z,81.80
2019-04-28T05:53:30.350Z,80.90
2019-04-28T05:58:42.685Z,79.70
2019-04-28T06:03:46.649Z,78.40
2019-04-28T06:09:12.598Z,77.30
2019-04-28T06:14:16.329Z,74.30
2019-04-28T06:19:20.252Z,73.50
2019-04-28T06:24:23.641Z,71.40
2019-04-28T06:29:26.997Z,70.60
2019-04-28T06:34:30.448Z,69.90
2019-04-28T06:39:34.061Z,70.30
2019-04-28T06:44:37.379Z,69.60
2019-04-28T06:49:41.833Z,69.70
2019-04-28T06:54:45.170Z,69.00
2019-04-28T06:59:48.510Z,69.00
2019-04-28T07:05:01.574Z,68.90
2019-04-28T07:09:58.332Z,68.00
2019-04-28T07:15:03.083Z,68.40
2019-04-28T07:20:20.207Z,68.50
2019-04-28T07:25:23.109Z,69.30
2019-04-28T07:30:27.814Z,69.40
2019-04-28T07:35:31.252Z,69.30
2019-04-28T07:40:34.580Z,69.10
2019-04-28T07:45:37.923Z,66.80
2019-04-28T07:50:41.381Z,67.30
2019-04-28T07:55:47.628Z,66.50
2019-04-28T08:00:51.681Z,65.70
2019-04-28T08:05:55.045Z,65.70
2019-04-28T08:10:58.734Z,66.40
2019-04-28T08:16:02.963Z,65.80
2019-04-28T08:21:07.297Z,64.60
2019-04-28T08:26:11.554Z,62.90
2019-04-28T08:31:17.640Z,64.50
2019-04-28T08:36:21.726Z,64.30
2019-04-28T08:41:25.127Z,64.60
2019-04-28T08:46:28.990Z,65.40
2019-04-28T08:51:32.437Z,66.70
2019-04-28T08:56:36.020Z,68.10
2019-04-28T09:01:39.399Z,68.50
2019-04-28T09:06:42.785Z,69.30
2019-04-28T09:11:46.866Z,69.90
2019-04-28T09:16:50.969Z,69.70
2019-04-28T09:21:55.467Z,69.60
2019-04-28T09:27:00.210Z,69.40
2019-04-28T09:32:03.940Z,68.10
2019-04-28T09:37:07.402Z,69.20
2019-04-28T09:42:29.287Z,70.30
2019-04-28T09:47:32.669Z,70.50
2019-04-28T09:52:36.054Z,71.90
2019-04-28T09:57:40.189Z,72.70
2019-04-28T10:02:44.438Z,73.30
2019-04-28T10:07:47.794Z,70.70
2019-04-28T10:12:51.117Z,73.40
2019-04-28T10:17:54.421Z,72.40
2019-04-28T10:22:57.741Z,71.40
2019-04-28T10:28:01.253Z,72.50
2019-04-28T10:33:04.959Z,73.30
2019-04-28T10:38:09.282Z,74.30
2019-04-28T10:43:13.269Z,74.00
2019-04-28T10:48:17.077Z,73.20
2019-04-28T10:53:20.950Z,72.60
2019-04-28T10:58:25.325Z,73.60
2019-04-28T11:03:29.543Z,74.90
2019-04-28T11:08:52.525Z,74.30
2019-04-28T11:13:57.007Z,76.60
2019-04-28T11:19:01.337Z,77.90
2019-04-28T11:29:08.552Z,79.40
2019-04-28T11:44:43.152Z,89.20
2019-04-28T11:49:46.507Z,88.40
2019-04-28T11:54:49.844Z,88.10
2019-04-28T11:59:54.205Z,88.30
2019-04-28T12:10:11.038Z,88.10
2019-04-28T12:15:45.922Z,88.10
2019-04-28T12:20:50.210Z,88.10
2019-04-28T12:25:53.744Z,90.40
2019-04-28T12:30:57.160Z,90.50
2019-04-28T12:36:00.559Z,90.90
2019-04-28T12:41:05.201Z,92.00
2019-04-28T12:51:13.747Z,93.50
2019-04-28T12:56:17.150Z,99.90
2019-04-28T13:01:49.333Z,99.90
2019-04-28T13:07:02.561Z,99.90
2019-04-28T13:12:06.181Z,99.90
2019-04-28T13:17:10.244Z,98.20
2019-04-28T13:22:14.276Z,97.40
2019-04-28T13:27:17.681Z,97.60
2019-04-28T13:32:22.299Z,97.90
2019-04-28T13:37:26.252Z,97.60
2019-04-28T13:47:35.162Z,98.30
2019-04-28T13:52:38.539Z,98.40
2019-04-28T13:57:42.421Z,98.60
2019-04-28T14:18:09.946Z,99.90
2019-04-28T14:23:14.040Z,99.90
2019-04-28T14:28:17.353Z,99.90
2019-04-28T14:33:21.125Z,99.90
2019-04-28T14:38:24.863Z,99.90
2019-04-28T14:43:28.355Z,99.90
2019-04-28T14:48:32.033Z,99.90
2019-04-28T14:53:36.416Z,99.40
2019-04-28T15:09:15.630Z,98.10
2019-04-28T15:19:22.497Z,97.90
2019-04-28T15:24:25.925Z,97.60
2019-04-28T15:34:33.171Z,96.90
2019-04-28T15:44:42.477Z,96.90
2019-04-28T15:49:46.111Z,97.00
2019-04-28T15:59:52.950Z,97.20
2019-04-28T16:09:25.099Z,97.10
2019-04-28T16:14:29.135Z,97.20
2019-04-28T16:19:32.469Z,97.50
2019-04-28T16:24:36.463Z,97.80
2019-04-28T16:29:39.833Z,98.00
2019-04-28T16:34:45.040Z,98.10
2019-04-28T16:39:48.304Z,98.30
2019-04-28T16:44:58.728Z,98.30
2019-04-28T16:50:03.387Z,98.70
2019-04-28T16:55:16.466Z,98.50
2019-04-28T17:00:29.463Z,98.60
2019-04-28T17:05:32.809Z,98.60
2019-04-28T17:10:36.466Z,98.80
2019-04-28T17:15:39.878Z,99.00
2019-04-28T17:20:45.455Z,99.20
2019-04-28T17:25:49.060Z,99.20
2019-04-28T17:30:52.751Z,98.30
2019-04-28T17:35:56.394Z,99.40
2019-04-28T17:41:03.866Z,99.60
2019-04-28T17:46:08.608Z,99.80
2019-04-28T17:51:14.502Z,99.90
2019-04-28T17:56:18.241Z,99.90
2019-04-28T18:01:40.089Z,99.90
2019-04-28T18:06:48.967Z,99.70
2019-04-28T18:11:52.841Z,99.70
2019-04-28T18:17:27.650Z,99.50
2019-04-28T18:22:31.074Z,99.00
2019-04-28T18:27:34.401Z,99.40
2019-04-28T18:32:57.720Z,99.40
2019-04-28T18:38:13.471Z,99.20
2019-04-28T18:43:36.701Z,99.10
2019-04-28T18:48:40.821Z,99.20
2019-04-28T18:53:44.773Z,99.20
2019-04-28T18:58:48.997Z,99.40
2019-04-28T19:03:52.886Z,99.30
2019-04-28T19:14:11.596Z,98.80
2019-04-28T19:19:16.349Z,98.60
2019-04-28T19:24:20.906Z,99.10
2019-04-28T19:29:25.556Z,99.30
2019-04-28T19:34:29.616Z,98.80
2019-04-28T19:39:33.735Z,98.50
2019-04-28T19:44:37.428Z,98.80
2019-04-28T19:55:22.651Z,98.60
2019-04-28T20:00:34.637Z,98.60
2019-04-28T20:05:38.035Z,98.60
2019-04-28T20:15:46.239Z,98.80
2019-04-28T20:20:49.577Z,99.00
2019-04-28T20:25:54.023Z,98.80
2019-04-28T20:30:57.950Z,98.90
2019-04-28T20:41:18.189Z,99.10
2019-04-28T20:46:22.140Z,99.00
2019-04-28T20:51:25.420Z,99.10
2019-04-28T20:56:29.129Z,99.20
2019-04-28T21:01:33.481Z,99.20
2019-04-28T21:06:36.833Z,99.30
2019-04-28T21:11:41.221Z,99.40
2019-04-28T21:16:47.361Z,99.30
2019-04-28T21:21:50.632Z,99.40
2019-04-28T21:26:54.855Z,99.40
2019-04-28T21:31:58.667Z,99.50
2019-04-28T21:37:01.953Z,99.60
2019-04-28T21:47:26.343Z,99.70
2019-04-28T22:02:36.630Z,99.60
2019-04-28T22:12:43.751Z,99.70
2019-04-28T22:22:50.444Z,99.70
2019-04-28T22:58:40.290Z,99.00
2019-04-28T23:03:50.362Z,98.90
2019-04-28T23:08:54.339Z,98.40
2019-04-28T23:13:57.677Z,98.60
2019-04-28T23:19:03.129Z,98.50
2019-04-28T23:24:06.663Z,98.60
2019-04-28T23:29:09.939Z,98.80
2019-04-28T23:34:13.212Z,98.80
2019-04-28T23:44:20.913Z,99.20
2019-04-28T23:49:25.586Z,99.30
2019-04-28T23:54:28.874Z,99.30
2019-04-28T23:59:32.936Z,99.50
