createdAt,value
2022-11-05T00:02:06.528Z,80.92
2022-11-05T00:04:52.611Z,81.17
2022-11-05T00:07:47.630Z,81.24
2022-11-05T00:10:22.066Z,81.06
2022-11-05T00:13:12.105Z,81.36
2022-11-05T00:15:58.845Z,81.23
2022-11-05T00:18:26.997Z,81.62
2022-11-05T00:20:54.931Z,81.42
2022-11-05T00:23:42.666Z,81.22
2022-11-05T00:26:12.725Z,81.10
2022-11-05T00:28:44.431Z,81.52
2022-11-05T00:31:14.799Z,81.19
2022-11-05T00:33:43.988Z,81.26
2022-11-05T00:36:12.122Z,80.95
2022-11-05T00:38:41.650Z,81.02
2022-11-05T00:41:09.579Z,81.51
2022-11-05T00:43:57.376Z,81.19
2022-11-05T00:46:25.325Z,81.36
2022-11-05T00:49:11.956Z,80.57
2022-11-05T00:51:39.869Z,80.72
2022-11-05T00:54:07.864Z,80.88
2022-11-05T00:56:35.980Z,80.90
2022-11-05T00:59:03.910Z,80.67
2022-11-05T01:01:32.028Z,80.54
2022-11-05T01:04:00.280Z,80.88
2022-11-05T01:06:28.209Z,80.82
2022-11-05T01:08:56.885Z,80.77
2022-11-05T01:11:36.194Z,80.82
2022-11-05T01:14:06.034Z,80.79
2022-11-05T01:16:33.926Z,80.62
2022-11-05T01:19:02.922Z,80.78
2022-11-05T01:21:30.864Z,80.56
2022-11-05T01:23:58.792Z,80.30
2022-11-05T01:26:29.429Z,80.76
2022-11-05T01:29:02.741Z,80.34
2022-11-05T01:31:32.735Z,81.02
2022-11-05T01:34:02.463Z,80.55
2022-11-05T01:36:30.083Z,80.60
2022-11-05T01:38:58.191Z,80.74
2022-11-05T01:41:26.331Z,80.18
2022-11-05T01:43:57.553Z,80.84
2022-11-05T01:46:37.404Z,80.58
2022-11-05T01:49:12.875Z,80.75
2022-11-05T01:51:42.160Z,80.54
2022-11-05T01:54:15.246Z,80.77
2022-11-05T01:57:01.006Z,80.51
2022-11-05T01:59:40.655Z,80.06
2022-11-05T02:02:08.738Z,80.37
2022-11-05T02:04:54.849Z,80.49
2022-11-05T02:07:26.635Z,80.53
2022-11-05T02:10:08.414Z,80.37
2022-11-05T02:12:40.258Z,79.97
2022-11-05T02:15:14.380Z,80.39
2022-11-05T02:18:12.641Z,80.32
2022-11-05T02:21:11.197Z,80.33
2022-11-05T02:23:57.843Z,80.43
2022-11-05T02:26:54.028Z,80.35
2022-11-05T02:29:25.012Z,79.93
2022-11-05T02:32:02.369Z,79.82
2022-11-05T02:34:30.282Z,79.54
2022-11-05T02:37:20.501Z,79.64
2022-11-05T02:40:06.158Z,79.10
2022-11-05T02:43:00.451Z,79.00
2022-11-05T02:45:31.320Z,79.35
2022-11-05T02:48:19.580Z,78.29
2022-11-05T02:51:09.352Z,78.40
2022-11-05T02:53:49.517Z,78.08
2022-11-05T02:56:36.149Z,78.04
2022-11-05T02:59:23.468Z,77.68
2022-11-05T03:01:53.920Z,77.13
2022-11-05T03:04:24.619Z,77.08
2022-11-05T03:07:16.722Z,76.79
2022-11-05T03:10:03.766Z,76.83
2022-11-05T03:13:03.924Z,75.77
2022-11-05T03:15:57.424Z,75.92
2022-11-05T03:18:48.664Z,75.45
2022-11-05T03:21:25.744Z,74.71
2022-11-05T03:24:20.443Z,74.77
2022-11-05T03:26:53.383Z,74.41
2022-11-05T03:29:29.319Z,73.98
2022-11-05T03:32:05.624Z,73.58
2022-11-05T03:34:40.710Z,73.35
2022-11-05T03:37:10.527Z,72.76
2022-11-05T03:39:53.360Z,72.45
2022-11-05T03:42:26.485Z,72.47
2022-11-05T03:44:58.419Z,72.11
2022-11-05T03:47:36.306Z,71.90
2022-11-05T03:50:14.425Z,71.79
2022-11-05T03:52:55.616Z,70.83
2022-11-05T03:55:29.321Z,70.75
2022-11-05T03:58:00.268Z,70.37
2022-11-05T04:00:28.328Z,70.58
2022-11-05T04:02:56.608Z,70.06
2022-11-05T04:05:24.803Z,69.19
2022-11-05T04:08:14.314Z,67.99
2022-11-05T04:11:06.175Z,67.40
2022-11-05T04:13:34.807Z,67.05
2022-11-05T04:16:40.735Z,67.32
2022-11-05T04:19:08.655Z,66.09
2022-11-05T04:21:55.085Z,65.77
2022-11-05T04:24:23.119Z,65.10
2022-11-05T04:26:51.194Z,64.08
2022-11-05T04:29:37.213Z,63.78
2022-11-05T04:32:05.683Z,63.70
2022-11-05T04:34:33.647Z,63.58
2022-11-05T04:37:01.596Z,62.62
2022-11-05T04:39:29.618Z,62.75
2022-11-05T04:41:59.692Z,62.47
2022-11-05T04:44:27.622Z,62.55
2022-11-05T04:46:55.548Z,62.08
2022-11-05T04:49:23.493Z,62.27
2022-11-05T04:51:51.588Z,61.88
2022-11-05T04:54:19.672Z,61.46
2022-11-05T04:56:47.648Z,61.56
2022-11-05T04:59:15.573Z,61.31
2022-11-05T05:01:43.736Z,60.67
2022-11-05T05:04:11.681Z,60.59
2022-11-05T05:06:39.683Z,60.39
2022-11-05T05:09:07.619Z,60.57
2022-11-05T05:11:35.746Z,60.53
2022-11-05T05:14:03.782Z,60.51
2022-11-05T05:16:33.028Z,60.46
2022-11-05T05:19:00.979Z,59.99
2022-11-05T05:21:41.853Z,59.96
2022-11-05T05:24:12.106Z,59.95
2022-11-05T05:26:43.472Z,59.54
2022-11-05T05:29:12.585Z,59.62
2022-11-05T05:31:42.633Z,59.44
2022-11-05T05:34:15.342Z,59.06
2022-11-05T05:36:43.308Z,59.27
2022-11-05T05:39:13.970Z,59.30
2022-11-05T05:41:42.115Z,59.43
2022-11-05T05:44:10.146Z,58.85
2022-11-05T05:46:38.166Z,58.54
2022-11-05T05:49:11.256Z,58.40
2022-11-05T05:51:43.557Z,58.38
2022-11-05T05:54:12.583Z,58.77
2022-11-05T05:56:40.542Z,58.51
2022-11-05T05:59:08.697Z,58.56
2022-11-05T06:01:37.427Z,58.83
2022-11-05T06:04:05.721Z,58.60
2022-11-05T06:06:33.689Z,58.58
2022-11-05T06:09:01.735Z,58.88
2022-11-05T06:11:29.907Z,58.19
2022-11-05T06:13:58.503Z,57.99
2022-11-05T06:16:26.440Z,58.26
2022-11-05T06:18:54.333Z,57.81
2022-11-05T06:21:22.540Z,58.20
2022-11-05T06:23:50.726Z,57.99
2022-11-05T06:26:19.512Z,58.58
2022-11-05T06:28:50.189Z,58.94
2022-11-05T06:31:18.247Z,58.30
2022-11-05T06:33:47.799Z,58.64
2022-11-05T06:36:17.736Z,58.51
2022-11-05T06:38:46.177Z,58.45
2022-11-05T06:41:14.332Z,58.52
2022-11-05T06:43:44.840Z,58.63
2022-11-05T06:46:12.908Z,58.17
2022-11-05T06:48:41.501Z,58.77
2022-11-05T06:51:10.584Z,57.98
2022-11-05T06:53:38.596Z,58.08
2022-11-05T06:56:08.229Z,58.34
2022-11-05T06:58:37.363Z,58.16
2022-11-05T07:01:10.881Z,58.32
2022-11-05T07:03:40.266Z,58.44
2022-11-05T07:06:09.634Z,58.09
2022-11-05T07:08:38.844Z,58.24
2022-11-05T07:11:07.433Z,58.51
2022-11-05T07:13:38.186Z,58.54
2022-11-05T07:16:06.380Z,58.41
2022-11-05T07:18:34.343Z,58.51
2022-11-05T07:21:02.673Z,58.23
2022-11-05T07:23:30.730Z,58.30
2022-11-05T07:26:00.919Z,58.27
2022-11-05T07:28:29.136Z,58.40
2022-11-05T07:30:59.778Z,58.22
2022-11-05T07:33:30.123Z,58.56
2022-11-05T07:36:02.097Z,58.24
2022-11-05T07:38:30.133Z,58.16
2022-11-05T07:41:01.073Z,57.95
2022-11-05T07:43:29.207Z,58.25
2022-11-05T07:45:57.232Z,58.15
2022-11-05T07:48:25.166Z,58.18
2022-11-05T07:50:56.500Z,58.56
2022-11-05T07:53:24.590Z,58.47
2022-11-05T07:55:53.184Z,58.75
2022-11-05T07:58:21.351Z,59.07
2022-11-05T08:00:49.435Z,59.11
2022-11-05T08:03:20.019Z,59.23
2022-11-05T08:05:50.666Z,59.18
2022-11-05T08:08:20.387Z,59.23
2022-11-05T08:10:48.441Z,59.19
2022-11-05T08:13:16.821Z,59.32
2022-11-05T08:15:45.462Z,58.90
2022-11-05T08:18:18.486Z,59.34
2022-11-05T08:20:48.213Z,59.29
2022-11-05T08:23:16.300Z,59.63
2022-11-05T08:25:44.292Z,60.06
2022-11-05T08:28:15.824Z,59.74
2022-11-05T08:30:44.229Z,59.97
2022-11-05T08:33:15.301Z,59.99
2022-11-05T08:35:44.077Z,60.67
2022-11-05T08:38:16.997Z,60.21
2022-11-05T08:40:46.987Z,60.32
2022-11-05T08:43:18.356Z,60.51
2022-11-05T08:45:47.153Z,60.45
2022-11-05T08:48:16.983Z,60.93
2022-11-05T08:50:48.125Z,61.14
2022-11-05T08:53:16.552Z,60.98
2022-11-05T08:55:44.828Z,61.06
2022-11-05T08:58:18.452Z,61.43
2022-11-05T09:00:49.663Z,61.35
2022-11-05T09:03:18.741Z,61.81
2022-11-05T09:05:49.717Z,61.95
2022-11-05T09:08:20.066Z,61.96
2022-11-05T09:10:48.663Z,62.69
2022-11-05T09:13:19.884Z,62.76
2022-11-05T09:15:51.894Z,62.81
2022-11-05T09:18:21.021Z,62.67
2022-11-05T09:20:50.435Z,63.07
2022-11-05T09:23:19.045Z,63.33
2022-11-05T09:25:47.367Z,63.30
2022-11-05T09:28:25.266Z,63.70
2022-11-05T09:30:54.012Z,64.03
2022-11-05T09:33:25.117Z,64.25
2022-11-05T09:35:55.189Z,65.05
2022-11-05T09:38:23.140Z,65.41
2022-11-05T09:41:09.462Z,65.85
2022-11-05T09:43:51.652Z,66.49
2022-11-05T09:49:40.379Z,66.99
2022-11-05T09:52:19.476Z,67.33
2022-11-05T09:54:51.710Z,67.95
2022-11-05T09:57:48.800Z,68.06
2022-11-05T10:00:18.180Z,68.33
2022-11-05T10:02:59.863Z,68.53
2022-11-05T10:05:32.313Z,68.78
2022-11-05T10:08:06.438Z,68.80
2022-11-05T10:10:47.650Z,69.15
2022-11-05T10:13:40.914Z,69.76
2022-11-05T10:16:18.183Z,69.87
2022-11-05T10:18:53.374Z,69.62
2022-11-05T10:21:44.348Z,70.14
2022-11-05T10:24:18.531Z,70.32
2022-11-05T10:26:53.665Z,70.79
2022-11-05T10:29:30.964Z,70.66
2022-11-05T10:32:01.141Z,70.50
2022-11-05T10:34:34.964Z,71.03
2022-11-05T10:37:03.181Z,71.12
2022-11-05T10:39:33.377Z,71.30
2022-11-05T10:42:10.230Z,71.54
2022-11-05T10:45:02.967Z,71.63
2022-11-05T10:47:54.846Z,71.73
2022-11-05T10:50:27.424Z,71.87
2022-11-05T10:53:07.454Z,71.89
2022-11-05T10:55:48.826Z,72.37
2022-11-05T10:58:16.922Z,72.12
2022-11-05T11:01:00.796Z,72.03
2022-11-05T11:03:47.032Z,72.17
2022-11-05T11:06:35.103Z,72.45
2022-11-05T11:09:07.954Z,72.59
2022-11-05T11:11:42.028Z,72.74
2022-11-05T11:14:14.714Z,72.50
2022-11-05T11:16:48.221Z,72.95
2022-11-05T11:19:25.230Z,72.55
2022-11-05T11:22:05.577Z,73.00
2022-11-05T11:24:42.760Z,72.93
2022-11-05T11:27:15.765Z,72.98
2022-11-05T11:29:49.377Z,73.35
2022-11-05T11:32:22.517Z,73.26
2022-11-05T11:34:55.318Z,73.41
2022-11-05T11:37:34.981Z,73.36
2022-11-05T11:40:05.526Z,73.48
2022-11-05T11:42:41.572Z,73.35
2022-11-05T11:45:18.857Z,73.24
2022-11-05T11:47:51.279Z,73.30
2022-11-05T11:50:44.270Z,73.84
2022-11-05T11:53:21.538Z,73.65
2022-11-05T11:56:03.690Z,73.91
2022-11-05T11:58:41.007Z,73.93
2022-11-05T12:01:19.886Z,73.59
2022-11-05T12:03:58.616Z,74.26
2022-11-05T12:06:31.724Z,73.79
2022-11-05T12:09:32.374Z,74.08
2022-11-05T12:12:14.376Z,74.32
2022-11-05T12:14:55.978Z,74.11
2022-11-05T12:18:04.688Z,74.00
2022-11-05T12:21:06.539Z,74.06
2022-11-05T12:23:50.076Z,74.50
2022-11-05T12:26:29.948Z,74.19
2022-11-05T12:29:35.415Z,74.14
2022-11-05T12:32:18.570Z,73.80
2022-11-05T12:35:16.879Z,73.95
2022-11-05T12:38:04.248Z,74.12
2022-11-05T12:41:01.622Z,74.01
2022-11-05T12:44:07.788Z,73.99
2022-11-05T12:46:47.945Z,74.22
2022-11-05T12:49:42.569Z,73.58
2022-11-05T12:52:52.435Z,73.69
2022-11-05T12:55:24.913Z,74.07
2022-11-05T12:57:58.041Z,74.07
2022-11-05T13:00:31.583Z,73.91
2022-11-05T13:03:20.883Z,74.12
2022-11-05T13:05:49.055Z,73.93
2022-11-05T13:08:43.918Z,74.16
2022-11-05T13:11:43.135Z,73.82
2022-11-05T13:14:39.590Z,74.12
2022-11-05T13:17:15.782Z,74.00
2022-11-05T13:20:02.268Z,74.05
2022-11-05T13:22:41.803Z,74.48
2022-11-05T13:25:31.436Z,74.16
2022-11-05T13:28:11.244Z,74.70
2022-11-05T13:30:43.337Z,74.60
2022-11-05T13:33:21.643Z,74.31
2022-11-05T13:36:22.444Z,74.61
2022-11-05T13:39:01.746Z,74.73
2022-11-05T13:41:40.860Z,75.00
2022-11-05T13:44:41.774Z,74.68
2022-11-05T13:47:22.184Z,75.32
2022-11-05T13:50:19.483Z,75.00
2022-11-05T13:53:16.079Z,75.14
2022-11-05T13:56:21.543Z,74.96
2022-11-05T13:59:31.781Z,75.02
2022-11-05T14:02:04.234Z,74.67
2022-11-05T14:04:41.896Z,75.17
2022-11-05T14:07:23.649Z,74.88
2022-11-05T14:10:12.437Z,75.42
2022-11-05T14:12:42.795Z,75.38
2022-11-05T14:15:19.794Z,75.47
2022-11-05T14:18:03.933Z,75.32
2022-11-05T14:20:32.051Z,75.67
2022-11-05T14:23:26.196Z,75.37
2022-11-05T14:25:58.670Z,75.44
2022-11-05T14:28:37.099Z,76.37
2022-11-05T14:32:07.890Z,76.25
2022-11-05T14:35:04.864Z,75.92
2022-11-05T14:37:51.269Z,75.76
2022-11-05T14:40:32.669Z,76.04
2022-11-05T14:43:08.194Z,76.53
2022-11-05T14:45:56.461Z,76.54
2022-11-05T14:48:52.079Z,76.24
2022-11-05T14:51:37.293Z,76.66
2022-11-05T14:54:31.508Z,76.64
2022-11-05T14:57:03.296Z,76.71
2022-11-05T14:59:34.041Z,76.99
2022-11-05T15:02:04.108Z,77.40
2022-11-05T15:04:41.335Z,77.37
2022-11-05T15:07:09.374Z,77.76
2022-11-05T15:10:10.016Z,77.58
2022-11-05T15:12:52.178Z,77.42
2022-11-05T15:15:25.005Z,77.84
2022-11-05T15:17:58.913Z,77.69
2022-11-05T15:20:40.374Z,77.42
2022-11-05T15:23:14.063Z,77.41
2022-11-05T15:26:08.684Z,76.95
2022-11-05T15:28:47.047Z,77.70
2022-11-05T15:31:16.575Z,77.19
2022-11-05T15:33:50.232Z,77.01
2022-11-05T15:36:30.076Z,77.40
2022-11-05T15:39:27.953Z,76.77
2022-11-05T15:41:49.567Z,76.63
2022-11-05T15:44:27.805Z,76.70
2022-11-05T15:47:19.616Z,77.32
2022-11-05T15:49:54.794Z,76.79
2022-11-05T15:52:26.253Z,77.07
2022-11-05T15:55:13.825Z,76.54
2022-11-05T15:57:50.896Z,76.71
2022-11-05T16:00:28.824Z,76.81
2022-11-05T16:03:07.437Z,76.90
2022-11-05T16:05:42.860Z,76.90
2022-11-05T16:08:22.512Z,77.40
2022-11-05T16:10:52.405Z,77.43
2022-11-05T16:13:29.639Z,76.63
2022-11-05T16:16:01.916Z,77.25
2022-11-05T16:18:36.810Z,76.71
2022-11-05T16:21:18.563Z,77.54
2022-11-05T16:24:00.824Z,77.50
2022-11-05T16:27:02.687Z,77.20
2022-11-05T16:29:38.486Z,77.42
2022-11-05T16:32:39.021Z,77.23
2022-11-05T16:35:18.634Z,77.15
2022-11-05T16:37:51.667Z,77.29
2022-11-05T16:40:43.571Z,77.56
2022-11-05T16:43:26.688Z,77.70
2022-11-05T16:45:57.484Z,77.66
2022-11-05T16:48:26.027Z,77.58
2022-11-05T16:50:55.655Z,77.48
2022-11-05T16:53:23.462Z,77.29
2022-11-05T16:55:51.552Z,77.96
2022-11-05T16:58:27.264Z,78.18
2022-11-05T17:01:08.496Z,77.59
2022-11-05T17:03:36.662Z,78.06
2022-11-05T17:06:04.657Z,77.93
2022-11-05T17:08:32.732Z,77.79
2022-11-05T17:11:01.073Z,77.72
2022-11-05T17:13:29.209Z,77.13
2022-11-05T17:15:57.281Z,77.40
2022-11-05T17:18:26.628Z,77.68
2022-11-05T17:20:57.803Z,77.38
2022-11-05T17:23:30.481Z,77.98
2022-11-05T17:26:03.681Z,77.47
2022-11-05T17:28:33.556Z,77.37
2022-11-05T17:31:03.319Z,78.23
2022-11-05T17:33:32.634Z,77.92
2022-11-05T17:36:01.539Z,78.03
2022-11-05T17:38:29.879Z,77.40
2022-11-05T17:40:59.732Z,78.21
2022-11-05T17:43:27.723Z,77.95
2022-11-05T17:45:59.999Z,77.65
2022-11-05T17:48:31.474Z,77.41
2022-11-05T17:50:59.389Z,77.34
2022-11-05T17:53:27.329Z,77.45
2022-11-05T17:55:55.635Z,77.87
2022-11-05T17:58:23.644Z,77.20
2022-11-05T18:00:51.723Z,77.50
2022-11-05T18:03:19.738Z,77.01
2022-11-05T18:05:47.894Z,76.66
2022-11-05T18:08:15.849Z,76.96
2022-11-05T18:10:43.897Z,77.09
2022-11-05T18:13:12.465Z,76.43
2022-11-05T18:15:41.711Z,76.42
2022-11-05T18:18:10.048Z,76.75
2022-11-05T18:20:39.041Z,76.38
2022-11-05T18:23:07.131Z,76.77
2022-11-05T18:25:35.111Z,76.44
2022-11-05T18:28:04.334Z,76.07
2022-11-05T18:30:32.363Z,75.98
2022-11-05T18:33:00.372Z,75.89
2022-11-05T18:35:29.667Z,75.86
2022-11-05T18:37:57.805Z,76.07
2022-11-05T18:40:25.854Z,76.26
2022-11-05T18:42:53.910Z,76.10
2022-11-05T18:45:26.896Z,76.12
2022-11-05T18:47:57.696Z,75.96
2022-11-05T18:50:27.458Z,75.51
2022-11-05T18:52:55.577Z,75.66
2022-11-05T18:55:24.424Z,75.16
2022-11-05T18:57:53.525Z,75.17
2022-11-05T19:00:22.611Z,74.84
2022-11-05T19:02:51.980Z,75.12
2022-11-05T19:05:29.749Z,75.58
2022-11-05T19:07:58.303Z,74.67
2022-11-05T19:10:27.245Z,75.03
2022-11-05T19:12:55.387Z,74.79
2022-11-05T19:15:23.333Z,74.97
2022-11-05T19:17:52.248Z,75.06
2022-11-05T19:20:20.276Z,74.91
2022-11-05T19:22:48.313Z,75.10
2022-11-05T19:25:16.409Z,74.80
2022-11-05T19:27:44.639Z,75.10
2022-11-05T19:30:13.375Z,74.60
2022-11-05T19:32:41.665Z,74.95
2022-11-05T19:35:09.924Z,74.45
2022-11-05T19:37:37.832Z,74.42
2022-11-05T19:40:07.246Z,74.65
2022-11-05T19:42:35.319Z,74.75
2022-11-05T19:45:23.191Z,74.88
2022-11-05T19:47:52.954Z,74.99
2022-11-05T19:50:20.586Z,74.78
2022-11-05T19:52:48.560Z,74.73
2022-11-05T19:55:16.791Z,74.78
2022-11-05T19:57:45.498Z,74.76
2022-11-05T20:00:14.144Z,74.76
2022-11-05T20:02:50.101Z,75.06
2022-11-05T20:05:18.895Z,75.01
2022-11-05T20:07:52.316Z,74.67
2022-11-05T20:10:21.295Z,75.07
2022-11-05T20:12:49.303Z,74.64
2022-11-05T20:15:19.645Z,75.15
2022-11-05T20:17:52.743Z,74.54
2022-11-05T20:20:21.376Z,74.90
2022-11-05T20:22:49.356Z,75.12
2022-11-05T20:25:19.317Z,74.74
2022-11-05T20:27:47.263Z,74.83
2022-11-05T20:30:15.249Z,74.95
2022-11-05T20:32:43.542Z,75.28
2022-11-05T20:35:11.883Z,74.60
2022-11-05T20:37:39.921Z,74.74
2022-11-05T20:40:09.337Z,75.45
2022-11-05T20:42:37.599Z,74.88
2022-11-05T20:45:05.964Z,74.95
2022-11-05T20:47:34.787Z,74.71
2022-11-05T20:50:04.673Z,75.02
2022-11-05T20:52:32.702Z,75.04
2022-11-05T20:55:03.667Z,75.05
2022-11-05T20:57:31.669Z,75.15
2022-11-05T20:59:59.626Z,74.85
2022-11-05T21:02:28.681Z,75.50
2022-11-05T21:04:56.909Z,75.46
2022-11-05T21:07:25.027Z,75.15
2022-11-05T21:09:53.904Z,75.27
2022-11-05T21:12:22.363Z,75.26
2022-11-05T21:14:51.745Z,75.48
2022-11-05T21:17:20.048Z,75.02
2022-11-05T21:19:48.083Z,75.36
2022-11-05T21:22:16.136Z,75.85
2022-11-05T21:24:46.361Z,75.48
2022-11-05T21:27:14.292Z,76.26
2022-11-05T21:29:42.212Z,75.90
2022-11-05T21:32:11.478Z,76.14
2022-11-05T21:34:39.433Z,75.71
2022-11-05T21:37:07.624Z,75.72
2022-11-05T21:39:35.747Z,75.74
2022-11-05T21:42:03.918Z,75.85
2022-11-05T21:44:31.871Z,75.94
2022-11-05T21:47:00.114Z,76.50
2022-11-05T21:49:28.211Z,76.10
2022-11-05T21:52:14.580Z,76.29
2022-11-05T21:55:00.952Z,75.82
2022-11-05T21:57:49.472Z,75.90
2022-11-05T22:00:17.648Z,76.01
2022-11-05T22:02:45.813Z,75.99
2022-11-05T22:05:15.305Z,76.32
2022-11-05T22:07:43.410Z,75.95
2022-11-05T22:10:16.103Z,76.04
2022-11-05T22:12:46.411Z,76.07
2022-11-05T22:15:14.486Z,76.38
2022-11-05T22:17:46.930Z,76.40
2022-11-05T22:20:17.711Z,76.20
2022-11-05T22:22:45.869Z,75.80
2022-11-05T22:25:14.950Z,75.95
2022-11-05T22:27:44.784Z,76.61
2022-11-05T22:30:14.091Z,75.87
2022-11-05T22:32:42.265Z,76.41
2022-11-05T22:35:10.668Z,75.95
2022-11-05T22:37:38.625Z,76.16
2022-11-05T22:40:07.149Z,75.77
2022-11-05T22:42:36.138Z,76.28
2022-11-05T22:45:04.402Z,76.06
2022-11-05T22:47:32.439Z,76.45
2022-11-05T22:50:02.726Z,76.16
2022-11-05T22:52:31.481Z,76.00
2022-11-05T22:54:59.560Z,76.11
2022-11-05T22:57:27.562Z,76.44
2022-11-05T22:59:55.514Z,76.45
2022-11-05T23:02:23.694Z,76.24
2022-11-05T23:04:55.567Z,76.39
2022-11-05T23:07:41.791Z,76.50
2022-11-05T23:10:29.588Z,76.45
2022-11-05T23:12:57.643Z,76.82
2022-11-05T23:15:45.991Z,76.48
2022-11-05T23:18:32.070Z,76.25
2022-11-05T23:21:22.892Z,76.97
2022-11-05T23:24:06.372Z,76.74
2022-11-05T23:26:52.047Z,76.61
2022-11-05T23:29:23.624Z,76.23
2022-11-05T23:32:10.654Z,76.50
2022-11-05T23:34:39.024Z,76.47
2022-11-05T23:37:27.288Z,76.82
2022-11-05T23:39:55.435Z,76.50
2022-11-05T23:42:42.175Z,76.95
2022-11-05T23:45:28.843Z,76.53
2022-11-05T23:48:16.788Z,76.50
2022-11-05T23:50:58.138Z,76.64
2022-11-05T23:53:28.211Z,76.74
2022-11-05T23:56:05.050Z,76.68
2022-11-05T23:58:34.107Z,76.72
