createdAt,value
2018-06-18T00:00:43.992Z,16.20
2018-06-18T00:03:12.588Z,16.12
2018-06-18T00:05:42.074Z,16.06
2018-06-18T00:08:10.638Z,15.97
2018-06-18T00:10:39.494Z,15.96
2018-06-18T00:13:08.119Z,15.98
2018-06-18T00:15:36.744Z,15.92
2018-06-18T00:18:05.454Z,15.97
2018-06-18T00:20:34.066Z,16.04
2018-06-18T00:23:02.695Z,16.05
2018-06-18T00:25:31.307Z,16.06
2018-06-18T00:27:59.886Z,16.12
2018-06-18T00:30:28.497Z,16.22
2018-06-18T00:32:57.128Z,16.23
2018-06-18T00:35:25.746Z,16.21
2018-06-18T00:37:54.667Z,16.26
2018-06-18T00:40:23.595Z,16.30
2018-06-18T00:42:52.178Z,16.33
2018-06-18T00:45:20.822Z,16.33
2018-06-18T00:47:49.450Z,16.37
2018-06-18T00:50:18.331Z,16.27
2018-06-18T00:52:46.934Z,16.29
2018-06-18T00:55:26.855Z,16.28
2018-06-18T00:57:55.886Z,16.26
2018-06-18T01:00:24.563Z,16.28
2018-06-18T01:02:53.136Z,16.26
2018-06-18T01:05:21.758Z,16.28
2018-06-18T01:07:50.375Z,16.38
2018-06-18T01:10:18.978Z,16.36
2018-06-18T01:12:47.542Z,16.30
2018-06-18T01:15:16.395Z,16.17
2018-06-18T01:17:44.969Z,16.10
2018-06-18T01:20:13.714Z,15.16
2018-06-18T01:22:45.372Z,16.12
2018-06-18T01:25:13.942Z,16.17
2018-06-18T01:27:42.534Z,16.19
2018-06-18T01:30:11.167Z,16.09
2018-06-18T01:32:39.745Z,16.19
2018-06-18T01:35:08.937Z,16.18
2018-06-18T01:37:37.531Z,16.22
2018-06-18T01:40:06.148Z,16.11
2018-06-18T01:42:34.725Z,15.96
2018-06-18T01:45:03.354Z,15.89
2018-06-18T01:47:32.223Z,15.83
2018-06-18T01:50:00.827Z,15.82
2018-06-18T01:52:29.421Z,15.84
2018-06-18T01:55:12.795Z,15.80
2018-06-18T01:57:41.435Z,15.77
2018-06-18T02:00:10.387Z,15.74
2018-06-18T02:02:38.977Z,15.72
2018-06-18T02:05:07.567Z,15.61
2018-06-18T02:07:36.191Z,15.57
2018-06-18T02:10:05.187Z,15.49
2018-06-18T02:12:33.794Z,15.55
2018-06-18T02:15:02.415Z,15.57
2018-06-18T02:17:31.039Z,15.55
2018-06-18T02:19:59.671Z,15.62
2018-06-18T02:22:28.251Z,15.61
2018-06-18T02:24:56.929Z,15.55
2018-06-18T02:27:29.675Z,15.48
2018-06-18T02:30:04.347Z,15.43
2018-06-18T02:32:38.125Z,15.44
2018-06-18T02:35:11.995Z,15.55
2018-06-18T02:37:45.924Z,15.46
2018-06-18T02:40:19.751Z,15.43
2018-06-18T02:42:48.364Z,15.51
2018-06-18T02:45:16.934Z,15.49
2018-06-18T02:47:45.588Z,15.51
2018-06-18T02:50:14.280Z,15.42
2018-06-18T02:52:42.940Z,15.44
2018-06-18T02:55:11.520Z,15.42
2018-06-18T02:57:40.099Z,15.32
2018-06-18T03:00:08.932Z,15.25
2018-06-18T03:02:37.526Z,15.26
2018-06-18T03:05:06.194Z,15.28
2018-06-18T03:07:34.754Z,15.35
2018-06-18T03:10:03.483Z,15.37
2018-06-18T03:12:32.424Z,15.42
2018-06-18T03:15:01.048Z,15.56
2018-06-18T03:17:29.958Z,15.58
2018-06-18T03:20:04.129Z,15.54
2018-06-18T03:22:37.824Z,15.51
2018-06-18T03:25:11.857Z,15.51
2018-06-18T03:27:45.663Z,15.58
2018-06-18T03:30:14.285Z,15.59
2018-06-18T03:32:43.108Z,15.68
2018-06-18T03:35:11.788Z,15.55
2018-06-18T03:37:40.507Z,15.53
2018-06-18T03:40:09.350Z,15.49
2018-06-18T03:42:39.125Z,15.64
2018-06-18T03:45:14.195Z,15.66
2018-06-18T03:47:42.838Z,15.67
2018-06-18T03:50:11.450Z,15.70
2018-06-18T03:52:40.131Z,15.75
2018-06-18T03:55:11.565Z,15.77
2018-06-18T03:57:40.231Z,15.78
2018-06-18T04:00:10.693Z,15.78
2018-06-18T04:02:50.551Z,15.58
2018-06-18T04:05:24.383Z,15.47
2018-06-18T04:07:57.850Z,15.44
2018-06-18T04:10:33.226Z,15.43
2018-06-18T04:13:01.916Z,15.50
2018-06-18T04:15:30.584Z,15.65
2018-06-18T04:17:59.512Z,15.70
2018-06-18T04:20:30.549Z,15.81
2018-06-18T04:22:59.194Z,15.97
2018-06-18T04:25:28.162Z,16.05
2018-06-18T04:27:56.778Z,16.13
2018-06-18T04:30:25.403Z,16.19
2018-06-18T04:32:54.353Z,16.32
2018-06-18T04:35:22.992Z,16.56
2018-06-18T04:37:51.651Z,16.84
2018-06-18T04:40:20.191Z,17.04
2018-06-18T04:42:54.061Z,17.27
2018-06-18T04:45:28.219Z,17.43
2018-06-18T04:48:02.178Z,17.49
2018-06-18T04:50:36.081Z,17.66
2018-06-18T04:53:04.717Z,17.86
2018-06-18T04:55:33.358Z,17.78
2018-06-18T04:58:01.946Z,17.82
2018-06-18T05:00:44.656Z,18.03
2018-06-18T05:03:13.226Z,18.16
2018-06-18T05:05:41.959Z,18.18
2018-06-18T05:08:36.081Z,18.13
2018-06-18T05:11:05.265Z,18.24
2018-06-18T05:13:33.851Z,18.36
2018-06-18T05:16:02.427Z,18.45
2018-06-18T05:18:31.060Z,18.56
2018-06-18T05:20:59.691Z,18.86
2018-06-18T05:23:28.280Z,18.88
2018-06-18T05:25:59.369Z,18.94
2018-06-18T05:28:27.959Z,19.15
2018-06-18T05:30:57.141Z,19.07
2018-06-18T05:33:25.812Z,19.09
2018-06-18T05:35:54.499Z,19.09
2018-06-18T05:38:32.712Z,19.25
2018-06-18T05:41:01.602Z,19.25
2018-06-18T05:43:30.802Z,19.36
2018-06-18T05:45:59.499Z,19.31
2018-06-18T05:48:28.171Z,19.36
2018-06-18T05:50:56.924Z,19.45
2018-06-18T05:53:25.528Z,19.59
2018-06-18T05:55:54.176Z,19.88
2018-06-18T05:58:22.792Z,19.89
2018-06-18T06:00:51.387Z,20.00
2018-06-18T06:03:20.021Z,20.02
2018-06-18T06:05:49.319Z,19.96
2018-06-18T06:08:17.867Z,20.18
2018-06-18T06:10:46.565Z,20.22
2018-06-18T06:13:15.171Z,20.17
2018-06-18T06:15:43.846Z,20.23
2018-06-18T06:18:12.446Z,20.59
2018-06-18T06:20:45.234Z,20.62
2018-06-18T06:23:13.862Z,20.40
2018-06-18T06:25:42.499Z,20.27
2018-06-18T06:28:11.100Z,20.08
2018-06-18T06:30:39.834Z,20.08
2018-06-18T06:33:08.719Z,20.23
2018-06-18T06:35:39.581Z,20.34
2018-06-18T06:38:08.272Z,20.45
2018-06-18T06:40:36.907Z,20.39
2018-06-18T06:43:05.930Z,20.50
2018-06-18T06:45:34.672Z,21.53
2018-06-18T06:48:03.349Z,22.47
2018-06-18T06:50:31.970Z,23.17
2018-06-18T06:53:00.603Z,23.89
2018-06-18T06:55:29.436Z,24.27
2018-06-18T06:57:58.072Z,24.84
2018-06-18T07:00:27.083Z,24.72
2018-06-18T07:02:55.741Z,24.74
2018-06-18T07:05:24.325Z,24.97
2018-06-18T07:07:53.264Z,24.80
2018-06-18T07:10:22.093Z,24.60
2018-06-18T07:12:50.689Z,24.99
2018-06-18T07:15:20.223Z,25.09
2018-06-18T07:17:49.528Z,25.30
2018-06-18T07:20:18.139Z,25.33
2018-06-18T07:22:46.758Z,25.76
2018-06-18T07:25:15.626Z,25.84
2018-06-18T07:27:44.775Z,26.51
2018-06-18T07:30:13.873Z,26.62
2018-06-18T07:32:42.552Z,25.75
2018-06-18T07:35:11.156Z,26.47
2018-06-18T07:37:39.807Z,25.45
2018-06-18T07:40:16.036Z,25.49
2018-06-18T07:42:44.665Z,26.15
2018-06-18T07:45:13.275Z,26.73
2018-06-18T07:47:41.880Z,27.51
2018-06-18T07:50:10.519Z,27.51
2018-06-18T07:52:39.464Z,27.72
2018-06-18T07:55:08.752Z,27.34
2018-06-18T07:57:37.730Z,27.58
2018-06-18T08:00:06.737Z,27.58
2018-06-18T08:02:36.721Z,27.69
2018-06-18T08:05:05.482Z,27.68
2018-06-18T08:07:34.156Z,28.02
2018-06-18T08:10:03.179Z,28.45
2018-06-18T08:12:32.152Z,27.78
2018-06-18T08:15:01.262Z,27.96
2018-06-18T08:17:30.387Z,28.32
2018-06-18T08:20:01.622Z,28.24
2018-06-18T08:22:30.671Z,28.13
2018-06-18T08:24:59.391Z,28.14
2018-06-18T08:27:28.912Z,28.09
2018-06-18T08:29:57.793Z,28.17
2018-06-18T08:32:27.421Z,28.70
2018-06-18T08:34:56.373Z,29.05
2018-06-18T08:37:25.385Z,28.82
2018-06-18T08:39:54.035Z,29.06
2018-06-18T08:42:23.063Z,28.84
2018-06-18T08:44:52.431Z,29.16
2018-06-18T08:47:22.810Z,29.24
2018-06-18T08:49:56.997Z,29.17
2018-06-18T08:52:31.451Z,29.01
2018-06-18T08:55:05.527Z,29.05
2018-06-18T08:57:39.790Z,28.81
2018-06-18T09:00:13.720Z,29.30
2018-06-18T09:03:49.231Z,29.26
2018-06-18T09:06:18.259Z,29.15
2018-06-18T09:08:50.936Z,28.19
2018-06-18T09:11:20.771Z,27.89
2018-06-18T09:13:49.396Z,28.56
2018-06-18T09:16:18.291Z,29.41
2018-06-18T09:18:47.259Z,30.15
2018-06-18T09:21:16.204Z,29.10
2018-06-18T09:23:44.884Z,28.19
2018-06-18T09:26:14.195Z,28.50
2018-06-18T09:28:42.949Z,26.82
2018-06-18T09:31:12.219Z,25.51
2018-06-18T09:33:44.373Z,25.46
2018-06-18T09:36:13.546Z,26.49
2018-06-18T09:38:43.550Z,26.32
2018-06-18T09:41:14.099Z,25.48
2018-06-18T09:43:42.746Z,25.18
2018-06-18T09:46:11.660Z,25.69
2018-06-18T09:48:46.823Z,27.27
2018-06-18T09:51:22.083Z,27.36
2018-06-18T09:54:56.570Z,27.67
2018-06-18T09:57:30.397Z,28.92
2018-06-18T10:00:04.668Z,29.21
2018-06-18T10:02:34.292Z,29.64
2018-06-18T10:05:03.792Z,30.05
2018-06-18T10:07:32.418Z,29.35
2018-06-18T10:10:04.409Z,27.67
2018-06-18T10:12:36.584Z,27.68
2018-06-18T10:15:05.960Z,26.96
2018-06-18T10:17:34.752Z,26.76
2018-06-18T10:20:03.372Z,27.51
2018-06-18T10:22:32.369Z,27.90
2018-06-18T10:25:01.074Z,27.36
2018-06-18T10:27:30.270Z,25.92
2018-06-18T10:29:59.170Z,25.26
2018-06-18T10:32:33.236Z,24.82
2018-06-18T10:35:07.283Z,24.60
2018-06-18T10:37:41.080Z,24.79
2018-06-18T10:40:15.034Z,25.03
2018-06-18T10:42:48.910Z,25.70
2018-06-18T10:45:17.543Z,26.34
2018-06-18T10:47:46.239Z,27.11
2018-06-18T10:50:14.871Z,27.82
2018-06-18T10:52:43.501Z,28.60
2018-06-18T10:55:12.107Z,29.19
2018-06-18T10:57:41.309Z,28.96
2018-06-18T11:00:12.250Z,28.68
2018-06-18T11:02:40.878Z,28.87
2018-06-18T11:05:10.603Z,28.70
2018-06-18T11:07:39.261Z,28.12
2018-06-18T11:10:08.232Z,27.35
2018-06-18T11:12:36.856Z,27.22
2018-06-18T11:15:06.225Z,27.85
2018-06-18T11:17:40.136Z,28.47
2018-06-18T11:20:13.967Z,28.37
2018-06-18T11:22:48.364Z,28.14
2018-06-18T11:25:22.383Z,28.53
2018-06-18T11:27:51.603Z,28.87
2018-06-18T11:30:20.270Z,28.67
2018-06-18T11:32:49.332Z,28.79
2018-06-18T11:35:19.915Z,28.70
2018-06-18T11:37:48.817Z,28.58
2018-06-18T11:40:17.424Z,28.31
2018-06-18T11:42:46.532Z,28.07
2018-06-18T11:45:15.185Z,28.19
2018-06-18T11:47:43.900Z,28.92
2018-06-18T11:50:13.013Z,29.51
2018-06-18T11:52:41.739Z,29.04
2018-06-18T11:55:10.399Z,29.39
2018-06-18T11:57:39.017Z,29.71
2018-06-18T12:00:14.355Z,29.33
2018-06-18T12:02:48.536Z,29.05
2018-06-18T12:05:22.317Z,28.79
2018-06-18T12:07:56.304Z,29.10
2018-06-18T12:10:27.783Z,29.06
2018-06-18T12:12:56.637Z,29.43
2018-06-18T12:15:25.586Z,29.58
2018-06-18T12:17:54.264Z,29.56
2018-06-18T12:20:24.065Z,29.80
2018-06-18T12:22:52.916Z,28.23
2018-06-18T12:25:21.563Z,27.80
2018-06-18T12:27:50.471Z,28.16
2018-06-18T12:30:19.834Z,28.79
2018-06-18T12:32:48.930Z,28.99
2018-06-18T12:35:17.835Z,28.40
2018-06-18T12:37:46.777Z,28.13
2018-06-18T12:40:15.443Z,27.74
2018-06-18T12:42:44.100Z,28.01
2018-06-18T12:45:19.458Z,27.83
2018-06-18T12:47:53.405Z,28.09
2018-06-18T12:50:27.255Z,27.61
2018-06-18T12:53:01.324Z,27.51
2018-06-18T12:55:35.191Z,27.80
2018-06-18T12:58:03.869Z,28.03
2018-06-18T13:00:32.571Z,28.24
2018-06-18T13:03:06.672Z,28.53
2018-06-18T13:05:35.251Z,25.64
2018-06-18T13:08:04.084Z,29.54
2018-06-18T13:10:32.715Z,30.21
2018-06-18T13:13:01.322Z,30.68
2018-06-18T13:15:30.259Z,30.61
2018-06-18T13:17:59.510Z,30.65
2018-06-18T13:20:29.212Z,30.95
2018-06-18T13:22:58.301Z,31.64
2018-06-18T13:25:33.664Z,31.26
2018-06-18T13:28:07.814Z,28.76
2018-06-18T13:30:36.424Z,29.40
2018-06-18T13:33:05.091Z,29.74
2018-06-18T13:35:33.646Z,28.33
2018-06-18T13:38:07.422Z,27.39
2018-06-18T13:40:41.267Z,27.18
2018-06-18T13:43:15.340Z,26.49
2018-06-18T13:45:45.866Z,25.89
2018-06-18T13:48:25.874Z,25.49
2018-06-18T13:50:54.553Z,24.88
2018-06-18T13:53:23.664Z,24.38
2018-06-18T13:55:52.364Z,24.30
2018-06-18T13:58:21.095Z,24.28
2018-06-18T14:00:49.787Z,24.33
2018-06-18T14:03:18.551Z,24.25
2018-06-18T14:05:47.183Z,24.24
2018-06-18T14:08:15.792Z,24.30
2018-06-18T14:10:44.577Z,24.37
2018-06-18T14:13:13.278Z,24.61
2018-06-18T14:15:41.925Z,24.57
2018-06-18T14:18:10.520Z,24.84
2018-06-18T14:20:39.220Z,24.60
2018-06-18T14:23:07.964Z,24.49
2018-06-18T14:25:36.894Z,24.38
2018-06-18T14:28:05.579Z,24.41
2018-06-18T14:30:39.461Z,24.59
2018-06-18T14:33:13.869Z,24.68
2018-06-18T14:35:47.736Z,24.94
2018-06-18T14:38:21.671Z,25.10
2018-06-18T14:40:50.287Z,25.03
2018-06-18T14:43:18.934Z,25.06
2018-06-18T14:45:47.647Z,24.60
2018-06-18T14:48:16.345Z,24.50
2018-06-18T14:50:45.798Z,24.32
2018-06-18T14:53:14.449Z,24.26
2018-06-18T14:55:44.520Z,24.43
2018-06-18T14:58:13.174Z,24.71
2018-06-18T15:00:41.861Z,24.56
2018-06-18T15:03:10.523Z,23.89
2018-06-18T15:05:41.322Z,23.18
2018-06-18T15:08:09.956Z,22.60
2018-06-18T15:10:43.904Z,21.64
2018-06-18T15:13:14.278Z,20.12
2018-06-18T15:15:48.202Z,19.43
2018-06-18T15:18:17.474Z,18.62
2018-06-18T15:20:46.136Z,18.41
2018-06-18T15:23:16.739Z,18.31
2018-06-18T15:25:48.317Z,18.11
2018-06-18T15:28:16.966Z,17.77
2018-06-18T15:30:45.544Z,17.48
2018-06-18T15:33:14.319Z,17.32
2018-06-18T15:35:43.195Z,17.18
2018-06-18T15:38:11.794Z,17.20
2018-06-18T15:40:40.810Z,17.17
2018-06-18T15:43:09.350Z,17.15
2018-06-18T15:45:37.941Z,17.13
2018-06-18T15:48:06.580Z,17.17
2018-06-18T15:50:35.239Z,17.15
2018-06-18T15:53:03.905Z,17.01
2018-06-18T15:55:32.630Z,17.02
2018-06-18T15:58:01.207Z,16.89
2018-06-18T16:00:29.877Z,17.02
2018-06-18T16:02:58.682Z,17.21
2018-06-18T16:05:27.359Z,17.20
2018-06-18T16:07:55.959Z,17.28
2018-06-18T16:10:24.542Z,17.14
2018-06-18T16:12:53.142Z,17.17
2018-06-18T16:15:21.817Z,17.20
2018-06-18T16:44:10.175Z,16.74
2018-06-18T16:46:48.683Z,16.74
2018-06-18T16:49:55.321Z,16.74
2018-06-18T16:54:05.483Z,16.74
2018-06-18T16:56:34.857Z,16.74
2018-06-18T16:59:03.662Z,17.29
2018-06-18T17:01:32.324Z,17.37
2018-06-18T17:04:01.895Z,17.33
2018-06-18T17:06:31.200Z,17.33
2018-06-18T17:09:00.145Z,17.27
2018-06-18T17:11:29.083Z,17.31
2018-06-18T17:13:57.766Z,17.21
2018-06-18T17:16:26.450Z,17.08
2018-06-18T17:18:55.065Z,16.94
2018-06-18T17:21:23.685Z,17.01
2018-06-18T17:23:52.898Z,17.17
2018-06-18T17:26:21.710Z,17.23
2018-06-18T17:28:50.361Z,17.18
2018-06-18T17:31:19.153Z,17.26
2018-06-18T17:33:47.941Z,17.61
2018-06-18T17:36:16.575Z,17.77
2018-06-18T17:38:45.153Z,17.82
2018-06-18T17:41:13.877Z,17.85
2018-06-18T17:43:42.418Z,17.90
2018-06-18T17:46:10.983Z,17.84
2018-06-18T17:48:43.090Z,17.85
2018-06-18T17:51:11.685Z,17.88
2018-06-18T17:53:40.291Z,17.85
2018-06-18T17:56:09.413Z,17.86
2018-06-18T17:58:38.075Z,17.84
2018-06-18T18:01:07.331Z,17.74
2018-06-18T18:03:35.946Z,17.69
2018-06-18T18:06:05.787Z,17.70
2018-06-18T18:08:34.431Z,17.74
2018-06-18T18:11:03.220Z,17.69
2018-06-18T18:13:31.935Z,17.55
2018-06-18T18:16:00.766Z,17.44
2018-06-18T18:18:29.586Z,17.40
2018-06-18T18:20:58.328Z,17.38
2018-06-18T18:23:27.397Z,17.52
2018-06-18T18:25:57.107Z,17.59
2018-06-18T18:28:25.971Z,17.65
2018-06-18T18:30:54.887Z,17.24
2018-06-18T18:33:23.579Z,17.50
2018-06-18T18:35:52.334Z,17.43
2018-06-18T18:38:21.240Z,17.44
2018-06-18T18:40:49.832Z,17.47
2018-06-18T18:43:18.460Z,17.53
2018-06-18T18:45:47.148Z,17.58
2018-06-18T18:48:15.768Z,17.53
2018-06-18T18:51:04.582Z,17.53
2018-06-18T18:53:35.522Z,17.29
2018-06-18T18:56:15.376Z,17.32
2018-06-18T18:59:50.175Z,17.59
2018-06-18T19:02:54.483Z,17.52
2018-06-18T19:05:23.950Z,17.55
2018-06-18T19:07:52.604Z,17.58
2018-06-18T19:10:25.814Z,17.55
2018-06-18T19:12:56.449Z,17.55
2018-06-18T19:15:25.379Z,17.56
2018-06-18T19:17:55.010Z,17.54
2018-06-18T19:20:28.088Z,17.08
2018-06-18T19:22:57.532Z,17.49
2018-06-18T19:25:26.210Z,17.40
2018-06-18T19:27:54.883Z,17.40
2018-06-18T19:30:23.544Z,17.41
2018-06-18T19:32:53.880Z,17.47
2018-06-18T19:35:22.846Z,17.59
2018-06-18T19:37:51.814Z,17.64
2018-06-18T19:40:20.767Z,17.64
2018-06-18T19:42:49.496Z,17.70
2018-06-18T19:45:19.920Z,17.76
2018-06-18T19:47:53.803Z,17.73
2018-06-18T19:50:23.442Z,17.74
2018-06-18T19:52:52.088Z,17.72
2018-06-18T19:55:24.101Z,17.69
2018-06-18T19:57:52.783Z,17.66
2018-06-18T20:00:23.200Z,17.61
2018-06-18T20:02:51.928Z,17.52
2018-06-18T20:05:20.606Z,17.46
2018-06-18T20:07:56.623Z,17.44
2018-06-18T20:10:25.485Z,17.42
2018-06-18T20:12:54.651Z,17.39
2018-06-18T20:15:24.042Z,17.35
2018-06-18T20:17:52.798Z,17.29
2018-06-18T20:20:21.572Z,17.28
2018-06-18T20:22:50.332Z,17.27
2018-06-18T20:25:26.139Z,17.14
2018-06-18T20:27:55.139Z,17.18
2018-06-18T20:30:23.743Z,17.07
2018-06-18T20:32:53.266Z,17.02
2018-06-18T20:35:25.827Z,17.06
2018-06-18T20:37:54.757Z,17.13
2018-06-18T20:40:23.558Z,17.12
2018-06-18T20:42:52.356Z,17.12
2018-06-18T20:45:21.543Z,17.07
2018-06-18T20:47:50.426Z,17.06
2018-06-18T20:50:19.183Z,17.02
2018-06-18T20:52:48.125Z,17.10
2018-06-18T20:55:17.226Z,17.14
2018-06-18T20:57:45.960Z,17.15
2018-06-18T21:00:14.631Z,17.16
2018-06-18T21:02:43.342Z,17.10
2018-06-18T21:05:11.920Z,17.08
2018-06-18T21:07:40.579Z,17.07
2018-06-18T21:10:09.236Z,17.05
2018-06-18T21:12:37.927Z,17.03
