createdAt,value
2023-04-01T00:01:06.131Z,6.60
2023-04-01T00:03:36.494Z,5.60
2023-04-01T00:06:05.756Z,6.00
2023-04-01T00:08:33.909Z,5.60
2023-04-01T00:11:02.304Z,5.60
2023-04-01T00:13:31.416Z,5.90
2023-04-01T00:16:00.203Z,5.80
2023-04-01T00:18:28.628Z,5.80
2023-04-01T00:20:56.767Z,6.50
2023-04-01T00:23:26.566Z,6.10
2023-04-01T00:25:54.459Z,5.60
2023-04-01T00:28:22.756Z,6.50
2023-04-01T00:30:51.091Z,6.00
2023-04-01T00:33:21.401Z,6.70
2023-04-01T00:36:28.072Z,5.90
2023-04-01T00:39:00.125Z,6.40
2023-04-01T00:41:29.415Z,6.00
2023-04-01T00:44:19.424Z,6.70
2023-04-01T00:46:48.605Z,6.20
2023-04-01T00:49:18.095Z,6.90
2023-04-01T00:51:48.984Z,7.70
2023-04-01T00:57:00.512Z,7.80
2023-04-01T00:59:31.748Z,8.40
2023-04-01T01:02:01.255Z,8.10
2023-04-01T01:07:05.630Z,6.50
2023-04-01T01:10:05.238Z,6.30
2023-04-01T01:13:06.971Z,6.20
2023-04-01T01:15:48.434Z,5.80
2023-04-01T01:18:16.425Z,6.20
2023-04-01T01:21:22.670Z,6.00
2023-04-01T01:24:17.496Z,5.50
2023-04-01T01:27:01.864Z,5.70
2023-04-01T01:29:58.466Z,5.90
2023-04-01T01:33:00.695Z,5.90
2023-04-01T01:35:41.373Z,5.30
2023-04-01T01:38:18.230Z,5.30
2023-04-01T01:40:54.917Z,5.10
2023-04-01T01:43:27.633Z,5.40
2023-04-01T01:45:58.498Z,5.50
2023-04-01T01:48:28.290Z,5.70
2023-04-01T01:50:57.131Z,5.10
2023-04-01T01:53:25.417Z,4.80
2023-04-01T01:55:56.281Z,5.50
2023-04-01T01:58:26.737Z,5.80
2023-04-01T02:01:04.318Z,5.80
2023-04-01T02:03:35.697Z,5.10
2023-04-01T02:08:37.633Z,4.60
2023-04-01T02:11:10.922Z,5.00
2023-04-01T02:13:46.923Z,4.80
2023-04-01T02:16:30.992Z,4.80
2023-04-01T02:19:00.598Z,3.90
2023-04-01T02:21:32.414Z,4.20
2023-04-01T02:24:01.803Z,3.80
2023-04-01T02:26:33.671Z,3.50
2023-04-01T02:29:01.741Z,3.20
2023-04-01T02:31:30.400Z,3.20
2023-04-01T02:33:59.017Z,3.50
2023-04-01T02:36:27.291Z,2.90
2023-04-01T02:38:56.328Z,3.20
2023-04-01T02:41:24.291Z,3.10
2023-04-01T02:43:53.092Z,3.00
2023-04-01T02:46:21.215Z,3.10
2023-04-01T02:48:49.497Z,2.80
2023-04-01T02:51:18.578Z,3.20
2023-04-01T02:53:46.973Z,3.40
2023-04-01T02:56:16.374Z,4.30
2023-04-01T02:58:45.074Z,4.40
2023-04-01T03:01:13.265Z,5.10
2023-04-01T03:03:41.507Z,4.30
2023-04-01T03:06:12.561Z,3.80
2023-04-01T03:08:41.045Z,2.80
2023-04-01T03:11:10.956Z,2.70
2023-04-01T03:13:45.034Z,3.20
2023-04-01T03:16:14.290Z,3.00
2023-04-01T03:18:42.536Z,3.00
2023-04-01T03:21:19.525Z,2.80
2023-04-01T03:23:47.633Z,2.70
2023-04-01T03:26:16.174Z,2.50
2023-04-01T03:28:44.960Z,3.20
2023-04-01T03:31:14.385Z,2.70
2023-04-01T03:33:46.561Z,2.60
2023-04-01T03:36:15.270Z,2.20
2023-04-01T03:38:46.303Z,2.60
2023-04-01T03:41:18.506Z,2.20
2023-04-01T03:43:47.129Z,2.30
2023-04-01T03:48:48.864Z,2.50
2023-04-01T03:51:17.996Z,2.90
2023-04-01T03:53:50.049Z,2.30
2023-04-01T03:56:18.481Z,2.10
2023-04-01T03:58:48.984Z,2.20
2023-04-01T04:01:19.184Z,2.30
2023-04-01T04:03:56.791Z,2.20
2023-04-01T04:06:26.234Z,2.60
2023-04-01T04:08:54.463Z,2.20
2023-04-01T04:11:23.904Z,2.20
2023-04-01T04:13:58.366Z,2.40
2023-04-01T04:19:00.335Z,2.50
2023-04-01T04:21:28.481Z,1.90
2023-04-01T04:23:57.504Z,3.00
2023-04-01T04:26:30.416Z,2.70
2023-04-01T04:29:01.314Z,2.50
2023-04-01T04:31:29.979Z,2.80
2023-04-01T04:34:01.976Z,2.40
2023-04-01T04:36:31.613Z,2.60
2023-04-01T04:39:03.119Z,2.40
2023-04-01T04:41:31.981Z,2.40
2023-04-01T04:44:03.106Z,2.10
2023-04-01T04:46:31.655Z,2.10
2023-04-01T04:49:07.235Z,2.50
2023-04-01T04:51:39.322Z,2.00
2023-04-01T04:54:08.196Z,3.10
2023-04-01T04:56:53.741Z,3.40
2023-04-01T05:01:58.005Z,2.90
2023-04-01T05:04:27.211Z,2.00
2023-04-01T05:06:55.484Z,1.90
2023-04-01T05:09:26.335Z,1.70
2023-04-01T05:11:54.809Z,2.00
2023-04-01T05:14:23.689Z,1.50
2023-04-01T05:17:03.409Z,1.50
2023-04-01T05:19:31.717Z,1.40
2023-04-01T05:22:00.801Z,1.40
2023-04-01T05:24:29.392Z,1.60
2023-04-01T05:26:59.002Z,1.40
2023-04-01T05:29:27.326Z,1.60
2023-04-01T05:32:01.536Z,1.70
2023-04-01T05:34:30.909Z,1.70
2023-04-01T05:36:59.118Z,1.80
2023-04-01T05:39:27.711Z,1.50
2023-04-01T05:41:56.337Z,1.80
2023-04-01T05:44:24.423Z,2.50
2023-04-01T05:47:15.932Z,2.10
2023-04-01T05:49:43.815Z,1.80
2023-04-01T05:52:12.447Z,1.60
2023-04-01T05:54:40.849Z,1.70
2023-04-01T05:57:09.476Z,1.50
2023-04-01T05:59:37.800Z,1.70
2023-04-01T06:02:05.954Z,1.70
2023-04-01T06:04:38.489Z,1.70
2023-04-01T06:07:13.091Z,1.80
2023-04-01T06:09:41.809Z,1.70
2023-04-01T06:12:19.800Z,1.70
2023-04-01T06:15:21.964Z,1.70
2023-04-01T06:18:37.133Z,1.40
2023-04-01T06:21:14.841Z,1.60
2023-04-01T06:24:37.905Z,2.00
2023-04-01T06:27:38.347Z,1.70
2023-04-01T06:30:27.205Z,1.90
2023-04-01T06:33:20.560Z,2.00
2023-04-01T06:36:27.078Z,2.00
2023-04-01T06:39:11.067Z,2.10
2023-04-01T06:41:52.072Z,2.20
2023-04-01T06:44:56.249Z,2.50
2023-04-01T06:47:53.627Z,2.50
2023-04-01T06:50:49.132Z,2.30
2023-04-01T06:53:39.185Z,2.60
2023-04-01T06:56:48.049Z,2.80
2023-04-01T06:59:26.654Z,2.90
2023-04-01T07:02:04.985Z,2.80
2023-04-01T07:04:35.843Z,3.20
2023-04-01T07:07:21.288Z,3.20
2023-04-01T07:10:00.263Z,3.20
2023-04-01T07:12:37.523Z,3.70
2023-04-01T07:15:52.947Z,3.80
2023-04-01T07:18:55.680Z,3.60
2023-04-01T07:21:59.016Z,3.90
2023-04-01T07:24:38.162Z,4.30
2023-04-01T07:27:13.877Z,4.50
2023-04-01T07:29:43.436Z,4.90
2023-04-01T07:32:24.972Z,4.90
2023-04-01T07:35:16.505Z,5.00
2023-04-01T07:38:11.503Z,4.90
2023-04-01T07:40:56.360Z,4.80
2023-04-01T07:44:16.240Z,5.70
2023-04-01T07:46:55.577Z,5.20
2023-04-01T07:50:01.838Z,5.50
2023-04-01T07:55:20.141Z,5.20
2023-04-01T07:58:07.432Z,5.60
2023-04-01T08:00:52.345Z,5.30
2023-04-01T08:03:54.600Z,5.70
2023-04-01T08:06:45.547Z,5.10
2023-04-01T08:09:32.598Z,5.70
2023-04-01T08:12:54.117Z,6.00
2023-04-01T08:15:53.749Z,5.90
2023-04-01T08:19:29.642Z,5.90
2023-04-01T08:22:05.726Z,5.60
2023-04-01T08:24:47.917Z,5.80
2023-04-01T08:27:43.115Z,5.90
2023-04-01T08:30:22.651Z,5.40
2023-04-01T08:33:21.181Z,6.80
2023-04-01T08:36:16.169Z,5.90
2023-04-01T08:39:11.807Z,6.40
2023-04-01T08:42:00.938Z,6.60
2023-04-01T08:45:03.252Z,5.70
2023-04-01T08:47:56.730Z,6.10
2023-04-01T08:51:01.242Z,6.00
2023-04-01T08:53:47.896Z,6.00
2023-04-01T08:56:42.179Z,6.40
2023-04-01T08:59:22.627Z,6.60
2023-04-01T09:01:57.645Z,6.90
2023-04-01T09:05:33.474Z,6.90
2023-04-01T09:08:36.822Z,6.90
2023-04-01T09:11:14.312Z,6.50
2023-04-01T09:14:23.965Z,6.60
2023-04-01T09:17:18.136Z,6.50
2023-04-01T09:20:12.313Z,6.60
2023-04-01T09:22:43.889Z,6.80
2023-04-01T09:25:41.097Z,6.90
2023-04-01T09:28:21.923Z,6.70
2023-04-01T09:31:28.998Z,6.20
2023-04-01T09:34:29.404Z,6.40
2023-04-01T09:37:31.644Z,6.20
2023-04-01T09:40:17.012Z,5.90
2023-04-01T09:43:02.279Z,5.40
2023-04-01T09:46:11.324Z,5.30
2023-04-01T09:48:54.918Z,6.80
2023-04-01T09:51:41.481Z,8.90
2023-04-01T09:54:43.004Z,7.70
2023-04-01T09:57:38.983Z,5.30
2023-04-01T10:00:50.130Z,5.80
2023-04-01T10:03:42.549Z,5.40
2023-04-01T10:06:18.863Z,4.70
2023-04-01T10:09:11.756Z,4.50
2023-04-01T10:15:13.034Z,6.20
2023-04-01T10:18:06.233Z,8.10
2023-04-01T10:20:56.722Z,6.60
2023-04-01T10:26:08.580Z,5.00
2023-04-01T10:28:38.783Z,5.00
2023-04-01T10:31:43.454Z,4.40
2023-04-01T10:34:33.402Z,4.70
2023-04-01T10:37:33.964Z,4.00
2023-04-01T10:40:35.922Z,4.20
2023-04-01T10:43:52.359Z,3.50
2023-04-01T10:46:23.133Z,3.20
2023-04-01T10:49:24.343Z,4.20
2023-04-01T10:52:44.151Z,3.40
2023-04-01T10:55:51.827Z,4.20
2023-04-01T10:59:01.930Z,3.90
2023-04-01T11:02:11.950Z,3.40
2023-04-01T11:05:27.378Z,3.90
2023-04-01T11:08:39.668Z,3.80
2023-04-01T11:11:23.124Z,4.20
2023-04-01T11:13:57.047Z,3.80
2023-04-01T11:16:43.778Z,3.60
2023-04-01T11:19:51.466Z,3.60
2023-04-01T11:22:35.221Z,2.40
2023-04-01T11:25:06.511Z,2.20
2023-04-01T11:27:57.584Z,2.00
2023-04-01T11:30:40.848Z,2.20
2023-04-01T11:33:09.218Z,2.30
2023-04-01T11:36:02.372Z,2.10
2023-04-01T11:38:34.526Z,2.00
2023-04-01T11:41:46.233Z,2.40
2023-04-01T11:44:36.421Z,2.10
2023-04-01T11:47:23.144Z,2.40
2023-04-01T11:50:13.435Z,2.30
2023-04-01T11:53:06.460Z,2.00
2023-04-01T11:55:53.769Z,2.00
2023-04-01T11:58:46.588Z,2.10
2023-04-01T12:01:26.606Z,2.30
2023-04-01T12:03:54.814Z,2.60
2023-04-01T12:06:50.715Z,2.60
2023-04-01T12:09:34.233Z,2.00
2023-04-01T12:12:14.253Z,2.00
2023-04-01T12:15:01.049Z,1.80
2023-04-01T12:17:41.662Z,2.00
2023-04-01T12:20:12.859Z,1.80
2023-04-01T12:23:06.327Z,1.80
2023-04-01T12:25:44.060Z,2.10
2023-04-01T12:28:15.581Z,2.10
2023-04-01T12:30:46.578Z,2.50
2023-04-01T12:33:26.809Z,2.10
2023-04-01T12:36:14.033Z,2.00
2023-04-01T12:38:46.436Z,2.30
2023-04-01T12:41:26.492Z,2.00
2023-04-01T12:44:31.436Z,2.10
2023-04-01T12:47:15.135Z,2.40
2023-04-01T12:50:01.626Z,2.20
2023-04-01T12:52:41.909Z,2.20
2023-04-01T12:55:10.068Z,2.40
2023-04-01T12:57:57.193Z,2.20
2023-04-01T13:00:27.900Z,2.10
2023-04-01T13:03:38.670Z,2.20
2023-04-01T13:09:20.124Z,3.90
2023-04-01T13:12:01.063Z,4.30
2023-04-01T13:14:38.775Z,4.20
2023-04-01T13:17:18.998Z,2.60
2023-04-01T13:20:06.435Z,3.00
2023-04-01T13:23:02.304Z,2.70
2023-04-01T13:26:14.469Z,2.50
2023-04-01T13:29:04.561Z,2.40
2023-04-01T13:31:54.760Z,2.60
2023-04-01T13:34:35.112Z,2.70
2023-04-01T13:37:31.961Z,2.70
2023-04-01T13:40:20.481Z,2.90
2023-04-01T13:42:50.082Z,2.50
2023-04-01T13:45:23.681Z,2.00
2023-04-01T13:48:01.616Z,2.10
2023-04-01T13:50:29.977Z,2.30
2023-04-01T13:53:25.771Z,2.20
2023-04-01T13:56:19.257Z,2.90
2023-04-01T13:58:54.737Z,2.40
2023-04-01T14:01:29.854Z,2.40
2023-04-01T14:04:20.841Z,2.40
2023-04-01T14:07:00.154Z,1.90
2023-04-01T14:10:16.180Z,2.20
2023-04-01T14:13:00.152Z,1.60
2023-04-01T14:15:55.539Z,1.70
2023-04-01T14:18:52.151Z,1.90
2023-04-01T14:21:58.022Z,2.10
2023-04-01T14:24:41.134Z,1.60
2023-04-01T14:27:38.190Z,1.90
2023-04-01T14:30:15.458Z,1.70
2023-04-01T14:33:07.411Z,1.30
2023-04-01T14:35:39.329Z,1.60
2023-04-01T14:38:13.808Z,1.90
2023-04-01T14:41:13.006Z,1.80
2023-04-01T14:46:33.596Z,1.80
2023-04-01T14:49:21.794Z,1.80
2023-04-01T14:51:49.879Z,2.10
2023-04-01T14:54:42.168Z,1.80
2023-04-01T14:57:25.223Z,1.70
2023-04-01T14:59:55.006Z,1.90
2023-04-01T15:02:38.487Z,1.80
2023-04-01T15:05:27.328Z,2.00
2023-04-01T15:08:22.006Z,2.20
2023-04-01T15:10:54.956Z,2.00
2023-04-01T15:13:23.320Z,2.20
2023-04-01T15:16:13.133Z,2.10
2023-04-01T15:18:51.366Z,2.10
2023-04-01T15:21:45.032Z,2.10
2023-04-01T15:24:25.575Z,2.50
2023-04-01T15:27:22.727Z,2.20
2023-04-01T15:30:02.191Z,2.80
2023-04-01T15:33:03.730Z,2.60
2023-04-01T15:35:40.916Z,2.40
2023-04-01T15:38:18.545Z,2.40
2023-04-01T15:41:02.779Z,2.40
2023-04-01T15:43:41.821Z,2.20
2023-04-01T15:46:35.021Z,2.30
2023-04-01T15:49:31.586Z,3.00
2023-04-01T15:52:17.482Z,2.50
2023-04-01T15:55:07.540Z,1.90
2023-04-01T15:58:04.356Z,2.30
2023-04-01T16:01:03.436Z,2.40
2023-04-01T16:03:41.973Z,2.20
2023-04-01T16:06:44.945Z,2.20
2023-04-01T16:10:00.199Z,2.10
2023-04-01T16:13:15.083Z,2.50
2023-04-01T16:16:02.714Z,2.50
2023-04-01T16:18:34.441Z,3.30
2023-04-01T16:21:34.168Z,3.00
2023-04-01T16:24:20.390Z,4.20
2023-04-01T16:26:51.185Z,3.50
2023-04-01T16:29:26.010Z,3.20
2023-04-01T16:32:05.798Z,3.20
2023-04-01T16:34:45.714Z,3.50
2023-04-01T16:37:21.261Z,2.40
2023-04-01T16:40:02.501Z,3.70
2023-04-01T16:42:44.326Z,3.20
2023-04-01T16:45:22.567Z,3.50
2023-04-01T16:47:59.109Z,3.70
2023-04-01T16:50:52.795Z,3.60
2023-04-01T16:53:33.506Z,3.80
2023-04-01T16:58:59.617Z,3.80
2023-04-01T17:01:46.763Z,4.40
2023-04-01T17:04:29.663Z,4.20
2023-04-01T17:07:22.612Z,4.60
2023-04-01T17:10:16.013Z,4.20
2023-04-01T17:13:23.437Z,4.10
2023-04-01T17:16:11.728Z,4.10
2023-04-01T17:18:54.031Z,4.50
2023-04-01T17:22:03.008Z,3.90
2023-04-01T17:24:58.896Z,4.20
2023-04-01T17:27:27.583Z,4.30
2023-04-01T17:30:08.082Z,4.50
2023-04-01T17:33:03.869Z,4.60
2023-04-01T17:35:52.852Z,4.40
2023-04-01T17:38:44.047Z,4.50
2023-04-01T17:41:21.835Z,5.00
2023-04-01T17:43:54.553Z,5.20
2023-04-01T17:46:31.980Z,5.70
2023-04-01T17:49:39.675Z,4.80
2023-04-01T17:52:20.872Z,6.10
2023-04-01T17:54:55.136Z,5.20
2023-04-01T17:58:01.878Z,4.60
2023-04-01T18:00:54.155Z,6.00
2023-04-01T18:04:01.753Z,5.30
2023-04-01T18:06:52.911Z,5.90
2023-04-01T18:09:35.022Z,6.30
2023-04-01T18:12:06.387Z,7.10
2023-04-01T18:14:51.396Z,8.60
2023-04-01T18:17:27.064Z,9.20
2023-04-01T18:20:11.399Z,11.40
2023-04-01T18:22:54.786Z,10.60
2023-04-01T18:25:38.423Z,14.10
2023-04-01T18:28:28.860Z,15.00
2023-04-01T18:31:03.315Z,13.50
2023-04-01T18:33:38.516Z,12.70
2023-04-01T18:36:20.707Z,12.70
2023-04-01T18:38:57.272Z,10.50
2023-04-01T18:41:35.946Z,9.90
2023-04-01T18:44:23.329Z,11.30
2023-04-01T18:47:01.265Z,10.70
2023-04-01T18:50:07.421Z,12.70
2023-04-01T18:52:37.873Z,13.60
2023-04-01T18:57:47.338Z,12.80
2023-04-01T19:00:17.337Z,13.50
2023-04-01T19:05:26.178Z,12.40
2023-04-01T19:07:57.447Z,12.60
2023-04-01T19:10:34.968Z,12.20
2023-04-01T19:13:25.501Z,13.90
2023-04-01T19:16:24.826Z,14.30
2023-04-01T19:19:20.473Z,14.50
2023-04-01T19:22:47.121Z,13.20
2023-04-01T19:25:37.783Z,9.60
2023-04-01T19:28:36.113Z,9.10
2023-04-01T19:31:28.274Z,7.30
2023-04-01T19:34:35.911Z,7.60
2023-04-01T19:37:28.682Z,8.40
2023-04-01T19:39:59.640Z,8.90
2023-04-01T19:42:50.164Z,8.40
2023-04-01T19:45:34.037Z,8.80
2023-04-01T19:48:27.799Z,7.90
2023-04-01T19:51:07.967Z,7.80
2023-04-01T19:56:08.878Z,8.30
2023-04-01T19:58:46.485Z,9.70
2023-04-01T20:01:19.840Z,11.70
2023-04-01T20:03:57.624Z,13.20
2023-04-01T20:06:51.842Z,12.70
2023-04-01T20:09:49.427Z,12.70
2023-04-01T20:12:43.697Z,13.10
2023-04-01T20:15:26.194Z,13.20
2023-04-01T20:17:56.670Z,13.50
2023-04-01T20:20:28.296Z,12.40
2023-04-01T20:23:07.574Z,11.40
2023-04-01T20:25:48.840Z,8.80
2023-04-01T20:28:20.544Z,7.10
2023-04-01T20:31:14.633Z,6.80
2023-04-01T20:34:09.317Z,6.60
2023-04-01T20:36:39.752Z,6.80
2023-04-01T20:39:31.811Z,6.60
2023-04-01T20:42:16.121Z,6.70
2023-04-01T20:45:10.211Z,7.20
2023-04-01T20:48:04.843Z,8.20
2023-04-01T20:50:42.891Z,8.50
2023-04-01T20:53:49.268Z,9.30
2023-04-01T20:56:17.271Z,9.20
2023-04-01T20:59:07.406Z,9.00
2023-04-01T21:01:40.280Z,8.30
2023-04-01T21:04:45.783Z,7.80
2023-04-01T21:07:26.932Z,8.60
2023-04-01T21:10:10.503Z,8.70
2023-04-01T21:12:54.330Z,8.40
2023-04-01T21:15:41.046Z,8.00
2023-04-01T21:18:45.413Z,8.70
2023-04-01T21:21:20.016Z,8.90
2023-04-01T21:23:59.382Z,7.50
2023-04-01T21:26:53.859Z,7.90
2023-04-01T21:30:13.553Z,7.70
2023-04-01T21:33:00.970Z,5.60
2023-04-01T21:35:32.011Z,6.30
2023-04-01T21:38:41.815Z,5.30
2023-04-01T21:41:42.306Z,5.10
2023-04-01T21:44:29.060Z,5.50
2023-04-01T21:47:17.517Z,5.40
2023-04-01T21:49:45.987Z,4.80
2023-04-01T21:52:21.592Z,4.80
2023-04-01T21:55:32.355Z,5.20
2023-04-01T21:58:09.736Z,4.60
2023-04-01T22:00:49.172Z,5.10
2023-04-01T22:03:27.389Z,4.30
2023-04-01T22:05:56.451Z,4.70
2023-04-01T22:08:49.652Z,4.60
2023-04-01T22:11:33.644Z,4.30
2023-04-01T22:14:08.861Z,4.90
2023-04-01T22:16:40.999Z,4.70
2023-04-01T22:19:21.201Z,4.70
2023-04-01T22:24:42.795Z,5.10
2023-04-01T22:27:14.703Z,5.90
2023-04-01T22:30:04.686Z,6.10
2023-04-01T22:32:48.321Z,6.50
2023-04-01T22:35:20.266Z,6.40
2023-04-01T22:37:54.545Z,5.80
2023-04-01T22:42:37.362Z,6.00
2023-04-01T22:45:08.692Z,5.90
2023-04-01T22:47:58.432Z,6.30
2023-04-01T22:50:41.616Z,6.50
2023-04-01T22:53:12.750Z,6.20
2023-04-01T22:55:53.232Z,6.60
2023-04-01T22:58:28.386Z,5.70
2023-04-01T23:01:01.434Z,5.80
2023-04-01T23:03:32.912Z,6.10
2023-04-01T23:06:03.407Z,6.00
2023-04-01T23:08:47.459Z,6.00
2023-04-01T23:11:21.483Z,5.90
2023-04-01T23:16:40.159Z,6.10
2023-04-01T23:19:17.494Z,6.70
2023-04-01T23:21:47.837Z,6.40
2023-04-01T23:24:35.786Z,6.60
2023-04-01T23:27:12.765Z,6.90
2023-04-01T23:29:41.160Z,6.60
2023-04-01T23:32:19.416Z,6.80
2023-04-01T23:34:56.453Z,6.70
2023-04-01T23:37:24.725Z,7.40
2023-04-01T23:39:57.637Z,6.90
2023-04-01T23:42:34.290Z,6.70
2023-04-01T23:45:22.948Z,6.20
2023-04-01T23:47:53.498Z,6.30
2023-04-01T23:50:24.095Z,6.70
2023-04-01T23:53:00.436Z,6.60
2023-04-01T23:55:33.301Z,6.50
2023-04-01T23:58:16.379Z,6.40
