createdAt,value
2018-09-28T00:01:40.216Z,15.85
2018-09-28T00:04:08.840Z,15.82
2018-09-28T00:06:37.481Z,15.84
2018-09-28T00:09:08.148Z,15.86
2018-09-28T00:11:36.814Z,15.77
2018-09-28T00:14:05.729Z,15.89
2018-09-28T00:16:34.391Z,15.88
2018-09-28T00:19:03.114Z,15.87
2018-09-28T00:21:31.731Z,15.87
2018-09-28T00:24:00.523Z,15.97
2018-09-28T00:26:29.181Z,15.87
2018-09-28T00:28:57.807Z,15.90
2018-09-28T00:31:26.505Z,15.88
2018-09-28T00:33:55.119Z,15.76
2018-09-28T00:36:23.763Z,15.57
2018-09-28T00:38:52.398Z,15.42
2018-09-28T00:41:21.024Z,15.37
2018-09-28T00:43:49.860Z,15.31
2018-09-28T00:46:18.442Z,15.26
2018-09-28T00:48:47.092Z,15.26
2018-09-28T00:51:16.252Z,15.18
2018-09-28T00:53:44.890Z,15.16
2018-09-28T00:56:13.507Z,15.11
2018-09-28T00:58:42.119Z,14.98
2018-09-28T01:01:10.741Z,14.97
2018-09-28T01:03:39.358Z,14.94
2018-09-28T01:06:07.991Z,14.86
2018-09-28T01:08:36.595Z,14.85
2018-09-28T01:11:05.216Z,14.82
2018-09-28T01:13:34.067Z,14.71
2018-09-28T01:16:02.827Z,14.71
2018-09-28T01:18:31.519Z,14.67
2018-09-28T01:21:00.123Z,14.67
2018-09-28T01:23:28.791Z,14.70
2018-09-28T01:25:57.403Z,14.67
2018-09-28T01:28:26.034Z,14.64
2018-09-28T01:30:54.643Z,14.65
2018-09-28T01:33:23.259Z,14.62
2018-09-28T01:35:51.850Z,14.60
2018-09-28T01:38:20.471Z,14.52
2018-09-28T01:40:49.083Z,14.58
2018-09-28T01:43:17.709Z,14.52
2018-09-28T01:45:46.318Z,14.38
2018-09-28T01:48:14.943Z,14.36
2018-09-28T01:50:43.562Z,14.39
2018-09-28T01:53:12.195Z,14.29
2018-09-28T01:55:40.823Z,14.24
2018-09-28T01:58:09.428Z,14.19
2018-09-28T02:00:38.059Z,14.19
2018-09-28T02:03:06.684Z,14.15
2018-09-28T02:05:35.287Z,14.10
2018-09-28T02:08:03.905Z,14.06
2018-09-28T02:10:32.556Z,14.12
2018-09-28T02:13:01.179Z,14.08
2018-09-28T02:15:29.845Z,14.04
2018-09-28T02:17:58.504Z,13.96
2018-09-28T02:20:27.124Z,13.97
2018-09-28T02:22:55.754Z,14.06
2018-09-28T02:25:24.872Z,13.93
2018-09-28T02:27:53.498Z,13.93
2018-09-28T02:30:22.119Z,13.90
2018-09-28T02:32:50.711Z,13.85
2018-09-28T02:35:19.351Z,13.77
2018-09-28T02:37:47.979Z,13.81
2018-09-28T02:40:16.595Z,13.74
2018-09-28T02:42:45.207Z,13.71
2018-09-28T02:45:13.851Z,13.76
2018-09-28T02:47:42.542Z,13.83
2018-09-28T02:50:11.168Z,13.73
2018-09-28T02:52:39.811Z,13.74
2018-09-28T02:55:08.420Z,13.83
2018-09-28T02:57:37.051Z,13.81
2018-09-28T03:00:05.787Z,13.74
2018-09-28T03:02:34.534Z,13.74
2018-09-28T03:05:03.140Z,13.78
2018-09-28T03:07:31.906Z,13.65
2018-09-28T03:10:00.491Z,13.64
2018-09-28T03:12:29.122Z,13.66
2018-09-28T03:14:57.747Z,13.53
2018-09-28T03:17:26.400Z,13.48
2018-09-28T03:19:55.003Z,13.50
2018-09-28T03:22:23.623Z,13.47
2018-09-28T03:24:52.248Z,13.34
2018-09-28T03:27:20.836Z,13.19
2018-09-28T03:29:49.487Z,13.19
2018-09-28T03:32:18.091Z,13.21
2018-09-28T03:34:46.715Z,13.19
2018-09-28T03:37:15.334Z,13.22
2018-09-28T03:39:43.938Z,13.16
2018-09-28T03:42:12.544Z,13.09
2018-09-28T03:44:41.196Z,12.99
2018-09-28T03:47:09.846Z,12.92
2018-09-28T03:49:38.465Z,12.91
2018-09-28T03:52:07.071Z,12.86
2018-09-28T03:54:35.702Z,12.78
2018-09-28T03:57:04.354Z,12.76
2018-09-28T03:59:32.982Z,12.73
2018-09-28T04:02:01.601Z,12.77
2018-09-28T04:04:30.293Z,12.75
2018-09-28T04:06:58.910Z,12.66
2018-09-28T04:09:27.618Z,12.62
2018-09-28T04:11:56.225Z,12.71
2018-09-28T04:14:24.960Z,12.72
2018-09-28T04:16:53.535Z,12.66
2018-09-28T04:19:22.163Z,12.79
2018-09-28T04:21:54.326Z,12.76
2018-09-28T04:24:22.896Z,12.70
2018-09-28T04:26:51.546Z,12.64
2018-09-28T04:29:20.201Z,12.63
2018-09-28T04:31:48.807Z,12.62
2018-09-28T04:34:17.451Z,12.56
2018-09-28T04:36:46.149Z,12.63
2018-09-28T04:39:14.854Z,12.69
2018-09-28T04:41:43.541Z,12.63
2018-09-28T04:44:12.327Z,12.65
2018-09-28T04:46:41.263Z,12.63
2018-09-28T04:49:09.912Z,12.57
2018-09-28T04:51:38.623Z,12.64
2018-09-28T04:54:07.309Z,12.60
2018-09-28T04:56:35.928Z,12.58
2018-09-28T04:59:04.803Z,12.62
2018-09-28T05:01:33.442Z,12.55
2018-09-28T05:04:02.031Z,12.51
2018-09-28T05:06:30.664Z,12.46
2018-09-28T05:08:59.335Z,12.52
2018-09-28T05:11:27.934Z,12.48
2018-09-28T05:13:56.594Z,12.52
2018-09-28T05:16:25.181Z,12.47
2018-09-28T05:18:53.810Z,12.46
2018-09-28T05:21:22.427Z,12.43
2018-09-28T05:23:51.055Z,12.45
2018-09-28T05:26:19.762Z,12.43
2018-09-28T05:28:48.342Z,12.82
2018-09-28T05:31:17.023Z,12.58
2018-09-28T05:33:45.586Z,12.61
2018-09-28T05:36:14.287Z,12.61
2018-09-28T05:38:42.902Z,12.61
2018-09-28T05:41:11.573Z,12.58
2018-09-28T05:43:40.219Z,12.69
2018-09-28T05:46:08.789Z,12.71
2018-09-28T05:48:37.386Z,12.73
2018-09-28T05:51:06.584Z,12.78
2018-09-28T05:53:35.175Z,12.78
2018-09-28T05:56:03.754Z,12.86
2018-09-28T05:58:37.944Z,12.99
2018-09-28T06:01:12.199Z,12.88
2018-09-28T06:03:46.150Z,12.94
2018-09-28T06:06:14.768Z,12.91
2018-09-28T06:08:43.391Z,12.91
2018-09-28T06:11:12.023Z,13.02
2018-09-28T06:13:40.639Z,13.04
2018-09-28T06:16:09.297Z,12.99
2018-09-28T06:18:37.998Z,13.09
2018-09-28T06:21:06.579Z,13.10
2018-09-28T06:23:35.213Z,13.06
2018-09-28T06:26:03.970Z,12.99
2018-09-28T06:28:32.558Z,13.01
2018-09-28T06:31:01.197Z,13.01
2018-09-28T06:33:29.900Z,12.92
2018-09-28T06:35:58.879Z,13.09
2018-09-28T06:38:27.487Z,13.16
2018-09-28T06:40:56.165Z,13.18
2018-09-28T06:43:24.775Z,13.31
2018-09-28T06:45:53.880Z,13.51
2018-09-28T06:48:22.710Z,13.54
2018-09-28T06:50:51.266Z,13.64
2018-09-28T06:53:20.164Z,13.81
2018-09-28T06:55:48.770Z,14.27
2018-09-28T06:58:17.538Z,14.08
2018-09-28T07:00:46.011Z,14.09
2018-09-28T07:03:14.673Z,14.17
2018-09-28T07:05:43.329Z,14.27
2018-09-28T07:08:11.888Z,14.26
2018-09-28T07:10:40.512Z,14.19
2018-09-28T07:13:09.139Z,14.45
2018-09-28T07:15:37.726Z,14.38
2018-09-28T07:18:06.463Z,14.42
2018-09-28T07:20:34.996Z,14.38
2018-09-28T07:23:03.695Z,14.63
2018-09-28T07:25:32.419Z,14.91
2018-09-28T07:28:01.034Z,14.66
2018-09-28T07:30:29.845Z,14.58
2018-09-28T07:32:58.518Z,14.30
2018-09-28T07:35:27.204Z,14.11
2018-09-28T07:37:55.831Z,14.14
2018-09-28T07:40:24.456Z,14.15
2018-09-28T07:42:53.148Z,14.41
2018-09-28T07:45:21.750Z,14.44
2018-09-28T07:47:50.438Z,14.32
2018-09-28T07:50:18.991Z,14.41
2018-09-28T07:52:47.606Z,14.89
2018-09-28T07:55:16.203Z,15.07
2018-09-28T07:57:44.804Z,15.23
2018-09-28T08:00:13.623Z,14.77
2018-09-28T08:02:42.330Z,14.71
2018-09-28T08:05:11.124Z,14.67
2018-09-28T08:07:39.769Z,14.84
2018-09-28T08:10:08.440Z,15.11
2018-09-28T08:12:37.067Z,15.27
2018-09-28T08:15:05.687Z,15.69
2018-09-28T08:17:34.706Z,15.77
2018-09-28T08:20:03.329Z,16.43
2018-09-28T08:22:31.958Z,16.37
2018-09-28T08:25:00.568Z,16.10
2018-09-28T08:27:29.179Z,15.70
2018-09-28T08:29:57.822Z,15.06
2018-09-28T08:32:26.450Z,15.19
2018-09-28T08:34:55.420Z,15.43
2018-09-28T08:37:24.224Z,15.62
2018-09-28T08:39:52.822Z,15.75
2018-09-28T08:42:21.435Z,15.81
2018-09-28T08:44:50.063Z,15.85
2018-09-28T08:47:18.699Z,15.83
2018-09-28T08:49:47.298Z,16.11
2018-09-28T08:52:16.052Z,16.12
2018-09-28T08:54:44.651Z,16.36
2018-09-28T08:57:13.287Z,16.77
2018-09-28T08:59:42.041Z,16.69
2018-09-28T09:02:10.694Z,16.40
2018-09-28T09:04:39.312Z,16.46
2018-09-28T09:07:08.139Z,16.18
2018-09-28T09:09:36.749Z,16.51
2018-09-28T09:12:05.376Z,16.75
2018-09-28T09:14:34.056Z,16.56
2018-09-28T09:17:02.682Z,16.52
2018-09-28T09:19:31.360Z,16.46
2018-09-28T09:21:59.976Z,16.64
2018-09-28T09:24:28.572Z,16.98
2018-09-28T09:26:57.218Z,16.82
2018-09-28T09:29:25.901Z,17.34
2018-09-28T09:31:54.539Z,17.30
2018-09-28T09:34:23.186Z,16.92
2018-09-28T09:36:51.870Z,16.99
2018-09-28T09:39:20.520Z,17.58
2018-09-28T09:41:49.199Z,17.74
2018-09-28T09:44:17.876Z,17.28
2018-09-28T09:46:46.524Z,17.38
2018-09-28T09:49:15.273Z,17.61
2018-09-28T09:51:43.928Z,17.93
2018-09-28T09:54:12.528Z,17.74
2018-09-28T09:56:41.183Z,17.55
2018-09-28T09:59:09.824Z,17.55
2018-09-28T10:01:43.871Z,17.55
2018-09-28T10:04:12.514Z,17.88
2018-09-28T10:06:41.143Z,17.69
2018-09-28T10:09:11.650Z,18.08
2018-09-28T10:11:40.581Z,18.47
2018-09-28T10:14:09.832Z,18.12
2018-09-28T10:16:38.582Z,18.98
2018-09-28T10:19:07.937Z,18.69
2018-09-28T10:21:36.558Z,18.50
2018-09-28T10:24:05.200Z,18.41
2018-09-28T10:26:33.893Z,18.49
2018-09-28T10:29:02.524Z,18.44
2018-09-28T10:31:31.139Z,18.41
2018-09-28T10:33:59.792Z,18.41
2018-09-28T10:36:28.399Z,18.69
2018-09-28T10:38:57.043Z,18.56
2018-09-28T10:41:25.762Z,18.41
2018-09-28T10:43:54.558Z,18.93
2018-09-28T10:46:23.641Z,18.61
2018-09-28T10:48:52.467Z,18.30
2018-09-28T10:51:21.196Z,19.06
2018-09-28T10:53:49.953Z,19.01
2018-09-28T10:56:18.660Z,18.98
2018-09-28T10:58:47.312Z,19.10
2018-09-28T11:01:16.037Z,19.26
2018-09-28T11:03:44.702Z,19.28
2018-09-28T11:06:13.338Z,19.50
2018-09-28T11:08:42.514Z,18.57
2018-09-28T11:11:11.205Z,18.48
2018-09-28T11:13:39.899Z,18.22
2018-09-28T11:16:08.749Z,18.43
2018-09-28T11:18:37.530Z,18.19
2018-09-28T11:21:06.309Z,18.27
2018-09-28T11:23:34.986Z,18.50
2018-09-28T11:26:03.599Z,18.46
2018-09-28T11:28:32.487Z,18.38
2018-09-28T11:31:01.073Z,18.50
2018-09-28T11:33:29.755Z,17.64
2018-09-28T11:35:58.524Z,17.47
2018-09-28T11:38:27.327Z,17.51
2018-09-28T11:40:56.006Z,17.67
2018-09-28T11:43:24.649Z,17.62
2018-09-28T11:45:53.387Z,17.95
2018-09-28T11:48:21.915Z,18.04
2018-09-28T11:50:50.543Z,18.04
2018-09-28T11:53:19.224Z,18.26
2018-09-28T11:55:47.845Z,18.30
2018-09-28T11:58:16.538Z,18.13
2018-09-28T12:00:45.200Z,18.04
2018-09-28T12:03:13.956Z,18.17
2018-09-28T12:05:42.558Z,18.47
2018-09-28T12:08:11.255Z,18.73
2018-09-28T12:10:39.937Z,18.43
2018-09-28T12:13:08.584Z,18.46
2018-09-28T12:15:37.230Z,18.05
2018-09-28T12:18:05.973Z,18.91
2018-09-28T12:20:34.634Z,19.36
2018-09-28T12:23:03.280Z,19.69
2018-09-28T12:25:31.910Z,19.22
2018-09-28T12:28:00.519Z,19.08
2018-09-28T12:30:29.358Z,18.96
2018-09-28T12:32:57.956Z,18.49
2018-09-28T12:35:26.765Z,18.50
2018-09-28T12:37:55.291Z,18.25
2018-09-28T12:40:23.910Z,18.32
2018-09-28T12:42:52.598Z,18.38
2018-09-28T12:45:21.273Z,18.32
2018-09-28T12:47:49.919Z,18.56
2018-09-28T12:50:18.533Z,18.41
2018-09-28T12:52:47.141Z,18.81
2018-09-28T12:55:15.831Z,19.07
2018-09-28T12:57:44.447Z,19.24
2018-09-28T13:00:13.215Z,19.29
2018-09-28T13:02:41.811Z,19.11
2018-09-28T13:05:10.404Z,18.89
2018-09-28T13:07:39.153Z,19.04
2018-09-28T13:10:07.867Z,18.81
2018-09-28T13:12:36.480Z,19.24
2018-09-28T13:15:05.460Z,19.15
2018-09-28T13:17:33.998Z,19.14
2018-09-28T13:20:02.638Z,19.01
2018-09-28T13:22:31.227Z,18.74
2018-09-28T13:25:00.050Z,18.58
2018-09-28T13:27:28.666Z,18.32
2018-09-28T13:29:57.590Z,18.30
2018-09-28T13:32:26.244Z,18.58
2018-09-28T13:34:54.834Z,18.88
2018-09-28T13:37:24.748Z,19.24
2018-09-28T13:39:53.427Z,19.31
2018-09-28T13:42:22.057Z,19.36
2018-09-28T13:44:50.795Z,19.17
2018-09-28T13:47:19.350Z,19.08
2018-09-28T13:49:54.742Z,18.84
2018-09-28T13:52:23.502Z,18.71
2018-09-28T13:54:52.162Z,18.94
2018-09-28T13:57:20.759Z,18.72
2018-09-28T13:59:49.426Z,18.52
2018-09-28T14:02:18.096Z,18.47
2018-09-28T14:04:46.893Z,18.42
2018-09-28T14:07:15.712Z,18.52
2018-09-28T14:09:44.425Z,18.06
2018-09-28T14:12:13.183Z,17.72
2018-09-28T14:14:41.848Z,17.52
2018-09-28T14:17:10.497Z,17.45
2018-09-28T14:19:39.144Z,17.34
2018-09-28T14:22:07.928Z,17.25
2018-09-28T14:24:36.523Z,16.90
2018-09-28T14:27:05.240Z,17.19
2018-09-28T14:29:34.039Z,17.32
2018-09-28T14:32:02.723Z,17.09
2018-09-28T14:34:31.407Z,16.69
2018-09-28T14:37:00.055Z,16.87
2018-09-28T14:39:28.713Z,16.62
2018-09-28T14:41:57.503Z,16.51
2018-09-28T14:44:26.135Z,16.48
2018-09-28T14:46:54.808Z,16.48
2018-09-28T14:49:23.516Z,16.50
2018-09-28T14:51:52.173Z,16.35
2018-09-28T14:54:20.917Z,16.20
2018-09-28T14:56:49.697Z,15.75
2018-09-28T14:59:18.327Z,15.72
2018-09-28T15:01:47.458Z,15.58
2018-09-28T15:04:16.492Z,15.47
2018-09-28T15:06:45.299Z,15.39
2018-09-28T15:09:13.983Z,15.51
2018-09-28T15:11:43.203Z,15.51
2018-09-28T15:14:12.158Z,15.41
2018-09-28T15:16:41.084Z,15.46
2018-09-28T15:19:09.621Z,15.52
2018-09-28T15:21:38.246Z,15.48
2018-09-28T15:24:07.083Z,15.49
2018-09-28T15:26:35.864Z,15.31
2018-09-28T15:29:04.712Z,15.30
2018-09-28T15:31:33.327Z,15.36
2018-09-28T15:34:02.023Z,15.32
2018-09-28T15:36:30.744Z,15.27
2018-09-28T15:38:59.424Z,15.27
2018-09-28T15:41:28.168Z,15.08
2018-09-28T15:43:56.852Z,15.02
2018-09-28T15:46:25.498Z,15.12
2018-09-28T15:48:54.139Z,15.03
2018-09-28T15:51:22.816Z,14.91
2018-09-28T15:53:51.555Z,14.91
2018-09-28T15:56:20.748Z,14.91
2018-09-28T15:58:49.772Z,14.94
2018-09-28T16:01:18.692Z,15.01
2018-09-28T16:03:47.339Z,14.85
2018-09-28T16:06:15.951Z,14.86
2018-09-28T16:08:44.687Z,14.78
2018-09-28T16:11:13.815Z,14.82
2018-09-28T16:13:42.522Z,14.80
2018-09-28T16:16:11.312Z,14.80
2018-09-28T16:18:41.108Z,14.66
2018-09-28T16:21:09.654Z,14.59
2018-09-28T16:23:39.186Z,14.65
2018-09-28T16:26:10.420Z,14.56
2018-09-28T16:28:39.234Z,14.62
2018-09-28T16:31:07.992Z,14.57
2018-09-28T16:33:36.872Z,14.52
2018-09-28T16:36:05.481Z,14.39
2018-09-28T16:38:34.260Z,14.35
2018-09-28T16:41:02.911Z,14.33
2018-09-28T16:43:31.625Z,14.22
2018-09-28T16:46:00.227Z,14.18
2018-09-28T16:48:28.868Z,14.19
2018-09-28T16:50:57.526Z,14.17
2018-09-28T16:53:26.119Z,14.12
2018-09-28T16:55:54.762Z,14.11
2018-09-28T16:58:23.404Z,14.18
2018-09-28T17:00:52.152Z,14.10
2018-09-28T17:03:20.811Z,14.07
2018-09-28T17:05:49.433Z,14.09
2018-09-28T17:08:18.103Z,14.10
2018-09-28T17:10:46.915Z,14.06
2018-09-28T17:13:15.552Z,14.07
2018-09-28T17:15:44.226Z,14.06
2018-09-28T17:18:12.854Z,14.00
2018-09-28T17:20:41.563Z,14.00
2018-09-28T17:23:10.305Z,13.92
2018-09-28T17:25:38.996Z,13.91
2018-09-28T17:28:08.450Z,13.94
2018-09-28T17:30:37.108Z,13.98
2018-09-28T17:33:06.047Z,14.01
2018-09-28T17:35:34.727Z,13.94
2018-09-28T17:38:03.357Z,13.82
2018-09-28T17:40:32.105Z,13.88
2018-09-28T17:43:00.736Z,13.88
2018-09-28T17:45:29.449Z,13.77
2018-09-28T17:47:58.120Z,13.80
2018-09-28T17:50:26.852Z,13.71
2018-09-28T17:52:55.519Z,13.74
2018-09-28T17:55:24.549Z,13.66
2018-09-28T17:57:53.167Z,13.59
2018-09-28T18:00:21.779Z,13.66
2018-09-28T18:02:50.397Z,13.60
2018-09-28T18:05:19.092Z,13.69
2018-09-28T18:07:47.732Z,13.61
2018-09-28T18:10:16.352Z,13.56
2018-09-28T18:12:45.063Z,13.58
2018-09-28T18:15:13.744Z,13.51
2018-09-28T18:17:42.326Z,13.50
2018-09-28T18:20:11.205Z,13.52
2018-09-28T18:22:39.791Z,13.53
2018-09-28T18:25:08.481Z,13.52
2018-09-28T18:27:37.138Z,13.51
2018-09-28T18:30:05.907Z,13.52
2018-09-28T18:32:34.594Z,13.58
2018-09-28T18:35:03.216Z,13.63
2018-09-28T18:37:32.027Z,13.91
2018-09-28T18:40:00.682Z,13.85
2018-09-28T18:42:29.313Z,13.94
2018-09-28T18:44:57.947Z,13.95
2018-09-28T18:47:26.752Z,13.98
2018-09-28T18:49:55.465Z,13.76
2018-09-28T18:52:24.247Z,13.58
2018-09-28T18:54:52.846Z,13.55
2018-09-28T18:57:21.471Z,13.52
2018-09-28T18:59:50.124Z,13.50
2018-09-28T19:02:18.797Z,13.48
2018-09-28T19:04:47.628Z,13.44
2018-09-28T19:07:16.279Z,13.46
2018-09-28T19:09:44.889Z,13.48
2018-09-28T19:12:13.527Z,13.36
2018-09-28T19:14:42.131Z,13.38
2018-09-28T19:17:10.822Z,13.39
2018-09-28T19:19:39.518Z,13.27
2018-09-28T19:22:08.214Z,13.31
2018-09-28T19:24:36.804Z,13.30
2018-09-28T19:27:05.437Z,13.30
2018-09-28T19:29:34.043Z,13.29
2018-09-28T19:32:02.721Z,13.30
2018-09-28T19:34:31.472Z,13.35
2018-09-28T19:37:00.063Z,13.73
2018-09-28T19:39:28.881Z,13.50
2018-09-28T19:41:57.519Z,13.43
2018-09-28T19:44:26.161Z,13.37
2018-09-28T19:46:54.827Z,13.38
2018-09-28T19:49:23.473Z,13.31
2018-09-28T19:51:52.109Z,13.25
2018-09-28T19:54:20.734Z,13.19
2018-09-28T19:56:49.463Z,13.24
2018-09-28T19:59:21.031Z,13.29
2018-09-28T20:01:49.673Z,13.27
2018-09-28T20:04:18.350Z,13.11
2018-09-28T20:06:46.976Z,13.08
2018-09-28T20:09:17.951Z,13.06
2018-09-28T20:11:46.570Z,13.01
2018-09-28T20:14:15.221Z,13.00
2018-09-28T20:16:43.981Z,12.97
2018-09-28T20:19:12.657Z,12.97
2018-09-28T20:21:41.291Z,12.93
2018-09-28T20:24:09.985Z,12.94
2018-09-28T20:26:38.564Z,12.88
2018-09-28T20:29:07.583Z,12.87
2018-09-28T20:31:36.270Z,12.89
2018-09-28T20:34:05.953Z,12.87
2018-09-28T20:36:34.745Z,12.85
2018-09-28T20:39:04.053Z,12.78
2018-09-28T20:41:33.398Z,12.75
2018-09-28T20:44:02.375Z,12.70
2018-09-28T20:46:31.029Z,12.74
2018-09-28T20:48:59.761Z,12.82
2018-09-28T20:51:28.387Z,12.72
2018-09-28T20:53:57.101Z,12.62
2018-09-28T20:56:25.771Z,12.58
2018-09-28T20:58:54.518Z,12.64
2018-09-28T21:01:23.178Z,12.70
2018-09-28T21:03:52.129Z,12.67
2018-09-28T21:06:20.867Z,12.71
2018-09-28T21:08:49.730Z,12.62
2018-09-28T21:11:18.469Z,12.53
2018-09-28T21:13:47.080Z,12.57
2018-09-28T21:16:15.682Z,12.52
2018-09-28T21:18:45.758Z,12.48
2018-09-28T21:21:14.378Z,12.48
2018-09-28T21:23:43.106Z,12.59
2018-09-28T21:26:11.788Z,12.49
2018-09-28T21:28:40.479Z,12.57
2018-09-28T21:31:09.124Z,12.56
2018-09-28T21:33:37.819Z,12.48
2018-09-28T21:36:06.530Z,12.52
2018-09-28T21:38:35.142Z,12.58
2018-09-28T21:41:03.987Z,12.50
2018-09-28T21:43:32.611Z,12.46
2018-09-28T21:46:01.231Z,12.47
2018-09-28T21:48:29.935Z,12.46
2018-09-28T21:50:58.660Z,12.46
2018-09-28T21:53:27.295Z,12.48
2018-09-28T21:55:55.906Z,12.43
2018-09-28T21:58:24.542Z,12.47
2018-09-28T22:00:55.039Z,12.42
2018-09-28T22:03:23.864Z,12.43
2018-09-28T22:05:52.928Z,12.36
2018-09-28T22:08:21.588Z,12.67
2018-09-28T22:10:51.918Z,13.02
2018-09-28T22:13:20.575Z,12.47
2018-09-28T22:15:49.450Z,12.45
2018-09-28T22:18:18.086Z,12.32
2018-09-28T22:20:46.731Z,12.35
2018-09-28T22:23:15.375Z,12.36
2018-09-28T22:25:43.971Z,12.25
2018-09-28T22:28:12.606Z,12.17
2018-09-28T22:30:41.250Z,12.16
2018-09-28T22:33:09.875Z,12.11
2018-09-28T22:35:38.534Z,12.14
2018-09-28T22:38:07.181Z,12.12
2018-09-28T22:40:35.994Z,12.15
2018-09-28T22:43:04.739Z,12.08
2018-09-28T22:45:33.739Z,12.06
2018-09-28T22:48:02.382Z,12.12
2018-09-28T22:50:30.997Z,12.61
2018-09-28T22:52:59.635Z,13.32
2018-09-28T22:55:28.239Z,12.80
2018-09-28T22:57:57.220Z,12.34
2018-09-28T23:00:25.825Z,12.35
2018-09-28T23:02:54.452Z,12.19
2018-09-28T23:05:23.040Z,12.32
2018-09-28T23:07:51.782Z,12.34
2018-09-28T23:10:20.403Z,12.31
2018-09-28T23:12:49.027Z,12.27
2018-09-28T23:15:17.687Z,12.23
2018-09-28T23:17:46.455Z,12.12
2018-09-28T23:20:15.073Z,12.12
2018-09-28T23:22:43.716Z,12.11
2018-09-28T23:25:12.563Z,12.23
2018-09-28T23:27:41.218Z,12.31
2018-09-28T23:30:09.860Z,12.16
2018-09-28T23:32:39.071Z,12.08
2018-09-28T23:35:07.706Z,12.01
2018-09-28T23:37:36.319Z,12.01
2018-09-28T23:40:05.112Z,11.89
2018-09-28T23:42:33.732Z,11.87
2018-09-28T23:45:02.426Z,11.82
2018-09-28T23:47:31.141Z,11.83
2018-09-28T23:49:59.742Z,11.82
2018-09-28T23:52:28.387Z,11.86
2018-09-28T23:54:57.016Z,11.75
2018-09-28T23:57:25.623Z,11.77
2018-09-28T23:59:54.264Z,11.79
