createdAt,value
2023-04-15T00:01:39.196Z,3.70
2023-04-15T00:04:33.804Z,3.90
2023-04-15T00:07:28.118Z,3.90
2023-04-15T00:10:21.931Z,3.90
2023-04-15T00:13:16.625Z,3.50
2023-04-15T00:16:12.419Z,3.50
2023-04-15T00:19:06.754Z,3.60
2023-04-15T00:21:48.111Z,4.00
2023-04-15T00:24:43.043Z,3.40
2023-04-15T00:27:36.879Z,3.80
2023-04-15T00:30:31.500Z,3.90
2023-04-15T00:33:25.434Z,3.80
2023-04-15T00:36:19.473Z,3.80
2023-04-15T00:39:13.421Z,4.00
2023-04-15T00:42:07.154Z,3.60
2023-04-15T00:45:01.204Z,3.50
2023-04-15T00:47:55.778Z,3.80
2023-04-15T00:50:51.232Z,3.70
2023-04-15T00:53:45.025Z,3.60
2023-04-15T00:56:40.200Z,3.40
2023-04-15T00:59:34.538Z,3.60
2023-04-15T01:02:28.298Z,3.40
2023-04-15T01:05:22.320Z,3.40
2023-04-15T01:08:16.146Z,3.60
2023-04-15T01:11:10.651Z,3.40
2023-04-15T01:14:04.849Z,3.10
2023-04-15T01:16:58.607Z,3.10
2023-04-15T01:19:52.673Z,3.70
2023-04-15T01:22:46.535Z,3.70
2023-04-15T01:25:40.582Z,3.40
2023-04-15T01:28:34.458Z,4.10
2023-04-15T01:31:28.331Z,3.40
2023-04-15T01:34:22.297Z,3.40
2023-04-15T01:37:16.392Z,3.20
2023-04-15T01:40:13.847Z,3.60
2023-04-15T01:43:07.510Z,4.10
2023-04-15T01:46:01.725Z,4.30
2023-04-15T01:48:55.767Z,3.60
2023-04-15T01:51:49.604Z,3.90
2023-04-15T01:54:43.341Z,3.80
2023-04-15T01:57:37.081Z,4.00
2023-04-15T02:00:32.575Z,3.30
2023-04-15T02:03:27.746Z,3.50
2023-04-15T02:06:21.624Z,3.60
2023-04-15T02:09:15.375Z,3.40
2023-04-15T02:12:09.577Z,3.90
2023-04-15T02:15:03.475Z,3.70
2023-04-15T02:17:59.300Z,3.80
2023-04-15T02:20:53.908Z,4.20
2023-04-15T02:23:48.712Z,4.10
2023-04-15T02:26:42.353Z,3.70
2023-04-15T02:29:37.191Z,3.80
2023-04-15T02:32:31.657Z,3.60
2023-04-15T02:35:25.947Z,3.90
2023-04-15T02:38:19.656Z,3.70
2023-04-15T02:41:13.688Z,3.50
2023-04-15T02:44:11.314Z,3.90
2023-04-15T02:47:07.008Z,3.70
2023-04-15T02:50:01.817Z,3.90
2023-04-15T02:52:55.399Z,4.00
2023-04-15T02:55:49.212Z,3.90
2023-04-15T02:58:44.717Z,4.10
2023-04-15T03:01:38.474Z,4.20
2023-04-15T03:04:32.179Z,4.40
2023-04-15T03:07:25.910Z,5.20
2023-04-15T03:10:20.038Z,4.70
2023-04-15T03:13:14.056Z,4.80
2023-04-15T03:16:08.750Z,5.30
2023-04-15T03:19:02.655Z,4.60
2023-04-15T03:21:57.133Z,4.70
2023-04-15T03:24:50.774Z,5.20
2023-04-15T03:27:44.723Z,5.00
2023-04-15T03:30:38.396Z,5.50
2023-04-15T03:33:32.153Z,4.90
2023-04-15T03:36:27.279Z,5.50
2023-04-15T03:39:21.434Z,5.00
2023-04-15T03:42:15.636Z,5.20
2023-04-15T03:45:11.665Z,5.40
2023-04-15T03:48:16.713Z,6.00
2023-04-15T03:51:12.396Z,5.80
2023-04-15T03:54:06.391Z,6.30
2023-04-15T03:56:59.992Z,5.60
2023-04-15T03:59:53.731Z,6.40
2023-04-15T04:02:47.578Z,6.80
2023-04-15T04:05:44.052Z,6.80
2023-04-15T04:08:37.788Z,9.00
2023-04-15T04:11:31.758Z,10.00
2023-04-15T04:14:29.665Z,13.00
2023-04-15T04:17:23.609Z,13.00
2023-04-15T04:20:17.596Z,13.10
2023-04-15T04:23:11.639Z,13.50
2023-04-15T04:26:05.361Z,10.70
2023-04-15T04:28:59.099Z,11.90
2023-04-15T04:31:52.829Z,10.40
2023-04-15T04:34:46.788Z,10.30
2023-04-15T04:37:40.625Z,9.80
2023-04-15T04:40:34.977Z,8.90
2023-04-15T04:43:28.917Z,8.40
2023-04-15T04:46:23.787Z,8.40
2023-04-15T04:49:17.627Z,8.60
2023-04-15T04:52:11.635Z,8.10
2023-04-15T04:55:05.922Z,8.80
2023-04-15T04:58:01.257Z,8.10
2023-04-15T05:00:55.244Z,7.50
2023-04-15T05:03:45.799Z,7.30
2023-04-15T05:06:39.618Z,7.30
2023-04-15T05:09:36.111Z,7.50
2023-04-15T05:12:29.995Z,8.10
2023-04-15T05:15:23.970Z,7.30
2023-04-15T05:18:17.649Z,7.70
2023-04-15T05:21:11.863Z,7.20
2023-04-15T05:24:07.131Z,7.90
2023-04-15T05:27:01.905Z,7.30
2023-04-15T05:29:56.611Z,7.90
2023-04-15T05:32:50.975Z,7.60
2023-04-15T05:35:44.633Z,7.90
2023-04-15T05:38:38.459Z,7.50
2023-04-15T05:41:32.437Z,7.90
2023-04-15T05:44:26.894Z,7.50
2023-04-15T05:47:20.492Z,8.00
2023-04-15T05:50:15.129Z,6.60
2023-04-15T05:53:08.998Z,6.60
2023-04-15T05:56:02.636Z,6.90
2023-04-15T05:58:56.953Z,7.20
2023-04-15T06:01:52.078Z,7.70
2023-04-15T06:04:45.744Z,7.60
2023-04-15T06:07:39.704Z,7.20
2023-04-15T06:10:36.723Z,7.30
2023-04-15T06:13:30.655Z,6.70
2023-04-15T06:16:24.341Z,6.70
2023-04-15T06:19:18.379Z,7.10
2023-04-15T06:22:12.109Z,6.80
2023-04-15T06:25:08.162Z,6.50
2023-04-15T06:28:02.312Z,6.00
2023-04-15T06:30:57.326Z,6.30
2023-04-15T06:33:51.376Z,5.70
2023-04-15T06:36:45.558Z,5.60
2023-04-15T06:39:39.587Z,6.20
2023-04-15T06:42:34.075Z,5.90
2023-04-15T06:45:27.805Z,5.80
2023-04-15T06:48:22.070Z,5.90
2023-04-15T06:51:15.764Z,5.70
2023-04-15T06:54:09.858Z,5.60
2023-04-15T06:57:03.665Z,5.70
2023-04-15T06:59:57.356Z,5.50
2023-04-15T07:03:13.275Z,5.00
2023-04-15T07:06:07.688Z,5.60
2023-04-15T07:09:02.315Z,5.00
2023-04-15T07:11:56.522Z,5.40
2023-04-15T07:14:50.603Z,5.10
2023-04-15T07:17:45.014Z,5.20
2023-04-15T07:20:38.918Z,5.30
2023-04-15T07:23:32.766Z,5.00
2023-04-15T07:26:26.387Z,4.90
2023-04-15T07:29:20.029Z,5.10
2023-04-15T07:32:13.644Z,5.20
2023-04-15T07:35:08.429Z,4.50
2023-04-15T07:38:02.498Z,4.60
2023-04-15T07:40:56.597Z,4.50
2023-04-15T07:43:50.752Z,4.30
2023-04-15T07:46:44.528Z,4.70
2023-04-15T07:49:38.139Z,3.60
2023-04-15T07:52:35.295Z,3.00
2023-04-15T07:55:30.542Z,3.40
2023-04-15T07:58:24.255Z,3.00
2023-04-15T08:01:17.963Z,2.70
2023-04-15T08:04:12.442Z,3.30
2023-04-15T08:07:07.099Z,3.50
2023-04-15T08:10:00.647Z,4.10
2023-04-15T08:12:55.330Z,2.40
2023-04-15T08:15:54.902Z,2.70
2023-04-15T08:18:48.756Z,2.20
2023-04-15T08:21:42.465Z,1.60
2023-04-15T08:24:21.341Z,1.50
2023-04-15T08:27:15.036Z,2.10
2023-04-15T08:30:11.603Z,1.50
2023-04-15T08:33:05.273Z,1.40
2023-04-15T08:35:58.994Z,1.90
2023-04-15T08:38:52.694Z,1.70
2023-04-15T08:41:53.249Z,4.00
2023-04-15T08:44:49.391Z,1.80
2023-04-15T08:47:44.211Z,1.70
2023-04-15T08:50:38.119Z,1.80
2023-04-15T08:53:33.733Z,1.70
2023-04-15T08:56:29.321Z,1.80
2023-04-15T08:59:23.665Z,2.00
2023-04-15T09:02:17.631Z,2.30
2023-04-15T09:05:13.385Z,1.90
2023-04-15T09:08:07.600Z,1.80
2023-04-15T09:11:01.470Z,2.00
2023-04-15T09:13:55.438Z,1.70
2023-04-15T09:17:06.865Z,1.50
2023-04-15T09:20:15.921Z,1.40
2023-04-15T09:23:17.618Z,2.40
2023-04-15T09:26:11.500Z,3.20
2023-04-15T09:29:11.020Z,2.90
2023-04-15T09:32:14.693Z,3.50
2023-04-15T09:35:17.258Z,3.10
2023-04-15T09:38:13.044Z,3.00
2023-04-15T09:41:18.456Z,3.50
2023-04-15T09:44:25.176Z,3.10
2023-04-15T09:47:33.314Z,3.30
2023-04-15T09:50:30.667Z,3.10
2023-04-15T09:53:26.396Z,3.20
2023-04-15T09:56:27.937Z,3.00
2023-04-15T09:59:21.921Z,2.90
2023-04-15T10:02:16.925Z,2.90
2023-04-15T10:05:15.006Z,3.00
2023-04-15T10:08:09.431Z,3.10
2023-04-15T10:11:05.666Z,3.00
2023-04-15T10:14:00.326Z,2.90
2023-04-15T10:16:57.740Z,3.00
2023-04-15T10:19:54.493Z,2.80
2023-04-15T10:22:49.806Z,2.70
2023-04-15T10:25:44.416Z,3.00
2023-04-15T10:28:38.106Z,4.10
2023-04-15T10:31:32.540Z,3.50
2023-04-15T10:34:27.943Z,3.40
2023-04-15T10:37:37.375Z,3.10
2023-04-15T10:40:33.653Z,3.40
2023-04-15T10:43:30.415Z,3.00
2023-04-15T10:46:37.209Z,3.00
2023-04-15T10:49:31.263Z,3.20
2023-04-15T10:52:30.041Z,3.10
2023-04-15T10:55:27.419Z,3.00
2023-04-15T10:58:24.296Z,3.10
2023-04-15T11:01:18.105Z,3.60
2023-04-15T11:04:13.106Z,3.80
2023-04-15T11:07:11.562Z,4.00
2023-04-15T11:10:26.042Z,3.30
2023-04-15T11:13:28.933Z,3.30
2023-04-15T11:16:23.005Z,3.20
2023-04-15T11:19:16.735Z,3.70
2023-04-15T11:22:14.403Z,3.10
2023-04-15T11:28:03.299Z,3.50
2023-04-15T11:30:57.945Z,3.50
2023-04-15T11:34:12.128Z,3.60
2023-04-15T11:37:08.311Z,2.90
2023-04-15T11:40:03.545Z,3.10
2023-04-15T11:43:11.512Z,3.40
2023-04-15T11:46:05.773Z,3.10
2023-04-15T11:49:00.331Z,3.00
2023-04-15T11:51:54.170Z,3.00
2023-04-15T11:54:48.282Z,3.10
2023-04-15T11:57:42.079Z,3.20
2023-04-15T12:00:36.576Z,3.10
2023-04-15T12:03:33.038Z,2.80
2023-04-15T12:06:34.998Z,2.70
2023-04-15T12:09:29.979Z,3.30
2023-04-15T12:12:27.971Z,3.20
2023-04-15T12:15:25.344Z,2.90
2023-04-15T12:18:26.218Z,2.60
2023-04-15T12:21:21.811Z,2.90
2023-04-15T12:24:16.344Z,2.30
2023-04-15T12:27:12.440Z,2.60
2023-04-15T12:30:11.690Z,3.00
2023-04-15T12:33:06.355Z,2.70
2023-04-15T12:36:00.533Z,2.60
2023-04-15T12:39:07.796Z,3.10
2023-04-15T12:42:02.366Z,2.50
2023-04-15T12:44:58.430Z,2.60
2023-04-15T12:47:52.215Z,2.70
2023-04-15T12:50:45.827Z,2.30
2023-04-15T12:53:39.776Z,2.50
2023-04-15T12:56:33.935Z,2.50
2023-04-15T12:59:27.734Z,2.00
2023-04-15T13:02:25.698Z,2.40
2023-04-15T13:05:19.838Z,2.20
2023-04-15T13:08:13.514Z,2.50
2023-04-15T13:11:07.603Z,3.00
2023-04-15T13:14:02.316Z,2.90
2023-04-15T13:16:56.454Z,2.50
2023-04-15T13:19:50.455Z,2.60
2023-04-15T13:22:44.432Z,2.80
2023-04-15T13:25:38.175Z,2.50
2023-04-15T13:28:31.948Z,2.10
2023-04-15T13:31:25.721Z,2.30
2023-04-15T13:34:19.735Z,1.90
2023-04-15T13:37:14.074Z,1.60
2023-04-15T13:40:09.997Z,2.20
2023-04-15T13:43:04.759Z,2.40
2023-04-15T13:45:59.073Z,2.60
2023-04-15T13:48:53.030Z,2.70
2023-04-15T13:51:46.994Z,2.60
2023-04-15T13:54:40.899Z,2.80
2023-04-15T13:57:35.452Z,2.40
2023-04-15T14:00:29.511Z,2.80
2023-04-15T14:03:23.264Z,3.10
2023-04-15T14:06:17.274Z,2.90
2023-04-15T14:09:11.397Z,2.40
2023-04-15T14:12:05.981Z,2.70
2023-04-15T14:14:59.834Z,2.50
2023-04-15T14:17:53.981Z,2.50
2023-04-15T14:20:48.072Z,2.90
2023-04-15T14:23:41.969Z,2.50
2023-04-15T14:26:35.788Z,2.70
2023-04-15T14:29:29.970Z,2.80
2023-04-15T14:32:26.256Z,2.60
2023-04-15T14:35:20.897Z,3.10
2023-04-15T14:38:14.833Z,3.00
2023-04-15T14:41:12.298Z,2.90
2023-04-15T14:44:06.138Z,3.20
2023-04-15T14:47:00.033Z,2.90
2023-04-15T14:50:02.399Z,2.90
2023-04-15T14:52:56.250Z,2.30
2023-04-15T14:55:50.528Z,3.40
2023-04-15T14:58:44.665Z,2.50
2023-04-15T15:01:40.296Z,2.50
2023-04-15T15:04:36.034Z,2.40
2023-04-15T15:07:30.070Z,2.60
2023-04-15T15:10:33.698Z,2.70
2023-04-15T15:13:38.895Z,2.80
2023-04-15T15:16:33.265Z,2.30
2023-04-15T15:19:27.439Z,2.50
2023-04-15T15:22:21.513Z,2.40
2023-04-15T15:25:15.361Z,2.30
2023-04-15T15:28:09.449Z,2.70
2023-04-15T15:31:04.517Z,2.50
2023-04-15T15:33:58.651Z,2.50
2023-04-15T15:36:53.059Z,2.60
2023-04-15T15:39:50.841Z,2.30
2023-04-15T15:42:45.146Z,2.50
2023-04-15T15:45:38.965Z,2.50
2023-04-15T15:48:34.268Z,2.60
2023-04-15T15:51:28.769Z,2.40
2023-04-15T15:54:22.676Z,2.30
2023-04-15T15:57:16.860Z,2.50
2023-04-15T16:00:13.945Z,3.20
2023-04-15T16:03:08.172Z,2.50
2023-04-15T16:06:02.138Z,3.00
2023-04-15T16:08:55.879Z,2.50
2023-04-15T16:11:50.304Z,2.60
2023-04-15T16:14:44.415Z,2.40
2023-04-15T16:17:38.407Z,2.60
2023-04-15T16:20:32.179Z,2.80
2023-04-15T16:23:26.008Z,2.50
2023-04-15T16:26:20.080Z,2.60
2023-04-15T16:29:14.272Z,2.80
2023-04-15T16:32:09.469Z,2.90
2023-04-15T16:35:03.595Z,2.90
2023-04-15T16:37:57.785Z,3.00
2023-04-15T16:40:51.567Z,3.20
2023-04-15T16:43:44.626Z,2.60
2023-04-15T16:46:40.802Z,3.00
2023-04-15T16:49:35.580Z,3.60
2023-04-15T16:52:30.231Z,4.10
2023-04-15T16:55:24.634Z,5.60
2023-04-15T16:58:18.553Z,9.70
2023-04-15T17:01:12.335Z,7.00
2023-04-15T17:04:06.738Z,7.10
2023-04-15T17:07:00.433Z,9.70
2023-04-15T17:09:54.904Z,8.70
2023-04-15T17:12:49.780Z,7.40
2023-04-15T17:15:43.892Z,5.80
2023-04-15T17:18:37.791Z,5.20
2023-04-15T17:21:32.647Z,5.90
2023-04-15T17:24:26.571Z,6.10
2023-04-15T17:27:21.272Z,5.40
2023-04-15T17:30:16.226Z,4.50
2023-04-15T17:33:55.826Z,4.10
2023-04-15T17:36:24.745Z,5.00
2023-04-15T17:39:18.931Z,4.70
2023-04-15T17:42:14.448Z,5.20
2023-04-15T17:45:10.798Z,4.20
2023-04-15T17:48:05.620Z,4.70
2023-04-15T17:50:59.671Z,4.60
2023-04-15T17:53:53.637Z,4.70
2023-04-15T17:56:49.079Z,4.20
2023-04-15T17:59:44.042Z,5.40
2023-04-15T18:02:38.116Z,6.20
2023-04-15T18:05:32.308Z,7.20
2023-04-15T18:08:26.118Z,6.50
2023-04-15T18:11:20.535Z,5.10
2023-04-15T18:14:26.669Z,5.50
2023-04-15T18:17:27.600Z,7.10
2023-04-15T18:20:21.726Z,14.60
2023-04-15T18:23:15.983Z,9.70
2023-04-15T18:26:10.259Z,12.10
2023-04-15T18:29:04.567Z,11.40
2023-04-15T18:31:59.958Z,9.00
2023-04-15T18:34:55.567Z,10.30
2023-04-15T18:37:49.704Z,8.90
2023-04-15T18:40:43.807Z,7.10
2023-04-15T18:43:37.852Z,9.30
2023-04-15T18:46:31.947Z,8.40
2023-04-15T18:49:27.166Z,9.30
2023-04-15T18:52:21.409Z,10.30
2023-04-15T18:55:16.567Z,9.10
2023-04-15T18:58:12.631Z,9.00
2023-04-15T19:01:06.778Z,8.80
2023-04-15T19:04:03.343Z,8.90
2023-04-15T19:06:58.732Z,8.60
2023-04-15T19:09:52.566Z,8.70
2023-04-15T19:12:46.443Z,9.50
2023-04-15T19:15:40.354Z,8.30
2023-04-15T19:18:34.566Z,8.10
2023-04-15T19:21:29.998Z,8.80
2023-04-15T19:24:24.287Z,7.50
2023-04-15T19:27:18.242Z,7.70
2023-04-15T19:30:14.328Z,8.80
2023-04-15T19:33:08.591Z,8.40
2023-04-15T19:36:05.348Z,8.30
2023-04-15T19:39:00.115Z,8.50
2023-04-15T19:41:55.528Z,8.80
2023-04-15T19:44:50.161Z,9.30
2023-04-15T19:47:44.285Z,9.00
2023-04-15T19:50:38.256Z,12.00
2023-04-15T19:53:32.427Z,14.50
2023-04-15T19:56:26.697Z,14.00
2023-04-15T19:59:20.564Z,11.80
2023-04-15T20:02:14.444Z,12.50
2023-04-15T20:05:10.537Z,11.90
2023-04-15T20:08:04.641Z,11.10
2023-04-15T20:10:59.541Z,10.90
2023-04-15T20:13:53.223Z,10.90
2023-04-15T20:16:47.686Z,10.40
2023-04-15T20:19:41.339Z,9.30
2023-04-15T20:22:35.403Z,10.30
2023-04-15T20:25:29.305Z,9.70
2023-04-15T20:28:26.119Z,10.50
2023-04-15T20:31:20.129Z,9.80
2023-04-15T20:34:13.965Z,10.20
2023-04-15T20:37:08.043Z,10.40
2023-04-15T20:40:02.505Z,10.60
2023-04-15T20:42:56.321Z,10.30
2023-04-15T20:45:50.628Z,10.10
2023-04-15T20:48:44.296Z,10.50
2023-04-15T20:51:38.324Z,11.00
2023-04-15T20:54:32.152Z,11.30
2023-04-15T20:57:25.918Z,11.50
2023-04-15T21:00:19.761Z,11.20
2023-04-15T21:03:13.930Z,11.00
2023-04-15T21:06:07.939Z,11.70
2023-04-15T21:09:01.560Z,12.10
2023-04-15T21:12:01.071Z,10.90
2023-04-15T21:14:55.524Z,10.80
2023-04-15T21:17:49.144Z,11.20
2023-04-15T21:20:43.495Z,10.30
2023-04-15T21:23:37.230Z,10.70
2023-04-15T21:26:30.912Z,10.80
2023-04-15T21:29:24.959Z,11.20
2023-04-15T21:32:18.769Z,10.60
2023-04-15T21:35:13.565Z,11.00
2023-04-15T21:38:07.198Z,11.20
2023-04-15T21:41:06.424Z,12.30
2023-04-15T21:44:00.066Z,11.10
2023-04-15T21:46:54.363Z,10.10
2023-04-15T21:49:47.975Z,10.10
2023-04-15T21:52:42.062Z,9.90
2023-04-15T21:55:35.892Z,10.00
2023-04-15T21:58:29.498Z,9.70
2023-04-15T22:01:23.067Z,11.40
2023-04-15T22:04:17.087Z,9.60
2023-04-15T22:07:10.874Z,9.30
2023-04-15T22:10:05.049Z,9.90
2023-04-15T22:13:02.434Z,10.40
2023-04-15T22:15:46.311Z,10.10
2023-04-15T22:18:39.948Z,9.70
2023-04-15T22:21:33.541Z,10.10
2023-04-15T22:24:38.182Z,9.50
2023-04-15T22:27:34.888Z,9.70
2023-04-15T22:30:29.239Z,10.20
2023-04-15T22:33:23.312Z,9.60
2023-04-15T22:36:17.148Z,10.70
2023-04-15T22:39:11.061Z,10.00
2023-04-15T22:42:04.747Z,10.60
2023-04-15T22:44:58.597Z,11.60
2023-04-15T22:47:52.190Z,10.80
2023-04-15T22:50:46.145Z,11.20
2023-04-15T22:53:39.708Z,10.30
2023-04-15T22:56:33.380Z,11.50
2023-04-15T22:59:27.232Z,11.20
2023-04-15T23:02:21.063Z,9.90
2023-04-15T23:05:15.556Z,11.60
2023-04-15T23:08:09.783Z,11.80
2023-04-15T23:11:03.741Z,11.90
2023-04-15T23:13:57.418Z,11.60
2023-04-15T23:16:51.135Z,12.40
2023-04-15T23:19:44.673Z,11.50
2023-04-15T23:22:38.535Z,11.90
2023-04-15T23:25:32.214Z,12.40
2023-04-15T23:28:26.050Z,11.90
2023-04-15T23:31:19.761Z,12.20
2023-04-15T23:34:13.613Z,11.40
2023-04-15T23:37:07.364Z,11.70
2023-04-15T23:40:01.033Z,13.00
2023-04-15T23:42:54.634Z,11.20
2023-04-15T23:45:48.448Z,11.40
2023-04-15T23:48:42.115Z,11.50
2023-04-15T23:51:36.184Z,12.40
2023-04-15T23:54:20.073Z,11.70
2023-04-15T23:57:14.204Z,13.10
