createdAt,value
2023-05-21T00:00:58.336Z,14.99
2023-05-21T00:01:58.354Z,14.96
2023-05-21T00:02:58.415Z,14.95
2023-05-21T00:03:58.381Z,14.94
2023-05-21T00:04:58.278Z,14.95
2023-05-21T00:05:58.310Z,14.94
2023-05-21T00:06:58.266Z,14.95
2023-05-21T00:07:58.295Z,14.94
2023-05-21T00:08:58.271Z,14.94
2023-05-21T00:09:58.238Z,14.94
2023-05-21T00:10:58.271Z,14.94
2023-05-21T00:11:58.203Z,14.94
2023-05-21T00:12:58.215Z,14.91
2023-05-21T00:13:58.229Z,14.89
2023-05-21T00:14:58.189Z,14.89
2023-05-21T00:15:58.216Z,14.86
2023-05-21T00:16:58.165Z,14.86
2023-05-21T00:17:58.157Z,14.84
2023-05-21T00:18:58.275Z,14.83
2023-05-21T00:19:58.150Z,14.81
2023-05-21T00:20:58.111Z,14.80
2023-05-21T00:21:58.140Z,14.75
2023-05-21T00:22:58.075Z,14.75
2023-05-21T00:23:58.070Z,14.73
2023-05-21T00:24:58.116Z,14.70
2023-05-21T00:25:58.081Z,14.72
2023-05-21T00:26:58.052Z,14.69
2023-05-21T00:27:58.027Z,14.62
2023-05-21T00:28:58.017Z,14.61
2023-05-21T00:29:58.014Z,14.60
2023-05-21T00:30:58.027Z,14.58
2023-05-21T00:31:58.064Z,14.60
2023-05-21T00:32:58.017Z,14.60
2023-05-21T00:33:57.950Z,14.60
2023-05-21T00:34:57.951Z,14.60
2023-05-21T00:35:57.952Z,14.58
2023-05-21T00:36:57.931Z,14.55
2023-05-21T00:37:57.924Z,14.55
2023-05-21T00:38:57.911Z,14.54
2023-05-21T00:39:58.458Z,14.55
2023-05-21T00:40:57.889Z,14.55
2023-05-21T00:41:57.862Z,14.57
2023-05-21T00:42:57.891Z,14.54
2023-05-21T00:43:57.866Z,14.52
2023-05-21T00:44:57.840Z,14.47
2023-05-21T00:45:57.869Z,14.50
2023-05-21T00:46:57.806Z,14.46
2023-05-21T00:47:57.900Z,14.42
2023-05-21T00:48:57.788Z,14.40
2023-05-21T00:49:57.790Z,14.35
2023-05-21T00:50:57.788Z,14.28
2023-05-21T00:51:57.771Z,14.22
2023-05-21T00:52:57.785Z,14.21
2023-05-21T00:53:57.729Z,14.18
2023-05-21T00:54:57.697Z,14.20
2023-05-21T00:55:57.725Z,14.20
2023-05-21T00:56:57.680Z,14.20
2023-05-21T00:57:57.702Z,14.22
2023-05-21T00:58:57.679Z,14.22
2023-05-21T00:59:57.644Z,14.24
2023-05-21T01:00:57.694Z,14.25
2023-05-21T01:01:57.638Z,14.25
2023-05-21T01:02:57.688Z,14.25
2023-05-21T01:03:57.622Z,14.24
2023-05-21T01:04:57.650Z,14.24
2023-05-21T01:05:57.569Z,14.22
2023-05-21T01:06:57.576Z,14.22
2023-05-21T01:07:57.560Z,14.22
2023-05-21T01:08:57.571Z,14.22
2023-05-21T01:09:57.549Z,14.20
2023-05-21T01:10:57.603Z,14.21
2023-05-21T01:11:57.545Z,14.21
2023-05-21T01:12:57.545Z,14.21
2023-05-21T01:13:57.482Z,14.20
2023-05-21T01:14:57.467Z,14.20
2023-05-21T01:15:57.454Z,14.20
2023-05-21T01:16:57.526Z,14.21
2023-05-21T01:17:57.494Z,14.21
2023-05-21T01:18:57.550Z,14.21
2023-05-21T01:19:57.420Z,14.21
2023-05-21T01:20:57.447Z,14.21
2023-05-21T01:21:57.407Z,14.20
2023-05-21T01:22:57.398Z,14.18
2023-05-21T01:23:57.362Z,14.20
2023-05-21T01:24:57.360Z,14.17
2023-05-21T01:25:57.340Z,14.17
2023-05-21T01:26:57.373Z,14.17
2023-05-21T01:27:57.348Z,14.17
2023-05-21T01:28:57.319Z,14.12
2023-05-21T01:29:57.300Z,14.10
2023-05-21T01:30:57.305Z,14.09
2023-05-21T01:31:57.297Z,14.06
2023-05-21T01:32:57.428Z,14.06
2023-05-21T01:33:57.286Z,14.04
2023-05-21T01:34:57.249Z,14.02
2023-05-21T01:35:57.227Z,14.00
2023-05-21T01:36:57.253Z,13.97
2023-05-21T01:37:57.239Z,13.96
2023-05-21T01:38:57.187Z,13.96
2023-05-21T01:39:57.205Z,13.92
2023-05-21T01:40:57.181Z,13.91
2023-05-21T01:41:57.153Z,13.89
2023-05-21T01:42:57.170Z,13.88
2023-05-21T01:43:57.134Z,13.88
2023-05-21T01:44:57.169Z,13.89
2023-05-21T01:45:57.225Z,13.87
2023-05-21T01:46:57.120Z,13.88
2023-05-21T01:47:57.138Z,13.87
2023-05-21T01:48:57.108Z,13.87
2023-05-21T01:49:57.073Z,13.85
2023-05-21T01:50:57.084Z,13.85
2023-05-21T01:51:57.035Z,13.85
2023-05-21T01:52:57.077Z,13.85
2023-05-21T01:53:57.071Z,13.84
2023-05-21T01:54:57.032Z,13.82
2023-05-21T01:55:57.004Z,13.81
2023-05-21T01:56:56.995Z,13.78
2023-05-21T01:57:56.982Z,13.77
2023-05-21T01:58:56.991Z,13.79
2023-05-21T01:59:56.974Z,13.78
2023-05-21T02:00:56.983Z,13.79
2023-05-21T02:01:56.946Z,13.79
2023-05-21T02:02:57.054Z,13.79
2023-05-21T02:03:57.009Z,13.78
2023-05-21T02:04:56.936Z,13.75
2023-05-21T02:05:56.917Z,13.75
2023-05-21T02:06:56.901Z,13.69
2023-05-21T02:07:56.874Z,13.66
2023-05-21T02:08:56.852Z,13.63
2023-05-21T02:09:56.844Z,13.59
2023-05-21T02:10:56.864Z,13.54
2023-05-21T02:11:56.845Z,13.51
2023-05-21T02:12:56.828Z,13.49
2023-05-21T02:13:56.814Z,13.46
2023-05-21T02:14:56.786Z,13.49
2023-05-21T02:15:56.824Z,13.49
2023-05-21T02:16:56.816Z,13.49
2023-05-21T02:17:56.817Z,13.51
2023-05-21T02:18:56.773Z,13.51
2023-05-21T02:19:56.727Z,13.48
2023-05-21T02:20:56.746Z,13.46
2023-05-21T02:21:56.697Z,13.45
2023-05-21T02:22:56.825Z,13.44
2023-05-21T02:23:56.675Z,13.39
2023-05-21T02:24:56.680Z,13.38
2023-05-21T02:25:56.689Z,13.38
2023-05-21T02:26:56.656Z,13.38
2023-05-21T02:27:56.662Z,13.33
2023-05-21T02:28:56.652Z,13.38
2023-05-21T02:29:56.605Z,13.38
2023-05-21T02:30:56.625Z,13.39
2023-05-21T02:31:56.662Z,13.38
2023-05-21T02:32:56.626Z,13.38
2023-05-21T02:33:56.610Z,13.33
2023-05-21T02:34:56.548Z,13.36
2023-05-21T02:35:56.573Z,13.38
2023-05-21T02:36:56.543Z,13.36
2023-05-21T02:37:56.560Z,13.33
2023-05-21T02:38:56.499Z,13.36
2023-05-21T02:39:56.506Z,13.36
2023-05-21T02:40:56.498Z,13.30
2023-05-21T02:41:56.467Z,13.32
2023-05-21T02:42:56.553Z,13.32
2023-05-21T02:43:56.436Z,13.32
2023-05-21T02:44:56.471Z,13.32
2023-05-21T02:45:56.475Z,13.30
2023-05-21T02:46:56.465Z,13.29
2023-05-21T02:47:56.477Z,13.28
2023-05-21T02:48:56.418Z,13.23
2023-05-21T02:49:56.370Z,13.20
2023-05-21T02:50:56.399Z,13.17
2023-05-21T02:51:56.364Z,13.14
2023-05-21T02:52:56.367Z,13.15
2023-05-21T02:53:56.370Z,13.14
2023-05-21T02:54:56.319Z,13.11
2023-05-21T02:55:56.316Z,13.10
2023-05-21T02:56:56.306Z,13.07
2023-05-21T02:57:56.318Z,13.05
2023-05-21T02:58:56.267Z,13.03
2023-05-21T02:59:56.290Z,13.00
2023-05-21T03:00:56.320Z,12.92
2023-05-21T03:01:56.274Z,12.86
2023-05-21T03:02:56.285Z,12.83
2023-05-21T03:03:56.230Z,12.82
2023-05-21T03:04:56.255Z,12.82
2023-05-21T03:05:56.224Z,12.82
2023-05-21T03:06:56.192Z,12.85
2023-05-21T03:07:56.199Z,12.86
2023-05-21T03:08:56.150Z,12.87
2023-05-21T03:09:56.177Z,12.87
2023-05-21T03:10:56.163Z,12.90
2023-05-21T03:11:56.112Z,12.92
2023-05-21T03:12:56.155Z,12.93
2023-05-21T03:13:56.098Z,12.97
2023-05-21T03:14:56.077Z,13.01
2023-05-21T03:15:56.109Z,13.07
2023-05-21T03:16:56.086Z,13.08
2023-05-21T03:17:56.105Z,13.10
2023-05-21T03:18:56.077Z,13.11
2023-05-21T03:19:56.045Z,13.12
2023-05-21T03:20:56.042Z,13.12
2023-05-21T03:21:56.048Z,13.11
2023-05-21T03:22:56.019Z,13.11
2023-05-21T03:23:55.994Z,13.11
2023-05-21T03:24:56.001Z,13.12
2023-05-21T03:25:55.972Z,13.14
2023-05-21T03:26:55.970Z,13.15
2023-05-21T03:27:55.974Z,13.17
2023-05-21T03:28:56.209Z,13.19
2023-05-21T03:29:55.989Z,13.19
2023-05-21T03:30:55.913Z,13.19
2023-05-21T03:31:55.958Z,13.19
2023-05-21T03:32:55.930Z,13.20
2023-05-21T03:33:55.920Z,13.20
2023-05-21T03:34:55.894Z,13.20
2023-05-21T03:35:55.837Z,13.22
2023-05-21T03:36:55.851Z,13.20
2023-05-21T03:37:55.836Z,13.19
2023-05-21T03:38:55.824Z,13.17
2023-05-21T03:39:55.833Z,13.17
2023-05-21T03:40:55.777Z,13.15
2023-05-21T03:41:55.786Z,13.05
2023-05-21T03:42:55.776Z,13.00
2023-05-21T03:43:55.767Z,12.97
2023-05-21T03:44:55.796Z,12.95
2023-05-21T03:45:55.767Z,12.96
2023-05-21T03:46:55.721Z,12.97
2023-05-21T03:47:55.769Z,13.03
2023-05-21T03:48:55.705Z,13.05
2023-05-21T03:49:55.730Z,13.10
2023-05-21T03:50:55.683Z,13.14
2023-05-21T03:51:55.655Z,13.15
2023-05-21T03:52:55.685Z,13.20
2023-05-21T03:53:55.620Z,13.22
2023-05-21T03:54:55.630Z,13.23
2023-05-21T03:55:55.746Z,13.23
2023-05-21T03:56:55.635Z,13.23
2023-05-21T03:57:55.612Z,13.25
2023-05-21T03:58:55.611Z,13.26
2023-05-21T03:59:55.576Z,13.28
2023-05-21T04:00:55.571Z,13.28
2023-05-21T04:01:55.545Z,13.30
2023-05-21T04:02:55.628Z,13.32
2023-05-21T04:03:55.700Z,13.33
2023-05-21T04:04:55.652Z,13.32
2023-05-21T04:05:55.503Z,13.33
2023-05-21T04:06:55.474Z,13.33
2023-05-21T04:07:55.468Z,13.33
2023-05-21T04:08:55.529Z,13.36
2023-05-21T04:09:55.506Z,13.38
2023-05-21T04:10:55.447Z,13.38
2023-05-21T04:11:55.433Z,13.39
2023-05-21T04:12:55.420Z,13.42
2023-05-21T04:13:55.439Z,13.42
2023-05-21T04:14:55.395Z,13.39
2023-05-21T04:15:55.447Z,13.42
2023-05-21T04:16:55.397Z,13.42
2023-05-21T04:17:55.426Z,13.45
2023-05-21T04:18:55.503Z,13.46
2023-05-21T04:19:55.357Z,13.49
2023-05-21T04:20:55.349Z,13.51
2023-05-21T04:21:55.347Z,13.55
2023-05-21T04:22:55.362Z,13.60
2023-05-21T04:23:55.301Z,13.63
2023-05-21T04:24:55.301Z,13.66
2023-05-21T04:25:55.276Z,13.69
2023-05-21T04:26:55.255Z,13.75
2023-05-21T04:27:55.268Z,13.75
2023-05-21T04:28:55.263Z,13.79
2023-05-21T04:29:55.274Z,13.81
2023-05-21T04:30:55.233Z,13.87
2023-05-21T04:31:55.259Z,13.88
2023-05-21T04:32:55.215Z,13.89
2023-05-21T04:33:55.164Z,13.92
2023-05-21T04:34:55.190Z,13.99
2023-05-21T04:35:55.164Z,14.00
2023-05-21T04:36:55.138Z,14.00
2023-05-21T04:37:55.143Z,14.03
2023-05-21T04:38:55.139Z,14.06
2023-05-21T04:39:55.132Z,14.09
2023-05-21T04:40:55.091Z,14.09
2023-05-21T04:41:55.128Z,14.12
2023-05-21T04:42:55.076Z,14.18
2023-05-21T04:43:55.311Z,14.21
2023-05-21T04:44:55.044Z,14.25
2023-05-21T04:45:55.225Z,14.28
2023-05-21T04:46:55.140Z,14.32
2023-05-21T04:47:55.102Z,14.37
2023-05-21T04:48:55.229Z,14.43
2023-05-21T04:49:54.988Z,14.47
2023-05-21T04:50:54.986Z,14.52
2023-05-21T04:51:54.994Z,14.52
2023-05-21T04:52:54.942Z,14.51
2023-05-21T04:53:54.982Z,14.54
2023-05-21T04:54:54.944Z,14.57
2023-05-21T04:55:54.926Z,14.60
2023-05-21T04:56:54.922Z,14.64
2023-05-21T04:57:54.892Z,14.69
2023-05-21T04:58:54.899Z,14.72
2023-05-21T04:59:54.868Z,14.78
2023-05-21T05:00:54.872Z,14.78
2023-05-21T05:01:54.893Z,14.81
2023-05-21T05:02:54.931Z,14.83
2023-05-21T05:03:54.857Z,14.88
2023-05-21T05:04:54.854Z,14.92
2023-05-21T05:05:54.820Z,14.95
2023-05-21T05:06:54.836Z,15.01
2023-05-21T05:07:54.794Z,15.06
2023-05-21T05:08:54.772Z,15.13
2023-05-21T05:09:54.772Z,15.17
2023-05-21T05:10:54.761Z,15.23
2023-05-21T05:11:54.762Z,15.25
2023-05-21T05:12:54.788Z,15.29
2023-05-21T05:13:54.717Z,15.34
2023-05-21T05:14:54.706Z,15.43
2023-05-21T05:15:54.939Z,15.49
2023-05-21T05:16:54.748Z,15.53
2023-05-21T05:17:54.856Z,15.54
2023-05-21T05:18:54.689Z,15.53
2023-05-21T05:19:54.642Z,15.49
2023-05-21T05:20:54.669Z,15.51
2023-05-21T05:21:54.629Z,15.53
2023-05-21T05:22:54.643Z,15.56
2023-05-21T05:23:54.603Z,15.59
2023-05-21T05:24:54.577Z,15.65
2023-05-21T05:25:54.582Z,15.72
2023-05-21T05:26:54.559Z,15.84
2023-05-21T05:27:54.561Z,15.89
2023-05-21T05:28:54.569Z,15.94
2023-05-21T05:29:54.531Z,15.96
2023-05-21T05:30:54.581Z,15.92
2023-05-21T05:31:54.528Z,15.97
2023-05-21T05:32:54.569Z,16.07
2023-05-21T05:33:54.488Z,16.17
2023-05-21T05:34:54.463Z,16.28
2023-05-21T05:35:54.466Z,16.34
2023-05-21T05:36:54.435Z,16.46
2023-05-21T05:37:54.457Z,16.58
2023-05-21T05:38:54.462Z,16.70
2023-05-21T05:39:54.422Z,16.78
2023-05-21T05:40:54.401Z,16.88
2023-05-21T05:41:54.390Z,16.98
2023-05-21T05:42:54.406Z,17.06
2023-05-21T05:43:54.356Z,17.16
2023-05-21T05:44:54.379Z,17.28
2023-05-21T05:45:54.391Z,17.41
2023-05-21T05:46:54.362Z,17.63
2023-05-21T05:47:54.353Z,18.07
2023-05-21T05:48:54.299Z,18.87
2023-05-21T05:49:54.308Z,19.74
2023-05-21T05:50:54.321Z,20.39
2023-05-21T05:51:54.281Z,21.06
2023-05-21T05:52:54.271Z,21.74
2023-05-21T05:53:54.249Z,22.43
2023-05-21T05:54:54.256Z,22.98
2023-05-21T05:55:54.235Z,23.53
2023-05-21T05:56:54.229Z,23.80
2023-05-21T05:57:54.197Z,23.83
2023-05-21T05:58:54.185Z,23.40
2023-05-21T05:59:54.220Z,22.61
2023-05-21T06:00:54.182Z,22.18
2023-05-21T06:01:54.156Z,21.98
2023-05-21T06:02:54.200Z,22.05
2023-05-21T06:03:54.228Z,22.61
2023-05-21T06:04:54.114Z,23.40
2023-05-21T06:05:54.162Z,23.95
2023-05-21T06:06:54.092Z,24.49
2023-05-21T06:07:54.101Z,24.91
2023-05-21T06:08:54.079Z,25.36
2023-05-21T06:09:54.116Z,25.62
2023-05-21T06:10:54.066Z,25.85
2023-05-21T06:11:54.095Z,26.15
2023-05-21T06:12:54.026Z,26.36
2023-05-21T06:13:54.029Z,26.60
2023-05-21T06:14:54.041Z,26.76
2023-05-21T06:15:54.076Z,26.92
2023-05-21T06:16:53.974Z,27.07
2023-05-21T06:17:54.102Z,27.03
2023-05-21T06:18:54.068Z,26.91
2023-05-21T06:19:53.977Z,26.70
2023-05-21T06:20:53.972Z,26.48
2023-05-21T06:21:53.954Z,25.99
2023-05-21T06:22:53.940Z,25.61
2023-05-21T06:23:53.906Z,25.14
2023-05-21T06:24:53.909Z,25.08
2023-05-21T06:25:53.877Z,25.15
2023-05-21T06:26:53.859Z,25.33
2023-05-21T06:27:53.868Z,26.01
2023-05-21T06:28:53.878Z,26.66
2023-05-21T06:29:53.831Z,27.04
2023-05-21T06:30:53.851Z,27.25
2023-05-21T06:31:53.831Z,27.47
2023-05-21T06:32:53.855Z,27.82
2023-05-21T06:33:53.951Z,28.21
2023-05-21T06:34:53.767Z,28.46
2023-05-21T06:35:53.822Z,28.73
2023-05-21T06:36:53.816Z,28.77
2023-05-21T06:37:53.738Z,28.76
2023-05-21T06:38:53.764Z,28.80
2023-05-21T06:39:53.743Z,28.90
2023-05-21T06:40:53.769Z,29.31
2023-05-21T06:41:53.703Z,29.65
2023-05-21T06:42:53.731Z,29.55
2023-05-21T06:43:53.713Z,29.60
2023-05-21T06:44:53.707Z,29.55
2023-05-21T06:45:53.692Z,29.45
2023-05-21T06:46:53.653Z,29.55
2023-05-21T06:47:53.692Z,29.85
2023-05-21T06:48:53.696Z,30.04
2023-05-21T06:49:53.624Z,30.34
2023-05-21T06:50:53.607Z,30.60
2023-05-21T06:51:53.616Z,30.65
2023-05-21T06:52:53.608Z,30.83
2023-05-21T06:53:53.578Z,30.83
2023-05-21T06:54:53.630Z,30.73
2023-05-21T06:55:53.643Z,30.42
2023-05-21T06:56:53.535Z,30.23
2023-05-21T06:57:53.523Z,29.95
2023-05-21T06:58:53.547Z,29.79
2023-05-21T06:59:53.529Z,29.80
2023-05-21T07:00:53.550Z,29.87
2023-05-21T07:01:53.545Z,29.90
2023-05-21T07:02:53.619Z,29.79
2023-05-21T07:03:53.493Z,29.30
2023-05-21T07:04:53.441Z,28.85
2023-05-21T07:05:53.435Z,28.58
2023-05-21T07:06:53.468Z,28.44
2023-05-21T07:07:53.449Z,28.34
2023-05-21T07:08:53.436Z,28.27
2023-05-21T07:09:53.395Z,28.04
2023-05-21T07:10:53.415Z,28.00
2023-05-21T07:11:53.407Z,27.90
2023-05-21T07:12:53.402Z,27.88
2023-05-21T07:13:53.373Z,27.88
2023-05-21T07:14:53.334Z,27.51
2023-05-21T07:15:53.379Z,27.14
2023-05-21T07:16:53.350Z,26.66
2023-05-21T07:17:53.379Z,26.23
2023-05-21T07:18:53.355Z,25.79
2023-05-21T07:19:53.292Z,25.47
2023-05-21T07:20:53.291Z,25.46
2023-05-21T07:21:53.295Z,25.69
2023-05-21T07:22:53.287Z,25.67
2023-05-21T07:23:53.256Z,25.76
2023-05-21T07:24:53.231Z,26.15
2023-05-21T07:25:53.228Z,26.65
2023-05-21T07:26:53.221Z,26.81
2023-05-21T07:27:53.237Z,27.12
2023-05-21T07:28:53.200Z,27.47
2023-05-21T07:29:53.237Z,27.87
2023-05-21T07:30:53.203Z,28.39
2023-05-21T07:31:53.184Z,28.88
2023-05-21T07:32:53.177Z,29.37
2023-05-21T07:33:53.148Z,29.71
2023-05-21T07:34:54.349Z,30.10
2023-05-21T07:35:53.140Z,30.16
2023-05-21T07:36:53.089Z,29.87
2023-05-21T07:37:53.192Z,29.83
2023-05-21T07:38:53.118Z,29.70
2023-05-21T07:39:53.065Z,29.55
2023-05-21T07:40:53.090Z,29.41
2023-05-21T07:41:53.083Z,29.31
2023-05-21T07:42:53.044Z,29.23
2023-05-21T07:43:53.033Z,29.43
2023-05-21T07:44:53.037Z,29.57
2023-05-21T07:45:52.994Z,29.85
2023-05-21T07:46:53.002Z,30.01
2023-05-21T07:47:53.033Z,30.22
2023-05-21T07:48:52.986Z,30.35
2023-05-21T07:49:52.982Z,30.45
2023-05-21T07:50:52.951Z,30.23
2023-05-21T07:51:52.938Z,30.16
2023-05-21T07:52:53.074Z,30.23
2023-05-21T07:53:55.111Z,30.23
2023-05-21T07:54:52.918Z,30.27
2023-05-21T07:55:52.898Z,30.31
2023-05-21T07:56:52.880Z,30.00
2023-05-21T07:57:52.892Z,29.73
2023-05-21T07:58:52.921Z,29.78
2023-05-21T07:59:52.867Z,29.76
2023-05-21T08:00:52.851Z,29.92
2023-05-21T08:01:52.858Z,30.17
2023-05-21T08:02:52.951Z,30.51
2023-05-21T08:03:52.935Z,30.77
2023-05-21T08:04:52.863Z,31.19
2023-05-21T08:05:52.804Z,31.36
2023-05-21T08:06:52.783Z,31.58
2023-05-21T08:07:52.760Z,31.69
2023-05-21T08:08:52.761Z,31.84
2023-05-21T08:09:52.753Z,32.10
2023-05-21T08:10:52.784Z,32.44
2023-05-21T08:11:52.714Z,32.84
2023-05-21T08:12:52.718Z,32.94
2023-05-21T08:13:52.722Z,32.99
2023-05-21T08:14:52.681Z,32.85
2023-05-21T08:15:53.593Z,32.74
2023-05-21T08:16:52.760Z,32.77
2023-05-21T08:17:52.731Z,32.96
2023-05-21T08:18:52.811Z,33.34
2023-05-21T08:19:52.638Z,33.59
2023-05-21T08:20:52.656Z,33.73
2023-05-21T08:21:53.221Z,33.68
2023-05-21T08:22:52.627Z,33.61
2023-05-21T08:23:52.624Z,33.88
2023-05-21T08:24:52.630Z,34.08
2023-05-21T08:25:52.573Z,34.15
2023-05-21T08:26:52.584Z,33.68
2023-05-21T08:27:52.639Z,33.66
2023-05-21T08:28:52.537Z,33.82
2023-05-21T08:29:52.570Z,33.60
2023-05-21T08:30:52.542Z,33.26
2023-05-21T08:31:52.661Z,33.11
2023-05-21T08:32:52.550Z,32.89
2023-05-21T08:33:52.501Z,32.70
2023-05-21T08:34:52.523Z,32.43
2023-05-21T08:35:52.472Z,32.03
2023-05-21T08:36:52.468Z,31.84
2023-05-21T08:37:52.466Z,31.76
2023-05-21T08:38:52.457Z,31.63
2023-05-21T08:39:52.494Z,31.72
2023-05-21T08:40:52.428Z,31.53
2023-05-21T08:41:52.439Z,31.23
2023-05-21T08:42:52.405Z,31.21
2023-05-21T08:43:53.579Z,31.21
2023-05-21T08:44:52.416Z,31.02
2023-05-21T08:45:52.476Z,30.94
2023-05-21T08:46:52.380Z,30.89
2023-05-21T08:47:52.422Z,30.75
2023-05-21T08:48:52.336Z,30.53
2023-05-21T08:49:52.333Z,30.08
2023-05-21T08:50:52.355Z,30.16
2023-05-21T08:51:52.321Z,30.35
2023-05-21T08:52:52.342Z,30.55
2023-05-21T08:53:52.298Z,30.72
2023-05-21T08:54:52.307Z,30.19
2023-05-21T08:55:52.314Z,29.67
2023-05-21T08:56:52.267Z,29.71
2023-05-21T08:57:52.264Z,29.73
2023-05-21T08:58:52.232Z,29.71
2023-05-21T08:59:52.247Z,29.85
2023-05-21T09:00:52.309Z,29.42
2023-05-21T09:01:52.405Z,29.08
2023-05-21T09:02:52.205Z,28.92
2023-05-21T09:03:52.245Z,28.98
2023-05-21T09:04:52.172Z,29.12
2023-05-21T09:05:52.179Z,29.27
2023-05-21T09:06:52.154Z,29.36
2023-05-21T09:07:52.741Z,29.26
2023-05-21T09:08:52.141Z,28.86
2023-05-21T09:09:52.111Z,28.76
2023-05-21T09:10:52.166Z,28.67
2023-05-21T09:11:52.135Z,28.98
2023-05-21T09:12:52.162Z,29.49
2023-05-21T09:13:52.089Z,29.89
2023-05-21T09:14:52.100Z,30.27
2023-05-21T09:15:52.101Z,30.60
2023-05-21T09:16:52.062Z,30.86
2023-05-21T09:17:52.079Z,31.07
2023-05-21T09:18:52.044Z,31.28
2023-05-21T09:19:52.004Z,31.20
2023-05-21T09:20:52.026Z,31.32
2023-05-21T09:21:52.023Z,31.20
2023-05-21T09:22:51.984Z,31.09
2023-05-21T09:23:51.994Z,31.07
2023-05-21T09:24:51.978Z,30.88
2023-05-21T09:25:51.997Z,30.46
2023-05-21T09:26:51.973Z,29.95
2023-05-21T09:27:51.957Z,29.98
2023-05-21T09:28:51.930Z,29.87
2023-05-21T09:29:51.911Z,29.95
2023-05-21T09:30:51.954Z,30.17
2023-05-21T09:31:51.954Z,30.19
2023-05-21T09:32:51.927Z,30.16
2023-05-21T09:33:51.867Z,30.17
2023-05-21T09:34:51.862Z,29.98
2023-05-21T09:35:51.845Z,29.87
2023-05-21T09:36:51.873Z,30.01
2023-05-21T09:37:51.882Z,30.37
2023-05-21T09:38:52.114Z,30.10
2023-05-21T09:39:51.792Z,29.70
2023-05-21T09:40:51.803Z,29.78
2023-05-21T09:41:51.793Z,30.02
2023-05-21T09:42:51.802Z,29.87
2023-05-21T09:43:51.762Z,29.73
2023-05-21T09:44:51.802Z,29.71
2023-05-21T09:45:51.833Z,29.80
2023-05-21T09:46:51.795Z,29.76
2023-05-21T09:47:51.748Z,29.60
2023-05-21T09:48:51.714Z,29.36
2023-05-21T09:49:51.704Z,29.16
2023-05-21T09:50:51.723Z,29.00
2023-05-21T09:51:51.684Z,29.05
2023-05-21T09:52:51.708Z,29.14
2023-05-21T09:53:51.651Z,29.23
2023-05-21T09:54:51.704Z,29.34
2023-05-21T09:55:51.655Z,29.16
2023-05-21T09:56:51.618Z,29.02
2023-05-21T09:57:51.613Z,28.86
2023-05-21T09:58:51.632Z,28.92
2023-05-21T09:59:51.595Z,29.12
2023-05-21T10:00:51.615Z,29.26
2023-05-21T10:01:51.700Z,29.28
2023-05-21T10:02:51.645Z,29.33
2023-05-21T10:03:51.574Z,29.31
2023-05-21T10:04:51.660Z,29.28
2023-05-21T10:05:51.518Z,29.30
2023-05-21T10:06:51.571Z,29.16
2023-05-21T10:07:51.541Z,28.81
2023-05-21T10:08:51.503Z,28.55
2023-05-21T10:09:51.499Z,28.51
2023-05-21T10:10:51.469Z,28.62
2023-05-21T10:11:51.515Z,28.44
2023-05-21T10:12:51.438Z,28.54
2023-05-21T10:13:51.457Z,28.76
2023-05-21T10:14:51.441Z,28.92
2023-05-21T10:15:51.476Z,29.09
2023-05-21T10:16:51.486Z,29.14
2023-05-21T10:17:51.439Z,29.08
2023-05-21T10:18:51.419Z,29.33
2023-05-21T10:19:51.393Z,29.64
2023-05-21T10:20:51.389Z,29.87
2023-05-21T10:21:52.554Z,29.90
2023-05-21T10:22:51.400Z,29.85
2023-05-21T10:23:51.355Z,29.60
2023-05-21T10:24:51.322Z,29.21
2023-05-21T10:25:51.301Z,29.15
2023-05-21T10:26:51.366Z,28.98
2023-05-21T10:27:51.321Z,28.98
2023-05-21T10:28:51.296Z,29.04
2023-05-21T10:29:51.268Z,29.21
2023-05-21T10:30:51.320Z,29.41
2023-05-21T10:31:51.311Z,29.52
2023-05-21T10:32:51.434Z,29.39
2023-05-21T10:33:51.246Z,29.34
2023-05-21T10:34:51.206Z,29.23
2023-05-21T10:35:53.093Z,29.04
2023-05-21T10:36:51.214Z,29.26
2023-05-21T10:37:51.257Z,29.64
2023-05-21T10:38:51.180Z,29.82
2023-05-21T10:39:51.181Z,29.68
2023-05-21T10:40:51.167Z,29.65
2023-05-21T10:41:53.724Z,29.85
2023-05-21T10:42:51.147Z,29.90
2023-05-21T10:43:51.197Z,29.89
2023-05-21T10:44:51.112Z,29.76
2023-05-21T10:45:51.156Z,29.39
2023-05-21T10:46:51.102Z,29.55
2023-05-21T10:47:53.522Z,29.98
2023-05-21T10:48:51.093Z,30.35
2023-05-21T10:49:51.057Z,30.60
2023-05-21T10:50:51.067Z,30.27
2023-05-21T10:51:51.052Z,30.07
2023-05-21T10:52:51.054Z,29.92
2023-05-21T10:53:51.020Z,29.60
2023-05-21T10:54:51.051Z,30.05
2023-05-21T10:55:51.030Z,30.64
2023-05-21T10:56:51.004Z,31.28
2023-05-21T10:57:51.015Z,31.44
2023-05-21T10:58:50.974Z,30.76
2023-05-21T10:59:50.972Z,30.11
2023-05-21T11:00:51.059Z,29.97
2023-05-21T11:01:50.981Z,30.10
2023-05-21T11:02:51.101Z,30.08
2023-05-21T11:03:50.948Z,30.43
2023-05-21T11:04:50.953Z,30.92
2023-05-21T11:05:50.913Z,31.41
2023-05-21T11:06:50.918Z,31.92
2023-05-21T11:07:50.873Z,32.33
2023-05-21T11:08:52.243Z,32.29
2023-05-21T11:09:50.895Z,32.07
2023-05-21T11:10:50.851Z,32.14
2023-05-21T11:11:50.887Z,32.35
2023-05-21T11:12:50.825Z,32.57
2023-05-21T11:13:50.857Z,32.75
2023-05-21T11:14:50.801Z,32.47
2023-05-21T11:15:50.797Z,31.99
2023-05-21T11:16:50.853Z,31.34
2023-05-21T11:17:50.833Z,31.12
2023-05-21T11:18:50.839Z,31.01
2023-05-21T11:19:50.773Z,31.26
2023-05-21T11:20:50.760Z,31.57
2023-05-21T11:21:50.718Z,31.50
2023-05-21T11:22:50.778Z,31.62
2023-05-21T11:23:50.704Z,31.68
2023-05-21T11:24:51.545Z,31.66
2023-05-21T11:25:50.684Z,31.57
2023-05-21T11:26:50.691Z,31.57
2023-05-21T11:27:50.668Z,31.34
2023-05-21T11:28:50.673Z,30.99
2023-05-21T11:29:50.671Z,31.04
2023-05-21T11:30:50.669Z,30.89
2023-05-21T11:31:50.639Z,30.65
2023-05-21T11:32:50.643Z,30.32
2023-05-21T11:33:50.615Z,30.07
2023-05-21T11:34:50.607Z,30.01
2023-05-21T11:35:50.577Z,29.85
2023-05-21T11:36:50.620Z,30.17
2023-05-21T11:37:50.558Z,30.51
2023-05-21T11:38:50.558Z,30.80
2023-05-21T11:39:50.568Z,31.21
2023-05-21T11:40:50.549Z,31.32
2023-05-21T11:41:50.541Z,31.09
2023-05-21T11:42:50.536Z,30.92
2023-05-21T11:43:50.487Z,30.77
2023-05-21T11:44:50.486Z,30.72
2023-05-21T11:45:50.479Z,30.65
2023-05-21T11:46:50.568Z,30.54
2023-05-21T11:47:50.506Z,30.43
2023-05-21T11:48:50.434Z,30.26
2023-05-21T11:49:50.481Z,30.19
2023-05-21T11:50:50.440Z,30.17
2023-05-21T11:51:50.429Z,30.20
2023-05-21T11:52:50.480Z,30.26
2023-05-21T11:53:50.396Z,30.32
2023-05-21T11:54:50.404Z,30.31
2023-05-21T11:55:50.396Z,30.37
2023-05-21T11:56:50.370Z,30.43
2023-05-21T11:57:50.377Z,30.54
2023-05-21T11:58:50.344Z,30.57
2023-05-21T11:59:50.330Z,30.55
2023-05-21T12:00:50.343Z,30.26
2023-05-21T12:01:50.318Z,29.70
2023-05-21T12:02:50.484Z,29.45
2023-05-21T12:03:50.401Z,29.26
2023-05-21T12:04:50.294Z,29.05
2023-05-21T12:05:50.343Z,28.89
2023-05-21T12:06:50.258Z,28.55
2023-05-21T12:07:50.396Z,28.46
2023-05-21T12:08:50.276Z,28.39
2023-05-21T12:09:50.240Z,28.44
2023-05-21T12:10:50.234Z,28.54
2023-05-21T12:11:50.196Z,28.56
2023-05-21T12:12:54.705Z,28.70
2023-05-21T12:13:51.288Z,28.44
2023-05-21T12:14:50.163Z,28.39
2023-05-21T12:15:50.143Z,28.36
2023-05-21T12:16:50.181Z,28.58
2023-05-21T12:17:50.197Z,28.73
2023-05-21T12:18:50.174Z,28.61
2023-05-21T12:19:50.141Z,28.56
2023-05-21T12:20:50.116Z,28.68
2023-05-21T12:21:50.081Z,28.77
2023-05-21T12:22:50.115Z,28.96
2023-05-21T12:23:50.087Z,29.06
2023-05-21T12:24:50.090Z,28.85
2023-05-21T12:25:50.068Z,28.54
2023-05-21T12:26:50.051Z,28.48
2023-05-21T12:27:50.024Z,28.51
2023-05-21T12:28:50.042Z,28.46
2023-05-21T12:29:49.998Z,28.67
2023-05-21T12:30:50.022Z,28.89
2023-05-21T12:31:50.051Z,28.96
2023-05-21T12:32:50.175Z,28.70
2023-05-21T12:33:49.962Z,28.56
2023-05-21T12:34:49.994Z,28.70
2023-05-21T12:35:50.339Z,28.92
2023-05-21T12:36:49.919Z,28.88
2023-05-21T12:37:49.910Z,28.74
2023-05-21T12:38:49.944Z,28.86
2023-05-21T12:39:49.910Z,28.80
2023-05-21T12:40:49.879Z,28.76
2023-05-21T12:41:49.906Z,28.86
2023-05-21T12:42:49.855Z,28.80
2023-05-21T12:43:49.858Z,28.93
2023-05-21T12:44:49.856Z,29.06
2023-05-21T12:45:49.884Z,29.14
2023-05-21T12:46:49.826Z,29.04
2023-05-21T12:47:49.899Z,29.04
2023-05-21T12:48:49.836Z,29.05
2023-05-21T12:49:49.778Z,28.96
2023-05-21T12:50:49.787Z,28.92
2023-05-21T12:51:49.767Z,28.88
2023-05-21T12:52:49.754Z,28.62