createdAt,value
2023-01-11T00:02:17.809Z,89.88
2023-01-11T00:04:50.529Z,90.13
2023-01-11T00:07:22.827Z,90.34
2023-01-11T00:09:55.051Z,90.20
2023-01-11T00:12:27.163Z,90.14
2023-01-11T00:14:59.595Z,89.78
2023-01-11T00:17:32.907Z,90.03
2023-01-11T00:20:06.712Z,90.00
2023-01-11T00:22:38.961Z,90.22
2023-01-11T00:25:12.185Z,90.00
2023-01-11T00:27:44.371Z,90.08
2023-01-11T00:30:19.269Z,90.11
2023-01-11T00:32:49.886Z,90.42
2023-01-11T00:35:22.107Z,90.98
2023-01-11T00:37:54.964Z,91.13
2023-01-11T00:40:28.126Z,91.05
2023-01-11T00:43:20.247Z,91.09
2023-01-11T00:46:15.320Z,90.87
2023-01-11T00:48:47.543Z,90.36
2023-01-11T00:51:19.673Z,90.06
2023-01-11T00:53:52.531Z,90.44
2023-01-11T00:56:25.402Z,90.37
2023-01-11T00:58:57.804Z,90.53
2023-01-11T01:01:30.126Z,90.73
2023-01-11T01:04:03.110Z,90.63
2023-01-11T01:06:35.568Z,90.67
2023-01-11T01:09:07.964Z,90.84
2023-01-11T01:11:40.152Z,91.11
2023-01-11T01:14:31.032Z,91.23
2023-01-11T01:17:07.362Z,90.92
2023-01-11T01:19:41.528Z,90.65
2023-01-11T01:22:13.840Z,90.49
2023-01-11T01:24:46.135Z,90.60
2023-01-11T01:27:20.195Z,90.77
2023-01-11T01:29:52.441Z,90.82
2023-01-11T01:32:24.763Z,90.99
2023-01-11T01:34:56.910Z,90.93
2023-01-11T01:37:29.202Z,91.11
2023-01-11T01:40:01.448Z,91.15
2023-01-11T01:42:33.739Z,91.17
2023-01-11T01:45:09.315Z,91.39
2023-01-11T01:47:47.461Z,91.23
2023-01-11T01:50:23.513Z,90.82
2023-01-11T01:53:00.905Z,90.53
2023-01-11T01:55:36.626Z,90.64
2023-01-11T01:58:13.489Z,90.73
2023-01-11T02:00:47.211Z,90.78
2023-01-11T02:03:23.530Z,90.59
2023-01-11T02:05:57.258Z,91.02
2023-01-11T02:08:37.665Z,91.13
2023-01-11T02:11:30.010Z,91.29
2023-01-11T02:14:07.271Z,91.35
2023-01-11T02:16:39.669Z,91.40
2023-01-11T02:19:20.130Z,91.13
2023-01-11T02:22:08.639Z,90.90
2023-01-11T02:24:57.997Z,90.23
2023-01-11T02:27:42.024Z,90.27
2023-01-11T02:30:25.763Z,90.65
2023-01-11T02:33:05.666Z,90.80
2023-01-11T02:35:46.203Z,90.91
2023-01-11T02:38:26.056Z,91.04
2023-01-11T02:41:07.358Z,90.87
2023-01-11T02:44:08.291Z,91.27
2023-01-11T02:46:48.195Z,91.13
2023-01-11T02:49:29.080Z,91.39
2023-01-11T02:52:07.634Z,91.44
2023-01-11T02:54:43.242Z,91.11
2023-01-11T02:57:16.846Z,90.60
2023-01-11T02:59:50.713Z,90.54
2023-01-11T03:02:22.975Z,90.81
2023-01-11T03:04:55.196Z,90.69
2023-01-11T03:07:46.893Z,90.82
2023-01-11T03:10:31.325Z,90.62
2023-01-11T03:13:14.580Z,90.48
2023-01-11T03:16:08.762Z,90.53
2023-01-11T03:18:50.352Z,90.92
2023-01-11T03:21:36.095Z,90.70
2023-01-11T03:24:21.109Z,90.70
2023-01-11T03:27:04.604Z,90.71
2023-01-11T03:29:41.185Z,90.13
2023-01-11T03:32:21.752Z,89.88
2023-01-11T03:35:09.689Z,90.18
2023-01-11T03:37:46.852Z,90.40
2023-01-11T03:40:24.940Z,90.36
2023-01-11T03:43:14.851Z,90.25
2023-01-11T03:45:51.124Z,90.05
2023-01-11T03:48:28.906Z,90.32
2023-01-11T03:51:03.661Z,90.42
2023-01-11T03:53:40.079Z,90.70
2023-01-11T03:56:15.373Z,90.75
2023-01-11T03:58:47.673Z,90.69
2023-01-11T04:01:20.038Z,90.28
2023-01-11T04:03:52.295Z,90.40
2023-01-11T04:06:25.670Z,90.06
2023-01-11T04:08:58.694Z,90.25
2023-01-11T04:11:30.891Z,89.97
2023-01-11T04:14:03.135Z,90.02
2023-01-11T04:16:35.498Z,90.23
2023-01-11T04:19:07.726Z,90.78
2023-01-11T04:21:39.949Z,91.24
2023-01-11T04:24:13.729Z,91.20
2023-01-11T04:26:46.317Z,91.27
2023-01-11T04:29:18.886Z,91.19
2023-01-11T04:31:51.192Z,91.03
2023-01-11T04:34:23.430Z,90.64
2023-01-11T04:36:55.667Z,90.79
2023-01-11T04:39:27.969Z,90.72
2023-01-11T04:42:18.084Z,90.42
2023-01-11T04:44:53.249Z,90.58
2023-01-11T04:47:26.596Z,90.70
2023-01-11T04:49:58.997Z,90.83
2023-01-11T04:52:31.130Z,91.17
2023-01-11T04:55:03.260Z,91.13
2023-01-11T04:57:35.443Z,91.04
2023-01-11T05:00:11.055Z,90.85
2023-01-11T05:02:43.410Z,90.86
2023-01-11T05:05:15.688Z,90.62
2023-01-11T05:07:49.383Z,90.66
2023-01-11T05:10:21.863Z,90.69
2023-01-11T05:12:54.200Z,90.45
2023-01-11T05:15:26.297Z,89.95
2023-01-11T05:17:58.470Z,90.14
2023-01-11T05:20:30.665Z,90.12
2023-01-11T05:23:02.830Z,90.90
2023-01-11T05:25:35.023Z,90.87
2023-01-11T05:28:07.449Z,90.73
2023-01-11T05:30:39.772Z,90.40
2023-01-11T05:33:12.018Z,90.00
2023-01-11T05:35:44.234Z,90.19
2023-01-11T05:38:16.428Z,90.08
2023-01-11T05:40:56.712Z,89.89
2023-01-11T05:43:29.621Z,89.82
2023-01-11T05:46:02.477Z,89.76
2023-01-11T05:48:34.700Z,89.88
2023-01-11T05:51:07.046Z,90.14
2023-01-11T05:53:39.293Z,90.19
2023-01-11T05:56:11.623Z,90.61
2023-01-11T05:58:43.809Z,90.67
2023-01-11T06:01:16.192Z,90.82
2023-01-11T06:03:48.972Z,90.08
2023-01-11T06:06:22.263Z,89.97
2023-01-11T06:08:54.608Z,90.18
2023-01-11T06:11:26.828Z,90.06
2023-01-11T06:13:59.131Z,89.96
2023-01-11T06:16:31.317Z,89.91
2023-01-11T06:19:03.616Z,90.45
2023-01-11T06:21:35.834Z,90.41
2023-01-11T06:24:08.750Z,90.78
2023-01-11T06:26:40.950Z,90.92
2023-01-11T06:29:14.731Z,90.51
2023-01-11T06:31:46.937Z,90.71
2023-01-11T06:34:19.132Z,89.98
2023-01-11T06:36:51.325Z,89.90
2023-01-11T06:39:23.810Z,90.09
2023-01-11T06:41:55.994Z,90.22
2023-01-11T06:44:28.232Z,90.79
2023-01-11T06:47:00.486Z,90.28
2023-01-11T06:49:32.671Z,90.62
2023-01-11T06:52:05.024Z,90.46
2023-01-11T06:54:37.330Z,90.64
2023-01-11T06:57:09.535Z,90.53
2023-01-11T06:59:43.420Z,90.54
2023-01-11T07:02:15.875Z,90.68
2023-01-11T07:04:48.134Z,90.80
2023-01-11T07:07:20.380Z,90.02
2023-01-11T07:09:53.989Z,89.90
2023-01-11T07:12:26.041Z,89.86
2023-01-11T07:14:58.254Z,89.52
2023-01-11T07:17:30.444Z,89.76
2023-01-11T07:20:02.866Z,89.95
2023-01-11T07:22:36.603Z,90.33
2023-01-11T07:25:09.945Z,90.80
2023-01-11T07:27:42.037Z,90.59
2023-01-11T07:30:17.064Z,90.68
2023-01-11T07:32:49.213Z,90.61
2023-01-11T07:35:21.434Z,90.39
2023-01-11T07:37:53.599Z,90.03
2023-01-11T07:40:25.847Z,89.81
2023-01-11T07:43:15.038Z,90.01
2023-01-11T07:45:49.998Z,90.17
2023-01-11T07:48:26.888Z,90.27
2023-01-11T07:50:59.765Z,90.04
2023-01-11T07:53:31.916Z,90.24
2023-01-11T07:56:04.202Z,90.21
2023-01-11T07:58:36.399Z,90.14
2023-01-11T08:01:08.767Z,90.54
2023-01-11T08:03:41.087Z,90.24
2023-01-11T08:06:14.651Z,90.16
2023-01-11T08:08:47.139Z,89.84
2023-01-11T08:11:37.254Z,89.45
2023-01-11T08:14:27.989Z,89.27
2023-01-11T08:17:00.306Z,89.76
2023-01-11T08:19:32.653Z,89.89
2023-01-11T08:22:04.903Z,89.76
2023-01-11T08:24:37.224Z,89.68
2023-01-11T08:27:09.636Z,89.70
2023-01-11T08:29:44.331Z,89.76
2023-01-11T08:32:16.678Z,89.97
2023-01-11T08:34:49.219Z,90.12
2023-01-11T08:37:21.415Z,90.13
2023-01-11T08:39:56.018Z,89.51
2023-01-11T08:42:28.312Z,89.19
2023-01-11T08:45:00.494Z,88.91
2023-01-11T08:47:33.326Z,88.53
2023-01-11T08:50:05.933Z,89.23
2023-01-11T08:52:38.142Z,89.63
2023-01-11T08:55:11.247Z,89.37
2023-01-11T08:57:43.496Z,89.67
2023-01-11T09:00:18.013Z,89.81
2023-01-11T09:02:50.250Z,89.80
2023-01-11T09:05:23.688Z,89.55
2023-01-11T09:07:57.191Z,89.20
2023-01-11T09:10:30.031Z,89.42
2023-01-11T09:13:02.208Z,88.69
2023-01-11T09:15:34.304Z,88.59
2023-01-11T09:18:07.693Z,88.53
2023-01-11T09:20:39.849Z,89.22
2023-01-11T09:23:11.988Z,89.88
2023-01-11T09:25:44.206Z,89.94
2023-01-11T09:28:16.376Z,89.67
2023-01-11T09:30:48.596Z,89.34
2023-01-11T09:33:20.892Z,88.61
2023-01-11T09:35:56.116Z,88.66
2023-01-11T09:38:30.043Z,88.71
2023-01-11T09:41:09.357Z,88.94
2023-01-11T09:43:51.657Z,88.96
2023-01-11T09:46:24.286Z,89.05
2023-01-11T09:48:59.764Z,89.43
2023-01-11T09:51:39.681Z,89.71
2023-01-11T09:54:16.589Z,90.01
2023-01-11T09:56:57.893Z,90.42
2023-01-11T09:59:40.633Z,89.80
2023-01-11T10:02:29.750Z,89.30
2023-01-11T10:05:34.945Z,89.52
2023-01-11T10:18:30.650Z,89.78
2023-01-11T10:18:30.857Z,89.69
2023-01-11T10:20:41.012Z,89.98
2023-01-11T10:23:25.007Z,89.97
2023-01-11T10:26:02.025Z,90.08
2023-01-11T10:28:43.321Z,89.95
2023-01-11T10:31:30.446Z,89.38
2023-01-11T10:34:21.145Z,88.74
2023-01-11T10:37:17.248Z,89.53
2023-01-11T10:40:15.560Z,89.04
2023-01-11T10:42:53.127Z,89.90
2023-01-11T10:45:32.919Z,89.82
2023-01-11T10:48:08.810Z,89.88
2023-01-11T10:50:47.032Z,89.65
2023-01-11T10:53:26.530Z,89.48
2023-01-11T10:56:08.218Z,89.21
2023-01-11T10:58:54.609Z,89.15
2023-01-11T11:01:39.523Z,88.00
2023-01-11T11:04:28.809Z,87.82
2023-01-11T11:07:08.584Z,88.84
2023-01-11T11:09:47.048Z,88.42
2023-01-11T11:12:24.513Z,88.30
2023-01-11T11:15:05.232Z,87.84
2023-01-11T11:17:39.171Z,87.25
2023-01-11T11:20:17.997Z,87.64
2023-01-11T11:22:52.035Z,87.74
2023-01-11T11:25:27.677Z,88.15
2023-01-11T11:28:06.066Z,88.35
2023-01-11T11:30:40.385Z,87.77
2023-01-11T11:33:22.059Z,87.38
2023-01-11T11:36:02.259Z,86.93
2023-01-11T11:38:37.217Z,87.73
2023-01-11T11:41:09.279Z,87.97
2023-01-11T11:43:43.889Z,87.47
2023-01-11T11:46:27.588Z,88.33
2023-01-11T11:49:17.329Z,88.14
2023-01-11T11:51:51.927Z,87.70
2023-01-11T11:54:29.384Z,87.53
2023-01-11T11:57:14.592Z,86.62
2023-01-11T11:59:50.551Z,86.89
2023-01-11T12:02:28.728Z,86.73
2023-01-11T12:05:07.522Z,86.52
2023-01-11T12:07:54.643Z,87.16
2023-01-11T12:10:29.103Z,87.75
2023-01-11T12:13:02.907Z,87.69
2023-01-11T12:15:35.945Z,87.10
2023-01-11T12:18:27.109Z,87.35
2023-01-11T12:21:09.753Z,85.94
2023-01-11T12:23:41.993Z,86.42
2023-01-11T12:26:34.927Z,86.08
2023-01-11T12:29:40.369Z,86.30
2023-01-11T12:32:30.640Z,86.60
2023-01-11T12:35:31.385Z,85.94
2023-01-11T12:38:20.165Z,86.73
2023-01-11T12:41:08.603Z,86.90
2023-01-11T12:43:53.525Z,86.91
2023-01-11T12:46:38.853Z,86.84
2023-01-11T12:49:35.083Z,86.22
2023-01-11T12:52:46.610Z,85.96
2023-01-11T12:55:35.259Z,86.19
2023-01-11T12:58:16.414Z,85.84
2023-01-11T13:01:09.719Z,86.22
2023-01-11T13:03:58.464Z,85.80
2023-01-11T13:06:40.133Z,86.17
2023-01-11T13:09:24.434Z,86.40
2023-01-11T13:12:01.917Z,85.89
2023-01-11T13:14:55.958Z,85.96
2023-01-11T13:17:37.643Z,85.05
2023-01-11T13:20:24.197Z,85.18
2023-01-11T13:23:00.929Z,84.67
2023-01-11T13:25:37.028Z,85.12
2023-01-11T13:28:24.352Z,85.40
2023-01-11T13:30:57.711Z,85.40
2023-01-11T13:33:33.592Z,85.72
2023-01-11T13:36:22.588Z,85.34
2023-01-11T13:39:01.735Z,85.34
2023-01-11T13:41:41.239Z,85.44
2023-01-11T13:44:20.086Z,85.44
2023-01-11T13:47:06.115Z,85.29
2023-01-11T13:49:51.391Z,84.70
2023-01-11T13:52:33.615Z,84.53
2023-01-11T13:55:20.848Z,84.88
2023-01-11T13:58:01.247Z,84.76
2023-01-11T14:00:39.001Z,84.86
2023-01-11T14:03:22.820Z,84.91
2023-01-11T14:06:10.249Z,84.94
2023-01-11T14:09:17.650Z,85.04
2023-01-11T14:11:59.069Z,85.24
2023-01-11T14:14:57.308Z,85.12
2023-01-11T14:18:11.944Z,85.12
2023-01-11T14:20:52.755Z,84.37
2023-01-11T14:23:34.457Z,84.30
2023-01-11T14:26:38.272Z,84.51
2023-01-11T14:29:43.697Z,84.48
2023-01-11T14:32:33.769Z,84.72
2023-01-11T14:35:45.029Z,84.97
2023-01-11T14:38:44.622Z,85.00
2023-01-11T14:41:47.339Z,85.05
2023-01-11T14:44:39.693Z,84.42
2023-01-11T14:47:25.300Z,83.91
2023-01-11T14:50:15.028Z,84.01
2023-01-11T14:52:49.965Z,84.06
2023-01-11T14:55:22.386Z,84.01
2023-01-11T14:58:06.482Z,84.02
2023-01-11T15:01:06.184Z,84.06
2023-01-11T15:03:58.417Z,84.68
2023-01-11T15:06:50.253Z,84.50
2023-01-11T15:09:47.177Z,84.58
2023-01-11T15:12:21.831Z,84.29
2023-01-11T15:14:57.874Z,84.31
2023-01-11T15:17:48.527Z,83.83
2023-01-11T15:20:23.097Z,83.87
2023-01-11T15:23:01.655Z,83.95
2023-01-11T15:25:36.067Z,84.20
2023-01-11T15:28:36.451Z,84.15
2023-01-11T15:31:29.224Z,83.97
2023-01-11T15:34:18.040Z,84.32
2023-01-11T15:37:19.770Z,84.26
2023-01-11T15:39:58.472Z,84.29
2023-01-11T15:43:05.736Z,84.10
2023-01-11T15:46:25.365Z,83.96
2023-01-11T15:49:28.252Z,83.56
2023-01-11T15:52:15.751Z,83.95
2023-01-11T15:55:17.493Z,83.93
2023-01-11T15:58:07.481Z,83.89
2023-01-11T16:01:15.604Z,84.19
2023-01-11T16:04:02.943Z,84.12
2023-01-11T16:06:44.577Z,84.25
2023-01-11T16:09:54.202Z,83.77
2023-01-11T16:12:45.751Z,83.75
2023-01-11T16:15:35.863Z,83.32
2023-01-11T16:18:16.172Z,83.33
2023-01-11T16:21:01.725Z,83.43
2023-01-11T16:23:35.274Z,83.05
2023-01-11T16:26:09.038Z,83.34
2023-01-11T16:28:47.879Z,83.87
2023-01-11T16:31:20.807Z,83.69
2023-01-11T16:33:53.459Z,83.64
2023-01-11T16:36:26.222Z,83.61
2023-01-11T16:39:04.033Z,83.32
2023-01-11T16:41:45.163Z,83.14
2023-01-11T16:44:28.873Z,83.23
2023-01-11T16:47:18.308Z,83.17
2023-01-11T16:49:52.716Z,83.35
2023-01-11T16:52:40.507Z,83.78
2023-01-11T16:55:19.604Z,83.79
2023-01-11T16:57:55.691Z,83.78
2023-01-11T17:00:36.205Z,83.69
2023-01-11T17:03:22.196Z,83.45
2023-01-11T17:05:58.516Z,83.40
2023-01-11T17:08:33.373Z,83.07
2023-01-11T17:11:12.042Z,82.90
2023-01-11T17:14:02.753Z,83.12
2023-01-11T17:16:40.587Z,83.02
2023-01-11T17:19:18.398Z,83.17
2023-01-11T17:21:54.122Z,83.44
2023-01-11T17:24:27.475Z,83.42
2023-01-11T17:27:03.204Z,83.32
2023-01-11T17:29:40.083Z,83.29
2023-01-11T17:32:18.909Z,83.45
2023-01-11T17:34:54.145Z,82.93
2023-01-11T17:37:27.253Z,82.71
2023-01-11T17:40:00.998Z,82.72
2023-01-11T17:42:52.066Z,82.60
2023-01-11T17:45:26.190Z,82.87
2023-01-11T17:48:09.642Z,82.81
2023-01-11T17:50:48.224Z,83.19
2023-01-11T17:53:26.805Z,82.96
2023-01-11T17:56:01.026Z,83.16
2023-01-11T17:58:34.529Z,83.47
2023-01-11T18:01:20.706Z,83.39
2023-01-11T18:03:54.783Z,82.95
2023-01-11T18:06:36.348Z,82.63
2023-01-11T18:09:22.301Z,82.71
2023-01-11T18:11:55.531Z,82.50
2023-01-11T18:14:39.755Z,82.61
2023-01-11T18:17:31.993Z,83.11
2023-01-11T18:20:05.725Z,82.92
2023-01-11T18:22:41.988Z,83.07
2023-01-11T18:25:20.976Z,83.01
2023-01-11T18:27:53.447Z,83.25
2023-01-11T18:30:41.953Z,83.16
2023-01-11T18:33:19.647Z,82.73
2023-01-11T18:35:54.933Z,82.59
2023-01-11T18:38:29.920Z,82.78
2023-01-11T18:41:21.335Z,82.70
2023-01-11T18:43:54.783Z,82.82
2023-01-11T18:46:27.396Z,82.80
2023-01-11T18:48:59.682Z,82.78
2023-01-11T18:51:35.310Z,83.13
2023-01-11T18:54:08.090Z,83.01
2023-01-11T18:56:40.234Z,83.12
2023-01-11T18:59:12.657Z,82.98
2023-01-11T19:01:56.468Z,82.94
2023-01-11T19:04:33.635Z,82.28
2023-01-11T19:07:05.955Z,82.13
2023-01-11T19:09:38.140Z,82.12
2023-01-11T19:12:10.713Z,82.14
2023-01-11T19:14:43.290Z,82.28
2023-01-11T19:17:15.773Z,82.65
2023-01-11T19:19:48.157Z,82.79
2023-01-11T19:22:23.323Z,82.72
2023-01-11T19:24:58.893Z,82.57
2023-01-11T19:27:30.980Z,82.71
2023-01-11T19:30:03.158Z,82.52
2023-01-11T19:32:35.319Z,82.19
2023-01-11T19:35:10.201Z,82.26
2023-01-11T19:37:42.443Z,81.88
2023-01-11T19:40:15.973Z,82.35
2023-01-11T19:42:52.315Z,82.40
2023-01-11T19:45:24.895Z,82.73
2023-01-11T19:47:57.107Z,82.47
2023-01-11T19:50:29.301Z,82.70
2023-01-11T19:53:01.778Z,82.36
2023-01-11T19:55:33.986Z,82.13
2023-01-11T19:58:08.387Z,82.37
2023-01-11T20:00:40.559Z,82.30
2023-01-11T20:03:12.906Z,82.28
2023-01-11T20:05:45.049Z,82.24
2023-01-11T20:08:18.037Z,82.75
2023-01-11T20:10:51.461Z,82.88
2023-01-11T20:13:23.659Z,82.63
2023-01-11T20:15:55.998Z,82.82
2023-01-11T20:18:28.252Z,82.90
2023-01-11T20:21:00.758Z,82.79
2023-01-11T20:23:34.483Z,82.29
2023-01-11T20:26:14.875Z,82.07
2023-01-11T20:28:52.351Z,82.03
2023-01-11T20:31:28.175Z,82.33
2023-01-11T20:34:01.921Z,82.62
2023-01-11T20:36:34.135Z,82.74
2023-01-11T20:39:07.221Z,82.65
2023-01-11T20:41:49.382Z,83.08
2023-01-11T20:44:24.021Z,83.18
2023-01-11T20:46:57.423Z,83.12
2023-01-11T20:49:30.690Z,83.03
2023-01-11T20:52:03.171Z,83.25
2023-01-11T20:54:35.772Z,83.10
2023-01-11T20:57:12.586Z,83.23
2023-01-11T20:59:44.977Z,83.01
2023-01-11T21:02:17.234Z,83.20
2023-01-11T21:04:49.462Z,82.95
2023-01-11T21:07:21.625Z,83.03
2023-01-11T21:09:53.930Z,83.01
2023-01-11T21:12:26.482Z,83.50
2023-01-11T21:14:58.817Z,83.27
2023-01-11T21:17:31.020Z,82.94
2023-01-11T21:20:03.222Z,82.69
2023-01-11T21:22:35.434Z,82.66
2023-01-11T21:25:09.588Z,82.64
2023-01-11T21:27:41.795Z,82.96
2023-01-11T21:30:15.970Z,83.07
2023-01-11T21:32:48.280Z,82.98
2023-01-11T21:35:20.756Z,83.16
2023-01-11T21:37:52.950Z,83.53
2023-01-11T21:40:25.127Z,83.58
2023-01-11T21:42:57.363Z,83.37
2023-01-11T21:45:29.914Z,83.29
2023-01-11T21:48:02.083Z,83.02
2023-01-11T21:50:34.430Z,83.01
2023-01-11T21:53:06.576Z,83.27
2023-01-11T21:55:38.771Z,83.14
2023-01-11T21:58:11.091Z,83.13
2023-01-11T22:00:43.351Z,83.44
2023-01-11T22:03:15.567Z,83.61
2023-01-11T22:05:47.850Z,83.52
2023-01-11T22:08:20.047Z,83.70
2023-01-11T22:11:00.530Z,83.81
2023-01-11T22:13:33.676Z,83.69
2023-01-11T22:16:09.499Z,84.21
2023-01-11T22:18:41.970Z,83.44
2023-01-11T22:21:15.938Z,83.25
2023-01-11T22:23:48.865Z,83.53
2023-01-11T22:26:21.144Z,83.45
2023-01-11T22:29:16.009Z,84.00
2023-01-11T22:31:51.700Z,83.95
2023-01-11T22:34:25.395Z,84.65
2023-01-11T22:36:57.645Z,84.45
2023-01-11T22:39:30.616Z,84.44
2023-01-11T22:42:02.827Z,84.27
2023-01-11T22:44:35.300Z,83.77
2023-01-11T22:47:07.745Z,83.67
2023-01-11T22:49:40.071Z,83.78
2023-01-11T22:52:12.268Z,83.94
2023-01-11T22:54:44.475Z,83.62
2023-01-11T22:57:17.048Z,84.08
2023-01-11T22:59:49.235Z,83.75
2023-01-11T23:02:21.425Z,84.35
2023-01-11T23:04:53.859Z,84.45
2023-01-11T23:07:26.043Z,84.06
2023-01-11T23:09:58.267Z,84.43
2023-01-11T23:12:48.131Z,84.56
2023-01-11T23:15:20.367Z,84.11
2023-01-11T23:17:52.740Z,84.24
2023-01-11T23:20:25.030Z,84.38
2023-01-11T23:22:57.154Z,84.63
2023-01-11T23:25:29.792Z,84.49
2023-01-11T23:28:02.003Z,84.75
2023-01-11T23:30:34.354Z,84.87
2023-01-11T23:33:06.755Z,84.74
2023-01-11T23:35:40.375Z,85.15
2023-01-11T23:38:12.572Z,85.43
2023-01-11T23:40:58.614Z,85.33
2023-01-11T23:43:30.806Z,84.94
2023-01-11T23:46:26.561Z,85.09
2023-01-11T23:48:57.185Z,84.87
2023-01-11T23:51:29.354Z,84.96
2023-01-11T23:54:02.088Z,85.35
2023-01-11T23:56:35.557Z,85.41
2023-01-11T23:59:09.082Z,85.33
