createdAt,value
2019-05-10T00:02:14.109Z,99.90
2019-05-10T00:04:58.874Z,99.90
2019-05-10T00:07:43.804Z,99.90
2019-05-10T00:10:10.397Z,99.90
2019-05-10T00:12:41.472Z,99.90
2019-05-10T00:15:08.467Z,99.90
2019-05-10T00:17:35.089Z,99.90
2019-05-10T00:20:01.666Z,99.90
2019-05-10T00:22:28.614Z,99.90
2019-05-10T00:25:03.732Z,99.90
2019-05-10T00:27:23.633Z,99.90
2019-05-10T00:29:50.045Z,99.90
2019-05-10T00:32:16.483Z,99.90
2019-05-10T00:34:42.962Z,99.90
2019-05-10T00:37:09.433Z,99.90
2019-05-10T00:39:35.812Z,99.90
2019-05-10T00:42:02.363Z,99.90
2019-05-10T00:44:28.726Z,99.90
2019-05-10T00:46:55.240Z,99.90
2019-05-10T00:49:21.801Z,99.90
2019-05-10T00:51:58.535Z,99.90
2019-05-10T00:54:28.286Z,99.90
2019-05-10T00:56:54.973Z,99.90
2019-05-10T00:59:21.383Z,99.90
2019-05-10T01:01:48.100Z,99.90
2019-05-10T01:04:14.363Z,99.90
2019-05-10T01:06:40.754Z,99.90
2019-05-10T01:09:07.096Z,99.90
2019-05-10T01:11:33.488Z,99.90
2019-05-10T01:13:59.910Z,99.90
2019-05-10T01:16:26.284Z,99.90
2019-05-10T01:18:52.559Z,99.90
2019-05-10T01:21:25.256Z,99.90
2019-05-10T01:23:51.714Z,99.90
2019-05-10T01:26:27.548Z,99.90
2019-05-10T01:28:56.028Z,99.90
2019-05-10T01:31:30.713Z,99.90
2019-05-10T01:33:57.364Z,99.90
2019-05-10T01:36:24.089Z,99.90
2019-05-10T01:38:51.490Z,99.90
2019-05-10T01:41:18.280Z,99.90
2019-05-10T01:43:48.952Z,99.90
2019-05-10T01:46:16.543Z,99.90
2019-05-10T01:48:43.240Z,99.90
2019-05-10T01:51:36.885Z,99.90
2019-05-10T01:54:03.368Z,99.90
2019-05-10T01:56:29.867Z,99.90
2019-05-10T01:58:56.264Z,99.90
2019-05-10T02:01:24.007Z,99.90
2019-05-10T02:03:50.355Z,99.90
2019-05-10T02:06:17.064Z,99.90
2019-05-10T02:08:50.963Z,99.90
2019-05-10T02:11:17.495Z,99.90
2019-05-10T02:13:44.901Z,99.90
2019-05-10T02:16:11.674Z,99.90
2019-05-10T02:18:38.075Z,99.90
2019-05-10T02:21:05.638Z,99.90
2019-05-10T02:23:33.331Z,99.90
2019-05-10T02:26:08.986Z,99.90
2019-05-10T02:28:27.856Z,99.90
2019-05-10T02:30:54.258Z,99.90
2019-05-10T02:33:20.649Z,99.90
2019-05-10T02:35:47.178Z,99.90
2019-05-10T02:38:13.458Z,99.90
2019-05-10T02:40:45.104Z,99.90
2019-05-10T02:43:11.778Z,99.90
2019-05-10T02:45:38.267Z,99.90
2019-05-10T02:48:10.523Z,99.90
2019-05-10T02:50:36.985Z,99.90
2019-05-10T02:53:04.441Z,99.90
2019-05-10T02:55:33.575Z,99.90
2019-05-10T02:58:00.158Z,99.90
2019-05-10T03:00:28.281Z,99.90
2019-05-10T03:02:55.025Z,99.90
2019-05-10T03:05:25.183Z,99.90
2019-05-10T03:07:54.755Z,99.90
2019-05-10T03:10:21.181Z,99.90
2019-05-10T03:12:55.524Z,99.90
2019-05-10T03:15:26.284Z,99.90
2019-05-10T03:17:54.493Z,99.90
2019-05-10T03:20:21.249Z,99.90
2019-05-10T03:22:50.425Z,99.90
2019-05-10T03:25:17.221Z,99.90
2019-05-10T03:27:43.706Z,99.90
2019-05-10T03:30:11.444Z,99.90
2019-05-10T03:32:37.825Z,99.90
2019-05-10T03:35:05.699Z,99.90
2019-05-10T03:37:32.593Z,99.90
2019-05-10T03:40:05.411Z,99.90
2019-05-10T03:42:32.035Z,99.90
2019-05-10T03:44:58.410Z,99.90
2019-05-10T03:47:24.778Z,99.90
2019-05-10T03:49:51.258Z,99.90
2019-05-10T03:52:17.640Z,99.90
2019-05-10T03:54:43.905Z,99.90
2019-05-10T03:57:13.556Z,99.90
2019-05-10T03:59:38.502Z,99.90
2019-05-10T04:02:04.941Z,99.90
2019-05-10T04:04:31.368Z,99.90
2019-05-10T04:06:58.071Z,99.90
2019-05-10T04:09:24.599Z,99.90
2019-05-10T04:11:51.104Z,99.90
2019-05-10T04:14:17.469Z,99.90
2019-05-10T04:16:43.979Z,99.90
2019-05-10T04:19:20.525Z,99.90
2019-05-10T04:21:48.071Z,99.90
2019-05-10T04:24:16.516Z,99.90
2019-05-10T04:26:43.031Z,99.90
2019-05-10T04:29:10.663Z,99.90
2019-05-10T04:31:44.985Z,99.90
2019-05-10T04:34:11.419Z,99.90
2019-05-10T04:36:44.579Z,99.90
2019-05-10T04:39:19.126Z,99.90
2019-05-10T04:41:45.867Z,99.90
2019-05-10T04:44:12.562Z,99.90
2019-05-10T04:46:39.304Z,99.90
2019-05-10T04:49:05.863Z,99.90
2019-05-10T04:51:32.682Z,99.90
2019-05-10T04:54:02.463Z,99.90
2019-05-10T04:56:29.089Z,99.90
2019-05-10T04:58:55.436Z,99.90
2019-05-10T05:01:22.824Z,99.90
2019-05-10T05:03:55.374Z,99.90
2019-05-10T05:06:22.043Z,99.90
2019-05-10T05:08:52.171Z,99.90
2019-05-10T05:11:19.856Z,99.90
2019-05-10T05:13:46.348Z,99.90
2019-05-10T05:16:14.027Z,99.90
2019-05-10T05:18:45.518Z,99.90
2019-05-10T05:21:12.999Z,99.90
2019-05-10T05:23:39.809Z,99.90
2019-05-10T05:26:07.424Z,99.90
2019-05-10T05:28:39.678Z,99.90
2019-05-10T05:31:15.491Z,99.90
2019-05-10T05:33:42.809Z,99.90
2019-05-10T05:36:16.164Z,99.90
2019-05-10T05:38:47.297Z,99.90
2019-05-10T05:41:12.119Z,99.90
2019-05-10T05:43:45.347Z,99.90
2019-05-10T05:46:08.935Z,99.90
2019-05-10T05:48:40.376Z,99.90
2019-05-10T05:51:04.072Z,99.90
2019-05-10T05:53:35.348Z,99.90
2019-05-10T05:56:03.636Z,99.90
2019-05-10T05:58:27.781Z,99.90
2019-05-10T06:00:54.762Z,99.90
2019-05-10T06:03:27.466Z,99.90
2019-05-10T06:05:49.367Z,99.90
2019-05-10T06:08:22.873Z,99.90
2019-05-10T06:10:56.424Z,99.90
2019-05-10T06:13:13.619Z,99.90
2019-05-10T06:15:39.879Z,99.90
2019-05-10T06:18:09.650Z,99.90
2019-05-10T06:20:38.269Z,99.90
2019-05-10T06:23:06.796Z,99.90
2019-05-10T06:25:40.466Z,99.90
2019-05-10T06:28:25.695Z,99.90
2019-05-10T06:30:39.116Z,99.90
2019-05-10T06:33:12.678Z,99.90
2019-05-10T06:35:34.911Z,99.90
2019-05-10T06:38:09.311Z,99.90
2019-05-10T06:40:44.718Z,99.90
2019-05-10T06:43:06.768Z,99.90
2019-05-10T06:45:33.211Z,99.90
2019-05-10T06:47:59.581Z,99.90
2019-05-10T06:50:30.016Z,99.90
2019-05-10T06:53:00.707Z,99.90
2019-05-10T06:55:37.325Z,99.90
2019-05-10T06:58:07.335Z,99.90
2019-05-10T07:00:44.720Z,99.90
2019-05-10T07:03:07.936Z,99.90
2019-05-10T07:05:41.717Z,99.90
2019-05-10T07:08:16.432Z,99.90
2019-05-10T07:10:36.332Z,99.90
2019-05-10T07:13:06.644Z,99.90
2019-05-10T07:15:56.294Z,99.90
2019-05-10T07:18:24.187Z,99.90
2019-05-10T07:20:50.771Z,99.90
2019-05-10T07:23:18.256Z,99.90
2019-05-10T07:25:46.751Z,99.90
2019-05-10T07:28:15.979Z,99.90
2019-05-10T07:30:41.879Z,99.90
2019-05-10T07:33:08.365Z,99.90
2019-05-10T07:35:37.183Z,99.90
2019-05-10T07:38:04.435Z,99.90
2019-05-10T07:40:30.832Z,99.90
2019-05-10T07:42:57.452Z,99.90
2019-05-10T07:45:25.745Z,99.90
2019-05-10T07:47:52.408Z,99.90
2019-05-10T07:50:19.530Z,99.90
2019-05-10T07:52:46.800Z,99.90
2019-05-10T07:55:18.678Z,99.90
2019-05-10T07:57:41.594Z,99.90
2019-05-10T08:00:10.175Z,99.90
2019-05-10T08:02:36.636Z,99.90
2019-05-10T08:05:04.847Z,99.90
2019-05-10T08:07:38.914Z,99.90
2019-05-10T08:10:08.507Z,99.90
2019-05-10T08:12:35.189Z,99.90
2019-05-10T08:15:08.447Z,99.90
2019-05-10T08:17:35.442Z,99.90
2019-05-10T08:20:09.182Z,99.90
2019-05-10T08:22:41.143Z,99.90
2019-05-10T08:25:02.276Z,99.90
2019-05-10T08:27:35.898Z,99.90
2019-05-10T08:30:20.776Z,99.90
2019-05-10T08:32:34.871Z,99.90
2019-05-10T08:35:05.428Z,99.90
2019-05-10T08:37:37.360Z,99.90
2019-05-10T08:39:59.659Z,99.90
2019-05-10T08:42:42.852Z,99.90
2019-05-10T08:45:04.009Z,99.90
2019-05-10T08:47:28.471Z,99.90
2019-05-10T08:50:09.469Z,99.90
2019-05-10T08:52:30.570Z,99.90
2019-05-10T08:54:54.864Z,99.90
2019-05-10T08:57:22.253Z,99.90
2019-05-10T08:59:53.388Z,99.90
2019-05-10T09:02:23.076Z,99.90
2019-05-10T09:04:50.219Z,99.90
2019-05-10T09:07:14.672Z,99.90
2019-05-10T09:09:49.475Z,99.90
2019-05-10T09:12:17.869Z,99.90
2019-05-10T09:14:57.509Z,99.90
2019-05-10T09:17:26.211Z,99.90
2019-05-10T09:19:51.724Z,99.90
2019-05-10T09:22:32.520Z,99.90
2019-05-10T09:24:53.197Z,99.90
2019-05-10T09:27:22.403Z,99.90
2019-05-10T09:29:49.076Z,99.90
2019-05-10T09:32:21.402Z,99.90
2019-05-10T09:34:45.865Z,99.90
2019-05-10T09:37:14.524Z,99.90
2019-05-10T09:39:42.373Z,99.90
2019-05-10T09:42:10.956Z,99.90
2019-05-10T09:44:38.195Z,99.90
2019-05-10T09:47:04.824Z,99.90
2019-05-10T09:49:33.203Z,99.90
2019-05-10T09:52:04.565Z,99.90
2019-05-10T09:54:29.368Z,99.90
2019-05-10T09:56:57.486Z,99.90
2019-05-10T09:59:24.453Z,99.90
2019-05-10T10:01:51.168Z,99.90
2019-05-10T10:04:17.912Z,99.90
2019-05-10T10:06:53.923Z,99.90
2019-05-10T10:09:24.530Z,99.90
2019-05-10T10:11:58.191Z,99.90
2019-05-10T10:14:37.799Z,99.90
2019-05-10T10:17:08.278Z,99.90
2019-05-10T10:19:37.652Z,99.90
2019-05-10T10:22:05.710Z,99.90
2019-05-10T10:24:37.807Z,99.90
2019-05-10T10:27:03.388Z,99.90
2019-05-10T10:29:34.174Z,99.90
2019-05-10T10:31:59.002Z,99.90
2019-05-10T10:34:27.266Z,99.90
2019-05-10T10:36:57.906Z,99.90
2019-05-10T10:39:24.527Z,99.90
2019-05-10T10:41:52.200Z,99.40
2019-05-10T10:44:19.786Z,93.00
2019-05-10T10:46:48.039Z,90.70
2019-05-10T10:49:14.900Z,95.60
2019-05-10T10:51:41.491Z,78.90
2019-05-10T10:54:08.557Z,69.30
2019-05-10T10:56:37.400Z,67.10
2019-05-10T10:59:07.521Z,69.20
2019-05-10T11:01:49.827Z,73.20
2019-05-10T11:04:18.528Z,72.70
2019-05-10T11:07:09.227Z,72.40
2019-05-10T11:09:22.499Z,73.70
2019-05-10T11:11:50.985Z,75.50
2019-05-10T11:14:20.623Z,76.20
2019-05-10T11:16:52.867Z,74.20
2019-05-10T11:19:17.817Z,82.60
2019-05-10T11:21:45.594Z,74.90
2019-05-10T11:24:17.948Z,69.00
2019-05-10T11:26:44.298Z,74.00
2019-05-10T11:29:15.877Z,75.30
2019-05-10T11:31:37.837Z,61.40
2019-05-10T11:34:06.167Z,63.20
2019-05-10T11:36:33.631Z,64.90
2019-05-10T11:39:01.580Z,60.20
2019-05-10T11:41:37.221Z,60.60
2019-05-10T11:44:09.701Z,58.00
2019-05-10T11:46:35.824Z,60.00
2019-05-10T11:49:02.130Z,61.10
2019-05-10T11:51:31.496Z,65.00
2019-05-10T11:54:01.579Z,55.40
2019-05-10T11:56:28.117Z,70.40
2019-05-10T11:58:57.005Z,64.50
2019-05-10T12:01:23.452Z,69.60
2019-05-10T12:03:50.017Z,57.80
2019-05-10T12:06:17.679Z,58.60
2019-05-10T12:08:44.042Z,60.80
2019-05-10T12:11:31.873Z,68.10
2019-05-10T12:13:56.852Z,68.50
2019-05-10T12:16:17.898Z,66.20
2019-05-10T12:19:01.252Z,64.60
2019-05-10T12:21:13.512Z,59.70
2019-05-10T12:23:47.304Z,64.30
2019-05-10T12:27:13.071Z,64.30
2019-05-10T12:28:37.472Z,61.80
2019-05-10T12:31:07.561Z,66.60
2019-05-10T12:33:34.715Z,61.90
2019-05-10T12:36:13.016Z,65.20
2019-05-10T12:38:47.615Z,65.20
2019-05-10T12:41:15.184Z,69.30
2019-05-10T12:43:43.617Z,70.90
2019-05-10T12:46:11.012Z,68.20
2019-05-10T12:48:39.187Z,71.40
2019-05-10T12:51:11.563Z,79.60
2019-05-10T12:53:36.738Z,76.30
2019-05-10T12:56:04.737Z,73.20
2019-05-10T12:58:31.999Z,67.80
2019-05-10T13:00:59.461Z,61.50
2019-05-10T13:03:31.753Z,61.40
2019-05-10T13:05:55.581Z,54.00
2019-05-10T13:08:21.961Z,57.90
2019-05-10T13:10:49.894Z,50.90
2019-05-10T13:13:23.657Z,49.50
2019-05-10T13:15:46.762Z,51.20
2019-05-10T13:18:15.392Z,53.80
2019-05-10T13:20:41.779Z,54.00
2019-05-10T13:23:09.838Z,53.20
2019-05-10T13:25:38.642Z,55.80
2019-05-10T13:28:11.135Z,58.00
2019-05-10T13:30:33.844Z,59.50
2019-05-10T13:33:00.609Z,62.50
2019-05-10T13:35:26.919Z,56.90
2019-05-10T13:37:56.976Z,62.90
2019-05-10T13:40:22.062Z,67.90
2019-05-10T13:42:50.367Z,73.20
2019-05-10T13:45:25.144Z,72.80
2019-05-10T13:47:52.028Z,85.20
2019-05-10T13:50:21.621Z,95.70
2019-05-10T13:52:49.921Z,99.90
2019-05-10T13:55:16.468Z,99.90
2019-05-10T13:57:44.315Z,99.90
2019-05-10T14:00:11.986Z,99.90
2019-05-10T14:02:39.543Z,99.90
2019-05-10T14:05:17.703Z,98.60
2019-05-10T14:07:51.698Z,99.50
2019-05-10T14:10:18.228Z,92.00
2019-05-10T14:12:47.777Z,88.30
2019-05-10T14:15:19.439Z,83.50
2019-05-10T14:17:49.883Z,86.70
2019-05-10T14:20:25.100Z,93.90
2019-05-10T14:22:55.536Z,95.40
2019-05-10T14:25:23.330Z,94.60
2019-05-10T14:27:49.715Z,89.20
2019-05-10T14:30:16.903Z,74.30
2019-05-10T14:32:43.252Z,83.00
2019-05-10T14:35:10.298Z,77.00
2019-05-10T14:37:36.748Z,81.90
2019-05-10T14:40:05.333Z,83.50
2019-05-10T14:42:33.711Z,86.90
2019-05-10T14:45:01.485Z,76.40
2019-05-10T14:47:27.870Z,72.90
2019-05-10T14:49:54.388Z,76.60
2019-05-10T14:52:22.661Z,72.00
2019-05-10T14:54:55.169Z,72.50
2019-05-10T14:57:26.305Z,70.40
2019-05-10T14:59:54.931Z,64.60
2019-05-10T15:02:22.783Z,69.20
2019-05-10T15:04:49.514Z,68.30
2019-05-10T15:07:16.631Z,74.00
2019-05-10T15:09:45.228Z,72.10
2019-05-10T15:12:15.912Z,73.30
2019-05-10T15:14:40.221Z,72.10
2019-05-10T15:17:06.935Z,76.70
2019-05-10T15:19:33.793Z,75.70
2019-05-10T15:22:03.268Z,74.50
2019-05-10T15:24:33.359Z,73.00
2019-05-10T15:27:10.785Z,76.00
2019-05-10T15:29:39.469Z,82.60
2019-05-10T15:32:15.590Z,91.50
2019-05-10T15:35:04.541Z,95.70
2019-05-10T15:37:17.637Z,97.80
2019-05-10T15:39:47.000Z,99.90
2019-05-10T15:42:13.380Z,99.10
2019-05-10T15:44:40.942Z,97.60
2019-05-10T15:47:14.567Z,99.90
2019-05-10T15:49:39.857Z,99.90
2019-05-10T15:52:17.264Z,99.90
2019-05-10T15:54:37.999Z,99.90
2019-05-10T15:57:05.051Z,99.90
2019-05-10T15:59:31.528Z,99.90
2019-05-10T16:01:58.030Z,99.90
2019-05-10T16:04:24.578Z,99.90
2019-05-10T16:06:51.431Z,99.90
2019-05-10T16:09:36.173Z,99.90
2019-05-10T16:12:08.521Z,99.90
2019-05-10T16:14:39.298Z,99.90
2019-05-10T16:17:10.213Z,99.90
2019-05-10T16:19:35.841Z,99.90
2019-05-10T16:22:03.087Z,99.90
2019-05-10T16:24:31.366Z,99.90
2019-05-10T16:27:05.174Z,99.90
2019-05-10T16:29:33.544Z,99.90
2019-05-10T16:32:05.931Z,99.90
2019-05-10T16:34:34.236Z,99.90
2019-05-10T16:37:00.765Z,99.90
2019-05-10T16:39:27.513Z,99.90
2019-05-10T16:41:53.892Z,99.20
2019-05-10T16:44:25.608Z,97.50
2019-05-10T16:46:53.445Z,97.00
2019-05-10T16:49:26.087Z,95.60
2019-05-10T16:51:52.560Z,94.20
2019-05-10T16:54:25.770Z,94.10
2019-05-10T16:56:51.587Z,86.80
2019-05-10T16:59:17.845Z,86.70
2019-05-10T17:01:44.217Z,88.00
2019-05-10T17:04:16.077Z,88.20
2019-05-10T17:06:42.915Z,88.90
2019-05-10T17:09:17.823Z,89.10
2019-05-10T17:11:41.617Z,89.60
2019-05-10T17:14:06.569Z,90.00
2019-05-10T17:16:34.049Z,90.50
2019-05-10T17:19:00.549Z,90.20
2019-05-10T17:21:26.894Z,89.90
2019-05-10T17:23:53.273Z,91.40
2019-05-10T17:26:19.630Z,93.60
2019-05-10T17:28:47.003Z,95.90
2019-05-10T17:31:15.183Z,94.70
2019-05-10T17:33:47.816Z,93.40
2019-05-10T17:36:25.996Z,94.50
2019-05-10T17:38:56.423Z,95.00
2019-05-10T17:41:26.675Z,96.80
2019-05-10T17:43:52.723Z,98.20
2019-05-10T17:46:20.871Z,99.90
2019-05-10T17:48:56.408Z,99.90
2019-05-10T17:51:22.743Z,99.90
2019-05-10T17:54:00.945Z,99.90
2019-05-10T17:56:32.656Z,99.90
2019-05-10T17:58:59.170Z,99.90
2019-05-10T18:01:29.121Z,99.90
2019-05-10T18:04:01.606Z,99.90
2019-05-10T18:06:28.242Z,99.90
2019-05-10T18:08:56.922Z,99.90
2019-05-10T18:11:23.672Z,99.90
2019-05-10T18:13:51.068Z,99.90
2019-05-10T18:16:19.516Z,99.90
2019-05-10T18:18:48.507Z,99.90
2019-05-10T18:21:21.578Z,99.90
2019-05-10T18:23:52.513Z,99.90
2019-05-10T18:26:17.493Z,99.90
2019-05-10T18:28:45.455Z,99.90
2019-05-10T18:31:12.165Z,99.90
2019-05-10T18:33:38.639Z,99.90
2019-05-10T18:36:06.204Z,99.90
2019-05-10T18:38:39.611Z,99.90
2019-05-10T18:41:10.052Z,99.90
2019-05-10T18:43:40.156Z,99.90
2019-05-10T18:46:04.660Z,99.90
2019-05-10T18:48:37.910Z,99.90
2019-05-10T18:51:10.155Z,99.90
2019-05-10T18:53:40.053Z,99.90
2019-05-10T18:56:07.492Z,99.90
2019-05-10T18:58:33.947Z,99.90
2019-05-10T19:01:04.789Z,99.90
2019-05-10T19:03:34.209Z,99.90
2019-05-10T19:06:04.023Z,99.90
2019-05-10T19:08:31.974Z,99.90
2019-05-10T19:10:58.364Z,99.90
2019-05-10T19:13:26.696Z,99.90
2019-05-10T19:15:58.165Z,99.90
2019-05-10T19:18:25.358Z,99.90
2019-05-10T19:20:53.390Z,99.90
2019-05-10T19:23:30.845Z,99.90
2019-05-10T19:25:58.134Z,99.90
2019-05-10T19:28:26.693Z,99.90
2019-05-10T19:30:58.610Z,99.90
2019-05-10T19:33:23.534Z,99.90
2019-05-10T19:35:50.151Z,99.90
2019-05-10T19:38:16.837Z,99.90
2019-05-10T19:40:44.732Z,99.90
2019-05-10T19:43:15.176Z,99.90
2019-05-10T19:47:32.291Z,99.90
2019-05-10T19:48:19.028Z,99.90
2019-05-10T19:50:51.174Z,99.90
2019-05-10T19:53:24.284Z,99.90
2019-05-10T19:55:56.543Z,99.90
2019-05-10T19:58:19.543Z,99.90
2019-05-10T20:00:46.158Z,99.90
2019-05-10T20:03:12.488Z,99.90
2019-05-10T20:05:47.368Z,99.90
2019-05-10T20:08:13.804Z,99.90
2019-05-10T20:10:41.652Z,99.90
2019-05-10T20:13:08.366Z,99.90
2019-05-10T20:15:35.799Z,99.90
2019-05-10T20:18:07.581Z,99.90
2019-05-10T20:20:40.391Z,99.90
2019-05-10T20:23:06.925Z,99.90
2019-05-10T20:25:33.304Z,99.90
2019-05-10T20:28:06.396Z,99.90
2019-05-10T20:30:32.007Z,99.90
2019-05-10T20:32:59.719Z,99.90
2019-05-10T20:35:27.296Z,99.90
2019-05-10T20:38:01.948Z,99.90
2019-05-10T20:40:25.451Z,99.90
2019-05-10T20:42:53.050Z,99.90
2019-05-10T20:45:23.917Z,99.90
2019-05-10T20:47:55.517Z,99.90
2019-05-10T20:50:21.924Z,99.90
2019-05-10T20:52:50.359Z,99.90
2019-05-10T20:55:18.052Z,99.90
2019-05-10T20:57:48.775Z,99.90
2019-05-10T21:00:15.651Z,99.90
2019-05-10T21:02:42.192Z,99.90
2019-05-10T21:05:08.699Z,99.90
2019-05-10T21:07:42.116Z,99.90
2019-05-10T21:10:09.023Z,99.90
2019-05-10T21:12:36.820Z,99.90
2019-05-10T21:15:07.084Z,99.90
2019-05-10T21:17:33.762Z,99.90
2019-05-10T21:20:00.648Z,99.90
2019-05-10T21:22:29.217Z,99.90
2019-05-10T21:24:59.566Z,99.90
2019-05-10T21:27:30.909Z,99.90
2019-05-10T21:30:00.946Z,99.90
2019-05-10T21:32:29.416Z,99.90
2019-05-10T21:34:55.792Z,99.90
2019-05-10T21:37:25.228Z,99.90
2019-05-10T21:39:52.624Z,99.90
2019-05-10T21:42:20.161Z,99.90
2019-05-10T21:44:47.859Z,99.90
2019-05-10T21:47:14.526Z,99.90
2019-05-10T21:49:43.301Z,99.90
2019-05-10T21:52:15.423Z,99.90
2019-05-10T21:54:43.864Z,99.90
2019-05-10T21:57:10.117Z,99.90
2019-05-10T21:59:37.799Z,99.90
2019-05-10T22:02:04.224Z,99.90
2019-05-10T22:04:30.621Z,99.90
2019-05-10T22:07:06.008Z,99.90
2019-05-10T22:09:32.489Z,99.90
2019-05-10T22:12:01.186Z,99.90
2019-05-10T22:14:27.941Z,99.90
2019-05-10T22:16:54.674Z,99.90
2019-05-10T22:19:21.094Z,99.90
2019-05-10T22:21:47.469Z,99.90
2019-05-10T22:24:14.900Z,99.90
2019-05-10T22:26:41.927Z,99.90
2019-05-10T22:29:08.614Z,99.90
2019-05-10T22:31:37.016Z,99.90
2019-05-10T22:34:18.648Z,99.90
2019-05-10T22:36:45.296Z,99.90
2019-05-10T22:39:17.931Z,99.90
2019-05-10T22:41:44.343Z,99.90
2019-05-10T22:44:10.801Z,99.90
2019-05-10T22:46:37.152Z,99.90
2019-05-10T22:49:03.539Z,99.90
2019-05-10T22:51:29.884Z,99.90
2019-05-10T22:54:00.061Z,99.90
2019-05-10T22:56:25.064Z,99.90
2019-05-10T22:58:51.695Z,99.90
2019-05-10T23:01:19.260Z,99.90
2019-05-10T23:03:52.662Z,99.90
2019-05-10T23:06:19.024Z,99.90
2019-05-10T23:08:50.492Z,99.90
2019-05-10T23:11:16.886Z,99.90
2019-05-10T23:13:43.328Z,99.90
2019-05-10T23:16:10.067Z,99.90
2019-05-10T23:18:37.503Z,99.90
2019-05-10T23:21:06.310Z,99.90
2019-05-10T23:23:33.896Z,99.90
2019-05-10T23:26:00.340Z,99.90
2019-05-10T23:28:26.639Z,99.90
2019-05-10T23:30:53.284Z,99.90
2019-05-10T23:33:22.073Z,99.90
2019-05-10T23:35:48.464Z,99.90
2019-05-10T23:38:16.990Z,99.90
2019-05-10T23:40:43.392Z,99.90
2019-05-10T23:43:10.047Z,99.90
2019-05-10T23:45:41.292Z,99.90
2019-05-10T23:48:07.654Z,99.90
2019-05-10T23:50:34.169Z,99.90
2019-05-10T23:53:02.724Z,99.90
2019-05-10T23:55:29.060Z,99.90
2019-05-10T23:57:56.493Z,99.90
