createdAt,value
2023-01-11T00:03:15.548Z,17.3
2023-01-11T00:08:15.443Z,17.3
2023-01-11T00:13:15.829Z,17.3
2023-01-11T00:18:16.000Z,17.2
2023-01-11T00:23:16.221Z,17.3
2023-01-11T00:28:16.215Z,17.2
2023-01-11T00:33:16.642Z,17.2
2023-01-11T00:38:19.178Z,17.1
2023-01-11T00:43:18.856Z,17.2
2023-01-11T00:48:19.182Z,17.1
2023-01-11T00:53:19.438Z,17.2
2023-01-11T00:58:22.387Z,17.1
2023-01-11T01:03:23.125Z,17.2
2023-01-11T01:08:25.705Z,17.2
2023-01-11T01:13:25.434Z,17.2
2023-01-11T01:18:27.988Z,17.1
2023-01-11T01:23:27.569Z,17.2
2023-01-11T01:28:27.954Z,17.1
2023-01-11T01:33:30.921Z,17.2
2023-01-11T01:38:30.683Z,17.1
2023-01-11T01:43:30.904Z,17.1
2023-01-11T01:48:31.277Z,17.1
2023-01-11T01:53:31.427Z,17.1
2023-01-11T01:58:31.413Z,17.1
2023-01-11T02:03:32.008Z,17.1
2023-01-11T02:08:32.255Z,17.1
2023-01-11T02:13:32.576Z,17.1
2023-01-11T02:18:32.966Z,17.1
2023-01-11T02:23:33.066Z,17.1
2023-01-11T02:28:31.401Z,17.1
2023-01-11T02:33:31.637Z,17.1
2023-01-11T02:38:31.742Z,17.1
2023-01-11T02:43:31.984Z,17
2023-01-11T02:48:32.141Z,17.1
2023-01-11T02:53:32.459Z,17
2023-01-11T02:58:32.693Z,17.1
2023-01-11T03:03:35.661Z,17.1
2023-01-11T03:08:38.382Z,17
2023-01-11T03:13:38.164Z,17
2023-01-11T03:18:38.397Z,17.1
2023-01-11T03:23:38.670Z,17
2023-01-11T03:28:39.003Z,17
2023-01-11T03:33:39.161Z,17
2023-01-11T03:38:39.471Z,17
2023-01-11T03:43:39.987Z,17
2023-01-11T03:48:40.104Z,16.9
2023-01-11T03:53:40.278Z,17
2023-01-11T03:58:40.556Z,17
2023-01-11T04:03:40.830Z,17
2023-01-11T04:08:41.064Z,17
2023-01-11T04:13:41.291Z,17
2023-01-11T04:18:41.552Z,17
2023-01-11T04:23:41.547Z,17
2023-01-11T04:28:41.620Z,17
2023-01-11T04:33:45.590Z,17
2023-01-11T04:38:45.057Z,16.9
2023-01-11T04:43:45.275Z,17
2023-01-11T04:48:45.655Z,17
2023-01-11T04:53:45.633Z,17
2023-01-11T04:58:46.059Z,17
2023-01-11T05:03:46.562Z,16.9
2023-01-11T05:08:46.512Z,16.9
2023-01-11T05:13:49.347Z,16.9
2023-01-11T05:18:49.886Z,16.9
2023-01-11T05:23:49.746Z,17
2023-01-11T05:28:50.014Z,16.9
2023-01-11T05:33:52.758Z,16.9
2023-01-11T05:38:52.364Z,16.9
2023-01-11T05:43:52.498Z,16.9
2023-01-11T05:48:52.667Z,16.9
2023-01-11T05:53:52.943Z,16.8
2023-01-11T05:58:53.089Z,16.8
2023-01-11T06:03:53.438Z,16.9
2023-01-11T06:08:53.490Z,16.9
2023-01-11T06:13:53.701Z,16.9
2023-01-11T06:18:56.624Z,16.9
2023-01-11T06:23:57.322Z,16.8
2023-01-11T06:28:59.997Z,16.9
2023-01-11T06:34:02.411Z,16.9
2023-01-11T06:39:04.781Z,17
2023-01-11T06:44:04.458Z,17
2023-01-11T06:49:04.592Z,17.2
2023-01-11T06:54:07.743Z,17.3
2023-01-11T06:59:07.355Z,17.3
2023-01-11T07:04:07.842Z,17.4
2023-01-11T07:09:08.003Z,17.3
2023-01-11T07:14:08.375Z,17.3
2023-01-11T07:19:08.295Z,17.3
2023-01-11T07:24:08.712Z,17.2
2023-01-11T07:29:08.846Z,17.3
2023-01-11T07:34:09.139Z,17.3
2023-01-11T07:39:09.256Z,17.3
2023-01-11T07:44:12.079Z,17.3
2023-01-11T07:49:11.479Z,17.3
2023-01-11T07:54:11.680Z,17.3
2023-01-11T07:59:11.869Z,17.3
2023-01-11T08:04:12.102Z,17.4
2023-01-11T08:09:12.278Z,17.4
2023-01-11T08:14:12.259Z,17.4
2023-01-11T08:19:12.212Z,17.4
2023-01-11T08:24:15.028Z,17.4
2023-01-11T08:29:14.761Z,17.4
2023-01-11T08:34:14.896Z,17.4
2023-01-11T08:39:15.032Z,17.3
2023-01-11T08:44:19.492Z,17.4
2023-01-11T08:49:15.799Z,17.4
2023-01-11T08:54:15.790Z,17.4
2023-01-11T08:59:15.928Z,17.4
2023-01-11T09:04:24.529Z,17.4
2023-01-11T09:09:16.171Z,17.5
2023-01-11T09:14:16.120Z,17.5
2023-01-11T09:19:16.246Z,17.4
2023-01-11T09:24:16.226Z,17.4
2023-01-11T09:29:16.384Z,17.4
2023-01-11T09:34:16.456Z,17.5
2023-01-11T09:39:16.626Z,17.5
2023-01-11T09:44:16.522Z,17.6
2023-01-11T09:49:16.556Z,17.6
2023-01-11T09:54:16.983Z,17.6
2023-01-11T09:59:17.152Z,17.6
2023-01-11T10:04:17.324Z,17.6
2023-01-11T10:18:21.818Z,17.6
2023-01-11T10:19:34.743Z,17.6
2023-01-11T10:24:18.008Z,17.7
2023-01-11T10:29:20.680Z,17.7
2023-01-11T10:34:23.067Z,17.6
2023-01-11T10:39:22.596Z,17.6
2023-01-11T10:44:22.661Z,17.6
2023-01-11T10:49:25.525Z,17.6
2023-01-11T10:54:27.934Z,17.6
2023-01-11T10:59:27.749Z,17.6
2023-01-11T11:04:28.115Z,17.8
2023-01-11T11:09:28.237Z,17.9
2023-01-11T11:14:28.233Z,18.1
2023-01-11T11:19:28.189Z,18.1
2023-01-11T11:24:28.368Z,18.2
2023-01-11T11:29:28.337Z,18.3
2023-01-11T11:34:29.458Z,18.3
2023-01-11T11:39:29.603Z,18.3
2023-01-11T11:44:30.529Z,18.4
2023-01-11T11:49:30.684Z,18.4
2023-01-11T11:54:30.865Z,18.4
2023-01-11T11:59:31.046Z,18.4
2023-01-11T12:04:32.003Z,18.5
2023-01-11T12:09:34.805Z,18.5
2023-01-11T12:14:34.522Z,18.5
2023-01-11T12:19:34.587Z,18.5
2023-01-11T12:24:34.944Z,18.6
2023-01-11T12:29:37.772Z,18.6
2023-01-11T12:34:37.371Z,18.6
2023-01-11T12:39:37.684Z,18.7
2023-01-11T12:44:37.685Z,18.6
2023-01-11T12:49:40.357Z,18.7
2023-01-11T12:54:39.955Z,18.7
2023-01-11T12:59:39.944Z,18.6
2023-01-11T13:04:40.400Z,18.6
2023-01-11T13:09:40.360Z,18.7
2023-01-11T13:14:40.515Z,18.7
2023-01-11T13:19:40.793Z,18.7
2023-01-11T13:24:40.893Z,18.8
2023-01-11T13:29:41.084Z,19
2023-01-11T13:34:41.206Z,19
2023-01-11T13:39:41.396Z,19
2023-01-11T13:44:41.727Z,19.1
2023-01-11T13:49:41.753Z,19.1
2023-01-11T13:54:44.599Z,19.1
2023-01-11T13:59:44.290Z,19.1
2023-01-11T14:04:44.528Z,19.2
2023-01-11T14:09:44.507Z,19.2
2023-01-11T14:14:44.661Z,19.2
2023-01-11T14:19:46.951Z,19.1
2023-01-11T14:24:46.662Z,19.1
2023-01-11T14:29:46.853Z,19.1
2023-01-11T14:34:46.021Z,19.2
2023-01-11T14:39:49.347Z,19.3
2023-01-11T14:44:51.964Z,19.3
2023-01-11T14:49:54.609Z,19.4
2023-01-11T14:54:56.158Z,19.4
2023-01-11T14:59:55.945Z,19.4
2023-01-11T15:04:56.277Z,19.5
2023-01-11T15:09:58.017Z,19.5
2023-01-11T15:14:57.932Z,19.6
2023-01-11T15:19:58.178Z,19.9
2023-01-11T15:25:00.894Z,19.9
2023-01-11T15:30:03.230Z,19.9
2023-01-11T15:35:05.641Z,19.8
2023-01-11T15:40:07.804Z,19.7
2023-01-11T15:45:07.591Z,19.8
2023-01-11T15:50:07.665Z,19.7
2023-01-11T15:55:10.590Z,20.2
2023-01-11T16:00:12.456Z,25.4
2023-01-11T16:05:16.600Z,26.3
2023-01-11T16:10:16.257Z,25.5
2023-01-11T16:15:17.594Z,28.5
2023-01-11T16:20:17.541Z,27
2023-01-11T16:25:20.507Z,28.8
2023-01-11T16:30:20.445Z,28.7
2023-01-11T16:35:20.539Z,29.3
2023-01-11T16:40:19.977Z,27.4
2023-01-11T16:45:20.005Z,28
2023-01-11T16:50:22.966Z,28
2023-01-11T16:55:25.545Z,28.9
2023-01-11T17:00:25.033Z,28.6
2023-01-11T17:05:28.672Z,29.3
2023-01-11T17:10:30.944Z,29.6
2023-01-11T17:15:30.368Z,29.5
2023-01-11T17:20:30.282Z,29.4
2023-01-11T17:25:40.980Z,30
2023-01-11T17:30:30.797Z,29.7
2023-01-11T17:35:30.947Z,29.4
2023-01-11T17:40:30.973Z,29.2
2023-01-11T17:45:33.793Z,29.9
2023-01-11T17:50:33.726Z,30.2
2023-01-11T17:55:33.868Z,31.8
2023-01-11T18:00:33.813Z,31
2023-01-11T18:05:33.621Z,31.6
2023-01-11T18:10:37.003Z,31.4
2023-01-11T18:15:36.664Z,31.5
2023-01-11T18:20:36.970Z,31.7
2023-01-11T18:25:37.101Z,31.2
2023-01-11T18:30:37.058Z,31.3
2023-01-11T18:35:37.264Z,31.2
2023-01-11T18:40:39.829Z,31.2
2023-01-11T18:45:39.556Z,31.4
2023-01-11T18:50:42.167Z,31
2023-01-11T18:55:45.132Z,31.5
2023-01-11T19:00:47.471Z,31.4
2023-01-11T19:05:50.239Z,31
2023-01-11T19:10:49.358Z,32
2023-01-11T19:15:52.650Z,31.9
2023-01-11T19:20:53.547Z,26.9
2023-01-11T19:25:50.721Z,24
2023-01-11T19:30:52.346Z,22.8
2023-01-11T19:35:51.324Z,22.4
2023-01-11T19:40:51.353Z,22.3
2023-01-11T19:45:51.241Z,22.1
2023-01-11T19:50:51.020Z,21.8
2023-01-11T19:55:50.780Z,21.7
2023-01-11T20:00:50.737Z,21.5
2023-01-11T20:05:50.853Z,21.2
2023-01-11T20:10:50.729Z,21
2023-01-11T20:15:50.778Z,20.8
2023-01-11T20:20:50.840Z,20.7
2023-01-11T20:25:50.840Z,20.4
2023-01-11T20:30:53.979Z,20.3
2023-01-11T20:35:53.384Z,20.2
2023-01-11T20:40:53.429Z,20.1
2023-01-11T20:45:56.219Z,20
2023-01-11T20:50:55.866Z,19.9
2023-01-11T20:55:56.130Z,19.9
2023-01-11T21:00:56.166Z,19.9
2023-01-11T21:05:56.391Z,19.9
2023-01-11T21:10:56.784Z,19.8
2023-01-11T21:15:56.994Z,19.7
2023-01-11T21:20:57.142Z,19.7
2023-01-11T21:25:57.302Z,19.5
2023-01-11T21:31:00.327Z,19.6
2023-01-11T21:35:59.814Z,19.6
2023-01-11T21:41:00.146Z,19.5
2023-01-11T21:46:00.242Z,19.5
2023-01-11T21:51:00.451Z,19.4
2023-01-11T21:56:00.952Z,19.4
2023-01-11T22:01:01.052Z,19.4
2023-01-11T22:06:03.924Z,19.3
2023-01-11T22:11:03.611Z,19.4
2023-01-11T22:16:03.808Z,19.3
2023-01-11T22:21:03.913Z,19.2
2023-01-11T22:26:04.016Z,19.3
2023-01-11T22:31:04.415Z,19.2
2023-01-11T22:36:04.445Z,19.1
2023-01-11T22:41:04.605Z,19.1
2023-01-11T22:46:04.973Z,19.1
2023-01-11T22:51:05.052Z,19.1
2023-01-11T22:56:05.852Z,19.1
2023-01-11T23:01:05.827Z,19
2023-01-11T23:06:06.031Z,19
2023-01-11T23:11:06.268Z,19
2023-01-11T23:16:09.283Z,19
2023-01-11T23:21:08.957Z,19
2023-01-11T23:26:09.074Z,19
2023-01-11T23:31:09.280Z,18.9
2023-01-11T23:36:12.360Z,18.9
2023-01-11T23:41:12.073Z,18.9
2023-01-11T23:46:12.316Z,18.9
2023-01-11T23:51:12.499Z,18.9
2023-01-11T23:56:12.847Z,18.9
