createdAt,value
2023-02-22T00:01:23.129Z,101476.25
2023-02-22T00:03:53.452Z,101476.44
2023-02-22T00:06:25.738Z,101477.75
2023-02-22T00:08:55.671Z,101473.91
2023-02-22T00:11:25.229Z,101478.56
2023-02-22T00:13:57.084Z,101469.75
2023-02-22T00:16:27.367Z,101476.53
2023-02-22T00:18:56.641Z,101468.78
2023-02-22T00:21:27.063Z,101465.91
2023-02-22T00:23:56.642Z,101465.72
2023-02-22T00:26:25.725Z,101463.56
2023-02-22T00:28:56.350Z,101452.69
2023-02-22T00:31:26.502Z,101448.09
2023-02-22T00:33:55.605Z,101446.63
2023-02-22T00:36:25.983Z,101454.09
2023-02-22T00:38:55.639Z,101445.00
2023-02-22T00:41:24.769Z,101445.00
2023-02-22T00:43:53.827Z,101448.66
2023-02-22T00:46:22.954Z,101451.34
2023-02-22T00:48:52.027Z,101450.63
2023-02-22T00:51:21.099Z,101459.09
2023-02-22T00:53:54.641Z,101462.56
2023-02-22T00:56:24.179Z,101459.56
2023-02-22T00:58:53.298Z,101462.94
2023-02-22T01:01:24.029Z,101462.09
2023-02-22T01:03:53.240Z,101464.88
2023-02-22T01:06:24.879Z,101465.53
2023-02-22T01:08:55.326Z,101455.09
2023-02-22T01:11:26.510Z,101460.78
2023-02-22T01:13:56.533Z,101452.69
2023-02-22T01:16:25.753Z,101454.34
2023-02-22T01:18:54.918Z,101450.50
2023-02-22T01:21:23.933Z,101456.09
2023-02-22T01:23:55.058Z,101450.25
2023-02-22T01:26:24.187Z,101451.09
2023-02-22T01:28:54.523Z,101452.41
2023-02-22T01:31:24.233Z,101451.09
2023-02-22T01:33:53.686Z,101454.09
2023-02-22T01:36:22.830Z,101445.41
2023-02-22T01:38:52.012Z,101445.59
2023-02-22T01:41:24.023Z,101436.47
2023-02-22T01:43:53.139Z,101442.31
2023-02-22T01:46:25.409Z,101431.47
2023-02-22T01:48:59.124Z,101437.53
2023-02-22T01:51:31.968Z,101433.28
2023-02-22T01:54:07.002Z,101430.75
2023-02-22T01:56:42.512Z,101433.81
2023-02-22T01:59:13.202Z,101424.78
2023-02-22T02:01:44.616Z,101432.72
2023-02-22T02:04:17.064Z,101430.41
2023-02-22T02:06:48.059Z,101433.56
2023-02-22T02:09:26.657Z,101430.31
2023-02-22T02:12:00.577Z,101431.44
2023-02-22T02:14:32.819Z,101423.13
2023-02-22T02:17:02.571Z,101415.66
2023-02-22T02:19:42.871Z,101426.22
2023-02-22T02:22:43.644Z,101416.59
2023-02-22T02:26:06.941Z,101418.81
2023-02-22T02:29:16.044Z,101416.66
2023-02-22T02:32:23.804Z,101409.66
2023-02-22T02:35:02.893Z,101412.69
2023-02-22T02:37:37.936Z,101413.22
2023-02-22T02:40:17.811Z,101413.47
2023-02-22T02:42:56.307Z,101413.59
2023-02-22T02:45:29.762Z,101414.16
2023-02-22T02:48:03.482Z,101406.78
2023-02-22T02:50:38.462Z,101407.25
2023-02-22T02:53:10.176Z,101401.47
2023-02-22T02:55:39.554Z,101395.91
2023-02-22T02:58:10.048Z,101397.19
2023-02-22T03:00:42.950Z,101393.84
2023-02-22T03:03:39.377Z,101392.94
2023-02-22T03:06:36.795Z,101390.69
2023-02-22T03:09:16.825Z,101389.97
2023-02-22T03:12:02.117Z,101385.66
2023-02-22T03:14:39.527Z,101387.72
2023-02-22T03:17:23.601Z,101379.75
2023-02-22T03:20:04.128Z,101377.91
2023-02-22T03:22:44.139Z,101374.25
2023-02-22T03:25:20.870Z,101371.94
2023-02-22T03:27:53.377Z,101381.94
2023-02-22T03:30:27.941Z,101374.19
2023-02-22T03:33:01.364Z,101364.38
2023-02-22T03:35:36.706Z,101366.53
2023-02-22T03:38:10.665Z,101364.22
2023-02-22T03:40:46.305Z,101358.03
2023-02-22T03:43:19.410Z,101372.41
2023-02-22T03:45:51.572Z,101362.44
2023-02-22T03:48:27.228Z,101359.47
2023-02-22T03:50:58.876Z,101373.06
2023-02-22T03:53:30.522Z,101361.88
2023-02-22T03:56:02.290Z,101366.81
2023-02-22T03:58:35.096Z,101368.41
2023-02-22T04:01:04.584Z,101369.16
2023-02-22T04:03:33.968Z,101362.03
2023-02-22T04:06:05.938Z,101366.56
2023-02-22T04:08:35.320Z,101368.47
2023-02-22T04:11:05.490Z,101368.75
2023-02-22T04:13:35.580Z,101370.31
2023-02-22T04:16:05.390Z,101376.28
2023-02-22T04:18:34.736Z,101364.81
2023-02-22T04:21:05.865Z,101370.72
2023-02-22T04:23:42.985Z,101376.03
2023-02-22T04:26:13.162Z,101375.00
2023-02-22T04:28:42.265Z,101374.69
2023-02-22T04:31:20.193Z,101373.53
2023-02-22T04:33:49.824Z,101372.56
2023-02-22T04:36:23.476Z,101372.41
2023-02-22T04:38:52.662Z,101378.75
2023-02-22T04:41:23.417Z,101370.22
2023-02-22T04:43:54.163Z,101377.00
2023-02-22T04:46:25.466Z,101371.16
2023-02-22T04:48:55.398Z,101364.00
2023-02-22T04:51:28.919Z,101366.53
2023-02-22T04:54:23.981Z,101362.00
2023-02-22T04:56:53.671Z,101365.28
2023-02-22T04:59:22.782Z,101363.03
2023-02-22T05:01:57.837Z,101359.69
2023-02-22T05:04:26.917Z,101359.69
2023-02-22T05:06:57.355Z,101355.28
2023-02-22T05:09:26.467Z,101354.00
2023-02-22T05:11:55.529Z,101357.47
2023-02-22T05:14:26.730Z,101353.63
2023-02-22T05:16:56.671Z,101359.34
2023-02-22T05:19:26.098Z,101356.41
2023-02-22T05:21:57.588Z,101350.28
2023-02-22T05:24:26.725Z,101356.63
2023-02-22T05:26:55.879Z,101357.66
2023-02-22T05:29:24.945Z,101357.31
2023-02-22T05:31:54.282Z,101354.97
2023-02-22T05:34:23.919Z,101363.09
2023-02-22T05:36:52.973Z,101355.91
2023-02-22T05:39:23.393Z,101355.97
2023-02-22T05:41:52.485Z,101357.81
2023-02-22T05:44:21.676Z,101367.69
2023-02-22T05:46:50.798Z,101357.47
2023-02-22T05:49:19.952Z,101355.69
2023-02-22T05:51:49.009Z,101353.28
2023-02-22T05:54:18.255Z,101345.88
2023-02-22T05:56:48.930Z,101354.84
2023-02-22T05:59:18.159Z,101345.25
2023-02-22T06:01:47.467Z,101350.28
2023-02-22T06:04:16.544Z,101348.91
2023-02-22T06:06:45.796Z,101340.66
2023-02-22T06:09:14.856Z,101341.41
2023-02-22T06:11:43.923Z,101352.25
2023-02-22T06:14:14.337Z,101346.72
2023-02-22T06:16:43.578Z,101342.06
2023-02-22T06:19:12.695Z,101357.19
2023-02-22T06:21:42.206Z,101349.41
2023-02-22T06:24:11.982Z,101345.59
2023-02-22T06:26:41.040Z,101349.91
2023-02-22T06:29:10.131Z,101353.84
2023-02-22T06:31:40.786Z,101355.25
2023-02-22T06:34:09.876Z,101351.38
2023-02-22T06:36:39.032Z,101356.13
2023-02-22T06:39:11.030Z,101349.97
2023-02-22T06:41:40.208Z,101353.34
2023-02-22T06:44:10.724Z,101343.03
2023-02-22T06:46:41.144Z,101346.66
2023-02-22T06:49:10.299Z,101348.47
2023-02-22T06:51:39.663Z,101354.13
2023-02-22T06:54:08.769Z,101350.97
2023-02-22T06:56:37.859Z,101346.38
2023-02-22T06:59:06.923Z,101350.66
2023-02-22T07:01:36.314Z,101352.06
2023-02-22T07:04:06.849Z,101352.97
2023-02-22T07:06:36.324Z,101356.44
2023-02-22T07:09:05.799Z,101348.78
2023-02-22T07:11:34.968Z,101355.81
2023-02-22T07:14:04.177Z,101356.22
2023-02-22T07:16:33.633Z,101352.13
2023-02-22T07:19:03.007Z,101351.97
2023-02-22T07:21:33.438Z,101351.13
2023-02-22T07:24:05.174Z,101358.53
2023-02-22T07:26:40.602Z,101357.50
2023-02-22T07:29:11.310Z,101346.63
2023-02-22T07:31:40.567Z,101351.34
2023-02-22T07:34:09.628Z,101351.34
2023-02-22T07:36:40.021Z,101347.88
2023-02-22T07:39:09.637Z,101346.97
2023-02-22T07:41:38.743Z,101347.59
2023-02-22T07:44:17.453Z,101342.47
2023-02-22T07:46:50.301Z,101351.34
2023-02-22T07:49:19.556Z,101344.03
2023-02-22T07:51:49.957Z,101338.63
2023-02-22T07:54:19.041Z,101347.91
2023-02-22T07:56:49.390Z,101351.78
2023-02-22T07:59:18.478Z,101345.44
2023-02-22T08:01:50.032Z,101346.56
2023-02-22T08:04:19.101Z,101339.97
2023-02-22T08:06:50.220Z,101332.91
2023-02-22T08:09:19.336Z,101330.97
2023-02-22T08:11:48.366Z,101335.38
2023-02-22T08:14:18.169Z,101330.38
2023-02-22T08:16:47.266Z,101322.38
2023-02-22T08:19:16.538Z,101329.47
2023-02-22T08:21:45.569Z,101326.34
2023-02-22T08:24:16.050Z,101328.66
2023-02-22T08:26:46.837Z,101328.13
2023-02-22T08:29:15.955Z,101325.09
2023-02-22T08:31:54.005Z,101321.13
2023-02-22T08:34:24.714Z,101325.41
2023-02-22T08:36:53.869Z,101321.00
2023-02-22T08:39:24.301Z,101325.63
2023-02-22T08:41:53.381Z,101319.00
2023-02-22T08:44:25.076Z,101321.53
2023-02-22T08:46:55.174Z,101312.44
2023-02-22T08:49:24.311Z,101318.00
2023-02-22T08:51:53.486Z,101316.50
2023-02-22T08:54:23.900Z,101316.59
2023-02-22T08:56:52.963Z,101312.31
2023-02-22T08:59:22.108Z,101314.84
2023-02-22T09:01:51.212Z,101315.75
2023-02-22T09:04:20.402Z,101313.06
2023-02-22T09:06:51.793Z,101314.28
2023-02-22T09:09:21.514Z,101299.41
2023-02-22T09:11:53.208Z,101302.81
2023-02-22T09:14:22.432Z,101298.13
2023-02-22T09:16:51.848Z,101304.16
2023-02-22T09:19:21.231Z,101296.00
2023-02-22T09:21:54.748Z,101299.91
2023-02-22T09:24:24.639Z,101307.53
2023-02-22T09:26:55.312Z,101293.47
2023-02-22T09:29:26.758Z,101303.16
2023-02-22T09:31:57.885Z,101299.47
2023-02-22T09:34:29.736Z,101302.38
2023-02-22T09:36:59.475Z,101285.19
2023-02-22T09:39:29.239Z,101300.81
2023-02-22T09:42:06.840Z,101299.25
2023-02-22T09:44:43.781Z,101306.66
2023-02-22T09:47:18.162Z,101299.69
2023-02-22T09:49:59.603Z,101295.75
2023-02-22T09:52:33.518Z,101295.66
2023-02-22T09:55:11.010Z,101304.53
2023-02-22T09:57:44.129Z,101299.53
2023-02-22T10:00:20.615Z,101292.44
2023-02-22T10:03:01.409Z,101293.41
2023-02-22T10:05:37.773Z,101307.47
2023-02-22T10:08:12.709Z,101294.91
2023-02-22T10:10:46.411Z,101301.25
2023-02-22T10:13:27.186Z,101293.78
2023-02-22T10:16:05.147Z,101294.66
2023-02-22T10:19:00.070Z,101295.59
2023-02-22T10:21:46.390Z,101294.22
2023-02-22T10:24:30.482Z,101283.09
2023-02-22T10:27:03.013Z,101283.97
2023-02-22T10:29:39.917Z,101287.66
2023-02-22T10:32:16.574Z,101277.16
2023-02-22T10:34:51.983Z,101281.75
2023-02-22T10:37:27.162Z,101276.06
2023-02-22T10:40:05.372Z,101274.41
2023-02-22T10:42:35.433Z,101280.31
2023-02-22T10:45:07.295Z,101267.09
2023-02-22T10:47:37.695Z,101268.94
2023-02-22T10:50:07.804Z,101274.56
2023-02-22T10:52:37.190Z,101263.25
2023-02-22T10:55:15.580Z,101265.56
2023-02-22T10:57:50.235Z,101263.59
2023-02-22T11:00:29.689Z,101254.75
2023-02-22T11:03:01.321Z,101244.44
2023-02-22T11:05:36.587Z,101249.06
2023-02-22T11:08:26.279Z,101242.97
2023-02-22T11:10:57.590Z,101240.59
2023-02-22T11:13:29.170Z,101243.25
2023-02-22T11:16:03.227Z,101243.44
2023-02-22T11:18:36.063Z,101235.13
2023-02-22T11:21:10.084Z,101240.25
2023-02-22T11:23:44.713Z,101213.84
2023-02-22T11:26:19.280Z,101211.31
2023-02-22T11:28:55.929Z,101217.19
2023-02-22T11:31:29.413Z,101198.63
2023-02-22T11:34:00.891Z,101198.75
2023-02-22T11:36:37.488Z,101186.19
2023-02-22T11:39:22.294Z,101199.81
2023-02-22T11:41:51.479Z,101182.66
2023-02-22T11:44:26.636Z,101182.03
2023-02-22T11:47:01.433Z,101177.94
2023-02-22T11:49:35.661Z,101174.88
2023-02-22T11:52:16.071Z,101183.38
2023-02-22T11:55:11.145Z,101182.38
2023-02-22T11:57:56.896Z,101176.38
2023-02-22T12:00:35.454Z,101172.00
2023-02-22T12:03:40.172Z,101171.00
2023-02-22T12:06:24.660Z,101167.84
2023-02-22T12:09:08.196Z,101174.38
2023-02-22T12:11:44.363Z,101170.88
2023-02-22T12:14:25.254Z,101165.53
2023-02-22T12:17:23.765Z,101162.19
2023-02-22T12:20:01.617Z,101158.81
2023-02-22T12:22:34.599Z,101158.56
2023-02-22T12:25:32.877Z,101138.28
2023-02-22T12:28:23.623Z,101153.47
2023-02-22T12:31:00.839Z,101137.06
2023-02-22T12:33:37.849Z,101148.63
2023-02-22T12:36:16.744Z,101133.31
2023-02-22T12:38:52.019Z,101134.16
2023-02-22T12:41:28.789Z,101122.72
2023-02-22T12:44:06.300Z,101127.59
2023-02-22T12:46:42.418Z,101125.19
2023-02-22T12:49:20.795Z,101126.03
2023-02-22T12:52:01.482Z,101123.56
2023-02-22T12:54:44.094Z,101120.41
2023-02-22T12:57:21.595Z,101124.88
2023-02-22T12:59:54.232Z,101121.75
2023-02-22T13:02:29.637Z,101128.09
2023-02-22T13:04:59.154Z,101125.91
2023-02-22T13:07:42.419Z,101116.94
2023-02-22T13:10:40.766Z,101111.94
2023-02-22T13:13:18.581Z,101101.09
2023-02-22T13:15:57.426Z,101105.94
2023-02-22T13:18:34.027Z,101111.25
2023-02-22T13:21:07.861Z,101112.34
2023-02-22T13:23:46.017Z,101101.69
2023-02-22T13:26:22.355Z,101111.66
2023-02-22T13:28:58.085Z,101111.47
2023-02-22T13:31:43.613Z,101110.16
2023-02-22T13:34:34.599Z,101106.97
2023-02-22T13:37:20.648Z,101097.91
2023-02-22T13:40:30.874Z,101086.50
2023-02-22T13:43:31.766Z,101093.19
2023-02-22T13:46:14.154Z,101095.53
2023-02-22T13:49:04.165Z,101081.56
2023-02-22T13:51:44.889Z,101085.72
2023-02-22T13:54:21.363Z,101081.94
2023-02-22T13:56:54.512Z,101086.19
2023-02-22T13:59:30.153Z,101092.03
2023-02-22T14:02:00.575Z,101088.13
2023-02-22T14:04:47.532Z,101096.47
2023-02-22T14:07:56.901Z,101089.34
2023-02-22T14:10:45.494Z,101089.88
2023-02-22T14:13:18.101Z,101086.53
2023-02-22T14:16:22.637Z,101081.06
2023-02-22T14:19:02.319Z,101083.63
2023-02-22T14:21:31.441Z,101087.66
2023-02-22T14:24:10.706Z,101088.78
2023-02-22T14:26:40.938Z,101082.41
2023-02-22T14:29:20.412Z,101081.91
2023-02-22T14:32:02.289Z,101085.75
2023-02-22T14:34:52.608Z,101086.59
2023-02-22T14:37:25.527Z,101078.66
2023-02-22T14:40:02.144Z,101077.63
2023-02-22T14:42:35.124Z,101074.38
2023-02-22T14:45:18.653Z,101062.03
2023-02-22T14:47:54.335Z,101070.34
2023-02-22T14:50:30.071Z,101060.44
2023-02-22T14:53:06.847Z,101057.53
2023-02-22T14:55:40.917Z,101058.28
2023-02-22T14:58:18.553Z,101054.69
2023-02-22T15:00:52.792Z,101057.44
2023-02-22T15:03:32.678Z,101058.81
2023-02-22T15:06:07.401Z,101055.72
2023-02-22T15:08:41.655Z,101058.84
2023-02-22T15:11:20.637Z,101053.41
2023-02-22T15:13:53.641Z,101051.75
2023-02-22T15:16:25.807Z,101049.94
2023-02-22T15:18:56.489Z,101047.28
2023-02-22T15:21:28.738Z,101044.66
2023-02-22T15:24:00.396Z,101037.59
2023-02-22T15:26:35.408Z,101034.59
2023-02-22T15:29:10.441Z,101046.69
2023-02-22T15:31:46.988Z,101040.50
2023-02-22T15:34:24.517Z,101046.31
2023-02-22T15:36:56.098Z,101045.41
2023-02-22T15:39:29.216Z,101047.63
2023-02-22T15:42:07.799Z,101040.94
2023-02-22T15:44:38.548Z,101036.63
2023-02-22T15:47:13.110Z,101031.50
2023-02-22T15:49:42.247Z,101026.63
2023-02-22T15:52:20.480Z,101035.78
2023-02-22T15:54:51.894Z,101029.88
2023-02-22T15:57:25.258Z,101024.50
2023-02-22T15:59:58.098Z,101024.56
2023-02-22T16:02:38.657Z,101032.63
2023-02-22T16:05:12.590Z,101023.09
2023-02-22T16:07:45.978Z,101031.22
2023-02-22T16:10:23.945Z,101035.28
2023-02-22T16:13:06.062Z,101031.97
2023-02-22T16:15:35.861Z,101029.59
2023-02-22T16:18:31.250Z,101040.91
2023-02-22T16:21:02.453Z,101041.03
2023-02-22T16:23:33.568Z,101035.78
2023-02-22T16:26:25.045Z,101045.34
2023-02-22T16:28:56.183Z,101047.38
2023-02-22T16:31:27.360Z,101041.03
2023-02-22T16:33:57.892Z,101046.16
2023-02-22T16:36:39.859Z,101042.03
2023-02-22T16:39:13.932Z,101037.72
2023-02-22T16:41:43.041Z,101044.06
2023-02-22T16:44:13.552Z,101048.72
2023-02-22T16:46:42.867Z,101046.34
2023-02-22T16:49:14.697Z,101042.53
2023-02-22T16:51:48.387Z,101046.78
2023-02-22T16:54:26.968Z,101046.78
2023-02-22T16:57:01.952Z,101045.38
2023-02-22T16:59:34.587Z,101047.63
2023-02-22T17:02:07.455Z,101048.25
2023-02-22T17:04:37.917Z,101045.00
2023-02-22T17:07:09.194Z,101044.66
2023-02-22T17:09:39.464Z,101053.69
2023-02-22T17:12:09.571Z,101053.13
2023-02-22T17:14:40.975Z,101063.13
2023-02-22T17:17:12.941Z,101057.53
2023-02-22T17:19:43.406Z,101061.59
2023-02-22T17:22:20.160Z,101058.72
2023-02-22T17:24:49.877Z,101060.59
2023-02-22T17:27:19.081Z,101060.84
2023-02-22T17:29:49.006Z,101056.56
2023-02-22T17:32:18.091Z,101055.03
2023-02-22T17:34:48.563Z,101051.22
2023-02-22T17:37:17.624Z,101058.03
2023-02-22T17:39:46.688Z,101052.09
2023-02-22T17:42:15.759Z,101047.78
2023-02-22T17:44:45.216Z,101051.59
2023-02-22T17:47:14.808Z,101057.44
2023-02-22T17:49:44.277Z,101063.00
2023-02-22T17:52:15.901Z,101060.53
2023-02-22T17:54:45.179Z,101058.84
2023-02-22T17:57:14.321Z,101066.22
2023-02-22T17:59:43.585Z,101064.94
2023-02-22T18:02:13.033Z,101073.84
2023-02-22T18:04:42.376Z,101071.22
2023-02-22T18:07:13.163Z,101076.84
2023-02-22T18:09:43.783Z,101076.22
2023-02-22T18:12:12.921Z,101083.03
2023-02-22T18:14:42.398Z,101082.44
2023-02-22T18:17:11.464Z,101075.88
2023-02-22T18:19:41.621Z,101073.75
2023-02-22T18:22:10.724Z,101070.53
2023-02-22T18:24:40.041Z,101079.31
2023-02-22T18:27:12.112Z,101075.53
2023-02-22T18:29:41.289Z,101069.56
2023-02-22T18:32:13.265Z,101065.88
2023-02-22T18:34:42.500Z,101067.06
2023-02-22T18:37:11.688Z,101074.44
2023-02-22T18:39:42.850Z,101062.66
2023-02-22T18:42:15.052Z,101057.63
2023-02-22T18:44:44.329Z,101058.03
2023-02-22T18:47:13.566Z,101066.81
2023-02-22T18:49:42.686Z,101061.25
2023-02-22T18:52:12.026Z,101058.47
2023-02-22T18:54:44.077Z,101059.66
2023-02-22T18:57:15.139Z,101056.34
2023-02-22T18:59:45.758Z,101047.91
2023-02-22T19:02:16.020Z,101055.03
2023-02-22T19:04:45.126Z,101052.06
2023-02-22T19:07:17.867Z,101062.53
2023-02-22T19:09:51.011Z,101057.78
2023-02-22T19:12:22.220Z,101054.19
2023-02-22T19:14:51.342Z,101058.03
2023-02-22T19:17:21.498Z,101055.75
2023-02-22T19:19:51.181Z,101053.97
2023-02-22T19:22:20.531Z,101052.06
2023-02-22T19:24:54.128Z,101053.47
2023-02-22T19:27:27.450Z,101048.69
2023-02-22T19:29:56.524Z,101054.06
2023-02-22T19:32:25.895Z,101044.91
2023-02-22T19:35:02.040Z,101045.03
2023-02-22T19:37:33.983Z,101045.88
2023-02-22T19:40:07.115Z,101052.50
2023-02-22T19:42:38.052Z,101041.91
2023-02-22T19:45:07.588Z,101043.94
2023-02-22T19:47:37.062Z,101035.94
2023-02-22T19:50:07.166Z,101042.50
2023-02-22T19:52:38.931Z,101046.75
2023-02-22T19:55:12.498Z,101045.78
2023-02-22T19:57:46.586Z,101039.13
2023-02-22T20:00:24.087Z,101038.66
2023-02-22T20:03:05.520Z,101039.38
2023-02-22T20:05:37.181Z,101036.25
2023-02-22T20:08:06.465Z,101037.91
2023-02-22T20:10:35.642Z,101040.66
2023-02-22T20:13:06.950Z,101038.19
2023-02-22T20:15:36.096Z,101036.16
2023-02-22T20:18:05.324Z,101034.38
2023-02-22T20:20:34.664Z,101038.00
2023-02-22T20:23:04.078Z,101038.63
2023-02-22T20:25:35.294Z,101034.72
2023-02-22T20:28:07.713Z,101034.13
2023-02-22T20:30:38.527Z,101034.34
2023-02-22T20:33:10.197Z,101036.50
2023-02-22T20:35:39.670Z,101040.13
2023-02-22T20:38:08.740Z,101035.75
2023-02-22T20:40:37.867Z,101034.91
2023-02-22T20:43:08.417Z,101037.88
2023-02-22T20:45:38.928Z,101031.47
2023-02-22T20:48:08.236Z,101036.09
2023-02-22T20:50:37.318Z,101035.94
2023-02-22T20:53:06.448Z,101021.41
2023-02-22T20:55:35.523Z,101026.31
2023-02-22T20:58:06.096Z,101028.31
2023-02-22T21:00:36.583Z,101016.53
2023-02-22T21:03:05.711Z,101021.88
2023-02-22T21:05:34.741Z,101022.00
2023-02-22T21:08:03.851Z,101017.19
2023-02-22T21:10:36.502Z,101016.03
2023-02-22T21:13:10.782Z,101016.50
2023-02-22T21:15:43.398Z,101015.38
2023-02-22T21:18:13.087Z,101019.66
2023-02-22T21:20:43.314Z,101015.28
2023-02-22T21:23:13.083Z,101014.31
2023-02-22T21:25:50.229Z,101019.00
2023-02-22T21:28:19.705Z,101016.13
2023-02-22T21:30:50.220Z,101013.38
2023-02-22T21:33:19.271Z,101019.53
2023-02-22T21:35:49.148Z,101012.84
2023-02-22T21:38:20.686Z,101021.66
2023-02-22T21:40:50.744Z,101013.22
2023-02-22T21:43:19.844Z,101012.84
2023-02-22T21:45:50.294Z,101011.91
2023-02-22T21:48:19.551Z,101012.47
2023-02-22T21:50:48.589Z,101013.22
2023-02-22T21:53:18.536Z,101015.09
2023-02-22T21:55:47.613Z,101012.81
2023-02-22T21:58:17.002Z,101008.09
2023-02-22T22:00:46.290Z,101009.16
2023-02-22T22:03:20.418Z,101010.41
2023-02-22T22:05:49.930Z,101009.56
2023-02-22T22:08:20.321Z,101003.34
2023-02-22T22:10:55.286Z,101008.56
2023-02-22T22:13:25.425Z,101005.63
2023-02-22T22:15:54.564Z,101007.41
2023-02-22T22:18:25.205Z,101005.72
2023-02-22T22:20:55.950Z,100998.81
2023-02-22T22:23:26.309Z,101008.56
2023-02-22T22:26:03.154Z,101006.38
2023-02-22T22:28:32.478Z,100998.22
2023-02-22T22:31:02.425Z,100990.00
2023-02-22T22:33:33.015Z,100993.44
2023-02-22T22:36:02.111Z,100994.81
2023-02-22T22:38:31.235Z,100997.00
2023-02-22T22:41:01.113Z,100994.81
2023-02-22T22:43:30.420Z,100998.16
2023-02-22T22:46:00.541Z,100988.63
2023-02-22T22:48:31.387Z,100997.25
2023-02-22T22:51:06.383Z,100990.53
2023-02-22T22:53:36.904Z,100995.56
2023-02-22T22:56:08.633Z,100998.47
2023-02-22T22:58:37.835Z,100996.03
2023-02-22T23:01:07.017Z,100993.19
2023-02-22T23:03:37.032Z,100998.44
2023-02-22T23:06:07.924Z,100993.50
2023-02-22T23:08:43.082Z,100992.28
2023-02-22T23:11:13.119Z,100994.81
2023-02-22T23:13:42.460Z,100991.88
2023-02-22T23:16:12.155Z,100990.44
2023-02-22T23:18:43.550Z,100995.00
2023-02-22T23:21:15.311Z,100989.78
2023-02-22T23:23:44.634Z,100992.09
2023-02-22T23:26:18.009Z,100994.81
2023-02-22T23:28:48.971Z,100999.00
2023-02-22T23:31:19.066Z,101003.81
2023-02-22T23:33:49.496Z,100996.91
2023-02-22T23:36:21.003Z,100994.31
2023-02-22T23:38:50.443Z,100989.53
2023-02-22T23:41:20.199Z,100995.06
2023-02-22T23:43:50.538Z,100998.06
2023-02-22T23:46:20.078Z,101000.59
2023-02-22T23:48:52.885Z,101003.91
2023-02-22T23:51:25.597Z,100999.34
2023-02-22T23:53:56.641Z,100997.97
2023-02-22T23:56:28.781Z,100996.94
2023-02-22T23:58:58.032Z,101001.53
