createdAt,value
2023-01-25T00:00:56.713Z,61.81
2023-01-25T00:03:25.171Z,61.60
2023-01-25T00:06:00.352Z,61.59
2023-01-25T00:08:28.930Z,61.75
2023-01-25T00:10:58.504Z,61.71
2023-01-25T00:13:28.091Z,62.21
2023-01-25T00:16:02.227Z,62.22
2023-01-25T00:18:30.271Z,62.49
2023-01-25T00:20:58.550Z,62.60
2023-01-25T00:23:26.543Z,62.46
2023-01-25T00:25:58.831Z,62.24
2023-01-25T00:28:28.563Z,62.11
2023-01-25T00:31:00.331Z,62.29
2023-01-25T00:33:45.085Z,62.31
2023-01-25T00:36:35.476Z,62.28
2023-01-25T00:39:05.421Z,62.40
2023-01-25T00:41:33.698Z,62.13
2023-01-25T00:44:03.222Z,62.14
2023-01-25T00:46:31.593Z,62.19
2023-01-25T00:48:59.595Z,62.20
2023-01-25T00:51:27.581Z,62.38
2023-01-25T00:53:56.019Z,62.47
2023-01-25T00:56:24.206Z,62.34
2023-01-25T00:58:52.201Z,62.53
2023-01-25T01:01:21.997Z,62.77
2023-01-25T01:03:52.520Z,62.54
2023-01-25T01:06:20.657Z,62.63
2023-01-25T01:08:48.649Z,62.73
2023-01-25T01:11:16.647Z,62.79
2023-01-25T01:13:45.100Z,63.22
2023-01-25T01:16:14.086Z,62.81
2023-01-25T01:18:45.600Z,62.52
2023-01-25T01:21:14.880Z,62.42
2023-01-25T01:23:43.403Z,62.42
2023-01-25T01:26:14.133Z,62.35
2023-01-25T01:28:43.319Z,62.15
2023-01-25T01:31:14.079Z,62.00
2023-01-25T01:33:44.223Z,61.91
2023-01-25T01:36:14.945Z,62.06
2023-01-25T01:38:44.413Z,62.25
2023-01-25T01:41:12.876Z,62.05
2023-01-25T01:43:40.945Z,61.88
2023-01-25T01:46:15.143Z,61.93
2023-01-25T01:48:48.800Z,61.99
2023-01-25T01:51:22.602Z,61.94
2023-01-25T01:53:55.666Z,61.87
2023-01-25T01:56:31.736Z,61.80
2023-01-25T01:59:03.459Z,61.73
2023-01-25T02:01:32.799Z,62.23
2023-01-25T02:04:03.990Z,62.37
2023-01-25T02:06:40.663Z,62.22
2023-01-25T02:09:09.132Z,62.02
2023-01-25T02:11:39.288Z,61.84
2023-01-25T02:14:07.987Z,62.15
2023-01-25T02:16:37.060Z,61.87
2023-01-25T02:19:09.097Z,61.88
2023-01-25T02:21:42.107Z,61.80
2023-01-25T02:24:16.533Z,61.94
2023-01-25T02:26:46.646Z,62.08
2023-01-25T02:29:16.173Z,61.88
2023-01-25T02:31:46.019Z,61.89
2023-01-25T02:34:14.377Z,61.95
2023-01-25T02:36:42.981Z,62.00
2023-01-25T02:39:17.310Z,61.98
2023-01-25T02:41:48.672Z,61.88
2023-01-25T02:44:20.610Z,61.92
2023-01-25T02:46:48.914Z,62.34
2023-01-25T02:49:17.751Z,62.57
2023-01-25T02:51:47.670Z,62.24
2023-01-25T02:54:18.216Z,62.13
2023-01-25T02:56:47.752Z,61.95
2023-01-25T02:59:15.891Z,61.83
2023-01-25T03:01:44.772Z,61.75
2023-01-25T03:04:13.624Z,61.67
2023-01-25T03:06:43.002Z,61.78
2023-01-25T03:09:12.634Z,61.71
2023-01-25T03:11:42.059Z,61.71
2023-01-25T03:14:12.258Z,62.06
2023-01-25T03:16:40.512Z,61.99
2023-01-25T03:19:08.523Z,62.20
2023-01-25T03:21:36.584Z,62.02
2023-01-25T03:24:05.262Z,61.96
2023-01-25T03:26:55.233Z,61.85
2023-01-25T03:29:25.151Z,62.02
2023-01-25T03:31:53.718Z,61.96
2023-01-25T03:34:21.891Z,61.90
2023-01-25T03:36:50.203Z,61.87
2023-01-25T03:39:19.338Z,61.94
2023-01-25T03:41:47.602Z,61.93
2023-01-25T03:44:16.609Z,62.01
2023-01-25T03:46:46.718Z,62.07
2023-01-25T03:49:14.799Z,61.93
2023-01-25T03:51:43.386Z,62.22
2023-01-25T03:54:11.472Z,62.34
2023-01-25T03:56:39.831Z,62.52
2023-01-25T03:59:08.268Z,62.50
2023-01-25T04:01:36.413Z,62.34
2023-01-25T04:04:06.191Z,62.35
2023-01-25T04:06:34.604Z,62.22
2023-01-25T04:09:02.837Z,62.17
2023-01-25T04:11:33.796Z,62.28
2023-01-25T04:14:01.812Z,62.63
2023-01-25T04:16:31.492Z,62.33
2023-01-25T04:19:00.628Z,62.17
2023-01-25T04:21:30.452Z,62.14
2023-01-25T04:23:58.687Z,62.17
2023-01-25T04:26:27.208Z,62.11
2023-01-25T04:28:55.524Z,62.04
2023-01-25T04:31:23.851Z,61.92
2023-01-25T04:33:52.196Z,62.02
2023-01-25T04:36:20.524Z,62.10
2023-01-25T04:38:50.071Z,62.07
2023-01-25T04:41:18.739Z,62.00
2023-01-25T04:43:47.065Z,61.93
2023-01-25T04:46:15.961Z,61.91
2023-01-25T04:48:55.304Z,62.06
2023-01-25T04:51:24.517Z,62.63
2023-01-25T04:53:54.058Z,62.39
2023-01-25T04:56:27.205Z,62.26
2023-01-25T04:58:57.480Z,62.18
2023-01-25T05:01:25.641Z,62.05
2023-01-25T05:03:53.949Z,62.14
2023-01-25T05:06:23.626Z,62.29
2023-01-25T05:08:51.667Z,62.16
2023-01-25T05:11:21.848Z,62.07
2023-01-25T05:13:50.366Z,62.08
2023-01-25T05:16:18.946Z,62.16
2023-01-25T05:18:49.210Z,62.26
2023-01-25T05:21:32.086Z,62.46
2023-01-25T05:24:00.245Z,62.44
2023-01-25T05:26:48.692Z,62.65
2023-01-25T05:29:16.970Z,62.35
2023-01-25T05:31:45.415Z,62.27
2023-01-25T05:34:13.845Z,62.10
2023-01-25T05:36:41.947Z,62.02
2023-01-25T05:39:10.196Z,61.87
2023-01-25T05:41:39.514Z,61.85
2023-01-25T05:44:07.590Z,61.82
2023-01-25T05:46:36.396Z,61.79
2023-01-25T05:49:04.579Z,61.75
2023-01-25T05:51:33.905Z,61.81
2023-01-25T05:54:03.109Z,61.82
2023-01-25T05:56:31.400Z,61.87
2023-01-25T05:59:02.377Z,61.85
2023-01-25T06:01:30.904Z,61.91
2023-01-25T06:03:59.455Z,62.08
2023-01-25T06:06:27.455Z,62.16
2023-01-25T06:08:55.518Z,62.06
2023-01-25T06:11:25.340Z,62.00
2023-01-25T06:13:54.019Z,62.06
2023-01-25T06:16:23.741Z,62.03
2023-01-25T06:18:55.006Z,62.02
2023-01-25T06:21:23.175Z,62.03
2023-01-25T06:23:51.287Z,62.20
2023-01-25T06:26:19.644Z,62.16
2023-01-25T06:28:47.733Z,62.27
2023-01-25T06:31:18.438Z,62.13
2023-01-25T06:33:51.183Z,62.30
2023-01-25T06:36:22.072Z,62.25
2023-01-25T06:38:51.684Z,62.28
2023-01-25T06:41:20.900Z,62.72
2023-01-25T06:43:51.635Z,62.67
2023-01-25T06:46:20.602Z,62.38
2023-01-25T06:48:50.126Z,62.58
2023-01-25T06:51:18.615Z,62.50
2023-01-25T06:53:47.739Z,62.52
2023-01-25T06:56:18.607Z,62.43
2023-01-25T06:58:47.362Z,62.43
2023-01-25T07:01:19.785Z,62.45
2023-01-25T07:03:50.875Z,62.49
2023-01-25T07:06:18.999Z,62.41
2023-01-25T07:08:47.840Z,62.34
2023-01-25T07:11:18.971Z,62.23
2023-01-25T07:13:48.915Z,62.02
2023-01-25T07:16:19.869Z,61.92
2023-01-25T07:18:49.975Z,61.79
2023-01-25T07:21:20.509Z,61.86
2023-01-25T07:23:48.932Z,62.09
2023-01-25T07:26:19.008Z,62.16
2023-01-25T07:28:47.635Z,62.26
2023-01-25T07:31:16.900Z,62.46
2023-01-25T07:33:45.022Z,62.42
2023-01-25T07:36:14.493Z,62.33
2023-01-25T07:38:42.920Z,62.45
2023-01-25T07:41:11.148Z,62.40
2023-01-25T07:43:39.180Z,62.42
2023-01-25T07:46:11.249Z,62.46
2023-01-25T07:48:39.666Z,62.70
2023-01-25T07:51:22.682Z,62.51
2023-01-25T07:53:54.598Z,62.37
2023-01-25T07:56:24.532Z,62.46
2023-01-25T07:58:53.900Z,62.34
2023-01-25T08:01:23.743Z,62.23
2023-01-25T08:03:52.916Z,62.29
2023-01-25T08:06:27.522Z,62.35
2023-01-25T08:08:58.507Z,62.40
2023-01-25T08:11:28.571Z,62.51
2023-01-25T08:13:56.871Z,62.42
2023-01-25T08:16:26.657Z,62.35
2023-01-25T08:18:56.842Z,62.22
2023-01-25T08:21:29.935Z,62.27
2023-01-25T08:24:00.963Z,62.32
2023-01-25T08:26:29.434Z,62.32
2023-01-25T08:28:58.047Z,62.26
2023-01-25T08:31:27.625Z,62.18
2023-01-25T08:33:56.573Z,62.21
2023-01-25T08:36:25.031Z,62.19
2023-01-25T08:38:56.488Z,62.09
2023-01-25T08:41:27.052Z,62.17
2023-01-25T08:43:56.445Z,62.13
2023-01-25T08:46:27.267Z,62.34
2023-01-25T08:48:57.031Z,62.28
2023-01-25T08:51:26.414Z,62.34
2023-01-25T08:53:54.819Z,62.31
2023-01-25T08:56:22.839Z,62.47
2023-01-25T08:58:52.458Z,62.42
2023-01-25T09:01:21.134Z,62.45
2023-01-25T09:03:51.454Z,62.46
2023-01-25T09:06:20.894Z,62.53
2023-01-25T09:08:49.077Z,62.48
2023-01-25T09:11:19.540Z,62.41
2023-01-25T09:13:48.905Z,62.43
2023-01-25T09:16:22.757Z,62.36
2023-01-25T09:18:51.436Z,62.22
2023-01-25T09:21:20.231Z,62.20
2023-01-25T09:23:51.229Z,62.19
2023-01-25T09:26:26.168Z,62.23
2023-01-25T09:28:55.885Z,62.11
2023-01-25T09:31:26.967Z,62.05
2023-01-25T09:33:57.192Z,62.10
2023-01-25T09:36:25.230Z,62.03
2023-01-25T09:38:53.660Z,61.99
2023-01-25T09:42:00.812Z,61.93
2023-01-25T09:44:47.475Z,61.82
2023-01-25T09:47:27.085Z,61.80
2023-01-25T09:50:21.019Z,61.82
2023-01-25T09:53:17.960Z,61.92
2023-01-25T09:55:53.988Z,61.62
2023-01-25T09:58:29.052Z,61.72
2023-01-25T10:01:14.093Z,61.77
2023-01-25T10:03:50.904Z,61.80
2023-01-25T10:06:23.443Z,61.83
2023-01-25T10:08:58.755Z,61.82
2023-01-25T10:11:29.661Z,61.88
2023-01-25T10:14:01.103Z,61.81
2023-01-25T10:16:34.293Z,61.83
2023-01-25T10:19:13.485Z,61.76
2023-01-25T10:21:45.184Z,61.67
2023-01-25T10:24:48.961Z,61.62
2023-01-25T10:27:29.351Z,61.37
2023-01-25T10:30:00.983Z,61.33
2023-01-25T10:32:32.460Z,61.21
2023-01-25T10:35:29.253Z,61.51
2023-01-25T10:38:06.562Z,61.69
2023-01-25T10:40:42.912Z,61.66
2023-01-25T10:43:18.104Z,61.72
2023-01-25T10:45:48.133Z,61.83
2023-01-25T10:48:20.756Z,61.97
2023-01-25T10:50:55.788Z,61.83
2023-01-25T10:53:30.363Z,61.87
2023-01-25T10:56:17.116Z,61.88
2023-01-25T10:58:47.718Z,61.95
2023-01-25T11:01:27.790Z,61.84
2023-01-25T11:03:56.487Z,61.87
2023-01-25T11:06:35.740Z,61.72
2023-01-25T11:09:24.072Z,61.88
2023-01-25T11:11:56.244Z,61.83
2023-01-25T11:14:27.495Z,61.78
2023-01-25T11:16:57.522Z,61.57
2023-01-25T11:19:29.202Z,61.60
2023-01-25T11:22:00.782Z,61.57
2023-01-25T11:24:30.009Z,61.57
2023-01-25T11:27:18.551Z,61.56
2023-01-25T11:29:47.760Z,61.36
2023-01-25T11:32:22.486Z,61.45
2023-01-25T11:34:51.856Z,61.42
2023-01-25T11:37:32.175Z,61.52
2023-01-25T11:40:15.912Z,61.52
2023-01-25T11:42:58.594Z,61.57
2023-01-25T11:46:07.127Z,61.48
2023-01-25T11:49:02.736Z,61.48
2023-01-25T11:51:37.164Z,61.37
2023-01-25T11:54:31.089Z,61.56
2023-01-25T11:57:01.342Z,61.39
2023-01-25T11:59:53.131Z,61.43
2023-01-25T12:02:50.252Z,61.38
2023-01-25T12:05:29.581Z,61.33
2023-01-25T12:08:06.684Z,61.54
2023-01-25T12:10:45.506Z,61.52
2023-01-25T12:13:18.883Z,61.34
2023-01-25T12:16:01.894Z,61.29
2023-01-25T12:18:52.514Z,61.32
2023-01-25T12:21:31.894Z,61.04
2023-01-25T12:24:17.929Z,61.04
2023-01-25T12:26:57.302Z,61.04
2023-01-25T12:29:30.868Z,61.00
2023-01-25T12:32:04.990Z,60.90
2023-01-25T12:34:38.546Z,60.85
2023-01-25T12:37:14.383Z,60.89
2023-01-25T12:39:46.654Z,60.80
2023-01-25T12:42:21.239Z,60.75
2023-01-25T12:44:55.959Z,60.79
2023-01-25T12:47:32.939Z,60.57
2023-01-25T12:50:14.011Z,60.66
2023-01-25T12:52:48.580Z,60.56
2023-01-25T12:55:18.824Z,60.35
2023-01-25T12:58:01.089Z,60.01
2023-01-25T13:00:37.113Z,60.10
2023-01-25T13:03:17.002Z,60.24
2023-01-25T13:05:51.722Z,60.36
2023-01-25T13:08:32.131Z,60.26
2023-01-25T13:11:13.779Z,60.22
2023-01-25T13:13:43.473Z,60.61
2023-01-25T13:16:41.153Z,60.70
2023-01-25T13:19:20.962Z,60.68
2023-01-25T13:21:52.512Z,60.59
2023-01-25T13:24:24.089Z,60.58
2023-01-25T13:27:04.460Z,60.68
2023-01-25T13:30:03.375Z,60.62
2023-01-25T13:32:56.679Z,60.47
2023-01-25T13:35:46.372Z,60.60
2023-01-25T13:38:30.984Z,60.63
2023-01-25T13:41:12.896Z,60.71
2023-01-25T13:43:43.350Z,60.86
2023-01-25T13:46:16.580Z,60.87
2023-01-25T13:48:59.924Z,60.81
2023-01-25T13:51:31.721Z,60.65
2023-01-25T13:54:00.886Z,60.71
2023-01-25T13:56:32.822Z,60.74
2023-01-25T13:59:01.324Z,60.68
2023-01-25T14:01:32.798Z,60.54
2023-01-25T14:04:03.461Z,60.62
2023-01-25T14:06:34.076Z,60.52
2023-01-25T14:09:09.714Z,60.49
2023-01-25T14:11:45.901Z,60.53
2023-01-25T14:14:26.194Z,60.38
2023-01-25T14:17:14.983Z,60.38
2023-01-25T14:19:45.242Z,60.31
2023-01-25T14:22:26.334Z,60.29
2023-01-25T14:25:08.226Z,60.45
2023-01-25T14:27:37.410Z,60.23
2023-01-25T14:30:06.672Z,60.62
2023-01-25T14:32:36.956Z,60.49
2023-01-25T14:35:43.618Z,60.41
2023-01-25T14:38:31.306Z,60.25
2023-01-25T14:41:04.180Z,60.49
2023-01-25T14:43:32.796Z,60.45
2023-01-25T14:46:01.124Z,60.46
2023-01-25T14:48:42.358Z,60.37
2023-01-25T14:51:18.921Z,60.26
2023-01-25T14:53:50.506Z,60.27
2023-01-25T14:56:28.094Z,59.98
2023-01-25T14:58:59.890Z,60.10
2023-01-25T15:01:36.940Z,60.30
2023-01-25T15:04:12.745Z,60.47
2023-01-25T15:06:52.191Z,60.48
2023-01-25T15:09:43.347Z,60.46
2023-01-25T15:12:30.185Z,60.41
2023-01-25T15:14:59.110Z,60.28
2023-01-25T15:17:39.075Z,60.29
2023-01-25T15:20:28.877Z,60.27
2023-01-25T15:22:59.963Z,60.28
2023-01-25T15:25:28.200Z,60.20
2023-01-25T15:27:56.337Z,60.21
2023-01-25T15:30:28.148Z,60.17
2023-01-25T15:32:56.787Z,60.31
2023-01-25T15:35:27.811Z,60.46
2023-01-25T15:37:55.884Z,60.42
2023-01-25T15:40:23.944Z,60.42
2023-01-25T15:42:52.235Z,60.38
2023-01-25T15:45:20.228Z,60.21
2023-01-25T15:47:48.398Z,60.21
2023-01-25T15:50:19.560Z,60.32
2023-01-25T15:52:49.077Z,60.39
2023-01-25T15:55:17.470Z,60.43
2023-01-25T15:57:46.943Z,60.40
2023-01-25T16:00:21.416Z,60.33
2023-01-25T16:02:52.640Z,60.26
2023-01-25T16:05:20.730Z,60.22
2023-01-25T16:07:56.896Z,60.30
2023-01-25T16:10:26.841Z,60.38
2023-01-25T16:12:57.418Z,60.44
2023-01-25T16:15:25.713Z,60.44
2023-01-25T16:17:53.777Z,60.39
2023-01-25T16:20:22.572Z,60.51
2023-01-25T16:22:52.279Z,60.44
2023-01-25T16:25:20.584Z,60.42
2023-01-25T16:27:48.585Z,60.33
2023-01-25T16:30:25.877Z,60.26
2023-01-25T16:32:54.418Z,60.26
2023-01-25T16:35:23.234Z,60.36
2023-01-25T16:37:52.537Z,60.39
2023-01-25T16:40:24.706Z,60.46
2023-01-25T16:42:53.584Z,60.34
2023-01-25T16:45:22.213Z,60.24
2023-01-25T16:47:50.168Z,60.34
2023-01-25T16:50:19.953Z,60.23
2023-01-25T16:52:49.965Z,60.20
2023-01-25T16:55:20.450Z,60.14
2023-01-25T16:57:51.771Z,60.12
2023-01-25T17:00:20.567Z,60.26
2023-01-25T17:02:58.854Z,60.12
2023-01-25T17:05:33.813Z,60.20
2023-01-25T17:08:01.911Z,60.27
2023-01-25T17:10:34.776Z,60.77
2023-01-25T17:13:03.064Z,60.65
2023-01-25T17:15:31.605Z,60.55
2023-01-25T17:17:59.636Z,60.47
2023-01-25T17:20:27.883Z,60.46
2023-01-25T17:22:56.040Z,60.39
2023-01-25T17:25:25.699Z,60.39
2023-01-25T17:27:55.241Z,60.39
2023-01-25T17:30:23.835Z,60.38
2023-01-25T17:32:51.957Z,60.30
2023-01-25T17:35:20.223Z,60.23
2023-01-25T17:37:48.518Z,60.18
2023-01-25T17:40:16.998Z,60.13
2023-01-25T17:42:45.221Z,60.09
2023-01-25T17:45:14.855Z,60.14
2023-01-25T17:47:42.813Z,60.17
2023-01-25T17:50:12.060Z,60.08
2023-01-25T17:52:40.693Z,60.08
2023-01-25T17:55:09.811Z,60.15
2023-01-25T17:57:37.941Z,60.13
2023-01-25T18:00:07.713Z,60.32
2023-01-25T18:02:46.198Z,60.17
2023-01-25T18:05:15.702Z,60.16
2023-01-25T18:07:45.170Z,60.15
2023-01-25T18:10:13.963Z,60.20
2023-01-25T18:12:43.813Z,60.33
2023-01-25T18:15:13.218Z,60.25
2023-01-25T18:17:41.203Z,60.20
2023-01-25T18:20:15.115Z,60.13
2023-01-25T18:22:44.314Z,60.10
2023-01-25T18:25:35.426Z,60.13
2023-01-25T18:28:08.791Z,60.22
2023-01-25T18:30:44.475Z,60.23
2023-01-25T18:33:12.929Z,60.31
2023-01-25T18:35:44.033Z,60.29
2023-01-25T18:38:14.683Z,60.31
2023-01-25T18:40:43.886Z,60.33
2023-01-25T18:43:13.469Z,60.27
2023-01-25T18:45:41.707Z,60.23
2023-01-25T18:48:13.503Z,60.28
2023-01-25T18:50:44.007Z,60.29
2023-01-25T18:53:13.218Z,60.19
2023-01-25T18:55:41.734Z,60.30
2023-01-25T18:58:12.379Z,60.33
2023-01-25T19:00:41.052Z,60.28
2023-01-25T19:03:09.081Z,60.34
2023-01-25T19:05:38.077Z,60.31
2023-01-25T19:08:08.040Z,60.42
2023-01-25T19:10:36.287Z,60.69
2023-01-25T19:13:04.182Z,60.55
2023-01-25T19:15:32.451Z,60.41
2023-01-25T19:18:00.411Z,60.32
2023-01-25T19:20:28.679Z,60.40
2023-01-25T19:22:57.198Z,60.32
2023-01-25T19:25:27.005Z,60.21
2023-01-25T19:27:55.084Z,60.33
2023-01-25T19:30:23.859Z,60.30
2023-01-25T19:32:52.214Z,60.26
2023-01-25T19:35:20.673Z,60.20
2023-01-25T19:37:48.957Z,60.35
2023-01-25T19:40:18.972Z,60.36
2023-01-25T19:42:48.272Z,60.37
2023-01-25T19:45:16.534Z,60.38
2023-01-25T19:47:44.785Z,60.32
2023-01-25T19:50:13.547Z,60.33
2023-01-25T19:52:41.889Z,60.34
2023-01-25T19:55:10.512Z,60.38
2023-01-25T19:57:38.884Z,60.36
2023-01-25T20:00:10.109Z,60.38
2023-01-25T20:02:38.507Z,60.39
2023-01-25T20:05:07.454Z,60.38
2023-01-25T20:07:35.777Z,60.27
2023-01-25T20:10:04.592Z,60.32
2023-01-25T20:12:32.654Z,60.38
2023-01-25T20:15:00.753Z,60.44
2023-01-25T20:17:30.588Z,60.41
2023-01-25T20:19:58.635Z,60.40
2023-01-25T20:22:26.592Z,60.38
2023-01-25T20:24:54.865Z,60.54
2023-01-25T20:27:22.889Z,60.52
2023-01-25T20:29:51.533Z,60.43
2023-01-25T20:32:31.751Z,60.41
2023-01-25T20:35:03.593Z,60.28
2023-01-25T20:37:31.935Z,60.22
2023-01-25T20:39:59.819Z,60.25
2023-01-25T20:42:28.103Z,60.28
2023-01-25T20:44:56.491Z,60.53
2023-01-25T20:47:24.577Z,60.51
2023-01-25T20:49:52.781Z,60.45
2023-01-25T20:52:22.410Z,60.33
2023-01-25T20:54:52.283Z,60.36
2023-01-25T20:57:20.663Z,60.33
2023-01-25T20:59:48.653Z,60.42
2023-01-25T21:02:16.793Z,60.54
2023-01-25T21:04:45.018Z,60.55
2023-01-25T21:07:13.011Z,60.59
2023-01-25T21:09:43.084Z,60.54
2023-01-25T21:12:11.326Z,60.52
2023-01-25T21:14:39.479Z,60.47
2023-01-25T21:17:08.543Z,60.46
2023-01-25T21:19:37.459Z,60.42
2023-01-25T21:22:05.527Z,60.63
2023-01-25T21:24:33.608Z,60.58
2023-01-25T21:27:03.327Z,60.60
2023-01-25T21:29:31.293Z,60.57
2023-01-25T21:31:59.368Z,60.55
2023-01-25T21:34:27.657Z,60.81
2023-01-25T21:36:56.792Z,60.80
2023-01-25T21:39:24.749Z,60.88
2023-01-25T21:41:53.097Z,61.16
2023-01-25T21:44:40.087Z,61.08
2023-01-25T21:47:28.891Z,60.97
2023-01-25T21:50:13.939Z,61.01
2023-01-25T21:52:42.398Z,61.47
2023-01-25T21:55:11.147Z,61.15
2023-01-25T21:57:45.638Z,61.13
2023-01-25T22:00:17.221Z,61.76
2023-01-25T22:02:46.044Z,61.70
2023-01-25T22:05:14.186Z,61.48
2023-01-25T22:07:42.216Z,61.44
2023-01-25T22:10:11.953Z,61.71
2023-01-25T22:12:40.157Z,62.41
2023-01-25T22:15:09.161Z,61.90
2023-01-25T22:17:38.844Z,61.89
2023-01-25T22:20:08.329Z,62.07
2023-01-25T22:22:36.483Z,62.12
2023-01-25T22:25:04.987Z,61.96
2023-01-25T22:27:38.828Z,61.93
2023-01-25T22:30:08.552Z,62.25
2023-01-25T22:32:36.915Z,61.89
2023-01-25T22:35:07.376Z,61.81
2023-01-25T22:37:38.021Z,61.78
2023-01-25T22:40:08.199Z,61.95
2023-01-25T22:42:36.505Z,61.79
2023-01-25T22:45:05.103Z,61.59
2023-01-25T22:47:33.056Z,61.58
2023-01-25T22:50:01.359Z,61.95
2023-01-25T22:52:30.731Z,61.69
2023-01-25T22:54:58.595Z,61.80
2023-01-25T22:57:26.780Z,62.10
2023-01-25T22:59:54.861Z,61.81
2023-01-25T23:02:22.914Z,61.75
2023-01-25T23:04:52.603Z,61.84
2023-01-25T23:07:20.746Z,61.77
2023-01-25T23:09:51.687Z,61.66
2023-01-25T23:12:20.497Z,61.59
2023-01-25T23:14:51.257Z,61.46
2023-01-25T23:17:37.807Z,61.48
2023-01-25T23:20:07.024Z,61.68
2023-01-25T23:22:35.394Z,61.58
2023-01-25T23:25:06.178Z,61.39
2023-01-25T23:27:34.220Z,61.55
2023-01-25T23:30:02.942Z,61.40
2023-01-25T23:32:31.040Z,61.36
2023-01-25T23:34:59.151Z,61.38
2023-01-25T23:37:27.500Z,61.34
2023-01-25T23:39:55.410Z,61.43
2023-01-25T23:42:24.912Z,61.52
2023-01-25T23:44:53.514Z,61.54
2023-01-25T23:47:21.600Z,61.48
2023-01-25T23:49:49.755Z,61.43
2023-01-25T23:52:17.967Z,61.43
2023-01-25T23:54:45.932Z,61.42
2023-01-25T23:57:13.996Z,61.48
2023-01-25T23:59:43.618Z,61.52
