createdAt,value
2022-08-19T00:01:42.993Z,80.06
2022-08-19T00:04:12.639Z,80.12
2022-08-19T00:06:41.341Z,80.13
2022-08-19T00:09:10.949Z,80.11
2022-08-19T00:11:38.980Z,79.94
2022-08-19T00:14:09.593Z,79.90
2022-08-19T00:16:38.220Z,79.78
2022-08-19T00:19:05.272Z,79.66
2022-08-19T00:21:32.323Z,79.36
2022-08-19T00:23:59.823Z,79.47
2022-08-19T00:26:29.520Z,79.27
2022-08-19T00:28:57.004Z,79.05
2022-08-19T00:31:23.952Z,79.08
2022-08-19T00:33:51.531Z,78.94
2022-08-19T00:36:18.590Z,78.73
2022-08-19T00:38:46.329Z,78.68
2022-08-19T00:41:22.218Z,78.17
2022-08-19T00:44:20.790Z,78.14
2022-08-19T00:46:55.242Z,78.15
2022-08-19T00:49:52.322Z,77.79
2022-08-19T00:52:30.087Z,77.61
2022-08-19T00:54:58.345Z,77.37
2022-08-19T00:57:33.615Z,77.26
2022-08-19T01:00:03.066Z,76.85
2022-08-19T01:02:32.239Z,76.79
2022-08-19T01:05:02.213Z,76.70
2022-08-19T01:07:35.974Z,76.46
2022-08-19T01:10:08.609Z,76.39
2022-08-19T01:12:35.965Z,76.34
2022-08-19T01:15:03.671Z,75.98
2022-08-19T01:17:30.920Z,75.99
2022-08-19T01:19:57.820Z,75.92
2022-08-19T01:22:31.539Z,75.91
2022-08-19T01:25:00.485Z,75.54
2022-08-19T01:27:30.798Z,75.50
2022-08-19T01:30:11.121Z,75.62
2022-08-19T01:32:37.969Z,75.18
2022-08-19T01:35:05.763Z,75.21
2022-08-19T01:37:48.578Z,75.38
2022-08-19T01:40:17.233Z,75.41
2022-08-19T01:42:44.135Z,75.17
2022-08-19T01:45:11.385Z,74.82
2022-08-19T01:47:38.954Z,74.75
2022-08-19T01:50:07.888Z,75.15
2022-08-19T01:52:37.414Z,75.12
2022-08-19T01:55:08.752Z,74.55
2022-08-19T01:57:36.557Z,74.03
2022-08-19T02:00:08.887Z,74.51
2022-08-19T02:02:39.000Z,74.59
2022-08-19T02:05:11.200Z,73.88
2022-08-19T02:07:39.585Z,73.96
2022-08-19T02:10:12.595Z,74.14
2022-08-19T02:12:43.545Z,74.25
2022-08-19T02:15:10.756Z,74.57
2022-08-19T02:17:38.079Z,74.63
2022-08-19T02:20:07.109Z,74.38
2022-08-19T02:22:34.797Z,74.15
2022-08-19T02:25:01.710Z,74.47
2022-08-19T02:27:28.773Z,74.20
2022-08-19T02:29:57.605Z,74.39
2022-08-19T02:32:24.561Z,74.47
2022-08-19T02:34:51.459Z,74.31
2022-08-19T02:37:36.699Z,73.85
2022-08-19T02:40:04.621Z,74.12
2022-08-19T02:42:41.795Z,73.95
2022-08-19T02:45:09.012Z,74.03
2022-08-19T02:47:35.920Z,73.93
2022-08-19T02:50:05.190Z,73.71
2022-08-19T02:52:34.115Z,73.90
2022-08-19T02:55:02.117Z,73.81
2022-08-19T02:57:32.390Z,73.64
2022-08-19T02:59:59.814Z,73.61
2022-08-19T03:02:26.736Z,73.64
2022-08-19T03:04:53.672Z,73.78
2022-08-19T03:07:20.564Z,73.57
2022-08-19T03:09:47.528Z,73.77
2022-08-19T03:12:14.432Z,73.64
2022-08-19T03:14:41.597Z,73.67
2022-08-19T03:17:08.964Z,73.65
2022-08-19T03:19:36.372Z,73.67
2022-08-19T03:22:04.209Z,73.61
2022-08-19T03:24:31.644Z,73.50
2022-08-19T03:26:59.708Z,73.44
2022-08-19T03:29:32.030Z,73.42
2022-08-19T03:32:05.228Z,73.56
2022-08-19T03:34:34.371Z,73.57
2022-08-19T03:37:10.256Z,73.57
2022-08-19T03:39:39.170Z,73.49
2022-08-19T03:42:38.143Z,73.51
2022-08-19T03:44:53.688Z,73.55
2022-08-19T03:47:20.508Z,73.73
2022-08-19T03:49:47.432Z,73.63
2022-08-19T03:52:15.238Z,73.54
2022-08-19T03:54:42.766Z,73.64
2022-08-19T03:57:10.131Z,73.73
2022-08-19T03:59:38.211Z,73.75
2022-08-19T04:02:10.268Z,73.54
2022-08-19T04:04:42.436Z,73.66
2022-08-19T04:07:10.929Z,73.52
2022-08-19T04:09:38.437Z,73.55
2022-08-19T04:12:06.593Z,73.46
2022-08-19T04:14:34.783Z,73.37
2022-08-19T04:17:06.022Z,73.51
2022-08-19T04:19:35.135Z,73.41
2022-08-19T04:22:02.468Z,73.46
2022-08-19T04:24:29.448Z,73.41
2022-08-19T04:26:56.937Z,73.35
2022-08-19T04:29:26.448Z,73.35
2022-08-19T04:31:56.638Z,73.32
2022-08-19T04:34:26.190Z,73.42
2022-08-19T04:36:54.755Z,73.38
2022-08-19T04:39:45.044Z,73.16
2022-08-19T04:42:31.093Z,73.28
2022-08-19T04:45:00.021Z,73.28
2022-08-19T04:47:48.283Z,73.19
2022-08-19T04:50:15.100Z,73.28
2022-08-19T04:52:45.899Z,73.35
2022-08-19T04:55:13.650Z,73.36
2022-08-19T04:57:41.304Z,73.48
2022-08-19T05:00:10.675Z,73.47
2022-08-19T05:02:39.061Z,73.57
2022-08-19T05:05:07.411Z,73.71
2022-08-19T05:07:34.619Z,73.75
2022-08-19T05:10:01.570Z,73.83
2022-08-19T05:12:29.870Z,73.80
2022-08-19T05:14:58.349Z,73.80
2022-08-19T05:17:32.374Z,73.83
2022-08-19T05:20:23.396Z,73.86
2022-08-19T05:22:50.387Z,73.80
2022-08-19T05:25:20.501Z,73.70
2022-08-19T05:27:48.411Z,73.84
2022-08-19T05:30:15.986Z,73.78
2022-08-19T05:32:43.954Z,73.86
2022-08-19T05:35:12.494Z,73.70
2022-08-19T05:37:41.318Z,73.67
2022-08-19T05:40:10.042Z,73.76
2022-08-19T05:42:37.189Z,73.82
2022-08-19T05:45:05.474Z,73.62
2022-08-19T05:47:33.215Z,73.64
2022-08-19T05:50:00.371Z,73.63
2022-08-19T05:52:28.191Z,73.66
2022-08-19T05:54:56.883Z,73.86
2022-08-19T05:57:25.170Z,73.67
2022-08-19T05:59:58.288Z,73.72
2022-08-19T06:02:27.401Z,73.79
2022-08-19T06:04:54.377Z,73.78
2022-08-19T06:07:21.369Z,73.73
2022-08-19T06:09:58.850Z,73.81
2022-08-19T06:12:29.976Z,73.74
2022-08-19T06:15:01.081Z,73.77
2022-08-19T06:17:30.461Z,73.92
2022-08-19T06:19:57.653Z,73.80
2022-08-19T06:22:24.926Z,73.86
2022-08-19T06:24:53.693Z,73.93
2022-08-19T06:27:21.981Z,73.94
2022-08-19T06:29:48.924Z,73.99
2022-08-19T06:32:17.680Z,73.99
2022-08-19T06:34:44.888Z,73.85
2022-08-19T06:37:12.310Z,74.04
2022-08-19T06:39:41.278Z,73.97
2022-08-19T06:42:10.913Z,73.86
2022-08-19T06:44:43.076Z,73.86
2022-08-19T06:47:14.736Z,73.92
2022-08-19T06:49:42.960Z,74.04
2022-08-19T06:52:15.428Z,73.99
2022-08-19T06:54:56.175Z,73.95
2022-08-19T06:57:27.648Z,74.01
2022-08-19T06:59:57.529Z,74.04
2022-08-19T07:02:27.401Z,73.96
2022-08-19T07:04:54.884Z,74.03
2022-08-19T07:07:23.215Z,73.99
2022-08-19T07:09:59.290Z,74.00
2022-08-19T07:12:30.688Z,74.03
2022-08-19T07:14:58.940Z,74.02
2022-08-19T07:17:26.924Z,73.98
2022-08-19T07:19:54.638Z,73.93
2022-08-19T07:22:24.357Z,74.06
2022-08-19T07:24:52.663Z,74.13
2022-08-19T07:27:24.786Z,74.12
2022-08-19T07:29:54.439Z,74.09
2022-08-19T07:32:23.687Z,74.22
2022-08-19T07:34:50.603Z,74.06
2022-08-19T07:37:17.967Z,73.99
2022-08-19T07:39:44.876Z,74.02
2022-08-19T07:42:13.378Z,73.91
2022-08-19T07:47:49.679Z,73.97
2022-08-19T07:50:05.695Z,73.92
2022-08-19T07:52:37.270Z,73.89
2022-08-19T07:55:06.217Z,73.92
2022-08-19T07:57:33.073Z,73.90
2022-08-19T08:00:00.542Z,73.89
2022-08-19T08:02:27.443Z,73.94
2022-08-19T08:05:12.809Z,73.80
2022-08-19T08:07:59.072Z,73.83
2022-08-19T08:10:26.825Z,73.90
2022-08-19T08:13:10.021Z,73.80
2022-08-19T08:15:43.039Z,73.92
2022-08-19T08:18:12.406Z,73.90
2022-08-19T08:20:39.852Z,73.84
2022-08-19T08:23:25.573Z,73.84
2022-08-19T08:25:58.069Z,73.92
2022-08-19T08:28:26.283Z,73.99
2022-08-19T08:30:58.053Z,74.01
2022-08-19T08:33:33.283Z,73.96
2022-08-19T08:36:08.441Z,73.86
2022-08-19T08:38:41.274Z,73.86
2022-08-19T08:41:35.284Z,73.83
2022-08-19T08:44:05.808Z,73.81
2022-08-19T08:46:42.843Z,73.86
2022-08-19T08:49:47.944Z,73.64
2022-08-19T08:52:32.165Z,73.76
2022-08-19T08:55:10.189Z,73.73
2022-08-19T08:57:52.267Z,73.48
2022-08-19T09:00:22.030Z,73.25
2022-08-19T09:02:50.537Z,73.54
2022-08-19T09:05:22.182Z,73.31
2022-08-19T09:08:30.581Z,73.51
2022-08-19T09:10:58.648Z,73.49
2022-08-19T09:13:51.365Z,73.44
2022-08-19T09:16:22.018Z,73.65
2022-08-19T09:19:03.649Z,73.64
2022-08-19T09:21:34.170Z,73.70
2022-08-19T09:24:03.454Z,73.90
2022-08-19T09:26:48.697Z,74.06
2022-08-19T09:29:22.535Z,73.89
2022-08-19T09:31:50.984Z,73.70
2022-08-19T09:34:21.137Z,73.61
2022-08-19T09:36:54.178Z,73.73
2022-08-19T09:39:22.148Z,73.51
2022-08-19T09:41:50.981Z,73.61
2022-08-19T09:44:19.007Z,73.74
2022-08-19T09:46:48.227Z,73.82
2022-08-19T09:49:18.295Z,73.69
2022-08-19T09:51:50.433Z,73.58
2022-08-19T09:54:23.720Z,73.61
2022-08-19T09:56:54.298Z,73.64
2022-08-19T09:59:22.050Z,73.64
2022-08-19T10:01:49.381Z,73.64
2022-08-19T10:04:20.137Z,73.67
2022-08-19T10:06:53.882Z,73.61
2022-08-19T10:09:33.719Z,73.57
2022-08-19T10:12:03.641Z,73.30
2022-08-19T10:14:31.476Z,73.35
2022-08-19T10:16:59.370Z,73.28
2022-08-19T10:19:26.551Z,73.30
2022-08-19T10:22:00.243Z,73.07
2022-08-19T10:24:28.889Z,73.09
2022-08-19T10:26:57.094Z,73.12
2022-08-19T10:29:32.516Z,73.15
2022-08-19T10:32:03.106Z,73.12
2022-08-19T10:34:31.763Z,73.18
2022-08-19T10:37:00.869Z,73.14
2022-08-19T10:39:31.437Z,73.08
2022-08-19T10:42:00.780Z,73.03
2022-08-19T10:44:32.530Z,72.61
2022-08-19T10:47:00.179Z,72.80
2022-08-19T10:49:28.311Z,72.86
2022-08-19T10:52:18.629Z,72.51
2022-08-19T10:55:08.442Z,72.53
2022-08-19T10:57:59.463Z,72.79
2022-08-19T11:00:24.391Z,72.86
2022-08-19T11:02:52.387Z,72.43
2022-08-19T11:05:20.000Z,72.93
2022-08-19T11:07:47.034Z,72.72
2022-08-19T11:10:20.896Z,72.64
2022-08-19T11:12:49.174Z,71.86
2022-08-19T11:15:16.572Z,72.33
2022-08-19T11:17:44.736Z,72.85
2022-08-19T11:20:16.191Z,72.91
2022-08-19T11:22:43.476Z,73.31
2022-08-19T11:25:12.061Z,73.37
2022-08-19T11:27:43.159Z,73.27
2022-08-19T11:30:13.169Z,72.76
2022-08-19T11:32:44.665Z,72.82
2022-08-19T11:35:16.923Z,72.51
2022-08-19T11:37:43.773Z,72.90
2022-08-19T11:40:11.450Z,73.15
2022-08-19T11:42:57.197Z,73.27
2022-08-19T11:45:29.100Z,72.95
2022-08-19T11:47:57.049Z,73.10
2022-08-19T11:50:24.754Z,73.03
2022-08-19T11:52:55.462Z,73.35
2022-08-19T11:55:22.847Z,73.19
2022-08-19T11:57:50.024Z,73.27
2022-08-19T12:00:19.340Z,72.63
2022-08-19T12:02:46.198Z,73.33
2022-08-19T12:05:13.405Z,73.00
2022-08-19T12:07:44.730Z,72.34
2022-08-19T12:10:12.254Z,73.06
2022-08-19T12:12:43.735Z,72.21
2022-08-19T12:15:13.021Z,71.92
2022-08-19T12:17:39.979Z,72.56
2022-08-19T12:20:09.858Z,72.82
2022-08-19T12:22:38.118Z,73.07
2022-08-19T12:25:06.637Z,74.31
2022-08-19T12:27:40.274Z,73.29
2022-08-19T12:30:11.919Z,74.15
2022-08-19T12:32:39.425Z,73.97
2022-08-19T12:35:07.836Z,73.47
2022-08-19T12:37:35.005Z,73.25
2022-08-19T12:40:03.253Z,72.77
2022-08-19T12:42:31.470Z,72.93
2022-08-19T12:44:58.369Z,73.65
2022-08-19T12:47:27.502Z,72.74
2022-08-19T12:49:56.232Z,73.26
2022-08-19T12:52:28.426Z,72.23
2022-08-19T12:54:57.554Z,73.15
2022-08-19T12:57:32.295Z,73.18
2022-08-19T13:00:14.635Z,73.34
2022-08-19T13:02:45.247Z,73.76
2022-08-19T13:05:16.884Z,73.76
2022-08-19T13:07:46.810Z,73.06
2022-08-19T13:10:16.575Z,71.56
2022-08-19T13:12:45.335Z,72.74
2022-08-19T13:15:12.713Z,72.60
2022-08-19T13:17:42.546Z,71.92
2022-08-19T13:20:11.344Z,71.93
2022-08-19T13:22:39.710Z,72.18
2022-08-19T13:25:07.993Z,71.64
2022-08-19T13:27:34.970Z,72.14
2022-08-19T13:30:21.449Z,71.55
2022-08-19T13:33:06.799Z,72.04
2022-08-19T13:35:33.753Z,71.72
2022-08-19T13:38:01.825Z,70.90
2022-08-19T13:40:34.394Z,70.44
2022-08-19T13:43:12.433Z,71.26
2022-08-19T13:45:56.846Z,72.93
2022-08-19T13:48:26.309Z,71.59
2022-08-19T13:50:53.264Z,70.36
2022-08-19T13:53:20.321Z,70.58
2022-08-19T13:55:47.613Z,72.06
2022-08-19T13:58:14.628Z,71.60
2022-08-19T14:00:47.563Z,72.11
2022-08-19T14:03:15.519Z,71.45
2022-08-19T14:05:42.712Z,71.43
2022-08-19T14:08:10.336Z,69.88
2022-08-19T14:10:37.449Z,69.72
2022-08-19T14:13:05.192Z,69.48
2022-08-19T14:15:32.502Z,71.49
2022-08-19T14:17:59.531Z,70.64
2022-08-19T14:20:26.768Z,71.10
2022-08-19T14:22:55.498Z,71.62
2022-08-19T14:25:26.877Z,71.02
2022-08-19T14:27:54.338Z,70.90
2022-08-19T14:30:24.403Z,72.69
2022-08-19T14:32:51.317Z,71.57
2022-08-19T14:35:19.048Z,71.26
2022-08-19T14:37:46.649Z,70.01
2022-08-19T14:40:17.319Z,71.56
2022-08-19T14:42:44.925Z,72.58
2022-08-19T14:45:12.704Z,71.33
2022-08-19T14:47:40.873Z,71.16
2022-08-19T14:50:18.409Z,71.45
2022-08-19T14:52:49.625Z,70.68
2022-08-19T14:55:18.252Z,73.18
2022-08-19T14:57:46.175Z,74.07
2022-08-19T15:00:14.418Z,71.67
2022-08-19T15:02:47.276Z,71.50
2022-08-19T15:05:14.334Z,71.46
2022-08-19T15:07:41.993Z,71.22
2022-08-19T15:10:11.736Z,71.34
2022-08-19T15:12:43.740Z,71.04
2022-08-19T15:15:15.499Z,70.79
2022-08-19T15:17:46.565Z,71.96
2022-08-19T15:20:15.954Z,72.54
2022-08-19T15:22:43.320Z,72.07
2022-08-19T15:25:12.110Z,71.36
2022-08-19T15:27:40.033Z,71.06
2022-08-19T15:30:09.409Z,70.52
2022-08-19T15:32:37.353Z,71.66
2022-08-19T15:35:06.813Z,71.10
2022-08-19T15:37:35.190Z,70.68
2022-08-19T15:40:06.473Z,69.56
2022-08-19T15:42:35.761Z,70.07
2022-08-19T15:45:03.380Z,70.17
2022-08-19T15:47:35.459Z,69.68
2022-08-19T15:50:13.096Z,70.03
2022-08-19T15:52:58.928Z,69.83
2022-08-19T15:55:34.700Z,70.28
2022-08-19T15:58:28.480Z,69.58
2022-08-19T16:01:20.860Z,69.29
2022-08-19T16:04:14.154Z,70.29
2022-08-19T16:06:50.555Z,69.42
2022-08-19T16:09:23.649Z,69.54
2022-08-19T16:12:01.901Z,69.04
2022-08-19T16:14:31.658Z,69.71
2022-08-19T16:16:58.517Z,68.23
2022-08-19T16:19:25.709Z,68.97
2022-08-19T16:21:55.089Z,69.42
2022-08-19T16:24:25.782Z,69.20
2022-08-19T16:26:53.078Z,69.90
2022-08-19T16:29:33.451Z,69.97
2022-08-19T16:32:02.958Z,70.45
2022-08-19T16:34:30.865Z,70.83
2022-08-19T16:36:58.044Z,69.66
2022-08-19T16:39:26.280Z,70.28
2022-08-19T16:41:53.210Z,69.67
2022-08-19T16:44:21.142Z,68.87
2022-08-19T16:46:58.294Z,68.07
2022-08-19T16:49:54.254Z,66.92
2022-08-19T16:52:16.164Z,67.70
2022-08-19T16:54:43.590Z,68.06
2022-08-19T16:57:12.045Z,69.15
2022-08-19T16:59:44.145Z,67.62
2022-08-19T17:02:22.562Z,68.41
2022-08-19T17:04:57.666Z,68.64
2022-08-19T17:07:33.476Z,68.47
2022-08-19T17:10:02.131Z,68.29
2022-08-19T17:12:32.239Z,69.02
2022-08-19T17:15:03.448Z,69.01
2022-08-19T17:17:31.479Z,69.47
2022-08-19T17:20:00.491Z,69.79
2022-08-19T17:22:28.024Z,69.68
2022-08-19T17:24:56.307Z,69.68
2022-08-19T17:27:32.226Z,70.03
2022-08-19T17:30:04.470Z,70.33
2022-08-19T17:32:34.877Z,69.98
2022-08-19T17:35:04.205Z,68.81
2022-08-19T17:37:31.153Z,69.62
2022-08-19T17:39:58.379Z,69.55
2022-08-19T17:42:25.377Z,69.13
2022-08-19T17:44:52.272Z,69.13
2022-08-19T17:47:21.207Z,69.62
2022-08-19T17:49:48.444Z,69.45
2022-08-19T17:52:15.727Z,68.75
2022-08-19T17:54:42.632Z,69.23
2022-08-19T17:57:09.736Z,68.19
2022-08-19T17:59:37.632Z,69.08
2022-08-19T18:02:06.141Z,69.11
2022-08-19T18:04:33.214Z,69.29
2022-08-19T18:07:04.128Z,69.36
2022-08-19T18:09:41.573Z,69.36
2022-08-19T18:12:13.027Z,69.19
2022-08-19T18:14:41.995Z,69.42
2022-08-19T18:17:14.310Z,69.49
2022-08-19T18:19:43.878Z,69.40
2022-08-19T18:22:22.605Z,69.42
2022-08-19T18:24:49.906Z,69.36
2022-08-19T18:27:16.846Z,69.54
2022-08-19T18:29:44.757Z,69.58
2022-08-19T18:32:15.155Z,69.76
2022-08-19T18:34:43.624Z,69.91
2022-08-19T18:37:11.179Z,69.45
2022-08-19T18:39:57.606Z,69.97
2022-08-19T18:42:43.427Z,69.78
2022-08-19T18:45:29.376Z,69.83
2022-08-19T18:48:26.666Z,69.78
2022-08-19T18:50:57.125Z,69.89
2022-08-19T18:53:24.972Z,69.58
2022-08-19T18:55:54.029Z,69.67
2022-08-19T18:58:33.615Z,69.52
2022-08-19T19:01:11.198Z,68.64
2022-08-19T19:03:49.492Z,69.55
2022-08-19T19:06:21.664Z,69.24
2022-08-19T19:08:50.435Z,69.64
2022-08-19T19:11:26.067Z,69.60
2022-08-19T19:13:53.244Z,69.60
2022-08-19T19:16:24.502Z,69.78
2022-08-19T19:18:52.863Z,69.73
2022-08-19T19:21:21.706Z,69.94
2022-08-19T19:23:49.861Z,70.03
2022-08-19T19:26:17.699Z,70.16
2022-08-19T19:28:45.792Z,70.25
2022-08-19T19:31:18.129Z,70.39
2022-08-19T19:33:45.994Z,70.41
2022-08-19T19:36:12.966Z,70.33
2022-08-19T19:38:48.033Z,70.54
2022-08-19T19:41:20.051Z,70.42
2022-08-19T19:43:56.636Z,70.19
2022-08-19T19:46:32.874Z,70.25
2022-08-19T19:49:00.486Z,70.19
2022-08-19T19:51:28.595Z,70.29
2022-08-19T19:53:56.311Z,70.43
2022-08-19T19:56:24.061Z,70.27
2022-08-19T19:58:52.732Z,70.40
2022-08-19T20:01:24.680Z,70.24
2022-08-19T20:03:55.212Z,70.13
2022-08-19T20:06:22.369Z,70.45
2022-08-19T20:09:07.926Z,70.26
2022-08-19T20:11:45.018Z,70.28
2022-08-19T20:14:17.178Z,70.26
2022-08-19T20:16:45.981Z,70.39
2022-08-19T20:19:16.955Z,70.33
2022-08-19T20:21:49.524Z,70.45
2022-08-19T20:24:22.508Z,70.44
2022-08-19T20:26:53.451Z,70.45
2022-08-19T20:29:39.124Z,70.22
2022-08-19T20:32:09.950Z,70.25
2022-08-19T20:34:37.320Z,70.32
2022-08-19T20:37:04.790Z,70.18
2022-08-19T20:39:31.698Z,70.42
2022-08-19T20:41:58.711Z,70.47
2022-08-19T20:44:25.767Z,70.23
2022-08-19T20:46:55.715Z,70.36
2022-08-19T20:49:27.121Z,70.23
2022-08-19T20:51:56.267Z,70.23
2022-08-19T20:54:24.242Z,70.29
2022-08-19T20:56:51.822Z,70.20
2022-08-19T20:59:20.502Z,70.29
2022-08-19T21:01:48.345Z,70.35
2022-08-19T21:04:15.550Z,70.29
2022-08-19T21:06:45.286Z,70.24
2022-08-19T21:09:13.608Z,70.16
2022-08-19T21:11:40.641Z,70.42
2022-08-19T21:14:07.917Z,70.25
2022-08-19T21:16:34.734Z,70.16
2022-08-19T21:19:02.506Z,70.17
2022-08-19T21:21:29.405Z,70.19
2022-08-19T21:23:56.526Z,70.25
2022-08-19T21:26:24.438Z,70.07
2022-08-19T21:28:51.416Z,70.24
2022-08-19T21:31:18.307Z,70.24
2022-08-19T21:33:45.496Z,70.26
2022-08-19T21:36:12.561Z,70.21
2022-08-19T21:38:39.659Z,70.08
2022-08-19T21:41:07.322Z,70.23
2022-08-19T21:43:36.149Z,70.29
2022-08-19T21:46:03.619Z,70.16
2022-08-19T21:48:30.667Z,70.19
2022-08-19T21:50:57.667Z,70.17
2022-08-19T21:53:24.582Z,70.16
2022-08-19T21:55:53.798Z,70.03
2022-08-19T21:58:29.895Z,70.32
2022-08-19T22:00:59.582Z,70.10
2022-08-19T22:03:27.156Z,70.00
2022-08-19T22:05:54.169Z,69.65
2022-08-19T22:08:21.074Z,69.82
2022-08-19T22:10:49.794Z,69.74
2022-08-19T22:13:18.402Z,69.74
2022-08-19T22:15:46.445Z,69.97
2022-08-19T22:18:13.794Z,69.93
2022-08-19T22:20:41.014Z,69.97
2022-08-19T22:23:08.248Z,69.98
2022-08-19T22:25:39.615Z,69.75
2022-08-19T22:28:11.043Z,69.90
2022-08-19T22:30:41.907Z,69.94
2022-08-19T22:33:12.559Z,69.73
2022-08-19T22:35:41.628Z,69.58
2022-08-19T22:38:09.547Z,69.54
2022-08-19T22:40:42.197Z,69.16
2022-08-19T22:43:15.019Z,69.36
2022-08-19T22:45:43.512Z,69.17
2022-08-19T22:48:13.000Z,69.19
2022-08-19T22:50:43.116Z,69.04
2022-08-19T22:53:12.338Z,69.13
2022-08-19T22:55:39.222Z,68.65
2022-08-19T22:58:06.237Z,68.52
2022-08-19T23:00:34.136Z,68.58
2022-08-19T23:03:02.297Z,68.75
2022-08-19T23:05:29.650Z,68.59
2022-08-19T23:07:57.888Z,68.26
2022-08-19T23:10:27.359Z,68.27
2022-08-19T23:12:59.468Z,68.52
2022-08-19T23:15:29.662Z,67.95
2022-08-19T23:17:59.333Z,68.72
2022-08-19T23:20:29.656Z,68.40
2022-08-19T23:22:57.541Z,68.26
2022-08-19T23:25:28.169Z,67.97
2022-08-19T23:28:13.993Z,67.68
2022-08-19T23:30:46.543Z,68.23
2022-08-19T23:33:50.685Z,68.00
2022-08-19T23:36:17.282Z,67.95
2022-08-19T23:38:46.412Z,67.88
2022-08-19T23:41:14.639Z,67.90
2022-08-19T23:43:42.949Z,67.92
2022-08-19T23:46:12.697Z,67.61
2022-08-19T23:48:40.099Z,67.55
2022-08-19T23:51:10.474Z,67.74
2022-08-19T23:53:39.321Z,67.72
2022-08-19T23:56:10.196Z,67.77
2022-08-19T23:58:38.153Z,67.74
