createdAt,value
2016-11-18T00:00:49.700Z,947.05
2016-11-18T00:01:49.719Z,947.1
2016-11-18T00:02:49.738Z,947.04
2016-11-18T00:03:49.960Z,947.05
2016-11-18T00:04:49.775Z,947.03
2016-11-18T00:05:49.793Z,947.04
2016-11-18T00:06:49.814Z,947.08
2016-11-18T00:07:49.831Z,947.13
2016-11-18T00:08:49.850Z,947.09
2016-11-18T00:09:49.872Z,947.09
2016-11-18T00:10:49.889Z,947.03
2016-11-18T00:11:49.906Z,946.99
2016-11-18T00:12:49.924Z,947.04
2016-11-18T00:13:49.943Z,947.05
2016-11-18T00:14:49.963Z,947.03
2016-11-18T00:15:49.981Z,947
2016-11-18T00:16:49.999Z,946.98
2016-11-18T00:17:50.020Z,946.98
2016-11-18T00:18:50.038Z,946.95
2016-11-18T00:19:50.057Z,946.94
2016-11-18T00:20:50.076Z,946.97
2016-11-18T00:21:50.095Z,946.95
2016-11-18T00:22:50.113Z,946.94
2016-11-18T00:23:50.133Z,946.92
2016-11-18T00:24:50.154Z,946.88
2016-11-18T00:25:50.171Z,947.02
2016-11-18T00:26:50.200Z,946.93
2016-11-18T00:27:50.215Z,946.84
2016-11-18T00:28:50.234Z,946.79
2016-11-18T00:29:50.245Z,946.8
2016-11-18T00:30:50.264Z,946.84
2016-11-18T00:31:50.284Z,946.9
2016-11-18T00:32:50.303Z,946.99
2016-11-18T00:33:50.321Z,946.86
2016-11-18T00:34:50.339Z,946.84
2016-11-18T00:35:50.358Z,946.74
2016-11-18T00:36:50.377Z,946.74
2016-11-18T00:37:50.397Z,946.77
2016-11-18T00:38:50.416Z,946.75
2016-11-18T00:39:50.436Z,946.79
2016-11-18T00:40:50.453Z,946.76
2016-11-18T00:41:50.472Z,946.72
2016-11-18T00:42:50.490Z,946.64
2016-11-18T00:43:50.510Z,946.65
2016-11-18T00:44:50.527Z,946.7
2016-11-18T00:45:50.546Z,946.72
2016-11-18T00:46:50.565Z,946.74
2016-11-18T00:47:50.584Z,946.64
2016-11-18T00:48:50.602Z,946.63
2016-11-18T00:49:50.620Z,946.65
2016-11-18T00:50:50.640Z,946.61
2016-11-18T00:51:50.658Z,946.58
2016-11-18T00:52:50.675Z,946.56
2016-11-18T00:53:50.695Z,946.6
2016-11-18T00:54:50.714Z,946.64
2016-11-18T00:55:50.732Z,946.48
2016-11-18T00:56:50.750Z,946.52
2016-11-18T00:57:50.769Z,946.48
2016-11-18T00:58:50.787Z,946.54
2016-11-18T00:59:50.806Z,946.49
2016-11-18T01:00:50.827Z,946.42
2016-11-18T01:01:50.842Z,946.42
2016-11-18T01:02:50.860Z,946.44
2016-11-18T01:03:50.886Z,946.38
2016-11-18T01:04:50.897Z,946.42
2016-11-18T01:05:50.917Z,946.38
2016-11-18T01:06:50.934Z,946.42
2016-11-18T01:07:50.952Z,946.39
2016-11-18T01:08:50.972Z,946.42
2016-11-18T01:09:50.996Z,946.44
2016-11-18T01:10:51.007Z,946.36
2016-11-18T01:11:51.027Z,946.37
2016-11-18T01:12:51.045Z,946.39
2016-11-18T01:13:51.062Z,946.37
2016-11-18T01:14:51.081Z,946.31
2016-11-18T01:15:51.098Z,946.36
2016-11-18T01:16:51.118Z,946.32
2016-11-18T01:17:51.135Z,946.39
2016-11-18T01:18:51.153Z,946.31
2016-11-18T01:19:51.172Z,946.26
2016-11-18T01:20:51.190Z,946.22
2016-11-18T01:21:51.207Z,946.22
2016-11-18T01:22:51.226Z,946.25
2016-11-18T01:23:51.244Z,946.2
2016-11-18T01:24:51.263Z,946.22
2016-11-18T01:25:51.280Z,946.2
2016-11-18T01:26:51.298Z,946.23
2016-11-18T01:27:51.316Z,946.2
2016-11-18T01:28:51.334Z,946.18
2016-11-18T01:29:51.351Z,946.2
2016-11-18T01:30:51.370Z,946.22
2016-11-18T01:31:51.388Z,946.19
2016-11-18T01:32:51.409Z,946.17
2016-11-18T01:33:51.425Z,946.12
2016-11-18T01:34:51.442Z,946.11
2016-11-18T01:35:51.460Z,946.06
2016-11-18T01:36:51.479Z,946.09
2016-11-18T01:37:51.495Z,946.06
2016-11-18T01:38:51.515Z,946.05
2016-11-18T01:39:51.543Z,946
2016-11-18T01:40:51.550Z,946.04
2016-11-18T01:45:51.635Z,946.05
2016-11-18T01:46:51.670Z,946.02
2016-11-18T01:47:51.668Z,945.98
2016-11-18T01:48:51.687Z,945.97
2016-11-18T01:49:51.710Z,945.93
2016-11-18T01:50:51.719Z,946.01
2016-11-18T01:51:51.737Z,945.94
2016-11-18T01:52:51.755Z,945.99
2016-11-18T01:53:51.770Z,945.96
2016-11-18T01:54:51.788Z,945.93
2016-11-18T01:55:51.806Z,945.91
2016-11-18T01:56:51.823Z,945.89
2016-11-18T01:57:51.840Z,945.86
2016-11-18T01:58:51.861Z,945.87
2016-11-18T01:59:51.874Z,945.86
2016-11-18T02:00:51.893Z,945.83
2016-11-18T02:01:51.910Z,945.88
2016-11-18T02:02:51.926Z,945.83
2016-11-18T02:03:51.945Z,945.84
2016-11-18T02:04:51.961Z,945.8
2016-11-18T02:05:51.979Z,945.76
2016-11-18T02:06:51.997Z,945.77
2016-11-18T02:07:52.015Z,945.79
2016-11-18T02:08:52.035Z,945.78
2016-11-18T02:09:52.048Z,945.78
2016-11-18T02:10:52.065Z,945.79
2016-11-18T02:11:52.084Z,945.81
2016-11-18T02:12:52.101Z,945.81
2016-11-18T02:13:52.118Z,945.82
2016-11-18T02:14:52.138Z,945.81
2016-11-18T02:15:52.153Z,945.84
2016-11-18T02:16:52.172Z,945.85
2016-11-18T02:17:52.188Z,945.82
2016-11-18T02:18:52.206Z,945.8
2016-11-18T02:19:52.222Z,945.79
2016-11-18T02:20:52.240Z,945.77
2016-11-18T02:21:52.262Z,945.76
2016-11-18T02:22:52.273Z,945.77
2016-11-18T02:23:52.297Z,945.73
2016-11-18T02:24:52.314Z,945.77
2016-11-18T02:25:52.327Z,945.72
2016-11-18T02:26:52.342Z,945.69
2016-11-18T02:27:52.359Z,945.66
2016-11-18T02:28:52.378Z,945.67
2016-11-18T02:29:52.396Z,945.63
2016-11-18T02:30:52.412Z,945.64
2016-11-18T02:31:52.453Z,945.67
2016-11-18T02:32:52.446Z,945.61
2016-11-18T02:33:52.464Z,945.63
2016-11-18T02:34:52.481Z,945.65
2016-11-18T02:35:52.499Z,945.55
2016-11-18T02:36:52.516Z,945.59
2016-11-18T02:37:52.558Z,945.64
2016-11-18T02:38:52.554Z,945.61
2016-11-18T02:39:52.567Z,945.61
2016-11-18T02:40:52.585Z,945.56
2016-11-18T02:41:52.601Z,945.54
2016-11-18T02:42:52.618Z,945.57
2016-11-18T02:43:52.636Z,945.57
2016-11-18T02:44:52.652Z,945.52
2016-11-18T02:45:52.669Z,945.49
2016-11-18T02:46:52.687Z,945.5
2016-11-18T02:47:52.704Z,945.47
2016-11-18T02:48:52.720Z,945.45
2016-11-18T02:49:52.738Z,945.52
2016-11-18T02:50:52.755Z,945.41
2016-11-18T02:51:52.772Z,945.43
2016-11-18T02:52:52.789Z,945.41
2016-11-18T02:53:52.812Z,945.37
2016-11-18T02:54:52.823Z,945.35
2016-11-18T02:55:52.839Z,945.41
2016-11-18T02:56:52.857Z,945.37
2016-11-18T02:57:52.873Z,945.42
2016-11-18T02:58:52.891Z,945.39
2016-11-18T02:59:52.906Z,945.39
2016-11-18T03:00:52.925Z,945.41
2016-11-18T03:01:52.940Z,945.4
2016-11-18T03:02:52.959Z,945.41
2016-11-18T03:03:52.975Z,945.41
2016-11-18T03:04:52.991Z,945.46
2016-11-18T03:05:53.010Z,945.44
2016-11-18T03:06:53.026Z,945.48
2016-11-18T03:07:53.042Z,945.5
2016-11-18T03:08:53.080Z,945.44
2016-11-18T03:09:53.078Z,945.44
2016-11-18T03:10:53.094Z,945.39
2016-11-18T03:11:53.110Z,945.38
2016-11-18T03:12:53.128Z,945.4
2016-11-18T03:13:53.146Z,945.36
2016-11-18T03:14:53.162Z,945.32
2016-11-18T03:15:53.179Z,945.27
2016-11-18T03:16:53.195Z,945.24
2016-11-18T03:17:53.213Z,945.25
2016-11-18T03:18:53.230Z,945.24
2016-11-18T03:19:53.248Z,945.21
2016-11-18T03:20:53.264Z,945.24
2016-11-18T03:21:53.281Z,945.17
2016-11-18T03:22:53.298Z,945.17
2016-11-18T03:23:53.315Z,945.1
2016-11-18T03:24:53.333Z,945.05
2016-11-18T03:25:53.349Z,945
2016-11-18T03:26:53.367Z,945.01
2016-11-18T03:27:53.383Z,944.97
2016-11-18T03:28:53.401Z,944.96
2016-11-18T03:29:53.418Z,944.95
2016-11-18T03:30:53.441Z,944.92
2016-11-18T03:31:53.453Z,944.91
2016-11-18T03:32:53.470Z,944.92
2016-11-18T03:33:53.487Z,944.9
2016-11-18T03:34:53.503Z,944.92
2016-11-18T03:35:53.523Z,944.94
2016-11-18T03:36:53.537Z,944.92
2016-11-18T03:37:53.555Z,944.91
2016-11-18T03:38:53.573Z,944.9
2016-11-18T03:39:53.589Z,944.88
2016-11-18T03:40:53.612Z,944.84
2016-11-18T03:41:53.625Z,944.84
2016-11-18T03:42:53.722Z,944.82
2016-11-18T03:43:53.659Z,944.8
2016-11-18T03:44:53.703Z,944.78
2016-11-18T03:45:53.706Z,944.89
2016-11-18T03:46:53.711Z,944.77
2016-11-18T03:47:53.730Z,944.71
2016-11-18T03:48:53.748Z,944.75
2016-11-18T03:49:53.765Z,944.66
2016-11-18T03:50:53.783Z,944.58
2016-11-18T03:51:53.799Z,944.57
2016-11-18T03:52:53.829Z,944.51
2016-11-18T03:53:53.835Z,944.38
2016-11-18T03:54:53.852Z,944.26
2016-11-18T03:55:53.869Z,944.24
2016-11-18T03:56:53.886Z,944.3
2016-11-18T03:57:53.904Z,944.29
2016-11-18T03:58:53.922Z,944.21
2016-11-18T03:59:53.940Z,944.11
2016-11-18T04:00:53.958Z,944.11
2016-11-18T04:01:53.974Z,944.1
2016-11-18T04:02:53.991Z,944.02
2016-11-18T04:03:54.010Z,944.06
2016-11-18T04:04:54.027Z,944.1
2016-11-18T04:05:54.045Z,944.11
2016-11-18T04:06:54.062Z,944.31
2016-11-18T04:07:54.080Z,944.25
2016-11-18T04:08:54.096Z,944.34
2016-11-18T04:09:54.114Z,944.37
2016-11-18T04:10:54.131Z,944.34
2016-11-18T04:11:54.150Z,944.33
2016-11-18T04:12:54.167Z,944.32
2016-11-18T04:13:54.184Z,944.35
2016-11-18T04:14:54.203Z,944.36
2016-11-18T04:15:54.221Z,944.33
2016-11-18T04:16:54.237Z,944.34
2016-11-18T04:17:54.255Z,944.34
2016-11-18T04:18:54.274Z,944.35
2016-11-18T04:19:54.289Z,944.29
2016-11-18T04:20:54.312Z,944.21
2016-11-18T04:21:54.326Z,944.15
2016-11-18T04:22:54.348Z,944.16
2016-11-18T04:23:54.360Z,944.16
2016-11-18T04:24:54.378Z,944.14
2016-11-18T04:25:54.396Z,944.21
2016-11-18T04:26:54.413Z,944.14
2016-11-18T04:27:54.431Z,944.14
2016-11-18T04:28:54.448Z,944.12
2016-11-18T04:29:54.467Z,944.12
2016-11-18T04:30:54.483Z,944.15
2016-11-18T04:31:54.500Z,944.11
2016-11-18T04:32:54.518Z,944.04
2016-11-18T04:33:54.535Z,944.03
2016-11-18T04:34:54.553Z,943.99
2016-11-18T04:35:54.671Z,943.92
2016-11-18T04:36:54.589Z,943.91
2016-11-18T04:37:54.614Z,943.96
2016-11-18T04:38:54.622Z,943.93
2016-11-18T04:39:54.641Z,943.91
2016-11-18T04:40:54.658Z,943.92
2016-11-18T04:41:54.676Z,943.91
2016-11-18T04:42:54.694Z,943.93
2016-11-18T04:43:54.712Z,943.99
2016-11-18T04:44:54.739Z,943.98
2016-11-18T04:45:54.746Z,944.01
2016-11-18T04:46:54.764Z,944.05
2016-11-18T04:47:54.781Z,944.04
2016-11-18T04:48:54.800Z,944.04
2016-11-18T04:49:54.817Z,944.01
2016-11-18T04:50:54.835Z,944
2016-11-18T04:51:54.852Z,944
2016-11-18T04:52:54.869Z,944.04
2016-11-18T04:53:54.886Z,944.05
2016-11-18T04:54:54.905Z,944.1
2016-11-18T04:55:54.922Z,944.05
2016-11-18T04:56:54.939Z,944.01
2016-11-18T04:57:54.956Z,944.03
2016-11-18T04:58:54.975Z,943.98
2016-11-18T04:59:54.992Z,944.04
2016-11-18T05:00:55.009Z,943.98
2016-11-18T05:01:55.028Z,944.03
2016-11-18T05:02:55.046Z,943.99
2016-11-18T05:03:55.062Z,943.95
2016-11-18T05:04:55.079Z,943.99
2016-11-18T05:05:55.097Z,943.91
2016-11-18T05:06:55.116Z,943.96
2016-11-18T05:07:55.132Z,943.97
2016-11-18T05:08:55.150Z,943.88
2016-11-18T05:09:55.168Z,943.84
2016-11-18T05:10:55.186Z,943.84
2016-11-18T05:11:55.203Z,943.8
2016-11-18T05:12:55.221Z,943.8
2016-11-18T05:13:55.240Z,943.86
2016-11-18T05:14:55.256Z,943.87
2016-11-18T05:15:55.275Z,943.81
2016-11-18T05:16:55.292Z,943.77
2016-11-18T05:17:55.309Z,943.71
2016-11-18T05:18:55.327Z,943.73
2016-11-18T05:19:55.346Z,943.78
2016-11-18T05:20:55.364Z,943.75
2016-11-18T05:21:55.385Z,943.79
2016-11-18T05:22:55.399Z,943.8
2016-11-18T05:23:55.417Z,943.78
2016-11-18T05:24:55.436Z,943.81
2016-11-18T05:25:55.453Z,943.84
2016-11-18T05:26:55.469Z,943.82
2016-11-18T05:27:55.487Z,943.76
2016-11-18T05:28:55.507Z,943.75
2016-11-18T05:29:55.525Z,943.75
2016-11-18T05:30:55.542Z,943.73
2016-11-18T05:31:55.559Z,943.71
2016-11-18T05:32:55.577Z,943.71
2016-11-18T05:33:55.596Z,943.64
2016-11-18T05:34:55.613Z,943.68
2016-11-18T05:35:55.631Z,943.68
2016-11-18T05:36:55.648Z,943.7
2016-11-18T05:37:55.666Z,943.65
2016-11-18T05:38:55.684Z,943.64
2016-11-18T05:39:55.701Z,943.67
2016-11-18T05:40:55.719Z,943.62
2016-11-18T05:41:55.737Z,943.64
2016-11-18T05:42:55.755Z,943.54
2016-11-18T05:43:55.770Z,943.57
2016-11-18T05:44:55.805Z,943.57
2016-11-18T05:45:55.807Z,943.59
2016-11-18T05:46:55.825Z,943.56
2016-11-18T05:47:55.842Z,943.53
2016-11-18T05:48:55.859Z,943.51
2016-11-18T05:49:55.876Z,943.54
2016-11-18T05:50:55.895Z,943.51
2016-11-18T05:51:55.931Z,943.5
2016-11-18T05:52:55.930Z,943.51
2016-11-18T05:53:55.948Z,943.53
2016-11-18T05:54:55.964Z,943.52
2016-11-18T05:55:55.981Z,943.49
2016-11-18T05:56:56.000Z,943.47
2016-11-18T05:57:56.017Z,943.38
2016-11-18T05:58:56.034Z,943.41
2016-11-18T05:59:56.052Z,943.31
2016-11-18T06:00:56.070Z,943.41
2016-11-18T06:01:56.087Z,943.4
2016-11-18T06:02:56.104Z,943.3
2016-11-18T06:03:56.121Z,943.38
2016-11-18T06:04:56.140Z,943.37
2016-11-18T06:05:56.157Z,943.47
2016-11-18T06:06:56.174Z,943.33
2016-11-18T06:07:56.192Z,943.31
2016-11-18T06:08:56.210Z,943.32
2016-11-18T06:09:56.227Z,943.35
2016-11-18T06:10:56.244Z,943.31
2016-11-18T06:11:56.264Z,943.28
2016-11-18T06:12:56.280Z,943.24
2016-11-18T06:13:56.297Z,943.26
2016-11-18T06:14:56.316Z,943.31
2016-11-18T06:15:56.333Z,943.28
2016-11-18T06:16:56.350Z,943.29
2016-11-18T06:17:56.366Z,943.33
2016-11-18T06:18:56.385Z,943.36
2016-11-18T06:19:56.403Z,943.32
2016-11-18T06:20:56.420Z,943.36
2016-11-18T06:21:56.436Z,943.37
2016-11-18T06:22:56.456Z,943.35
2016-11-18T06:23:56.474Z,943.35
2016-11-18T06:24:56.489Z,943.36
2016-11-18T06:25:56.508Z,943.42
2016-11-18T06:26:56.525Z,943.37
2016-11-18T06:27:56.543Z,943.36
2016-11-18T06:28:56.559Z,943.44
2016-11-18T06:29:56.579Z,943.43
2016-11-18T06:30:56.605Z,943.37
2016-11-18T06:31:56.613Z,943.37
2016-11-18T06:32:56.630Z,943.31
2016-11-18T06:33:56.649Z,943.34
2016-11-18T06:34:56.667Z,943.44
2016-11-18T06:35:56.684Z,943.4
2016-11-18T06:36:56.716Z,943.46
2016-11-18T06:37:56.719Z,943.39
2016-11-18T06:38:56.736Z,943.45
2016-11-18T06:39:56.754Z,943.43
2016-11-18T06:40:56.772Z,943.37
2016-11-18T06:41:56.789Z,943.46
2016-11-18T06:42:56.807Z,943.41
2016-11-18T06:43:56.841Z,943.49
2016-11-18T06:44:56.843Z,943.43
2016-11-18T06:45:56.860Z,943.47
2016-11-18T06:46:56.877Z,943.45
2016-11-18T06:47:56.894Z,943.53
2016-11-18T06:48:56.913Z,943.41
2016-11-18T06:49:56.931Z,943.42
2016-11-18T06:50:56.947Z,943.39
2016-11-18T06:51:56.967Z,943.33
2016-11-18T06:52:56.985Z,943.43
2016-11-18T06:53:57.002Z,943.36
2016-11-18T06:54:57.019Z,943.33
2016-11-18T06:55:57.037Z,943.34
2016-11-18T06:56:57.054Z,943.41
2016-11-18T06:57:57.074Z,943.31
2016-11-18T06:58:57.090Z,943.34
2016-11-18T06:59:57.110Z,943.32
2016-11-18T07:00:57.127Z,943.2
2016-11-18T07:01:57.145Z,943.27
2016-11-18T07:02:57.164Z,943.31
2016-11-18T07:03:57.182Z,943.26
2016-11-18T07:04:57.199Z,943.3
2016-11-18T07:05:57.217Z,943.31
2016-11-18T07:06:57.235Z,943.27
2016-11-18T07:07:57.253Z,943.26
2016-11-18T07:08:57.271Z,943.3
2016-11-18T07:09:57.288Z,943.34
2016-11-18T07:10:57.311Z,943.37
2016-11-18T07:11:57.325Z,943.25
2016-11-18T07:12:57.344Z,943.34
2016-11-18T07:13:57.361Z,943.4
2016-11-18T07:14:57.381Z,943.59
2016-11-18T07:15:57.398Z,943.73
2016-11-18T07:16:57.419Z,943.84
2016-11-18T07:17:57.435Z,943.83
2016-11-18T07:18:57.453Z,943.9
2016-11-18T07:19:57.472Z,943.91
2016-11-18T07:20:57.491Z,943.94
2016-11-18T07:21:57.510Z,943.82
2016-11-18T07:22:57.527Z,943.89
2016-11-18T07:23:57.547Z,943.84
2016-11-18T07:24:57.565Z,943.92
2016-11-18T07:25:57.582Z,943.96
2016-11-18T07:26:57.602Z,943.97
2016-11-18T07:27:57.621Z,944.03
2016-11-18T07:28:57.639Z,943.98
2016-11-18T07:29:57.657Z,943.94
2016-11-18T07:30:57.676Z,943.96
2016-11-18T07:31:57.695Z,943.93
2016-11-18T07:32:57.715Z,943.94
2016-11-18T07:33:57.733Z,943.97
2016-11-18T07:34:57.752Z,944.02
2016-11-18T07:35:57.772Z,944.01
2016-11-18T07:36:57.790Z,944.07
2016-11-18T07:37:57.808Z,944.08
2016-11-18T07:38:57.828Z,944.07
2016-11-18T07:39:57.846Z,944.09
2016-11-18T07:40:57.865Z,944.16
2016-11-18T07:41:57.885Z,944.11
2016-11-18T07:42:57.904Z,944.14
2016-11-18T07:43:57.923Z,944.19
2016-11-18T07:44:57.940Z,944.16
2016-11-18T07:45:57.964Z,944.19
2016-11-18T07:46:57.980Z,944.21
2016-11-18T07:47:57.999Z,944.22
2016-11-18T07:48:58.019Z,944.23
2016-11-18T07:49:58.039Z,944.2
2016-11-18T07:50:58.057Z,944.22
2016-11-18T07:51:58.076Z,944.24
2016-11-18T07:52:58.146Z,944.26
2016-11-18T07:53:58.115Z,944.26
2016-11-18T07:54:58.134Z,944.2
2016-11-18T07:55:58.152Z,944.22
2016-11-18T07:56:58.181Z,944.18
2016-11-18T07:57:58.193Z,944.23
2016-11-18T07:58:58.213Z,944.27
2016-11-18T07:59:58.232Z,944.26
2016-11-18T08:00:58.252Z,944.29
2016-11-18T08:01:58.272Z,944.28
2016-11-18T08:02:58.290Z,944.31
2016-11-18T08:03:58.311Z,944.31
2016-11-18T08:04:58.331Z,944.29
2016-11-18T08:05:58.351Z,944.3
2016-11-18T08:06:58.370Z,944.35
2016-11-18T08:07:58.391Z,944.29
2016-11-18T08:08:58.414Z,944.26
2016-11-18T08:09:58.435Z,944.24
2016-11-18T08:10:58.451Z,944.27
2016-11-18T08:11:58.470Z,944.24
2016-11-18T08:12:58.492Z,944.29
2016-11-18T08:13:58.531Z,944.29
2016-11-18T08:14:58.531Z,944.33
2016-11-18T08:15:58.552Z,944.35
2016-11-18T08:16:58.573Z,944.32
2016-11-18T08:17:58.593Z,944.32
2016-11-18T08:18:58.616Z,944.3
2016-11-18T08:19:58.636Z,944.29
2016-11-18T08:20:58.657Z,944.25
2016-11-18T08:21:58.691Z,944.22
2016-11-18T08:22:58.698Z,944.16
2016-11-18T08:23:58.720Z,944.16
2016-11-18T08:24:58.739Z,944.14
2016-11-18T08:25:58.762Z,944.02
2016-11-18T08:26:58.783Z,944.01
2016-11-18T08:27:58.804Z,943.89
2016-11-18T08:28:58.826Z,943.91
2016-11-18T08:29:58.847Z,943.95
2016-11-18T08:30:58.869Z,943.95
2016-11-18T08:31:58.891Z,943.95
2016-11-18T08:32:58.912Z,943.97
2016-11-18T08:33:58.934Z,944.01
2016-11-18T08:34:58.956Z,943.98
2016-11-18T08:35:58.977Z,944.03
2016-11-18T08:36:58.998Z,944.06
2016-11-18T08:37:59.021Z,944.06
2016-11-18T08:38:59.041Z,944
2016-11-18T08:39:59.063Z,944.05
2016-11-18T08:40:59.086Z,944.05
2016-11-18T08:41:59.107Z,944.04
2016-11-18T08:42:59.128Z,944.03
2016-11-18T08:43:59.150Z,944.04
2016-11-18T08:44:59.188Z,943.97
2016-11-18T08:45:59.195Z,943.97
2016-11-18T08:46:59.216Z,943.91
2016-11-18T08:47:59.239Z,943.95
2016-11-18T08:48:59.260Z,943.97
2016-11-18T08:49:59.283Z,943.93
2016-11-18T08:50:59.304Z,943.99
2016-11-18T08:51:59.328Z,943.96
2016-11-18T08:52:59.351Z,943.94
2016-11-18T08:53:59.372Z,943.95
2016-11-18T08:54:59.395Z,944.03
2016-11-18T08:55:59.417Z,944.06
2016-11-18T08:56:59.441Z,944.06
2016-11-18T08:57:59.462Z,944.03
2016-11-18T08:58:59.486Z,944.04
2016-11-18T08:59:59.530Z,944.07
2016-11-18T09:00:59.531Z,944.09
2016-11-18T09:01:59.554Z,944.09
2016-11-18T09:02:59.577Z,944.07
2016-11-18T09:03:59.600Z,944.04
2016-11-18T09:04:59.623Z,944.07
2016-11-18T09:05:59.646Z,944.05
2016-11-18T09:06:59.670Z,944.08
2016-11-18T09:07:59.693Z,944.09
2016-11-18T09:08:59.715Z,944.08
2016-11-18T09:09:59.740Z,944.1
2016-11-18T09:10:59.763Z,944.12
2016-11-18T09:11:59.785Z,944.16
2016-11-18T09:12:59.808Z,944.12
2016-11-18T09:13:59.832Z,944.15
2016-11-18T09:14:59.856Z,944.15
2016-11-18T09:15:59.879Z,944.17
2016-11-18T09:16:59.901Z,944.17
2016-11-18T09:17:59.925Z,944.19
2016-11-18T09:18:59.949Z,944.15
2016-11-18T09:19:59.970Z,944.17
2016-11-18T09:20:59.993Z,944.16
2016-11-18T09:22:00.018Z,944.13
2016-11-18T09:23:00.044Z,944.13
2016-11-18T09:24:00.064Z,944.11
2016-11-18T09:25:00.087Z,944.14
2016-11-18T09:26:00.134Z,944.18
2016-11-18T09:27:00.138Z,944.06
2016-11-18T09:28:00.156Z,944.06
2016-11-18T09:29:00.180Z,944
2016-11-18T09:30:00.203Z,944.01
2016-11-18T09:31:00.247Z,943.97
2016-11-18T09:32:00.250Z,944.03
2016-11-18T09:33:00.273Z,944.06
2016-11-18T09:34:00.297Z,944.06
2016-11-18T09:35:00.319Z,944.05
2016-11-18T09:36:00.344Z,944.02
2016-11-18T09:37:00.368Z,944.09
2016-11-18T09:38:00.390Z,944.02
2016-11-18T09:39:00.419Z,944.08
2016-11-18T09:40:00.437Z,944.09
2016-11-18T09:41:00.461Z,944.07
2016-11-18T09:42:00.485Z,944.07
2016-11-18T09:43:00.507Z,944.04
2016-11-18T09:44:00.532Z,944.05
2016-11-18T09:45:00.559Z,944.03
2016-11-18T09:46:00.580Z,944.05
2016-11-18T09:47:00.620Z,943.99
2016-11-18T09:48:00.629Z,943.99
2016-11-18T09:49:00.653Z,943.96
2016-11-18T09:50:00.678Z,943.98
2016-11-18T09:51:00.701Z,943.98
2016-11-18T09:52:00.728Z,943.96
2016-11-18T09:53:00.749Z,943.99
2016-11-18T09:54:00.773Z,944.01
2016-11-18T09:55:00.797Z,944
2016-11-18T09:56:00.823Z,943.95
2016-11-18T09:57:00.849Z,943.92
2016-11-18T09:58:00.870Z,943.85
2016-11-18T09:59:00.895Z,943.89
2016-11-18T10:00:00.919Z,943.85
2016-11-18T10:01:00.943Z,943.86
2016-11-18T10:02:00.971Z,943.8
2016-11-18T10:03:00.994Z,943.79
2016-11-18T10:04:01.016Z,943.76
2016-11-18T10:05:01.040Z,943.72
2016-11-18T10:06:01.064Z,943.72
2016-11-18T10:07:01.091Z,943.69
2016-11-18T10:08:01.112Z,943.67
2016-11-18T10:09:01.161Z,943.68
2016-11-18T10:10:01.178Z,943.66
2016-11-18T10:11:01.186Z,943.65
2016-11-18T10:12:01.209Z,943.61
2016-11-18T10:13:01.235Z,943.62
2016-11-18T10:14:01.258Z,943.54
2016-11-18T10:15:01.281Z,943.51
2016-11-18T10:16:01.306Z,943.45
2016-11-18T10:17:01.331Z,943.48
2016-11-18T10:18:01.353Z,943.48
2016-11-18T10:19:01.377Z,943.44
2016-11-18T10:20:01.402Z,943.43
2016-11-18T10:21:01.426Z,943.43
2016-11-18T10:22:01.449Z,943.42
2016-11-18T10:23:01.476Z,943.5
2016-11-18T10:24:01.498Z,943.44
2016-11-18T10:25:01.522Z,943.46
2016-11-18T10:26:01.552Z,943.46
2016-11-18T10:27:01.568Z,943.46
2016-11-18T10:28:01.593Z,943.45
2016-11-18T10:29:01.615Z,943.44
2016-11-18T10:30:01.639Z,943.48
2016-11-18T10:31:01.663Z,943.47
2016-11-18T10:32:01.687Z,943.44
2016-11-18T10:33:01.709Z,943.46
2016-11-18T10:34:01.734Z,943.43
2016-11-18T10:35:01.757Z,943.42
2016-11-18T10:36:01.781Z,943.48
2016-11-18T10:37:01.804Z,943.5
2016-11-18T10:38:01.828Z,943.49
2016-11-18T10:39:01.851Z,943.51
2016-11-18T10:40:01.874Z,943.51
2016-11-18T10:41:01.898Z,943.52
2016-11-18T10:42:01.922Z,943.52
2016-11-18T10:43:01.949Z,943.53
2016-11-18T10:44:01.968Z,943.52
2016-11-18T10:45:01.991Z,943.49
2016-11-18T10:46:02.015Z,943.51
2016-11-18T10:47:02.040Z,943.45
2016-11-18T10:48:02.062Z,943.38
2016-11-18T10:49:02.088Z,943.35
2016-11-18T10:50:02.108Z,943.35
2016-11-18T10:51:02.134Z,943.36
2016-11-18T10:52:02.155Z,943.3
2016-11-18T10:53:02.182Z,943.28
2016-11-18T10:54:02.204Z,943.28
2016-11-18T10:55:02.229Z,943.26
2016-11-18T10:56:02.248Z,943.2
2016-11-18T10:57:02.272Z,943.21
2016-11-18T10:58:02.296Z,943.16
2016-11-18T10:59:02.317Z,943.19
2016-11-18T11:00:02.341Z,943.19
2016-11-18T11:01:02.365Z,943.17
2016-11-18T11:02:02.387Z,943.16
2016-11-18T11:03:02.411Z,943.17
2016-11-18T11:04:02.434Z,943.12
2016-11-18T11:05:02.458Z,943.1
2016-11-18T11:06:02.481Z,943.05
2016-11-18T11:07:02.504Z,943.04
2016-11-18T11:08:02.528Z,943.01
2016-11-18T11:09:02.552Z,942.96
2016-11-18T11:10:02.574Z,942.94
2016-11-18T11:11:02.599Z,942.92
2016-11-18T11:12:02.624Z,942.88
2016-11-18T11:13:02.646Z,942.87
2016-11-18T11:14:02.667Z,942.86
2016-11-18T11:15:02.720Z,942.84
2016-11-18T11:16:02.715Z,942.81
2016-11-18T11:17:02.738Z,942.78
2016-11-18T11:18:02.762Z,942.8
2016-11-18T11:19:02.786Z,942.71
2016-11-18T11:20:02.829Z,942.74
2016-11-18T11:21:02.832Z,942.71
2016-11-18T11:22:02.856Z,942.64
2016-11-18T11:23:02.881Z,942.66
2016-11-18T11:24:02.904Z,942.66
2016-11-18T11:25:02.928Z,942.65
2016-11-18T11:26:02.952Z,942.63
2016-11-18T11:27:02.976Z,942.55
2016-11-18T11:28:02.999Z,942.56
2016-11-18T11:29:03.024Z,942.59
2016-11-18T11:30:03.047Z,942.56
2016-11-18T11:31:03.071Z,942.56
2016-11-18T11:32:03.095Z,942.57
2016-11-18T11:33:03.120Z,942.55
2016-11-18T11:34:03.145Z,942.55
2016-11-18T11:35:03.168Z,942.52
2016-11-18T11:36:03.202Z,942.57
2016-11-18T11:37:03.218Z,942.62
2016-11-18T11:38:03.241Z,942.65
2016-11-18T11:39:03.266Z,942.67
2016-11-18T11:40:03.291Z,942.68
2016-11-18T11:41:03.314Z,942.69
2016-11-18T11:42:03.338Z,942.68
2016-11-18T11:43:03.364Z,942.76
2016-11-18T11:44:03.389Z,942.73
2016-11-18T11:45:03.414Z,942.74
2016-11-18T11:46:03.437Z,942.72
2016-11-18T11:47:03.464Z,942.73
2016-11-18T11:48:03.487Z,942.75
2016-11-18T11:49:03.510Z,942.74
2016-11-18T11:50:03.535Z,942.7
2016-11-18T11:51:03.560Z,942.74
2016-11-18T11:52:03.585Z,942.71
2016-11-18T11:53:03.609Z,942.68
2016-11-18T11:54:03.634Z,942.7
2016-11-18T11:55:03.659Z,942.73
2016-11-18T11:56:03.683Z,942.7
2016-11-18T11:57:03.708Z,942.66
2016-11-18T11:58:03.733Z,942.61
2016-11-18T11:59:03.761Z,942.61
2016-11-18T12:00:03.783Z,942.6
2016-11-18T12:01:03.807Z,942.63
2016-11-18T12:02:03.833Z,942.59
2016-11-18T12:03:03.859Z,942.56
2016-11-18T12:04:03.881Z,942.52
2016-11-18T12:05:03.907Z,942.51
2016-11-18T12:06:03.932Z,942.58
2016-11-18T12:07:03.978Z,942.62
2016-11-18T12:08:03.982Z,942.72
2016-11-18T12:09:04.007Z,942.72
2016-11-18T12:10:04.031Z,942.7
2016-11-18T12:11:04.057Z,942.68
2016-11-18T12:12:04.082Z,942.7
2016-11-18T12:13:04.107Z,942.68
2016-11-18T12:14:04.133Z,942.59
2016-11-18T12:15:04.157Z,942.67
2016-11-18T12:16:04.185Z,942.68
2016-11-18T12:17:04.207Z,942.73
2016-11-18T12:18:04.233Z,942.78
2016-11-18T12:19:04.256Z,942.83
2016-11-18T12:20:04.282Z,942.8
2016-11-18T12:21:04.308Z,942.83
2016-11-18T12:22:04.331Z,942.81
2016-11-18T12:23:04.358Z,942.84
2016-11-18T12:24:04.382Z,942.86
2016-11-18T12:25:04.409Z,942.9
2016-11-18T12:26:04.431Z,942.92
2016-11-18T12:27:04.458Z,942.89
2016-11-18T12:28:04.482Z,942.87
2016-11-18T12:29:04.506Z,942.88
2016-11-18T12:30:04.534Z,942.94
2016-11-18T12:31:04.571Z,942.97
2016-11-18T12:32:04.582Z,943.01
2016-11-18T12:33:04.607Z,943.03
2016-11-18T12:34:04.630Z,943
2016-11-18T12:35:04.656Z,942.96
2016-11-18T12:36:04.681Z,943