createdAt,value
2022-11-30T00:01:20.458Z,9.10
2022-11-30T00:03:47.933Z,9.10
2022-11-30T00:06:22.727Z,9.10
2022-11-30T00:08:56.304Z,9.20
2022-11-30T00:11:24.597Z,9.10
2022-11-30T00:13:51.288Z,9.00
2022-11-30T00:21:14.648Z,9.20
2022-11-30T00:23:43.760Z,9.30
2022-11-30T00:26:13.190Z,8.90
2022-11-30T00:31:10.360Z,9.00
2022-11-30T00:33:38.565Z,9.20
2022-11-30T00:36:12.600Z,9.00
2022-11-30T00:41:06.905Z,9.10
2022-11-30T00:48:28.461Z,9.20
2022-11-30T01:08:07.338Z,9.40
2022-11-30T01:10:35.339Z,9.20
2022-11-30T01:13:02.718Z,9.30
2022-11-30T01:15:30.267Z,9.20
2022-11-30T01:17:59.162Z,9.40
2022-11-30T01:27:49.194Z,9.30
2022-11-30T01:30:16.505Z,9.10
2022-11-30T01:35:10.960Z,9.00
2022-11-30T01:37:37.539Z,9.10
2022-11-30T01:45:02.225Z,9.20
2022-11-30T01:47:39.122Z,8.90
2022-11-30T01:50:19.425Z,8.90
2022-11-30T01:52:53.812Z,8.90
2022-11-30T01:55:25.307Z,9.00
2022-11-30T01:58:01.689Z,9.00
2022-11-30T02:00:28.813Z,9.00
2022-11-30T02:03:11.255Z,9.00
2022-11-30T02:05:40.544Z,9.10
2022-11-30T02:08:10.644Z,8.90
2022-11-30T02:10:41.759Z,8.80
2022-11-30T02:13:29.266Z,8.80
2022-11-30T02:16:16.896Z,8.70
2022-11-30T02:19:10.724Z,8.70
2022-11-30T02:21:51.348Z,8.80
2022-11-30T02:24:33.302Z,8.90
2022-11-30T02:27:08.860Z,8.90
2022-11-30T02:29:42.307Z,8.90
2022-11-30T02:32:15.369Z,8.80
2022-11-30T02:34:43.815Z,8.70
2022-11-30T02:37:13.621Z,8.60
2022-11-30T02:42:12.971Z,8.80
2022-11-30T02:44:47.216Z,8.80
2022-11-30T02:47:45.056Z,8.80
2022-11-30T02:50:18.486Z,8.70
2022-11-30T02:52:45.663Z,8.60
2022-11-30T02:55:16.548Z,8.60
2022-11-30T02:57:43.295Z,8.70
2022-11-30T03:00:11.044Z,8.50
2022-11-30T03:02:38.716Z,8.50
2022-11-30T03:05:06.876Z,8.70
2022-11-30T03:07:33.815Z,8.50
2022-11-30T03:10:00.649Z,8.30
2022-11-30T03:17:21.451Z,8.00
2022-11-30T03:41:51.933Z,8.40
2022-11-30T04:03:55.175Z,8.40
2022-11-30T04:06:22.288Z,8.40
2022-11-30T04:08:49.608Z,8.50
2022-11-30T04:18:38.579Z,8.40
2022-11-30T04:21:07.203Z,8.40
2022-11-30T04:23:36.796Z,8.50
2022-11-30T04:26:05.531Z,8.30
2022-11-30T04:35:57.407Z,8.20
2022-11-30T04:38:24.575Z,8.20
2022-11-30T04:43:19.081Z,8.40
2022-11-30T04:45:47.545Z,8.30
2022-11-30T04:48:15.737Z,8.20
2022-11-30T04:50:42.630Z,8.20
2022-11-30T04:55:37.988Z,8.10
2022-11-30T04:58:05.493Z,8.30
2022-11-30T05:00:32.491Z,8.00
2022-11-30T05:07:58.546Z,8.10
2022-11-30T05:10:26.874Z,8.10
2022-11-30T05:15:20.644Z,8.20
2022-11-30T05:22:41.500Z,8.20
2022-11-30T05:27:36.620Z,8.20
2022-11-30T05:30:04.812Z,8.30
2022-11-30T05:32:31.378Z,7.90
2022-11-30T05:42:19.681Z,8.40
2022-11-30T06:01:58.709Z,8.30
2022-11-30T06:06:55.463Z,8.40
2022-11-30T06:09:22.528Z,8.30
2022-11-30T06:28:58.608Z,8.10
2022-11-30T06:36:23.101Z,8.10
2022-11-30T06:41:17.221Z,8.10
2022-11-30T06:43:44.085Z,8.10
2022-11-30T06:51:08.618Z,7.90
2022-11-30T06:53:36.188Z,8.10
2022-11-30T06:56:10.282Z,8.00
2022-11-30T06:58:41.070Z,7.80
2022-11-30T07:01:10.364Z,8.00
2022-11-30T07:03:37.513Z,8.10
2022-11-30T07:06:09.088Z,8.10
2022-11-30T07:08:36.260Z,8.20
2022-11-30T07:21:02.607Z,8.10
2022-11-30T07:26:22.551Z,8.10
2022-11-30T07:28:54.598Z,8.10
2022-11-30T07:31:29.944Z,8.10
2022-11-30T07:33:58.507Z,8.10
2022-11-30T07:36:26.735Z,8.10
2022-11-30T07:46:16.031Z,8.10
2022-11-30T07:48:44.025Z,8.10
2022-11-30T07:51:14.264Z,8.10
2022-11-30T07:56:14.390Z,8.20
2022-11-30T07:58:42.160Z,8.10
2022-11-30T08:01:11.917Z,8.20
2022-11-30T08:03:38.981Z,8.30
2022-11-30T08:06:08.564Z,8.20
2022-11-30T08:08:37.778Z,8.20
2022-11-30T08:11:05.539Z,8.30
2022-11-30T08:13:33.048Z,8.20
2022-11-30T08:16:11.482Z,8.20
2022-11-30T08:18:39.398Z,8.20
2022-11-30T08:21:07.903Z,8.10
2022-11-30T08:23:46.441Z,8.00
2022-11-30T08:26:15.979Z,8.00
2022-11-30T08:28:44.056Z,8.00
2022-11-30T08:31:13.585Z,8.00
2022-11-30T08:33:40.941Z,6.60
2022-11-30T08:36:09.721Z,8.00
2022-11-30T08:38:37.229Z,8.20
2022-11-30T08:41:04.960Z,8.00
2022-11-30T08:43:32.117Z,7.80
2022-11-30T08:48:25.946Z,8.30
2022-11-30T08:50:52.505Z,8.00
2022-11-30T08:55:59.335Z,8.00
2022-11-30T08:58:27.100Z,7.80
2022-11-30T09:03:21.011Z,8.10
2022-11-30T09:08:14.673Z,8.10
2022-11-30T09:13:08.245Z,8.10
2022-11-30T09:25:23.054Z,8.00
2022-11-30T09:30:16.862Z,8.10
2022-11-30T09:40:07.588Z,8.00
2022-11-30T09:45:13.776Z,8.00
2022-11-30T09:47:58.536Z,8.20
2022-11-30T09:50:29.682Z,8.20
2022-11-30T09:53:05.002Z,8.10
2022-11-30T09:55:39.128Z,8.20
2022-11-30T09:58:07.231Z,8.20
2022-11-30T10:00:34.803Z,8.20
2022-11-30T10:03:05.726Z,8.20
2022-11-30T10:05:56.544Z,8.30
2022-11-30T10:08:23.186Z,8.50
2022-11-30T10:11:14.529Z,8.30
2022-11-30T10:14:24.646Z,8.30
2022-11-30T10:17:17.832Z,8.10
2022-11-30T10:20:16.765Z,8.20
2022-11-30T10:23:18.295Z,8.30
2022-11-30T10:26:09.299Z,8.20
2022-11-30T10:31:15.575Z,8.20
2022-11-30T10:33:50.954Z,8.30
2022-11-30T10:36:34.606Z,8.20
2022-11-30T10:39:04.491Z,8.10
2022-11-30T10:41:45.623Z,8.40
2022-11-30T10:44:23.075Z,8.40
2022-11-30T10:47:01.030Z,8.50
2022-11-30T10:49:29.884Z,8.50
2022-11-30T10:52:02.768Z,8.50
2022-11-30T10:54:30.908Z,8.50
2022-11-30T10:57:01.772Z,8.20
2022-11-30T10:59:44.084Z,8.50
2022-11-30T11:02:35.537Z,8.60
2022-11-30T11:05:24.018Z,8.60
2022-11-30T11:08:06.960Z,8.70
2022-11-30T11:10:45.831Z,8.70
2022-11-30T11:13:35.389Z,8.60
2022-11-30T11:16:04.372Z,8.70
2022-11-30T11:18:36.444Z,8.70
2022-11-30T11:21:10.307Z,8.60
2022-11-30T11:23:40.452Z,8.70
2022-11-30T11:26:16.966Z,8.70
2022-11-30T11:28:46.700Z,8.70
2022-11-30T11:31:36.769Z,8.70
2022-11-30T11:34:05.065Z,8.70
2022-11-30T11:36:33.922Z,8.80
2022-11-30T11:39:01.140Z,8.80
2022-11-30T11:41:31.530Z,8.90
2022-11-30T11:44:10.140Z,8.90
2022-11-30T11:46:52.080Z,8.90
2022-11-30T11:49:23.636Z,8.90
2022-11-30T11:52:01.370Z,8.90
2022-11-30T11:54:49.696Z,8.90
2022-11-30T11:57:19.590Z,8.90
2022-11-30T12:02:23.697Z,8.90
2022-11-30T12:05:02.943Z,8.90
2022-11-30T12:07:45.869Z,8.90
2022-11-30T12:10:51.690Z,8.90
2022-11-30T12:13:24.419Z,8.90
2022-11-30T12:16:04.346Z,8.80
2022-11-30T12:18:37.643Z,8.90
2022-11-30T12:21:20.789Z,8.90
2022-11-30T12:24:31.513Z,8.90
2022-11-30T12:29:52.251Z,8.90
2022-11-30T12:32:46.491Z,8.90
2022-11-30T12:35:16.023Z,8.90
2022-11-30T12:38:14.705Z,9.00
2022-11-30T12:41:10.238Z,8.90
2022-11-30T12:43:47.459Z,8.90
2022-11-30T12:46:46.405Z,8.90
2022-11-30T12:49:35.042Z,8.90
2022-11-30T12:54:38.191Z,8.90
2022-11-30T12:57:21.556Z,8.80
2022-11-30T12:59:57.707Z,8.90
2022-11-30T13:02:45.167Z,8.90
2022-11-30T13:05:24.410Z,8.80
2022-11-30T13:08:03.576Z,8.60
2022-11-30T13:10:41.921Z,8.60
2022-11-30T13:13:16.863Z,8.30
2022-11-30T13:15:44.874Z,8.50
2022-11-30T13:18:17.556Z,8.30
2022-11-30T13:20:55.756Z,8.40
2022-11-30T13:23:34.227Z,8.40
2022-11-30T13:28:42.408Z,8.40
2022-11-30T13:33:59.692Z,8.40
2022-11-30T13:36:44.568Z,8.40
2022-11-30T13:39:14.013Z,8.30
2022-11-30T13:42:06.015Z,8.30
2022-11-30T13:47:01.752Z,8.30
2022-11-30T13:49:29.571Z,8.20
2022-11-30T13:54:51.360Z,8.20
2022-11-30T13:57:24.430Z,8.20
2022-11-30T13:59:54.941Z,8.20
2022-11-30T14:02:54.039Z,8.10
2022-11-30T14:05:40.673Z,8.10
2022-11-30T14:10:47.570Z,7.90
2022-11-30T14:15:42.630Z,7.90
2022-11-30T14:20:54.158Z,7.80
2022-11-30T14:23:31.913Z,7.60
2022-11-30T14:26:10.763Z,7.80
2022-11-30T14:28:57.285Z,7.80
2022-11-30T14:31:27.424Z,7.80
2022-11-30T14:34:05.399Z,7.80
2022-11-30T14:36:41.425Z,7.90
2022-11-30T14:39:34.276Z,7.70
2022-11-30T14:42:02.580Z,7.80
2022-11-30T14:44:39.822Z,7.70
2022-11-30T14:47:21.083Z,7.60
2022-11-30T14:49:52.120Z,7.70
2022-11-30T14:52:50.729Z,7.60
2022-11-30T14:55:38.292Z,7.60
2022-11-30T14:58:30.694Z,7.70
2022-11-30T15:03:28.471Z,7.80
2022-11-30T15:06:00.316Z,7.70
2022-11-30T15:08:38.487Z,7.60
2022-11-30T15:11:11.258Z,7.60
2022-11-30T15:13:41.287Z,7.60
2022-11-30T15:16:28.795Z,7.60
2022-11-30T15:18:57.396Z,7.60
2022-11-30T15:23:54.014Z,7.60
2022-11-30T15:26:27.662Z,7.50
2022-11-30T15:29:01.878Z,7.60
2022-11-30T15:31:39.148Z,7.60
2022-11-30T15:36:38.295Z,7.60
2022-11-30T15:39:07.650Z,7.50
2022-11-30T15:41:35.930Z,7.50
2022-11-30T15:46:33.184Z,7.40
2022-11-30T15:49:18.251Z,7.40
2022-11-30T15:51:47.027Z,7.40
2022-11-30T15:54:15.266Z,7.40
2022-11-30T15:56:54.440Z,7.40
2022-11-30T15:59:24.633Z,7.50
2022-11-30T16:02:08.626Z,7.40
2022-11-30T16:04:57.163Z,7.40
2022-11-30T16:07:52.005Z,7.40
2022-11-30T16:10:25.185Z,7.40
2022-11-30T16:12:54.189Z,7.90
2022-11-30T16:17:47.925Z,7.30
2022-11-30T16:20:15.852Z,7.30
2022-11-30T16:22:46.921Z,7.30
2022-11-30T16:25:19.368Z,7.30
2022-11-30T16:27:47.522Z,7.30
2022-11-30T16:30:16.299Z,7.30
2022-11-30T16:35:34.972Z,7.20
2022-11-30T16:43:01.901Z,7.30
2022-11-30T16:45:34.779Z,7.20
2022-11-30T16:48:01.468Z,7.20
2022-11-30T16:55:23.813Z,7.60
2022-11-30T16:57:50.662Z,7.20
2022-11-30T17:00:20.457Z,7.60
2022-11-30T17:03:22.781Z,7.20
2022-11-30T17:05:49.801Z,7.20
2022-11-30T17:13:14.880Z,7.20
2022-11-30T17:15:41.843Z,7.60
2022-11-30T17:20:36.906Z,7.00
2022-11-30T17:23:04.861Z,7.00
2022-11-30T17:25:31.491Z,6.90
2022-11-30T17:28:00.025Z,7.00
2022-11-30T17:30:27.784Z,7.20
2022-11-30T17:42:43.204Z,7.20
2022-11-30T17:45:10.269Z,7.10
2022-11-30T17:47:37.473Z,7.10
2022-11-30T17:52:31.724Z,6.80
2022-11-30T17:57:25.318Z,6.80
2022-11-30T17:59:51.989Z,6.80
2022-11-30T18:02:18.693Z,7.40
2022-11-30T18:04:45.592Z,6.90
2022-11-30T18:07:12.438Z,7.00
2022-11-30T18:09:42.522Z,6.70
2022-11-30T18:14:37.206Z,6.70
2022-11-30T18:17:03.956Z,7.40
2022-11-30T18:19:30.560Z,6.70
2022-11-30T18:29:19.639Z,6.90
2022-11-30T18:34:15.189Z,7.00
2022-11-30T18:36:42.325Z,6.90
2022-11-30T18:39:09.615Z,6.90
2022-11-30T18:44:03.341Z,6.90
2022-11-30T18:46:30.510Z,7.00
2022-11-30T18:51:28.029Z,6.80
2022-11-30T18:53:59.901Z,6.80
2022-11-30T18:56:29.875Z,6.80
2022-11-30T18:58:58.600Z,6.90
2022-11-30T19:01:26.264Z,6.90
2022-11-30T19:03:58.514Z,6.90
2022-11-30T19:06:29.408Z,7.00
2022-11-30T19:08:57.392Z,7.00
2022-11-30T19:13:55.576Z,6.80
2022-11-30T19:16:22.969Z,6.90
2022-11-30T19:21:19.154Z,7.10
2022-11-30T19:26:14.212Z,7.10
2022-11-30T19:28:42.348Z,7.10
2022-11-30T19:31:17.952Z,7.10
2022-11-30T19:33:47.524Z,7.20
2022-11-30T19:36:22.306Z,7.20
2022-11-30T19:41:19.977Z,7.10
2022-11-30T19:48:54.682Z,7.40
2022-11-30T19:56:17.207Z,7.10
2022-11-30T19:58:45.219Z,7.10
2022-11-30T20:01:23.795Z,7.10
2022-11-30T20:03:52.494Z,7.10
2022-11-30T20:06:19.668Z,7.20
2022-11-30T20:11:15.322Z,7.10
2022-11-30T20:13:43.920Z,7.10
2022-11-30T20:16:16.992Z,7.10
2022-11-30T20:18:46.500Z,7.10
2022-11-30T20:21:18.793Z,7.00
2022-11-30T20:23:47.094Z,7.00
2022-11-30T20:26:23.761Z,7.00
2022-11-30T20:28:51.798Z,7.10
2022-11-30T20:31:20.461Z,7.10
2022-11-30T20:36:15.658Z,7.10
2022-11-30T20:38:42.753Z,7.10
2022-11-30T20:41:18.975Z,7.10
2022-11-30T20:46:24.355Z,7.10
2022-11-30T20:51:30.830Z,7.00
2022-11-30T20:54:06.689Z,7.00
2022-11-30T20:56:36.483Z,7.00
2022-11-30T20:59:06.133Z,6.90
2022-11-30T21:06:29.697Z,6.90
2022-11-30T21:08:57.538Z,6.80
2022-11-30T21:11:24.786Z,6.80
2022-11-30T21:16:27.341Z,6.90
2022-11-30T21:21:24.588Z,6.90
2022-11-30T21:23:51.901Z,6.80
2022-11-30T21:26:20.517Z,6.80
2022-11-30T21:28:49.183Z,6.60
2022-11-30T21:31:16.788Z,6.90
2022-11-30T21:33:48.870Z,6.70
2022-11-30T21:38:46.398Z,6.90
2022-11-30T21:41:14.440Z,6.80
2022-11-30T21:43:43.069Z,6.80
2022-11-30T21:46:18.214Z,6.70
2022-11-30T21:48:47.929Z,6.80
2022-11-30T21:51:16.913Z,7.10
2022-11-30T21:53:51.920Z,6.80
2022-11-30T21:56:28.154Z,6.80
2022-11-30T21:58:55.351Z,6.90
2022-11-30T22:01:26.430Z,6.80
2022-11-30T22:03:56.246Z,6.80
2022-11-30T22:06:24.583Z,6.80
2022-11-30T22:11:20.541Z,6.80
2022-11-30T22:13:53.862Z,6.80
2022-11-30T22:16:21.858Z,6.80
2022-11-30T22:18:51.290Z,6.80
2022-11-30T22:21:20.903Z,6.80
2022-11-30T22:23:52.515Z,6.70
2022-11-30T22:26:25.552Z,6.70
2022-11-30T22:28:57.985Z,7.00
2022-11-30T22:31:30.470Z,6.80
2022-11-30T22:33:57.727Z,6.80
2022-11-30T22:36:27.240Z,6.70
2022-11-30T22:38:56.463Z,6.60
2022-11-30T22:41:23.983Z,6.80
2022-11-30T22:43:50.936Z,6.80
2022-11-30T22:46:28.144Z,6.80
2022-11-30T22:48:55.181Z,6.70
2022-11-30T22:51:26.940Z,7.20
2022-11-30T22:53:54.413Z,6.80
2022-11-30T22:56:23.588Z,6.80
2022-11-30T22:58:53.902Z,6.80
2022-11-30T23:01:24.189Z,6.70
2022-11-30T23:03:53.433Z,6.60
2022-11-30T23:06:20.935Z,6.90
2022-11-30T23:08:48.493Z,6.80
2022-11-30T23:11:18.493Z,6.80
2022-11-30T23:16:14.235Z,7.00
2022-11-30T23:18:48.190Z,6.70
2022-11-30T23:21:20.896Z,6.80
2022-11-30T23:26:21.956Z,6.70
2022-11-30T23:28:49.938Z,6.90
2022-11-30T23:31:32.668Z,6.90
2022-11-30T23:34:06.360Z,6.80
2022-11-30T23:36:34.077Z,6.80
2022-11-30T23:39:04.159Z,6.80
2022-11-30T23:41:31.038Z,6.80
2022-11-30T23:43:58.040Z,6.80
2022-11-30T23:46:25.480Z,6.80
2022-11-30T23:48:52.296Z,6.80
2022-11-30T23:51:18.900Z,6.80
2022-11-30T23:53:45.584Z,6.80
2022-11-30T23:56:15.073Z,6.80
2022-11-30T23:58:41.980Z,6.80
