createdAt,value
2023-03-11T00:01:49.350Z,100.00
2023-03-11T00:03:54.234Z,100.00
2023-03-11T00:06:03.610Z,100.00
2023-03-11T00:08:12.024Z,100.00
2023-03-11T00:10:19.074Z,100.00
2023-03-11T00:12:26.519Z,100.00
2023-03-11T00:14:31.588Z,100.00
2023-03-11T00:16:36.506Z,100.00
2023-03-11T00:18:41.371Z,100.00
2023-03-11T00:20:49.305Z,100.00
2023-03-11T00:22:54.299Z,100.00
2023-03-11T00:24:59.160Z,100.00
2023-03-11T00:27:04.097Z,100.00
2023-03-11T00:29:12.125Z,100.00
2023-03-11T00:31:19.621Z,100.00
2023-03-11T00:33:24.511Z,100.00
2023-03-11T00:35:33.453Z,100.00
2023-03-11T00:37:38.334Z,100.00
2023-03-11T00:39:43.300Z,100.00
2023-03-11T00:41:50.767Z,100.00
2023-03-11T00:43:55.677Z,100.00
2023-03-11T00:46:04.956Z,100.00
2023-03-11T00:48:11.088Z,100.00
2023-03-11T00:50:20.569Z,100.00
2023-03-11T00:52:25.723Z,100.00
2023-03-11T00:54:31.088Z,100.00
2023-03-11T00:56:36.260Z,100.00
2023-03-11T00:58:42.175Z,100.00
2023-03-11T01:00:47.362Z,100.00
2023-03-11T01:02:56.608Z,100.00
2023-03-11T01:05:01.450Z,100.00
2023-03-11T01:07:06.609Z,100.00
2023-03-11T01:09:11.455Z,100.00
2023-03-11T01:11:16.346Z,100.00
2023-03-11T01:13:24.216Z,100.00
2023-03-11T01:15:33.238Z,100.00
2023-03-11T01:17:38.663Z,100.00
2023-03-11T01:19:46.091Z,100.00
2023-03-11T01:21:51.470Z,100.00
2023-03-11T01:23:56.354Z,100.00
2023-03-11T01:26:04.275Z,100.00
2023-03-11T01:28:10.491Z,100.00
2023-03-11T01:30:19.465Z,100.00
2023-03-11T01:32:24.636Z,100.00
2023-03-11T01:34:29.589Z,100.00
2023-03-11T01:36:39.308Z,100.00
2023-03-11T01:38:44.345Z,100.00
2023-03-11T01:40:52.285Z,100.00
2023-03-11T01:42:58.069Z,100.00
2023-03-11T01:45:03.246Z,100.00
2023-03-11T01:47:41.597Z,100.00
2023-03-11T01:49:48.118Z,100.00
2023-03-11T01:52:00.264Z,100.00
2023-03-11T01:54:11.454Z,100.00
2023-03-11T01:56:17.590Z,100.00
2023-03-11T01:58:28.249Z,100.00
2023-03-11T02:00:33.239Z,100.00
2023-03-11T02:02:43.309Z,100.00
2023-03-11T02:04:49.236Z,100.00
2023-03-11T02:06:58.177Z,100.00
2023-03-11T02:09:04.346Z,100.00
2023-03-11T02:11:14.281Z,100.00
2023-03-11T02:13:20.723Z,100.00
2023-03-11T02:15:28.513Z,100.00
2023-03-11T02:17:37.168Z,100.00
2023-03-11T02:20:02.093Z,100.00
2023-03-11T02:22:11.468Z,100.00
2023-03-11T02:24:24.223Z,100.00
2023-03-11T02:26:36.022Z,100.00
2023-03-11T02:28:45.533Z,100.00
2023-03-11T02:30:52.497Z,100.00
2023-03-11T02:32:59.149Z,100.00
2023-03-11T02:35:04.206Z,100.00
2023-03-11T02:37:11.809Z,100.00
2023-03-11T02:39:20.088Z,100.00
2023-03-11T02:41:25.067Z,100.00
2023-03-11T02:43:37.412Z,100.00
2023-03-11T02:45:48.455Z,100.00
2023-03-11T02:47:55.648Z,100.00
2023-03-11T02:50:00.985Z,100.00
2023-03-11T02:52:06.779Z,100.00
2023-03-11T02:54:12.334Z,100.00
2023-03-11T02:56:17.387Z,100.00
2023-03-11T02:58:22.788Z,100.00
2023-03-11T03:00:28.494Z,100.00
2023-03-11T03:02:41.714Z,100.00
2023-03-11T03:04:47.688Z,100.00
2023-03-11T03:06:53.376Z,100.00
2023-03-11T03:08:59.164Z,100.00
2023-03-11T03:11:04.095Z,100.00
2023-03-11T03:13:09.005Z,100.00
2023-03-11T03:15:16.356Z,100.00
2023-03-11T03:17:22.399Z,100.00
2023-03-11T03:19:30.316Z,100.00
2023-03-11T03:21:35.209Z,100.00
2023-03-11T03:23:40.672Z,100.00
2023-03-11T03:25:46.346Z,100.00
2023-03-11T03:27:52.241Z,100.00
2023-03-11T03:29:58.254Z,100.00
2023-03-11T03:32:03.277Z,100.00
2023-03-11T03:34:08.513Z,100.00
2023-03-11T03:36:18.382Z,100.00
2023-03-11T03:38:28.540Z,100.00
2023-03-11T03:40:34.056Z,100.00
2023-03-11T03:42:42.353Z,100.00
2023-03-11T03:44:48.017Z,100.00
2023-03-11T03:46:52.992Z,100.00
2023-03-11T03:48:58.179Z,100.00
2023-03-11T03:51:08.635Z,100.00
2023-03-11T03:53:19.249Z,100.00
2023-03-11T03:55:24.432Z,100.00
2023-03-11T03:57:31.278Z,100.00
2023-03-11T03:59:36.605Z,100.00
2023-03-11T04:01:41.476Z,100.00
2023-03-11T04:03:46.856Z,100.00
2023-03-11T04:05:52.607Z,100.00
2023-03-11T04:07:58.278Z,100.00
2023-03-11T04:10:07.244Z,100.00
2023-03-11T04:12:17.516Z,100.00
2023-03-11T04:14:23.835Z,100.00
2023-03-11T04:16:33.729Z,100.00
2023-03-11T04:18:43.265Z,100.00
2023-03-11T04:20:48.478Z,100.00
2023-03-11T04:22:53.611Z,100.00
2023-03-11T04:25:01.894Z,100.00
2023-03-11T04:27:12.262Z,100.00
2023-03-11T04:29:18.842Z,100.00
2023-03-11T04:31:27.902Z,100.00
2023-03-11T04:33:33.361Z,100.00
2023-03-11T04:35:41.269Z,100.00
2023-03-11T04:37:46.212Z,100.00
2023-03-11T04:39:54.217Z,100.00
2023-03-11T04:42:01.173Z,100.00
2023-03-11T04:44:10.485Z,100.00
2023-03-11T04:46:16.048Z,100.00
2023-03-11T04:48:21.360Z,100.00
2023-03-11T04:50:27.643Z,100.00
2023-03-11T04:52:32.753Z,100.00
2023-03-11T04:54:37.758Z,100.00
2023-03-11T04:56:43.894Z,100.00
2023-03-11T04:58:49.012Z,100.00
2023-03-11T05:00:57.747Z,100.00
2023-03-11T05:03:03.114Z,100.00
2023-03-11T05:05:10.756Z,100.00
2023-03-11T05:07:16.683Z,100.00
2023-03-11T05:09:22.091Z,100.00
2023-03-11T05:11:27.880Z,100.00
2023-03-11T05:13:33.082Z,100.00
2023-03-11T05:15:38.796Z,100.00
2023-03-11T05:17:47.414Z,100.00
2023-03-11T05:19:53.701Z,100.00
2023-03-11T05:22:04.113Z,100.00
2023-03-11T05:24:09.872Z,100.00
2023-03-11T05:26:14.754Z,100.00
2023-03-11T05:28:21.787Z,100.00
2023-03-11T05:30:30.290Z,100.00
2023-03-11T05:32:36.566Z,100.00
2023-03-11T05:34:46.698Z,100.00
2023-03-11T05:36:53.816Z,100.00
2023-03-11T05:39:00.396Z,100.00
2023-03-11T05:41:07.206Z,100.00
2023-03-11T05:43:12.688Z,100.00
2023-03-11T05:45:21.171Z,100.00
2023-03-11T05:47:28.326Z,100.00
2023-03-11T05:49:35.162Z,100.00
2023-03-11T05:51:42.942Z,100.00
2023-03-11T05:53:49.967Z,100.00
2023-03-11T05:56:07.669Z,100.00
2023-03-11T05:58:12.817Z,100.00
2023-03-11T06:00:20.580Z,100.00
2023-03-11T06:02:29.790Z,100.00
2023-03-11T06:04:34.802Z,100.00
2023-03-11T06:06:45.487Z,100.00
2023-03-11T06:08:51.268Z,100.00
2023-03-11T06:11:04.979Z,100.00
2023-03-11T06:13:10.483Z,100.00
2023-03-11T06:15:24.606Z,100.00
2023-03-11T06:17:31.543Z,100.00
2023-03-11T06:19:36.878Z,100.00
2023-03-11T06:21:44.809Z,100.00
2023-03-11T06:23:50.286Z,100.00
2023-03-11T06:25:59.511Z,100.00
2023-03-11T06:28:06.412Z,100.00
2023-03-11T06:30:14.457Z,100.00
2023-03-11T06:32:27.355Z,100.00
2023-03-11T06:34:32.242Z,100.00
2023-03-11T06:36:37.300Z,100.00
2023-03-11T06:38:46.502Z,100.00
2023-03-11T06:40:52.477Z,100.00
2023-03-11T06:42:57.946Z,100.00
2023-03-11T06:45:04.598Z,100.00
2023-03-11T06:47:10.062Z,100.00
2023-03-11T06:49:15.185Z,100.00
2023-03-11T06:51:21.656Z,100.00
2023-03-11T06:53:27.231Z,100.00
2023-03-11T06:55:34.769Z,100.00
2023-03-11T06:57:40.687Z,100.00
2023-03-11T06:59:47.928Z,100.00
2023-03-11T07:01:55.679Z,100.00
2023-03-11T07:04:00.590Z,100.00
2023-03-11T07:06:06.756Z,100.00
2023-03-11T07:08:11.816Z,100.00
2023-03-11T07:10:17.412Z,100.00
2023-03-11T07:12:25.782Z,100.00
2023-03-11T07:14:30.811Z,100.00
2023-03-11T07:16:36.006Z,100.00
2023-03-11T07:18:48.008Z,100.00
2023-03-11T07:20:53.118Z,100.00
2023-03-11T07:22:58.558Z,100.00
2023-03-11T07:25:03.425Z,100.00
2023-03-11T07:27:08.892Z,100.00
2023-03-11T07:29:16.351Z,100.00
2023-03-11T07:31:23.968Z,100.00
2023-03-11T07:33:29.093Z,100.00
2023-03-11T07:35:34.357Z,100.00
2023-03-11T07:37:39.476Z,100.00
2023-03-11T07:39:44.335Z,100.00
2023-03-11T07:41:49.885Z,100.00
2023-03-11T07:43:58.840Z,100.00
2023-03-11T07:46:16.562Z,100.00
2023-03-11T07:48:21.777Z,100.00
2023-03-11T07:50:26.676Z,100.00
2023-03-11T07:52:34.229Z,100.00
2023-03-11T07:54:39.136Z,100.00
2023-03-11T07:56:44.280Z,100.00
2023-03-11T07:58:49.944Z,100.00
2023-03-11T08:00:57.062Z,100.00
2023-03-11T08:03:05.767Z,100.00
2023-03-11T08:05:13.220Z,100.00
2023-03-11T08:07:18.908Z,100.00
2023-03-11T08:09:24.588Z,100.00
2023-03-11T08:11:32.679Z,100.00
2023-03-11T08:13:38.838Z,100.00
2023-03-11T08:15:44.686Z,100.00
2023-03-11T08:17:50.227Z,100.00
2023-03-11T08:19:59.696Z,100.00
2023-03-11T08:22:06.232Z,100.00
2023-03-11T08:24:15.027Z,100.00
2023-03-11T08:26:24.421Z,100.00
2023-03-11T08:28:30.292Z,100.00
2023-03-11T08:30:36.870Z,100.00
2023-03-11T08:32:43.014Z,100.00
2023-03-11T08:34:48.390Z,100.00
2023-03-11T08:36:57.835Z,100.00
2023-03-11T08:39:03.904Z,100.00
2023-03-11T08:41:10.018Z,100.00
2023-03-11T08:43:17.218Z,100.00
2023-03-11T08:45:23.532Z,100.00
2023-03-11T08:47:29.237Z,100.00
2023-03-11T08:49:35.410Z,100.00
2023-03-11T08:51:42.753Z,100.00
2023-03-11T08:53:51.820Z,100.00
2023-03-11T08:55:57.713Z,100.00
2023-03-11T08:58:03.723Z,100.00
2023-03-11T09:00:13.380Z,100.00
2023-03-11T09:02:18.994Z,100.00
2023-03-11T09:04:25.223Z,100.00
2023-03-11T09:06:31.023Z,100.00
2023-03-11T09:08:37.737Z,100.00
2023-03-11T09:10:46.741Z,100.00
2023-03-11T09:12:53.666Z,100.00
2023-03-11T09:14:59.715Z,100.00
2023-03-11T09:17:05.044Z,100.00
2023-03-11T09:19:10.404Z,100.00
2023-03-11T09:21:16.659Z,100.00
2023-03-11T09:23:22.900Z,100.00
2023-03-11T09:25:28.468Z,100.00
2023-03-11T09:27:38.253Z,100.00
2023-03-11T09:29:45.610Z,100.00
2023-03-11T09:31:52.874Z,100.00
2023-03-11T09:33:59.974Z,100.00
2023-03-11T09:36:05.834Z,100.00
2023-03-11T09:38:11.367Z,100.00
2023-03-11T09:40:21.904Z,100.00
2023-03-11T09:42:40.493Z,100.00
2023-03-11T09:44:54.030Z,100.00
2023-03-11T09:47:39.722Z,100.00
2023-03-11T09:50:15.229Z,100.00
2023-03-11T09:52:27.573Z,100.00
2023-03-11T09:54:37.928Z,100.00
2023-03-11T09:56:45.358Z,100.00
2023-03-11T09:58:55.372Z,100.00
2023-03-11T10:01:00.585Z,100.00
2023-03-11T10:03:09.397Z,100.00
2023-03-11T10:05:23.030Z,100.00
2023-03-11T10:07:34.978Z,100.00
2023-03-11T10:09:50.762Z,100.00
2023-03-11T10:12:13.485Z,100.00
2023-03-11T10:14:45.938Z,100.00
2023-03-11T10:17:00.868Z,100.00
2023-03-11T10:19:18.000Z,100.00
2023-03-11T10:21:39.420Z,100.00
2023-03-11T10:24:10.188Z,100.00
2023-03-11T10:26:21.436Z,100.00
2023-03-11T10:28:34.095Z,100.00
2023-03-11T10:30:48.873Z,100.00
2023-03-11T10:32:59.710Z,100.00
2023-03-11T10:35:14.784Z,100.00
2023-03-11T10:37:30.928Z,100.00
2023-03-11T10:39:44.860Z,100.00
2023-03-11T10:41:56.971Z,100.00
2023-03-11T10:44:09.115Z,100.00
2023-03-11T10:46:22.716Z,100.00
2023-03-11T10:48:28.746Z,100.00
2023-03-11T10:50:37.468Z,100.00
2023-03-11T10:52:48.961Z,100.00
2023-03-11T10:55:05.869Z,100.00
2023-03-11T10:57:26.510Z,100.00
2023-03-11T10:59:37.563Z,100.00
2023-03-11T11:01:59.269Z,100.00
2023-03-11T11:04:05.214Z,95.39
2023-03-11T11:06:23.569Z,97.66
2023-03-11T11:08:28.531Z,95.63
2023-03-11T11:10:34.801Z,96.21
2023-03-11T11:12:40.109Z,100.00
2023-03-11T11:14:51.259Z,100.00
2023-03-11T11:16:58.795Z,100.00
2023-03-11T11:19:07.370Z,100.00
2023-03-11T11:21:17.416Z,100.00
2023-03-11T11:23:30.605Z,100.00
2023-03-11T11:25:38.343Z,100.00
2023-03-11T11:27:58.516Z,100.00
2023-03-11T11:30:18.913Z,100.00
2023-03-11T11:32:29.266Z,100.00
2023-03-11T11:34:37.009Z,98.86
2023-03-11T11:36:42.572Z,100.00
2023-03-11T11:38:47.798Z,100.00
2023-03-11T11:40:54.173Z,100.00
2023-03-11T11:43:03.560Z,98.22
2023-03-11T11:45:19.236Z,99.59
2023-03-11T11:47:31.018Z,100.00
2023-03-11T11:49:37.709Z,100.00
2023-03-11T11:51:48.545Z,100.00
2023-03-11T11:54:02.348Z,100.00
2023-03-11T11:56:07.555Z,100.00
2023-03-11T11:58:14.909Z,100.00
2023-03-11T12:00:25.432Z,100.00
2023-03-11T12:02:50.010Z,100.00
2023-03-11T12:04:59.675Z,100.00
2023-03-11T12:07:19.621Z,100.00
2023-03-11T12:09:32.927Z,100.00
2023-03-11T12:11:45.022Z,98.85
2023-03-11T12:14:03.392Z,96.30
2023-03-11T12:16:19.457Z,100.00
2023-03-11T12:18:35.330Z,95.68
2023-03-11T12:20:46.098Z,98.50
2023-03-11T12:23:21.452Z,94.16
2023-03-11T12:25:37.566Z,99.95
2023-03-11T12:27:47.660Z,92.51
2023-03-11T12:29:57.640Z,87.00
2023-03-11T12:32:04.419Z,89.85
2023-03-11T12:34:17.983Z,82.27
2023-03-11T12:36:32.059Z,83.70
2023-03-11T12:38:40.082Z,92.75
2023-03-11T12:41:09.615Z,90.50
2023-03-11T12:43:47.305Z,82.99
2023-03-11T12:45:55.856Z,86.68
2023-03-11T12:48:37.713Z,82.88
2023-03-11T12:50:47.203Z,86.24
2023-03-11T12:52:57.531Z,86.60
2023-03-11T12:55:39.603Z,89.99
2023-03-11T12:57:57.062Z,100.00
2023-03-11T13:00:45.469Z,94.50
2023-03-11T13:03:46.112Z,85.67
2023-03-11T13:06:08.366Z,90.17
2023-03-11T13:08:20.409Z,99.62
2023-03-11T13:10:43.231Z,92.14
2023-03-11T13:12:50.315Z,85.41
2023-03-11T13:15:42.917Z,87.69
2023-03-11T13:18:02.193Z,86.55
2023-03-11T13:20:56.271Z,85.36
2023-03-11T13:23:40.774Z,83.87
2023-03-11T13:26:00.500Z,86.79
2023-03-11T13:28:48.270Z,85.14
2023-03-11T13:31:00.409Z,90.01
2023-03-11T13:33:36.740Z,87.20
2023-03-11T13:36:02.732Z,93.32
2023-03-11T13:38:40.114Z,88.09
2023-03-11T13:40:49.753Z,90.66
2023-03-11T13:43:02.351Z,89.46
2023-03-11T13:45:18.070Z,86.79
2023-03-11T13:47:24.413Z,83.50
2023-03-11T13:49:38.567Z,85.09
2023-03-11T13:51:47.761Z,94.99
2023-03-11T13:53:59.033Z,87.76
2023-03-11T13:56:07.905Z,93.23
2023-03-11T13:58:23.554Z,86.03
2023-03-11T14:00:31.568Z,92.92
2023-03-11T14:02:38.632Z,92.24
2023-03-11T14:04:49.739Z,90.64
2023-03-11T14:06:55.397Z,84.57
2023-03-11T14:09:00.956Z,89.44
2023-03-11T14:11:20.405Z,83.78
2023-03-11T14:13:28.552Z,85.49
2023-03-11T14:15:47.021Z,86.66
2023-03-11T14:17:53.986Z,84.62
2023-03-11T14:20:22.222Z,90.75
2023-03-11T14:22:27.460Z,95.16
2023-03-11T14:24:34.212Z,94.95
2023-03-11T14:26:47.968Z,94.13
2023-03-11T14:28:55.848Z,93.58
2023-03-11T14:31:03.247Z,93.18
2023-03-11T14:33:24.327Z,85.94
2023-03-11T14:35:29.912Z,82.35
2023-03-11T14:37:37.010Z,81.74
2023-03-11T14:39:49.229Z,77.03
2023-03-11T14:42:05.645Z,89.10
2023-03-11T14:44:14.174Z,87.51
2023-03-11T14:46:24.356Z,84.18
2023-03-11T14:48:32.845Z,85.33
2023-03-11T14:50:38.955Z,80.98
2023-03-11T14:52:49.432Z,81.43
2023-03-11T14:54:56.514Z,84.61
2023-03-11T14:57:09.762Z,81.60
2023-03-11T14:59:23.172Z,83.25
2023-03-11T15:01:31.537Z,84.20
2023-03-11T15:03:41.270Z,79.43
2023-03-11T15:05:51.187Z,87.02
2023-03-11T15:08:03.049Z,83.79
2023-03-11T15:10:12.624Z,87.84
2023-03-11T15:12:37.547Z,85.42
2023-03-11T15:14:53.687Z,88.05
2023-03-11T15:17:23.233Z,88.22
2023-03-11T15:19:38.330Z,86.55
2023-03-11T15:21:49.387Z,87.12
2023-03-11T15:23:59.082Z,87.60
2023-03-11T15:26:04.639Z,87.57
2023-03-11T15:28:30.509Z,85.75
2023-03-11T15:30:35.851Z,84.71
2023-03-11T15:32:45.136Z,89.25
2023-03-11T15:35:04.444Z,97.45
2023-03-11T15:37:23.475Z,85.85
2023-03-11T15:39:46.847Z,82.36
2023-03-11T15:42:03.671Z,81.68
2023-03-11T15:44:27.006Z,82.81
2023-03-11T15:46:31.994Z,82.83
2023-03-11T15:48:36.922Z,83.32
2023-03-11T15:50:53.848Z,82.38
2023-03-11T15:53:01.052Z,82.15
2023-03-11T15:55:06.427Z,82.87
2023-03-11T15:57:19.923Z,77.70
2023-03-11T15:59:28.222Z,76.94
2023-03-11T16:01:33.508Z,79.41
2023-03-11T16:03:39.050Z,78.03
2023-03-11T16:05:44.693Z,79.87
2023-03-11T16:07:50.256Z,80.44
2023-03-11T16:09:55.568Z,80.24
2023-03-11T16:12:00.498Z,82.01
2023-03-11T16:14:06.841Z,82.96
2023-03-11T16:16:20.746Z,83.81
2023-03-11T16:18:25.754Z,83.34
2023-03-11T16:20:36.490Z,82.52
2023-03-11T16:22:41.623Z,86.28
2023-03-11T16:24:47.313Z,83.23
2023-03-11T16:26:53.437Z,84.08
2023-03-11T16:29:09.023Z,87.03
2023-03-11T16:31:25.750Z,88.58
2023-03-11T16:33:30.711Z,92.77
2023-03-11T16:35:36.349Z,89.56
2023-03-11T16:37:43.437Z,95.56
2023-03-11T16:39:49.122Z,94.33
2023-03-11T16:41:54.051Z,96.06
2023-03-11T16:43:58.957Z,91.86
2023-03-11T16:46:03.977Z,95.13
2023-03-11T16:48:11.615Z,96.20
2023-03-11T16:50:16.791Z,96.68
2023-03-11T16:52:23.095Z,94.34
2023-03-11T16:54:28.141Z,94.72
2023-03-11T16:56:33.236Z,97.69
2023-03-11T16:58:38.181Z,95.71
2023-03-11T17:00:43.971Z,98.68
2023-03-11T17:02:48.933Z,98.53
2023-03-11T17:04:56.499Z,99.84
2023-03-11T17:07:01.509Z,99.67
2023-03-11T17:09:06.805Z,100.00
2023-03-11T17:11:18.835Z,100.00
2023-03-11T17:13:23.828Z,100.00
2023-03-11T17:15:28.748Z,100.00
2023-03-11T17:17:33.770Z,100.00
2023-03-11T17:19:38.907Z,100.00
2023-03-11T17:21:46.588Z,100.00
2023-03-11T17:23:52.446Z,100.00
2023-03-11T17:25:57.388Z,100.00
2023-03-11T17:28:02.318Z,100.00
2023-03-11T17:30:10.490Z,100.00
2023-03-11T17:32:17.619Z,100.00
2023-03-11T17:34:22.846Z,100.00
2023-03-11T17:36:28.447Z,100.00
2023-03-11T17:38:36.419Z,100.00
2023-03-11T17:40:41.376Z,100.00
2023-03-11T17:42:46.315Z,100.00
2023-03-11T17:44:52.312Z,100.00
2023-03-11T17:46:57.319Z,100.00
2023-03-11T17:49:02.756Z,100.00
2023-03-11T17:51:10.488Z,100.00
2023-03-11T17:53:15.441Z,100.00
2023-03-11T17:55:22.996Z,100.00
2023-03-11T17:57:28.043Z,100.00
2023-03-11T17:59:32.965Z,100.00
2023-03-11T18:01:38.130Z,100.00
2023-03-11T18:03:43.338Z,100.00
2023-03-11T18:05:58.065Z,100.00
2023-03-11T18:08:03.255Z,100.00
2023-03-11T18:10:10.116Z,100.00
2023-03-11T18:12:17.734Z,100.00
2023-03-11T18:14:23.422Z,100.00
2023-03-11T18:16:31.995Z,100.00
2023-03-11T18:18:39.078Z,100.00
2023-03-11T18:20:44.108Z,100.00
2023-03-11T18:22:49.404Z,100.00
2023-03-11T18:24:54.461Z,100.00
2023-03-11T18:26:59.386Z,100.00
2023-03-11T18:29:06.958Z,100.00
2023-03-11T18:31:14.003Z,100.00
2023-03-11T18:33:19.423Z,100.00
2023-03-11T18:35:24.465Z,100.00
2023-03-11T18:37:29.769Z,100.00
2023-03-11T18:39:34.837Z,100.00
2023-03-11T18:41:39.744Z,100.00
2023-03-11T18:43:44.663Z,100.00
2023-03-11T18:45:52.424Z,100.00
2023-03-11T18:47:57.401Z,100.00
2023-03-11T18:50:02.576Z,100.00
2023-03-11T18:52:09.136Z,100.00
2023-03-11T18:54:14.674Z,100.00
2023-03-11T18:56:20.946Z,100.00
2023-03-11T18:58:25.885Z,100.00
2023-03-11T19:00:30.816Z,100.00
2023-03-11T19:02:38.386Z,100.00
2023-03-11T19:04:44.002Z,100.00
2023-03-11T19:06:50.191Z,100.00
2023-03-11T19:08:55.489Z,100.00
2023-03-11T19:11:00.523Z,100.00
2023-03-11T19:13:05.438Z,100.00
2023-03-11T19:15:12.791Z,100.00
2023-03-11T19:17:18.407Z,100.00
2023-03-11T19:19:25.988Z,100.00
2023-03-11T19:21:31.196Z,100.00
2023-03-11T19:23:37.045Z,100.00
2023-03-11T19:25:50.592Z,100.00
2023-03-11T19:28:02.046Z,100.00
2023-03-11T19:30:10.223Z,100.00
2023-03-11T19:32:15.194Z,100.00
2023-03-11T19:34:21.482Z,100.00
2023-03-11T19:36:30.194Z,100.00
2023-03-11T19:38:36.435Z,100.00
2023-03-11T19:40:41.842Z,100.00
2023-03-11T19:42:46.999Z,100.00
2023-03-11T19:44:52.398Z,100.00
2023-03-11T19:46:57.372Z,100.00
2023-03-11T19:49:02.650Z,100.00
2023-03-11T19:51:09.304Z,100.00
2023-03-11T19:53:16.843Z,100.00
2023-03-11T19:55:22.190Z,100.00
2023-03-11T19:57:27.439Z,100.00
2023-03-11T19:59:32.768Z,100.00
2023-03-11T20:01:38.181Z,100.00
2023-03-11T20:03:43.815Z,100.00
2023-03-11T20:05:50.891Z,100.00
2023-03-11T20:07:55.841Z,100.00
2023-03-11T20:10:04.144Z,100.00
2023-03-11T20:12:10.473Z,100.00
2023-03-11T20:14:15.952Z,100.00
2023-03-11T20:16:22.674Z,100.00
2023-03-11T20:18:27.685Z,100.00
2023-03-11T20:20:33.498Z,100.00
2023-03-11T20:22:38.430Z,100.00
2023-03-11T20:24:43.415Z,100.00
2023-03-11T20:26:51.435Z,100.00
2023-03-11T20:28:58.460Z,100.00
2023-03-11T20:31:11.279Z,100.00
2023-03-11T20:33:16.254Z,100.00
2023-03-11T20:35:21.426Z,100.00
2023-03-11T20:37:26.491Z,100.00
2023-03-11T20:39:31.459Z,100.00
2023-03-11T20:41:40.036Z,100.00
2023-03-11T20:43:48.262Z,100.00
2023-03-11T20:45:53.526Z,100.00
2023-03-11T20:47:58.776Z,100.00
2023-03-11T20:50:03.914Z,100.00
2023-03-11T20:52:08.864Z,100.00
2023-03-11T20:54:14.082Z,100.00
2023-03-11T20:56:24.167Z,100.00
2023-03-11T20:58:29.408Z,100.00
2023-03-11T21:00:37.068Z,100.00
2023-03-11T21:02:44.188Z,100.00
2023-03-11T21:04:49.334Z,100.00
2023-03-11T21:06:55.482Z,100.00
2023-03-11T21:09:04.882Z,100.00
2023-03-11T21:11:09.947Z,100.00
2023-03-11T21:13:15.230Z,100.00
2023-03-11T21:15:20.642Z,100.00
2023-03-11T21:17:28.912Z,100.00
2023-03-11T21:19:33.928Z,100.00
2023-03-11T21:21:39.433Z,100.00
2023-03-11T21:23:45.491Z,100.00
2023-03-11T21:25:50.566Z,100.00
2023-03-11T21:27:55.788Z,100.00
2023-03-11T21:30:02.060Z,100.00
2023-03-11T21:32:08.086Z,100.00
2023-03-11T21:34:15.769Z,100.00
2023-03-11T21:36:21.108Z,100.00
2023-03-11T21:38:27.629Z,100.00
2023-03-11T21:40:32.674Z,100.00
2023-03-11T21:42:37.600Z,100.00
2023-03-11T21:44:43.725Z,100.00
2023-03-11T21:46:49.107Z,100.00
2023-03-11T21:48:54.708Z,100.00
2023-03-11T21:51:02.366Z,100.00
2023-03-11T21:53:07.461Z,100.00
2023-03-11T21:55:13.212Z,100.00
2023-03-11T21:57:18.112Z,100.00
2023-03-11T21:59:25.501Z,100.00
2023-03-11T22:01:30.816Z,100.00
2023-03-11T22:03:36.682Z,100.00
2023-03-11T22:05:42.560Z,100.00
2023-03-11T22:07:50.503Z,100.00
2023-03-11T22:09:55.830Z,100.00
2023-03-11T22:12:00.833Z,100.00
2023-03-11T22:14:05.857Z,100.00
2023-03-11T22:16:11.535Z,100.00
2023-03-11T22:18:16.796Z,100.00
2023-03-11T22:20:22.266Z,100.00
2023-03-11T22:22:27.491Z,100.00
2023-03-11T22:24:35.009Z,100.00
2023-03-11T22:26:40.381Z,100.00
2023-03-11T22:28:45.576Z,100.00
2023-03-11T22:30:50.478Z,100.00
2023-03-11T22:32:55.537Z,100.00
2023-03-11T22:35:00.575Z,100.00
2023-03-11T22:37:05.514Z,100.00
2023-03-11T22:39:10.499Z,100.00
2023-03-11T22:41:20.262Z,100.00
2023-03-11T22:43:25.597Z,100.00
2023-03-11T22:45:30.617Z,100.00
2023-03-11T22:47:36.137Z,100.00
2023-03-11T22:49:41.417Z,100.00
2023-03-11T22:51:46.354Z,100.00
2023-03-11T22:53:51.318Z,100.00
2023-03-11T22:55:56.297Z,100.00
2023-03-11T22:58:03.881Z,100.00
2023-03-11T23:00:17.265Z,100.00
2023-03-11T23:02:22.289Z,100.00
2023-03-11T23:04:27.456Z,100.00
2023-03-11T23:06:32.534Z,100.00
2023-03-11T23:08:38.144Z,100.00
2023-03-11T23:10:44.224Z,100.00
2023-03-11T23:12:49.564Z,100.00
2023-03-11T23:14:57.037Z,100.00
2023-03-11T23:17:02.022Z,100.00
2023-03-11T23:19:06.973Z,100.00
2023-03-11T23:21:19.625Z,100.00
2023-03-11T23:23:25.089Z,100.00
2023-03-11T23:25:30.150Z,100.00
2023-03-11T23:27:35.769Z,100.00
2023-03-11T23:29:44.072Z,100.00
2023-03-11T23:31:51.604Z,100.00
2023-03-11T23:33:56.917Z,100.00
2023-03-11T23:36:03.771Z,100.00
2023-03-11T23:38:08.712Z,100.00
2023-03-11T23:40:15.319Z,100.00
2023-03-11T23:42:25.862Z,100.00
2023-03-11T23:44:31.660Z,100.00
2023-03-11T23:46:36.628Z,100.00
2023-03-11T23:48:44.672Z,100.00
2023-03-11T23:50:49.854Z,100.00
2023-03-11T23:52:54.779Z,100.00
2023-03-11T23:54:59.720Z,100.00
2023-03-11T23:57:04.689Z,100.00
2023-03-11T23:59:10.197Z,100.00
