createdAt,value
2018-05-10T00:02:08.095Z,19.60
2018-05-10T00:04:34.275Z,19.70
2018-05-10T00:07:00.469Z,19.70
2018-05-10T00:09:27.490Z,19.50
2018-05-10T00:11:53.670Z,19.50
2018-05-10T00:14:19.866Z,19.50
2018-05-10T00:16:46.048Z,19.40
2018-05-10T00:19:12.288Z,19.40
2018-05-10T00:21:38.452Z,19.30
2018-05-10T00:24:05.410Z,19.40
2018-05-10T00:26:31.587Z,19.40
2018-05-10T00:28:57.788Z,19.40
2018-05-10T00:31:23.978Z,19.30
2018-05-10T00:33:50.907Z,19.40
2018-05-10T00:36:17.233Z,19.40
2018-05-10T00:38:43.439Z,19.40
2018-05-10T00:41:09.636Z,19.40
2018-05-10T00:43:35.954Z,19.40
2018-05-10T00:46:02.116Z,19.40
2018-05-10T00:48:28.300Z,19.40
2018-05-10T00:50:54.502Z,19.40
2018-05-10T00:53:20.693Z,19.40
2018-05-10T00:55:46.899Z,19.30
2018-05-10T00:58:13.110Z,19.30
2018-05-10T01:00:39.306Z,19.30
2018-05-10T01:03:05.535Z,19.30
2018-05-10T01:05:31.735Z,19.20
2018-05-10T01:07:57.948Z,19.10
2018-05-10T01:10:24.147Z,19.10
2018-05-10T01:12:50.350Z,19.00
2018-05-10T01:15:16.602Z,19.00
2018-05-10T01:17:42.802Z,18.90
2018-05-10T01:20:09.028Z,18.90
2018-05-10T01:22:35.206Z,18.80
2018-05-10T01:25:01.458Z,18.70
2018-05-10T01:27:27.635Z,18.70
2018-05-10T01:29:53.847Z,18.60
2018-05-10T01:32:20.884Z,18.60
2018-05-10T01:35:00.088Z,18.50
2018-05-10T01:37:26.275Z,18.50
2018-05-10T01:39:52.483Z,18.50
2018-05-10T01:42:19.538Z,18.40
2018-05-10T01:44:45.755Z,18.30
2018-05-10T01:47:11.917Z,18.30
2018-05-10T01:49:38.116Z,18.20
2018-05-10T01:52:05.049Z,18.00
2018-05-10T01:54:31.247Z,18.00
2018-05-10T01:56:57.415Z,17.90
2018-05-10T01:59:23.590Z,17.80
2018-05-10T02:01:49.781Z,17.80
2018-05-10T02:04:15.958Z,17.80
2018-05-10T02:06:42.151Z,17.70
2018-05-10T02:09:08.352Z,17.70
2018-05-10T02:11:34.577Z,17.60
2018-05-10T02:14:00.752Z,17.60
2018-05-10T02:16:26.935Z,17.50
2018-05-10T02:18:53.101Z,17.50
2018-05-10T02:21:19.429Z,17.50
2018-05-10T02:23:45.625Z,17.50
2018-05-10T02:26:11.810Z,17.60
2018-05-10T02:28:37.976Z,17.60
2018-05-10T02:31:04.170Z,17.60
2018-05-10T02:33:30.338Z,17.60
2018-05-10T02:35:56.530Z,17.60
2018-05-10T02:38:22.702Z,17.60
2018-05-10T02:40:48.893Z,17.70
2018-05-10T02:43:15.063Z,17.70
2018-05-10T02:45:41.279Z,17.70
2018-05-10T02:48:07.470Z,17.60
2018-05-10T02:50:34.448Z,17.50
2018-05-10T02:53:00.638Z,17.50
2018-05-10T02:55:26.825Z,17.50
2018-05-10T02:57:53.015Z,17.60
2018-05-10T03:00:19.237Z,17.60
2018-05-10T03:02:45.413Z,17.50
2018-05-10T03:05:11.617Z,17.40
2018-05-10T03:07:37.799Z,17.30
2018-05-10T03:10:03.995Z,17.20
2018-05-10T03:12:30.214Z,17.10
2018-05-10T03:14:56.381Z,17.00
2018-05-10T03:17:22.565Z,17.00
2018-05-10T03:19:48.724Z,17.00
2018-05-10T03:22:14.930Z,16.90
2018-05-10T03:24:41.137Z,16.90
2018-05-10T03:27:07.362Z,16.90
2018-05-10T03:29:33.527Z,16.70
2018-05-10T03:31:59.705Z,16.50
2018-05-10T03:34:25.864Z,16.40
2018-05-10T03:36:52.079Z,16.30
2018-05-10T03:39:18.251Z,16.10
2018-05-10T03:41:45.092Z,16.10
2018-05-10T03:44:12.027Z,15.90
2018-05-10T03:46:38.223Z,16.00
2018-05-10T03:49:04.447Z,15.90
2018-05-10T03:51:30.634Z,15.90
2018-05-10T03:53:56.807Z,15.80
2018-05-10T03:56:22.997Z,15.90
2018-05-10T03:58:49.155Z,15.90
2018-05-10T04:01:15.361Z,15.90
2018-05-10T04:03:53.665Z,15.90
2018-05-10T04:06:32.018Z,15.80
2018-05-10T04:09:10.337Z,15.70
2018-05-10T04:11:36.544Z,15.70
2018-05-10T04:14:02.750Z,15.70
2018-05-10T04:16:28.921Z,15.70
2018-05-10T04:18:55.200Z,15.60
2018-05-10T04:21:21.397Z,15.60
2018-05-10T04:23:47.630Z,15.60
2018-05-10T04:26:13.872Z,15.60
2018-05-10T04:28:40.046Z,15.70
2018-05-10T04:31:06.245Z,15.70
2018-05-10T04:33:32.465Z,15.60
2018-05-10T04:35:58.630Z,15.70
2018-05-10T04:38:24.831Z,15.70
2018-05-10T04:40:50.994Z,15.60
2018-05-10T04:43:17.198Z,15.60
2018-05-10T04:45:43.369Z,15.60
2018-05-10T04:48:09.569Z,15.40
2018-05-10T04:50:35.766Z,15.40
2018-05-10T04:53:01.956Z,15.40
2018-05-10T04:55:28.125Z,15.40
2018-05-10T04:57:54.336Z,15.20
2018-05-10T05:00:20.511Z,15.30
2018-05-10T05:02:46.699Z,15.30
2018-05-10T05:05:12.870Z,15.40
2018-05-10T05:07:39.076Z,15.50
2018-05-10T05:10:05.275Z,15.60
2018-05-10T05:12:31.469Z,15.70
2018-05-10T05:14:57.643Z,15.80
2018-05-10T05:17:23.844Z,15.90
2018-05-10T05:19:50.051Z,16.00
2018-05-10T05:22:16.241Z,16.00
2018-05-10T05:24:42.445Z,16.00
2018-05-10T05:27:08.726Z,16.10
2018-05-10T05:29:34.886Z,16.00
2018-05-10T05:32:01.107Z,15.80
2018-05-10T05:34:27.275Z,15.70
2018-05-10T05:36:53.477Z,15.70
2018-05-10T05:39:19.641Z,15.70
2018-05-10T05:41:45.821Z,15.80
2018-05-10T05:44:12.043Z,15.90
2018-05-10T05:46:38.233Z,15.90
2018-05-10T05:49:04.415Z,15.90
2018-05-10T05:51:30.670Z,15.90
2018-05-10T05:53:56.872Z,15.90
2018-05-10T05:56:23.051Z,15.90
2018-05-10T05:58:49.262Z,15.80
2018-05-10T06:01:15.453Z,15.70
2018-05-10T06:03:41.658Z,15.60
2018-05-10T06:06:07.829Z,15.70
2018-05-10T06:08:34.039Z,15.80
2018-05-10T06:11:00.213Z,15.90
2018-05-10T06:13:26.411Z,16.00
2018-05-10T06:15:52.682Z,16.00
2018-05-10T06:18:18.884Z,16.00
2018-05-10T06:20:45.051Z,16.10
2018-05-10T06:23:11.257Z,16.10
2018-05-10T06:25:37.454Z,16.10
2018-05-10T06:28:03.684Z,16.10
2018-05-10T06:30:29.911Z,16.10
2018-05-10T06:32:56.094Z,16.10
2018-05-10T06:35:22.268Z,16.00
2018-05-10T06:37:49.215Z,16.10
2018-05-10T06:40:20.191Z,16.00
2018-05-10T06:42:46.398Z,16.20
2018-05-10T06:45:12.634Z,16.20
2018-05-10T06:47:38.950Z,16.30
2018-05-10T06:50:05.900Z,16.50
2018-05-10T06:52:32.153Z,16.50
2018-05-10T06:54:58.416Z,16.30
2018-05-10T06:57:24.693Z,16.00
2018-05-10T06:59:51.876Z,16.10
2018-05-10T07:02:18.090Z,16.10
2018-05-10T07:04:44.288Z,16.30
2018-05-10T07:07:10.474Z,16.50
2018-05-10T07:09:36.748Z,16.50
2018-05-10T07:12:02.907Z,16.40
2018-05-10T07:14:29.124Z,16.50
2018-05-10T07:16:55.406Z,16.50
2018-05-10T07:19:21.700Z,16.60
2018-05-10T07:21:47.918Z,16.80
2018-05-10T07:24:14.152Z,16.80
2018-05-10T07:26:40.306Z,16.90
2018-05-10T07:29:06.603Z,17.00
2018-05-10T07:31:32.761Z,17.10
2018-05-10T07:33:58.955Z,17.10
2018-05-10T07:36:25.263Z,17.20
2018-05-10T07:38:51.466Z,17.30
2018-05-10T07:41:17.690Z,17.40
2018-05-10T07:43:43.901Z,17.50
2018-05-10T07:46:10.168Z,17.60
2018-05-10T07:48:36.370Z,17.60
2018-05-10T07:53:35.434Z,17.30
2018-05-10T07:56:01.615Z,17.40
2018-05-10T07:58:28.612Z,17.50
2018-05-10T08:00:54.831Z,17.50
2018-05-10T08:03:21.147Z,17.70
2018-05-10T08:05:48.093Z,17.90
2018-05-10T08:08:14.316Z,18.10
2018-05-10T08:10:40.471Z,18.00
2018-05-10T08:13:06.718Z,18.10
2018-05-10T08:15:32.933Z,17.90
2018-05-10T08:17:59.110Z,17.80
2018-05-10T08:20:25.293Z,18.00
2018-05-10T08:22:51.475Z,18.20
2018-05-10T08:25:17.746Z,18.30
2018-05-10T08:27:45.888Z,18.20
2018-05-10T08:30:12.270Z,18.10
2018-05-10T08:32:39.118Z,18.10
2018-05-10T08:35:05.426Z,18.10
2018-05-10T08:37:31.615Z,18.20
2018-05-10T08:39:57.884Z,18.20
2018-05-10T08:42:24.093Z,18.40
2018-05-10T08:44:50.277Z,18.50
2018-05-10T08:47:16.498Z,18.60
2018-05-10T08:49:42.724Z,18.70
2018-05-10T08:52:09.017Z,18.80
2018-05-10T08:54:35.217Z,18.90
2018-05-10T08:57:01.401Z,18.70
2018-05-10T08:59:27.664Z,18.50
2018-05-10T09:01:53.838Z,18.20
2018-05-10T09:04:20.034Z,18.20
2018-05-10T09:06:46.227Z,18.30
2018-05-10T09:09:12.422Z,18.40
2018-05-10T09:11:38.605Z,18.50
2018-05-10T09:14:04.873Z,18.60
2018-05-10T09:16:31.051Z,18.70
2018-05-10T09:18:57.278Z,18.70
2018-05-10T09:21:24.303Z,18.50
2018-05-10T09:23:50.521Z,18.50
2018-05-10T09:26:16.681Z,18.60
2018-05-10T09:28:42.850Z,18.60
2018-05-10T09:31:09.057Z,18.60
2018-05-10T09:33:35.251Z,18.50
2018-05-10T09:36:01.607Z,18.70
2018-05-10T09:38:27.823Z,18.80
2018-05-10T09:40:54.056Z,19.00
2018-05-10T09:43:20.259Z,19.10
2018-05-10T09:45:47.454Z,19.30
2018-05-10T09:48:13.682Z,19.40
2018-05-10T09:50:39.895Z,19.50
2018-05-10T09:53:06.085Z,19.40
2018-05-10T09:55:32.281Z,19.20
2018-05-10T09:57:58.473Z,18.90
2018-05-10T10:00:28.555Z,18.80
2018-05-10T10:02:54.745Z,18.70
2018-05-10T10:05:20.942Z,18.70
2018-05-10T10:07:47.160Z,18.60
2018-05-10T10:10:13.417Z,18.60
2018-05-10T10:12:39.822Z,18.70
2018-05-10T10:15:06.033Z,18.80
2018-05-10T10:17:32.229Z,18.90
2018-05-10T10:19:58.487Z,19.00
2018-05-10T10:22:24.730Z,19.00
2018-05-10T10:24:50.952Z,19.10
2018-05-10T10:27:17.301Z,19.10
2018-05-10T10:29:43.440Z,19.20
2018-05-10T10:32:09.629Z,19.20
2018-05-10T10:34:35.852Z,19.20
2018-05-10T10:37:02.035Z,19.10
2018-05-10T10:39:28.234Z,19.00
2018-05-10T10:41:54.443Z,19.00
2018-05-10T10:44:20.633Z,18.90
2018-05-10T10:46:46.864Z,18.80
2018-05-10T10:49:13.067Z,18.70
2018-05-10T10:51:39.283Z,18.50
2018-05-10T10:54:05.553Z,18.60
2018-05-10T10:56:32.536Z,18.40
2018-05-10T10:58:58.755Z,18.40
2018-05-10T11:01:24.985Z,18.40
2018-05-10T11:03:51.215Z,18.30
2018-05-10T11:06:17.417Z,18.20
2018-05-10T11:08:43.671Z,18.20
2018-05-10T11:11:09.928Z,18.10
2018-05-10T11:13:36.226Z,17.90
2018-05-10T11:16:02.507Z,17.90
2018-05-10T11:18:30.063Z,17.90
2018-05-10T11:20:56.414Z,18.00
2018-05-10T11:23:24.541Z,18.00
2018-05-10T11:25:51.120Z,18.10
2018-05-10T11:28:17.330Z,18.20
2018-05-10T11:30:43.615Z,18.30
2018-05-10T11:33:09.859Z,18.40
2018-05-10T11:35:36.196Z,18.50
2018-05-10T11:38:02.423Z,18.60
2018-05-10T11:40:28.633Z,18.80
2018-05-10T11:42:54.869Z,18.80
2018-05-10T11:45:21.110Z,18.90
2018-05-10T11:47:47.301Z,18.80
2018-05-10T11:50:13.511Z,18.70
2018-05-10T11:52:39.730Z,18.60
2018-05-10T11:55:05.993Z,18.60
2018-05-10T11:57:32.221Z,18.50
2018-05-10T11:59:58.415Z,18.30
2018-05-10T12:02:24.693Z,18.20
2018-05-10T12:04:50.919Z,18.10
2018-05-10T12:07:17.189Z,18.00
2018-05-10T12:09:44.149Z,17.90
2018-05-10T12:12:10.379Z,17.80
2018-05-10T12:14:36.618Z,17.80
2018-05-10T12:17:02.806Z,17.70
2018-05-10T12:19:29.014Z,17.70
2018-05-10T12:21:55.226Z,17.70
2018-05-10T12:24:21.442Z,17.70
2018-05-10T12:26:47.638Z,17.70
2018-05-10T12:29:13.870Z,17.70
2018-05-10T12:31:40.101Z,17.60
2018-05-10T12:34:06.276Z,17.70
2018-05-10T12:36:32.737Z,17.80
2018-05-10T12:38:58.900Z,17.80
2018-05-10T12:41:25.143Z,17.70
2018-05-10T12:43:51.386Z,17.80
2018-05-10T12:46:17.583Z,17.70
2018-05-10T12:48:49.870Z,17.70
2018-05-10T12:51:16.118Z,17.70
2018-05-10T12:53:42.355Z,17.50
2018-05-10T12:56:08.675Z,17.40
2018-05-10T12:58:34.795Z,17.40
2018-05-10T13:01:01.006Z,17.30
2018-05-10T13:03:27.254Z,17.30
2018-05-10T13:05:53.454Z,17.10
2018-05-10T13:08:19.754Z,16.90
2018-05-10T13:10:45.913Z,16.90
2018-05-10T13:13:12.108Z,16.90
2018-05-10T13:15:39.023Z,16.80
2018-05-10T13:18:05.229Z,16.80
2018-05-10T13:20:31.435Z,16.70
2018-05-10T13:22:57.677Z,16.80
2018-05-10T13:25:23.857Z,16.80
2018-05-10T13:27:50.230Z,16.80
2018-05-10T13:30:17.371Z,16.80
2018-05-10T13:32:43.644Z,16.70
2018-05-10T13:35:09.857Z,16.70
2018-05-10T13:37:36.121Z,16.80
2018-05-10T13:40:02.317Z,16.70
2018-05-10T13:42:28.511Z,16.70
2018-05-10T13:44:54.968Z,16.80
2018-05-10T13:47:21.267Z,16.80
2018-05-10T13:49:47.430Z,16.70
2018-05-10T13:52:13.673Z,16.50
2018-05-10T13:54:39.853Z,16.50
2018-05-10T13:57:06.082Z,16.60
2018-05-10T13:59:32.277Z,16.70
2018-05-10T14:01:59.207Z,16.60
2018-05-10T14:04:26.212Z,16.40
2018-05-10T14:06:52.365Z,16.30
2018-05-10T14:09:18.544Z,16.00
2018-05-10T14:11:44.750Z,15.90
2018-05-10T14:14:10.969Z,15.60
2018-05-10T14:16:37.271Z,15.50
2018-05-10T14:19:03.402Z,15.50
2018-05-10T14:21:29.579Z,15.60
2018-05-10T14:23:55.847Z,15.80
2018-05-10T14:26:22.559Z,15.90
2018-05-10T14:28:49.090Z,16.10
2018-05-10T14:31:15.275Z,16.20
2018-05-10T14:33:41.469Z,16.10
2018-05-10T14:36:07.647Z,16.30
2018-05-10T14:38:33.834Z,16.40
2018-05-10T14:41:00.027Z,16.50
2018-05-10T14:43:26.247Z,16.60
2018-05-10T14:45:54.938Z,16.30
2018-05-10T14:48:21.176Z,16.20
2018-05-10T14:50:47.367Z,16.20
2018-05-10T14:53:13.549Z,16.20
2018-05-10T14:55:39.844Z,16.20
2018-05-10T14:58:06.030Z,16.40
2018-05-10T15:00:32.953Z,16.60
2018-05-10T15:02:59.228Z,16.60
2018-05-10T15:05:25.499Z,16.70
2018-05-10T15:07:51.731Z,16.70
2018-05-10T15:10:17.929Z,16.70
2018-05-10T15:12:44.327Z,16.40
2018-05-10T15:15:11.330Z,16.50
2018-05-10T15:17:37.548Z,16.50
2018-05-10T15:20:04.249Z,16.60
2018-05-10T15:22:31.017Z,16.70
2018-05-10T15:25:04.303Z,16.80
2018-05-10T15:27:30.533Z,16.90
2018-05-10T15:29:56.795Z,17.00
2018-05-10T15:32:23.091Z,17.20
2018-05-10T15:34:49.351Z,17.30
2018-05-10T15:37:15.544Z,17.50
2018-05-10T15:39:42.810Z,17.50
2018-05-10T15:42:09.028Z,17.40
2018-05-10T15:44:35.326Z,17.30
2018-05-10T15:47:01.510Z,17.40
2018-05-10T15:49:29.340Z,17.50
2018-05-10T15:51:55.542Z,17.50
2018-05-10T15:54:21.764Z,17.60
2018-05-10T15:56:48.155Z,17.70
2018-05-10T15:59:14.425Z,17.80
2018-05-10T16:01:40.617Z,17.70
2018-05-10T16:04:06.848Z,17.50
2018-05-10T16:06:33.354Z,17.40
2018-05-10T16:09:00.309Z,17.50
2018-05-10T16:11:26.787Z,17.40
2018-05-10T16:13:53.057Z,17.50
2018-05-10T16:16:19.273Z,17.50
2018-05-10T16:18:45.466Z,17.80
2018-05-10T16:21:12.365Z,18.00
2018-05-10T16:23:38.627Z,18.00
2018-05-10T16:26:04.813Z,18.10
2018-05-10T16:28:31.941Z,18.50
2018-05-10T16:30:58.152Z,18.30
2018-05-10T16:33:24.374Z,18.40
2018-05-10T16:35:50.547Z,18.10
2018-05-10T16:38:16.825Z,18.00
2018-05-10T16:40:43.049Z,18.40
2018-05-10T16:43:09.333Z,18.30
2018-05-10T16:45:35.525Z,18.20
2018-05-10T16:48:01.909Z,18.10
2018-05-10T16:50:28.166Z,18.10
2018-05-10T16:52:55.088Z,18.60
2018-05-10T16:55:21.284Z,18.60
2018-05-10T16:57:47.495Z,18.70
2018-05-10T17:00:13.715Z,19.00
2018-05-10T17:02:39.897Z,19.50
2018-05-10T17:05:06.137Z,19.30
2018-05-10T17:07:32.338Z,18.90
2018-05-10T17:09:58.583Z,18.30
2018-05-10T17:12:24.779Z,18.00
2018-05-10T17:14:51.075Z,17.80
2018-05-10T17:17:18.100Z,17.60
2018-05-10T17:19:44.313Z,17.30
2018-05-10T17:22:10.573Z,17.20
2018-05-10T17:24:36.811Z,17.10
2018-05-10T17:27:02.999Z,17.10
2018-05-10T17:29:29.190Z,16.90
2018-05-10T17:31:55.360Z,16.80
2018-05-10T17:34:21.554Z,16.70
2018-05-10T17:36:47.739Z,16.80
2018-05-10T17:39:13.933Z,16.70
2018-05-10T17:41:40.205Z,16.70
2018-05-10T17:44:06.336Z,16.50
2018-05-10T17:46:32.526Z,16.60
2018-05-10T17:48:58.988Z,16.60
2018-05-10T17:51:25.179Z,16.60
2018-05-10T17:53:51.371Z,16.70
2018-05-10T17:56:17.561Z,16.90
2018-05-10T17:58:43.770Z,17.10
2018-05-10T18:01:10.687Z,17.60
2018-05-10T18:03:36.877Z,17.60
2018-05-10T18:06:03.113Z,17.60
2018-05-10T18:08:29.446Z,17.10
2018-05-10T18:10:55.667Z,16.90
2018-05-10T18:13:21.826Z,16.80
2018-05-10T18:15:48.105Z,16.70
2018-05-10T18:18:14.300Z,16.70
2018-05-10T18:20:40.562Z,16.40
2018-05-10T18:23:06.773Z,16.50
2018-05-10T18:25:33.149Z,16.60
2018-05-10T18:27:59.510Z,16.40
2018-05-10T18:30:26.710Z,16.50
2018-05-10T18:32:52.921Z,16.40
2018-05-10T18:35:19.341Z,16.40
2018-05-10T18:37:46.244Z,16.20
2018-05-10T18:40:12.478Z,16.20
2018-05-10T18:42:38.772Z,16.20
2018-05-10T18:45:05.226Z,16.30
2018-05-10T18:47:31.418Z,16.10
2018-05-10T18:49:58.704Z,16.10
2018-05-10T18:52:24.886Z,16.00
2018-05-10T18:54:51.268Z,15.90
2018-05-10T18:57:17.301Z,15.80
2018-05-10T18:59:43.540Z,15.60
2018-05-10T19:02:09.706Z,15.50
2018-05-10T19:04:35.900Z,15.30
2018-05-10T19:07:02.131Z,15.20
2018-05-10T19:09:29.090Z,15.10
2018-05-10T19:11:55.269Z,15.10
2018-05-10T19:14:21.533Z,15.00
2018-05-10T19:16:47.712Z,14.90
2018-05-10T19:19:14.222Z,14.80
2018-05-10T19:21:40.470Z,14.80
2018-05-10T19:24:06.727Z,14.70
2018-05-10T19:26:33.006Z,14.60
2018-05-10T19:28:59.168Z,14.60
2018-05-10T19:31:25.403Z,14.60
2018-05-10T19:33:51.709Z,14.50
2018-05-10T19:36:17.902Z,14.40
2018-05-10T19:38:44.290Z,14.30
2018-05-10T19:41:10.503Z,14.20
2018-05-10T19:43:36.751Z,14.10
2018-05-10T19:46:02.955Z,14.10
2018-05-10T19:48:29.150Z,14.10
2018-05-10T19:50:55.346Z,14.10
2018-05-10T19:53:21.535Z,14.00
2018-05-10T19:55:47.726Z,14.00
2018-05-10T19:58:13.883Z,14.00
2018-05-10T20:00:40.082Z,14.00
2018-05-10T20:03:07.058Z,14.00
2018-05-10T20:05:33.331Z,14.00
2018-05-10T20:07:59.599Z,13.90
2018-05-10T20:10:25.819Z,13.90
2018-05-10T20:12:52.015Z,14.00
2018-05-10T20:15:18.321Z,14.00
2018-05-10T20:17:44.858Z,14.00
2018-05-10T20:20:11.122Z,14.00
2018-05-10T20:22:38.041Z,14.00
2018-05-10T20:25:04.606Z,14.00
2018-05-10T20:27:30.893Z,14.00
2018-05-10T20:29:57.088Z,14.00
2018-05-10T20:32:23.311Z,14.00
2018-05-10T20:34:49.493Z,14.10
2018-05-10T20:37:15.737Z,14.00
2018-05-10T20:39:41.903Z,14.00
2018-05-10T20:42:08.137Z,14.10
2018-05-10T20:44:34.571Z,14.20
2018-05-10T20:47:01.630Z,14.20
2018-05-10T20:49:27.821Z,14.10
2018-05-10T20:51:54.039Z,14.10
2018-05-10T20:54:20.448Z,14.10
2018-05-10T20:56:48.008Z,14.00
2018-05-10T20:59:14.486Z,14.00
2018-05-10T21:01:41.103Z,13.90
2018-05-10T21:04:07.291Z,13.80
2018-05-10T21:06:33.495Z,13.70
2018-05-10T21:08:59.689Z,13.60
2018-05-10T21:11:25.879Z,13.60
2018-05-10T21:13:52.104Z,13.50
2018-05-10T21:16:19.073Z,13.50
2018-05-10T21:18:45.616Z,13.50
2018-05-10T21:21:11.846Z,13.50
2018-05-10T21:23:38.039Z,13.50
2018-05-10T21:26:04.373Z,13.40
2018-05-10T21:28:30.549Z,13.50
2018-05-10T21:30:56.750Z,13.60
2018-05-10T21:33:22.917Z,13.60
2018-05-10T21:35:49.929Z,13.50
2018-05-10T21:38:16.154Z,13.50
2018-05-10T21:40:42.351Z,13.40
2018-05-10T21:43:08.542Z,13.40
2018-05-10T21:45:34.711Z,13.40
2018-05-10T21:48:00.908Z,13.30
2018-05-10T21:50:27.334Z,13.30
2018-05-10T21:52:53.535Z,13.30
2018-05-10T21:55:19.910Z,13.20
2018-05-10T21:57:46.113Z,13.20
2018-05-10T22:00:12.717Z,13.10
2018-05-10T22:02:38.909Z,13.10
2018-05-10T22:05:05.099Z,13.10
2018-05-10T22:07:31.306Z,13.00
2018-05-10T22:09:57.474Z,12.90
2018-05-10T22:12:23.661Z,12.80
2018-05-10T22:14:49.825Z,12.80
2018-05-10T22:17:16.074Z,12.70
2018-05-10T22:19:42.248Z,12.70
2018-05-10T22:22:08.479Z,12.70
2018-05-10T22:24:34.738Z,12.60
2018-05-10T22:27:00.957Z,12.40
2018-05-10T22:29:27.166Z,12.30
2018-05-10T22:31:53.357Z,12.10
2018-05-10T22:34:19.522Z,12.00
2018-05-10T22:36:45.739Z,12.10
2018-05-10T22:39:11.919Z,12.10
2018-05-10T22:41:38.109Z,12.10
2018-05-10T22:44:04.301Z,12.00
2018-05-10T22:46:30.493Z,12.00
2018-05-10T22:48:56.666Z,12.00
2018-05-10T22:51:22.835Z,12.00
2018-05-10T22:53:49.047Z,12.00
2018-05-10T22:56:15.392Z,11.90
2018-05-10T22:58:41.597Z,11.90
2018-05-10T23:01:07.796Z,11.90
2018-05-10T23:03:33.998Z,12.10
2018-05-10T23:06:00.203Z,12.20
2018-05-10T23:08:26.395Z,12.20
2018-05-10T23:10:52.551Z,12.10
2018-05-10T23:13:19.701Z,12.10
2018-05-10T23:15:45.935Z,12.00
2018-05-10T23:18:12.939Z,12.10
2018-05-10T23:20:39.139Z,12.10
2018-05-10T23:23:06.216Z,12.00
2018-05-10T23:25:32.446Z,11.90
2018-05-10T23:27:58.609Z,11.80
2018-05-10T23:30:25.862Z,11.90
2018-05-10T23:32:55.750Z,11.90
2018-05-10T23:35:21.917Z,11.90
2018-05-10T23:37:48.222Z,11.90
2018-05-10T23:40:14.391Z,12.10
2018-05-10T23:42:41.410Z,11.90
2018-05-10T23:45:07.595Z,11.90
2018-05-10T23:47:33.817Z,11.90
2018-05-10T23:50:00.027Z,11.90
2018-05-10T23:52:26.223Z,12.00
2018-05-10T23:54:52.450Z,12.00
2018-05-10T23:57:18.685Z,12.00
2018-05-10T23:59:44.880Z,11.90
