createdAt,value
2023-02-28T00:02:31.571Z,5.45
2023-02-28T00:05:22.223Z,7.78
2023-02-28T00:08:07.385Z,8.15
2023-02-28T00:10:52.542Z,8.80
2023-02-28T00:13:43.873Z,6.25
2023-02-28T00:16:29.305Z,9.35
2023-02-28T00:19:14.822Z,11.95
2023-02-28T00:21:59.957Z,10.65
2023-02-28T00:24:45.793Z,9.90
2023-02-28T00:27:31.547Z,8.73
2023-02-28T00:30:19.679Z,10.75
2023-02-28T00:33:05.046Z,9.90
2023-02-28T00:35:50.496Z,9.70
2023-02-28T00:38:36.144Z,11.52
2023-02-28T00:41:21.779Z,10.77
2023-02-28T00:44:06.904Z,8.43
2023-02-28T00:46:52.624Z,11.05
2023-02-28T00:49:37.869Z,8.05
2023-02-28T00:52:23.161Z,11.73
2023-02-28T00:55:09.032Z,11.20
2023-02-28T00:57:54.379Z,9.85
2023-02-28T01:00:39.882Z,8.18
2023-02-28T01:03:25.128Z,9.52
2023-02-28T01:06:10.499Z,6.95
2023-02-28T01:08:57.466Z,9.32
2023-02-28T01:11:44.879Z,10.75
2023-02-28T01:14:30.481Z,10.18
2023-02-28T01:17:15.801Z,7.85
2023-02-28T01:20:01.125Z,7.28
2023-02-28T01:22:47.614Z,8.70
2023-02-28T01:25:36.655Z,9.68
2023-02-28T01:28:24.173Z,16.42
2023-02-28T01:31:10.678Z,8.00
2023-02-28T01:33:57.038Z,9.35
2023-02-28T01:36:42.905Z,8.10
2023-02-28T01:39:29.694Z,11.60
2023-02-28T01:42:15.508Z,10.05
2023-02-28T01:45:03.527Z,12.38
2023-02-28T01:47:52.895Z,10.00
2023-02-28T01:50:42.038Z,7.97
2023-02-28T01:53:33.391Z,8.40
2023-02-28T01:56:23.506Z,9.13
2023-02-28T01:59:08.896Z,11.15
2023-02-28T02:01:54.920Z,12.35
2023-02-28T02:04:52.502Z,9.68
2023-02-28T02:07:41.571Z,8.90
2023-02-28T02:10:41.694Z,8.43
2023-02-28T02:14:02.861Z,10.77
2023-02-28T02:17:13.524Z,8.80
2023-02-28T02:20:27.087Z,9.43
2023-02-28T02:23:27.663Z,10.90
2023-02-28T02:26:21.947Z,10.23
2023-02-28T02:29:42.258Z,15.05
2023-02-28T02:32:50.411Z,11.88
2023-02-28T02:35:56.961Z,9.50
2023-02-28T02:39:14.764Z,10.57
2023-02-28T02:42:03.658Z,10.75
2023-02-28T02:45:01.798Z,10.32
2023-02-28T02:47:47.816Z,13.48
2023-02-28T02:50:42.440Z,10.68
2023-02-28T02:53:35.745Z,11.60
2023-02-28T02:56:26.065Z,9.80
2023-02-28T02:59:14.260Z,10.90
2023-02-28T03:02:05.126Z,11.25
2023-02-28T03:04:54.535Z,9.88
2023-02-28T03:07:40.283Z,12.68
2023-02-28T03:10:39.278Z,12.45
2023-02-28T03:13:24.623Z,13.23
2023-02-28T03:16:50.699Z,12.15
2023-02-28T03:19:55.594Z,9.23
2023-02-28T03:22:53.344Z,16.45
2023-02-28T03:26:00.270Z,10.90
2023-02-28T03:28:51.856Z,13.70
2023-02-28T03:32:02.358Z,12.88
2023-02-28T03:34:56.251Z,10.13
2023-02-28T03:37:44.881Z,12.80
2023-02-28T03:40:34.483Z,15.60
2023-02-28T03:43:26.000Z,13.07
2023-02-28T03:46:16.705Z,10.48
2023-02-28T03:49:09.461Z,12.93
2023-02-28T03:51:57.240Z,11.13
2023-02-28T03:54:47.084Z,15.50
2023-02-28T03:57:42.056Z,11.52
2023-02-28T04:00:35.169Z,12.48
2023-02-28T04:03:20.620Z,10.18
2023-02-28T04:06:12.156Z,11.02
2023-02-28T04:08:57.546Z,11.55
2023-02-28T04:11:52.315Z,10.43
2023-02-28T04:14:37.942Z,12.57
2023-02-28T04:17:23.012Z,13.98
2023-02-28T04:20:10.623Z,13.35
2023-02-28T04:22:55.884Z,9.95
2023-02-28T04:25:41.713Z,11.73
2023-02-28T04:28:27.363Z,10.13
2023-02-28T04:31:12.604Z,12.80
2023-02-28T04:33:58.750Z,11.52
2023-02-28T04:36:44.016Z,9.43
2023-02-28T04:39:30.395Z,11.13
2023-02-28T04:42:15.956Z,10.65
2023-02-28T04:45:01.585Z,14.10
2023-02-28T04:47:47.415Z,11.65
2023-02-28T04:50:33.108Z,14.00
2023-02-28T04:53:19.340Z,17.70
2023-02-28T04:56:05.127Z,9.05
2023-02-28T04:58:51.620Z,13.48
2023-02-28T05:01:37.382Z,12.85
2023-02-28T05:04:22.528Z,12.55
2023-02-28T05:07:07.934Z,16.27
2023-02-28T05:09:53.989Z,10.70
2023-02-28T05:12:39.797Z,12.80
2023-02-28T05:15:25.556Z,13.07
2023-02-28T05:18:11.078Z,12.77
2023-02-28T05:20:57.076Z,16.20
2023-02-28T05:23:42.209Z,17.00
2023-02-28T05:26:28.778Z,12.27
2023-02-28T05:29:13.892Z,16.88
2023-02-28T05:31:59.406Z,14.98
2023-02-28T05:34:44.970Z,16.63
2023-02-28T05:37:30.092Z,11.88
2023-02-28T05:40:16.407Z,8.80
2023-02-28T05:43:02.084Z,12.35
2023-02-28T05:45:47.501Z,13.98
2023-02-28T05:48:34.394Z,13.35
2023-02-28T05:51:19.666Z,11.98
2023-02-28T05:54:08.529Z,12.63
2023-02-28T05:56:54.232Z,10.18
2023-02-28T05:59:40.808Z,12.82
2023-02-28T06:02:26.227Z,14.07
2023-02-28T06:05:15.731Z,31.17
2023-02-28T06:08:00.821Z,16.38
2023-02-28T06:10:46.396Z,18.05
2023-02-28T06:13:31.635Z,15.90
2023-02-28T06:16:17.975Z,14.07
2023-02-28T06:19:04.799Z,14.40
2023-02-28T06:21:51.810Z,12.27
2023-02-28T06:24:37.048Z,15.52
2023-02-28T06:27:23.005Z,15.38
2023-02-28T06:30:08.657Z,10.93
2023-02-28T06:32:55.269Z,14.00
2023-02-28T06:35:40.747Z,12.45
2023-02-28T06:38:26.147Z,16.83
2023-02-28T06:41:11.972Z,15.68
2023-02-28T06:43:57.359Z,16.55
2023-02-28T06:46:44.306Z,15.63
2023-02-28T06:49:30.577Z,17.15
2023-02-28T06:52:16.077Z,19.17
2023-02-28T06:55:01.455Z,20.13
2023-02-28T06:57:46.870Z,18.85
2023-02-28T07:00:31.920Z,15.73
2023-02-28T07:03:18.695Z,15.13
2023-02-28T07:06:05.436Z,14.68
2023-02-28T07:08:51.862Z,13.82
2023-02-28T07:11:37.671Z,17.05
2023-02-28T07:14:23.613Z,11.80
2023-02-28T07:17:11.782Z,14.35
2023-02-28T07:19:58.922Z,13.32
2023-02-28T07:22:44.535Z,13.93
2023-02-28T07:25:30.344Z,18.60
2023-02-28T07:28:17.440Z,17.23
2023-02-28T07:31:06.817Z,19.00
2023-02-28T07:36:44.526Z,15.77
2023-02-28T07:39:29.624Z,11.07
2023-02-28T07:42:14.758Z,9.20
2023-02-28T07:44:59.896Z,8.35
2023-02-28T07:47:45.570Z,8.40
2023-02-28T07:50:31.898Z,13.73
2023-02-28T07:53:17.269Z,8.70
2023-02-28T07:56:03.632Z,10.80
2023-02-28T07:58:48.770Z,7.82
2023-02-28T08:01:34.197Z,10.07
2023-02-28T08:04:19.707Z,10.18
2023-02-28T08:07:04.913Z,9.07
2023-02-28T08:09:50.242Z,11.20
2023-02-28T08:12:35.742Z,12.02
2023-02-28T08:15:21.241Z,13.45
2023-02-28T08:18:06.823Z,11.48
2023-02-28T08:20:52.406Z,6.30
2023-02-28T08:23:38.208Z,5.50
2023-02-28T08:26:23.875Z,6.47
2023-02-28T08:29:09.355Z,7.20
2023-02-28T08:31:54.816Z,9.20
2023-02-28T08:34:41.425Z,15.48
2023-02-28T08:37:27.129Z,15.57
2023-02-28T08:40:19.012Z,5.40
2023-02-28T08:43:04.558Z,5.88
2023-02-28T08:45:52.910Z,8.95
2023-02-28T08:48:41.129Z,7.18
2023-02-28T08:51:28.064Z,6.03
2023-02-28T08:54:13.428Z,5.55
2023-02-28T08:56:58.613Z,10.20
2023-02-28T08:59:44.115Z,6.35
2023-02-28T09:02:29.432Z,6.80
2023-02-28T09:05:14.779Z,6.68
2023-02-28T09:08:00.014Z,7.82
2023-02-28T09:10:45.337Z,3.83
2023-02-28T09:13:33.292Z,6.22
2023-02-28T09:16:18.631Z,5.72
2023-02-28T09:19:03.690Z,6.93
2023-02-28T09:21:49.288Z,5.88
2023-02-28T09:24:34.317Z,4.90
2023-02-28T09:27:19.869Z,6.10
2023-02-28T09:30:05.763Z,3.88
2023-02-28T09:32:54.615Z,7.40
2023-02-28T09:35:39.865Z,5.50
2023-02-28T09:38:25.101Z,4.40
2023-02-28T09:41:20.527Z,6.65
2023-02-28T09:44:06.574Z,5.47
2023-02-28T09:47:20.350Z,4.28
2023-02-28T09:50:37.256Z,5.97
2023-02-28T09:53:40.454Z,5.45
2023-02-28T09:56:33.025Z,8.02
2023-02-28T09:59:56.211Z,4.60
2023-02-28T10:03:06.708Z,6.00
2023-02-28T10:06:21.553Z,2.88
2023-02-28T10:09:16.800Z,4.13
2023-02-28T10:12:06.823Z,7.47
2023-02-28T10:17:55.361Z,4.05
2023-02-28T10:20:49.926Z,4.72
2023-02-28T10:23:38.745Z,4.82
2023-02-28T10:26:27.685Z,5.63
2023-02-28T10:29:13.486Z,6.28
2023-02-28T10:32:03.582Z,6.18
2023-02-28T10:34:58.093Z,8.77
2023-02-28T10:37:46.540Z,6.90
2023-02-28T10:40:36.638Z,3.40
2023-02-28T10:43:24.016Z,7.60
2023-02-28T10:46:09.538Z,3.70
2023-02-28T10:49:03.951Z,5.60
2023-02-28T10:51:53.712Z,4.85
2023-02-28T10:54:39.227Z,3.92
2023-02-28T10:57:25.496Z,6.07
2023-02-28T11:00:22.548Z,9.95
2023-02-28T11:03:25.468Z,4.88
2023-02-28T11:06:26.835Z,6.18
2023-02-28T11:09:26.101Z,3.75
2023-02-28T11:12:33.990Z,5.57
2023-02-28T11:15:26.875Z,4.35
2023-02-28T11:18:48.891Z,5.32
2023-02-28T11:21:41.275Z,12.77
2023-02-28T11:24:31.704Z,6.40
2023-02-28T11:27:32.801Z,4.90
2023-02-28T11:30:31.977Z,6.43
2023-02-28T11:33:40.983Z,5.80
2023-02-28T11:36:29.557Z,6.75
2023-02-28T11:39:16.799Z,5.72
2023-02-28T11:42:23.499Z,6.88
2023-02-28T11:45:08.837Z,4.15
2023-02-28T11:48:00.934Z,6.57
2023-02-28T11:51:14.403Z,7.88
2023-02-28T11:54:35.209Z,5.97
2023-02-28T11:57:33.615Z,5.28
2023-02-28T12:00:30.947Z,7.65
2023-02-28T12:03:20.476Z,8.27
2023-02-28T12:06:29.322Z,5.18
2023-02-28T12:09:38.223Z,6.68
2023-02-28T12:12:42.429Z,9.83
2023-02-28T12:15:49.554Z,9.13
2023-02-28T12:19:19.956Z,6.10
2023-02-28T12:22:24.917Z,7.43
2023-02-28T12:25:33.495Z,12.40
2023-02-28T12:28:24.840Z,8.93
2023-02-28T12:31:19.098Z,8.60
2023-02-28T12:34:10.834Z,8.10
2023-02-28T12:36:59.716Z,7.35
2023-02-28T12:39:53.907Z,6.50
2023-02-28T12:42:43.515Z,6.53
2023-02-28T12:45:51.202Z,6.93
2023-02-28T12:49:07.798Z,7.47
2023-02-28T12:51:54.152Z,8.15
2023-02-28T12:54:48.419Z,5.32
2023-02-28T12:57:42.096Z,5.97
2023-02-28T13:00:35.609Z,6.97
2023-02-28T13:03:40.881Z,7.68
2023-02-28T13:06:41.389Z,10.32
2023-02-28T13:09:27.332Z,7.80
2023-02-28T13:12:15.296Z,6.60
2023-02-28T13:15:22.354Z,6.80
2023-02-28T13:18:38.160Z,5.43
2023-02-28T13:21:28.218Z,5.97
2023-02-28T13:24:45.177Z,7.75
2023-02-28T13:27:37.616Z,6.70
2023-02-28T13:30:57.195Z,8.43
2023-02-28T13:33:51.369Z,6.93
2023-02-28T13:36:36.762Z,8.65
2023-02-28T13:39:37.721Z,6.68
2023-02-28T13:42:22.893Z,4.85
2023-02-28T13:45:08.041Z,5.43
2023-02-28T13:47:56.811Z,7.05
2023-02-28T13:50:43.202Z,7.63
2023-02-28T13:53:52.328Z,10.70
2023-02-28T13:56:52.202Z,6.88
2023-02-28T14:00:10.836Z,5.47
2023-02-28T14:03:17.436Z,7.72
2023-02-28T14:06:09.808Z,4.88
2023-02-28T14:09:12.753Z,6.75
2023-02-28T14:11:58.662Z,8.43
2023-02-28T14:14:44.083Z,6.05
2023-02-28T14:17:29.624Z,5.18
2023-02-28T14:20:19.973Z,5.25
2023-02-28T14:23:26.429Z,5.35
2023-02-28T14:26:34.300Z,12.63
2023-02-28T14:29:29.175Z,6.13
2023-02-28T14:32:48.984Z,7.75
2023-02-28T14:35:52.185Z,8.65
2023-02-28T14:38:44.035Z,14.88
2023-02-28T14:41:39.552Z,7.72
2023-02-28T14:44:27.081Z,8.13
2023-02-28T14:47:16.687Z,8.50
2023-02-28T14:50:05.160Z,4.82
2023-02-28T14:52:56.099Z,5.28
2023-02-28T14:55:46.087Z,5.53
2023-02-28T14:58:34.482Z,7.63
2023-02-28T15:01:23.056Z,7.75
2023-02-28T15:04:23.385Z,9.50
2023-02-28T15:07:15.271Z,7.30
2023-02-28T15:10:16.772Z,6.97
2023-02-28T15:13:22.486Z,6.70
2023-02-28T15:16:20.157Z,4.82
2023-02-28T15:19:25.941Z,6.45
2023-02-28T15:22:19.961Z,6.20
2023-02-28T15:25:06.958Z,8.75
2023-02-28T15:27:56.263Z,6.22
2023-02-28T15:30:55.055Z,8.43
2023-02-28T15:33:57.002Z,6.53
2023-02-28T15:36:42.247Z,9.45
2023-02-28T15:39:30.064Z,11.70
2023-02-28T15:42:21.494Z,12.98
2023-02-28T15:45:27.206Z,10.88
2023-02-28T15:48:16.103Z,6.80
2023-02-28T15:51:04.953Z,15.40
2023-02-28T15:54:08.772Z,7.53
2023-02-28T15:56:57.742Z,9.38
2023-02-28T15:59:51.209Z,5.00
2023-02-28T16:02:38.943Z,7.55
2023-02-28T16:05:32.721Z,5.53
2023-02-28T16:08:18.800Z,5.65
2023-02-28T16:11:03.967Z,9.23
2023-02-28T16:13:51.371Z,5.85
2023-02-28T16:16:44.042Z,10.10
2023-02-28T16:19:30.119Z,5.55
2023-02-28T16:22:15.549Z,8.45
2023-02-28T16:25:00.964Z,8.48
2023-02-28T16:27:50.343Z,8.20
2023-02-28T16:30:36.521Z,7.28
2023-02-28T16:33:21.644Z,9.32
2023-02-28T16:36:07.644Z,6.72
2023-02-28T16:38:53.003Z,5.90
2023-02-28T16:41:38.381Z,7.72
2023-02-28T16:44:32.939Z,5.90
2023-02-28T16:47:18.808Z,6.72
2023-02-28T16:50:13.848Z,10.55
2023-02-28T16:52:59.161Z,8.88
2023-02-28T16:55:44.727Z,7.43
2023-02-28T16:58:30.162Z,7.45
2023-02-28T17:01:15.972Z,8.35
2023-02-28T17:04:03.813Z,9.27
2023-02-28T17:06:49.291Z,14.15
2023-02-28T17:09:42.393Z,9.75
2023-02-28T17:12:28.495Z,9.38
2023-02-28T17:15:16.232Z,8.63
2023-02-28T17:18:01.860Z,10.45
2023-02-28T17:20:51.653Z,11.07
2023-02-28T17:23:36.991Z,11.70
2023-02-28T17:26:25.273Z,10.55
2023-02-28T17:29:17.199Z,11.82
2023-02-28T17:32:12.257Z,13.73
2023-02-28T17:35:02.667Z,11.73
2023-02-28T17:37:47.979Z,12.23
2023-02-28T17:40:34.818Z,14.13
2023-02-28T17:43:20.059Z,12.35
2023-02-28T17:46:08.747Z,9.55
2023-02-28T17:48:57.333Z,13.70
2023-02-28T17:51:42.954Z,13.45
2023-02-28T17:54:28.892Z,13.40
2023-02-28T17:57:17.299Z,12.13
2023-02-28T18:00:07.198Z,10.15
2023-02-28T18:02:57.052Z,15.93
2023-02-28T18:05:42.361Z,11.60
2023-02-28T18:08:27.556Z,11.00
2023-02-28T18:11:21.961Z,10.07
2023-02-28T18:14:07.961Z,11.43
2023-02-28T18:16:55.076Z,11.57
2023-02-28T18:19:40.423Z,14.35
2023-02-28T18:22:26.057Z,15.30
2023-02-28T18:25:16.739Z,13.30
2023-02-28T18:28:02.146Z,15.05
2023-02-28T18:30:47.585Z,12.80
2023-02-28T18:33:33.107Z,16.92
2023-02-28T18:36:21.811Z,17.70
2023-02-28T18:39:06.994Z,19.03
2023-02-28T18:41:52.815Z,14.48
2023-02-28T18:44:38.395Z,13.10
2023-02-28T18:47:24.046Z,17.52
2023-02-28T18:50:10.197Z,18.63
2023-02-28T18:52:57.730Z,16.63
2023-02-28T18:55:43.300Z,15.35
2023-02-28T18:58:29.113Z,19.48
2023-02-28T19:01:19.033Z,15.45
2023-02-28T19:04:05.193Z,16.60
2023-02-28T19:06:50.339Z,20.73
2023-02-28T19:09:35.875Z,21.50
2023-02-28T19:12:20.978Z,24.15
2023-02-28T19:15:07.210Z,18.23
2023-02-28T19:17:52.766Z,20.45
2023-02-28T19:20:37.852Z,21.55
2023-02-28T19:23:23.471Z,16.90
2023-02-28T19:26:11.084Z,23.13
2023-02-28T19:28:56.514Z,21.23
2023-02-28T19:31:42.090Z,18.02
2023-02-28T19:34:27.389Z,19.98
2023-02-28T19:37:13.380Z,23.60
2023-02-28T19:39:58.694Z,17.77
2023-02-28T19:42:44.320Z,15.85
2023-02-28T19:45:29.726Z,16.33
2023-02-28T19:48:14.928Z,18.00
2023-02-28T19:51:10.078Z,18.60
2023-02-28T19:53:55.484Z,17.25
2023-02-28T19:56:40.948Z,19.05
2023-02-28T19:59:38.345Z,21.13
2023-02-28T20:02:24.324Z,16.83
2023-02-28T20:05:10.009Z,16.50
2023-02-28T20:07:56.005Z,14.98
2023-02-28T20:10:41.511Z,19.20
2023-02-28T20:13:28.444Z,19.23
2023-02-28T20:16:14.761Z,21.33
2023-02-28T20:18:59.935Z,18.17
2023-02-28T20:21:45.270Z,19.40
2023-02-28T20:24:30.701Z,15.02
2023-02-28T20:27:16.025Z,19.63
2023-02-28T20:30:02.138Z,22.48
2023-02-28T20:32:47.643Z,21.35
2023-02-28T20:35:33.668Z,18.20
2023-02-28T20:38:20.156Z,15.85
2023-02-28T20:41:06.869Z,19.00
2023-02-28T20:43:58.227Z,21.33
2023-02-28T20:46:43.822Z,18.98
2023-02-28T20:49:29.084Z,25.08
2023-02-28T20:52:14.170Z,17.33
2023-02-28T20:54:59.346Z,20.10
2023-02-28T20:57:44.974Z,17.48
2023-02-28T21:00:31.214Z,18.13
2023-02-28T21:03:16.684Z,26.00
2023-02-28T21:06:03.312Z,15.85
2023-02-28T21:08:49.350Z,22.08
2023-02-28T21:11:37.514Z,18.35
2023-02-28T21:14:23.889Z,17.20
2023-02-28T21:17:10.336Z,22.05
2023-02-28T21:19:55.577Z,14.38
2023-02-28T21:22:40.826Z,22.30
2023-02-28T21:25:26.269Z,24.60
2023-02-28T21:28:11.795Z,16.00
2023-02-28T21:31:18.191Z,22.23
2023-02-28T21:34:07.028Z,21.70
2023-02-28T21:36:53.203Z,24.45
2023-02-28T21:39:38.443Z,26.13
2023-02-28T21:42:23.914Z,27.90
2023-02-28T21:45:09.473Z,24.65
2023-02-28T21:47:55.089Z,34.15
2023-02-28T21:50:40.465Z,31.42
2023-02-28T21:53:25.722Z,26.88
2023-02-28T21:56:24.280Z,32.17
2023-02-28T21:59:10.393Z,29.48
2023-02-28T22:01:55.697Z,27.55
2023-02-28T22:04:41.029Z,29.95
2023-02-28T22:07:26.067Z,32.63
2023-02-28T22:10:11.686Z,24.67
2023-02-28T22:13:01.944Z,26.35
2023-02-28T22:15:47.458Z,27.45
2023-02-28T22:18:34.520Z,25.42
2023-02-28T22:21:21.087Z,30.13
2023-02-28T22:24:07.393Z,26.90
2023-02-28T22:26:53.541Z,30.27
2023-02-28T22:29:38.749Z,27.58
2023-02-28T22:32:24.023Z,30.80
2023-02-28T22:35:10.032Z,26.40
2023-02-28T22:37:55.492Z,28.48
2023-02-28T22:40:41.640Z,29.75
2023-02-28T22:43:28.161Z,27.15
2023-02-28T22:46:13.710Z,32.25
2023-02-28T22:49:00.174Z,27.85
2023-02-28T22:51:45.724Z,29.27
2023-02-28T22:54:31.165Z,56.25
2023-02-28T22:57:16.589Z,55.00
2023-02-28T23:00:06.823Z,50.70
2023-02-28T23:02:52.076Z,35.08
2023-02-28T23:05:37.470Z,81.40
2023-02-28T23:08:23.257Z,125.63
2023-02-28T23:11:08.495Z,111.38
2023-02-28T23:14:00.208Z,69.38
2023-02-28T23:16:48.800Z,68.05
2023-02-28T23:19:34.156Z,54.20
2023-02-28T23:22:19.273Z,68.55
2023-02-28T23:25:05.322Z,60.58
2023-02-28T23:27:50.637Z,49.03
2023-02-28T23:30:38.594Z,41.60
2023-02-28T23:33:26.285Z,36.03
2023-02-28T23:36:14.397Z,34.55
2023-02-28T23:38:59.865Z,39.60
2023-02-28T23:41:46.447Z,39.15
2023-02-28T23:44:32.317Z,31.83
2023-02-28T23:47:17.707Z,45.78
2023-02-28T23:50:04.471Z,36.78
2023-02-28T23:52:49.712Z,31.95
2023-02-28T23:55:34.934Z,37.38
2023-02-28T23:58:20.556Z,41.15
