createdAt,value
2019-04-10T00:00:26.902Z,13.20
2019-04-10T00:02:32.176Z,13.17
2019-04-10T00:04:38.771Z,12.90
2019-04-10T00:06:45.838Z,12.57
2019-04-10T00:08:51.238Z,13.30
2019-04-10T00:10:56.388Z,12.30
2019-04-10T00:13:02.434Z,11.47
2019-04-10T00:15:07.558Z,12.53
2019-04-10T00:17:13.166Z,12.30
2019-04-10T00:19:18.568Z,12.77
2019-04-10T00:21:23.839Z,12.90
2019-04-10T00:23:29.191Z,12.90
2019-04-10T00:25:34.985Z,13.20
2019-04-10T00:27:40.956Z,12.67
2019-04-10T00:29:46.761Z,13.50
2019-04-10T00:31:51.826Z,13.20
2019-04-10T00:33:57.250Z,12.40
2019-04-10T00:36:03.647Z,13.10
2019-04-10T00:38:09.293Z,12.63
2019-04-10T00:40:15.132Z,12.73
2019-04-10T00:42:21.039Z,11.87
2019-04-10T00:44:26.454Z,13.70
2019-04-10T00:46:32.536Z,13.07
2019-04-10T00:48:39.761Z,12.03
2019-04-10T00:50:45.007Z,11.70
2019-04-10T00:52:50.543Z,12.80
2019-04-10T00:54:55.886Z,12.67
2019-04-10T00:57:01.116Z,12.60
2019-04-10T00:59:06.248Z,11.90
2019-04-10T01:01:11.837Z,12.50
2019-04-10T01:03:36.406Z,12.77
2019-04-10T01:05:41.684Z,13.50
2019-04-10T01:07:47.139Z,12.30
2019-04-10T01:09:53.361Z,12.20
2019-04-10T01:11:59.369Z,13.20
2019-04-10T01:14:05.431Z,12.23
2019-04-10T01:16:11.344Z,11.60
2019-04-10T01:18:17.178Z,12.30
2019-04-10T01:20:22.378Z,12.00
2019-04-10T01:22:27.545Z,11.80
2019-04-10T01:24:33.433Z,11.60
2019-04-10T01:26:39.587Z,12.00
2019-04-10T01:28:45.146Z,11.73
2019-04-10T01:30:50.777Z,11.83
2019-04-10T01:32:56.484Z,11.83
2019-04-10T01:35:02.446Z,10.60
2019-04-10T01:37:08.324Z,11.40
2019-04-10T01:39:20.532Z,11.70
2019-04-10T01:41:25.845Z,10.97
2019-04-10T01:43:31.055Z,10.03
2019-04-10T01:45:36.182Z,11.83
2019-04-10T01:47:41.451Z,10.33
2019-04-10T01:49:46.967Z,10.90
2019-04-10T01:51:52.096Z,11.20
2019-04-10T01:53:58.406Z,10.57
2019-04-10T01:56:03.851Z,10.53
2019-04-10T01:58:13.801Z,10.53
2019-04-10T02:00:20.272Z,11.43
2019-04-10T02:02:29.841Z,10.70
2019-04-10T02:04:35.227Z,11.00
2019-04-10T02:06:41.188Z,10.37
2019-04-10T02:08:46.369Z,11.30
2019-04-10T02:10:52.255Z,9.80
2019-04-10T02:12:57.523Z,10.97
2019-04-10T02:15:03.042Z,10.63
2019-04-10T02:17:08.488Z,10.93
2019-04-10T02:19:14.273Z,9.43
2019-04-10T02:21:19.975Z,10.30
2019-04-10T02:23:26.074Z,10.93
2019-04-10T02:25:32.619Z,11.60
2019-04-10T02:27:38.415Z,11.20
2019-04-10T02:29:43.976Z,10.73
2019-04-10T02:31:50.748Z,10.20
2019-04-10T02:33:59.066Z,10.10
2019-04-10T02:36:03.769Z,10.27
2019-04-10T02:38:27.473Z,10.73
2019-04-10T02:40:17.006Z,9.70
2019-04-10T02:42:22.639Z,10.50
2019-04-10T02:44:28.798Z,10.47
2019-04-10T02:46:34.845Z,9.73
2019-04-10T02:48:41.368Z,10.57
2019-04-10T02:50:46.928Z,10.20
2019-04-10T02:52:52.444Z,10.90
2019-04-10T02:54:57.861Z,10.87
2019-04-10T02:57:03.613Z,10.37
2019-04-10T02:59:09.501Z,9.80
2019-04-10T03:01:17.467Z,11.07
2019-04-10T03:03:22.761Z,9.73
2019-04-10T03:05:27.923Z,10.33
2019-04-10T03:07:33.846Z,10.80
2019-04-10T03:09:52.902Z,9.17
2019-04-10T03:11:45.906Z,9.93
2019-04-10T03:13:51.225Z,9.40
2019-04-10T03:15:57.648Z,10.70
2019-04-10T03:18:04.178Z,9.47
2019-04-10T03:20:10.008Z,9.30
2019-04-10T03:22:16.638Z,9.90
2019-04-10T03:24:25.332Z,10.30
2019-04-10T03:26:30.514Z,9.40
2019-04-10T03:28:36.018Z,9.83
2019-04-10T03:30:41.721Z,9.30
2019-04-10T03:33:21.764Z,10.53
2019-04-10T03:35:32.549Z,9.07
2019-04-10T03:37:37.722Z,10.10
2019-04-10T03:39:43.088Z,9.17
2019-04-10T03:41:48.576Z,10.20
2019-04-10T03:43:54.273Z,10.50
2019-04-10T03:45:59.895Z,10.23
2019-04-10T03:48:06.299Z,10.30
2019-04-10T03:50:12.535Z,12.10
2019-04-10T03:52:17.587Z,10.70
2019-04-10T03:54:23.010Z,10.93
2019-04-10T03:56:29.652Z,10.13
2019-04-10T03:58:35.635Z,10.57
2019-04-10T04:00:40.697Z,9.20
2019-04-10T04:02:46.441Z,10.60
2019-04-10T04:04:51.701Z,11.27
2019-04-10T04:06:57.760Z,11.10
2019-04-10T04:09:09.364Z,10.00
2019-04-10T04:11:11.553Z,10.30
2019-04-10T04:13:17.486Z,10.77
2019-04-10T04:15:23.948Z,10.33
2019-04-10T04:17:30.362Z,11.07
2019-04-10T04:19:35.536Z,11.30
2019-04-10T04:21:41.839Z,10.00
2019-04-10T04:23:47.403Z,11.50
2019-04-10T04:25:52.990Z,11.83
2019-04-10T04:27:58.754Z,11.37
2019-04-10T04:30:04.234Z,10.03
2019-04-10T04:32:09.798Z,10.60
2019-04-10T04:34:14.822Z,10.60
2019-04-10T04:36:20.481Z,11.20
2019-04-10T04:38:25.671Z,10.03
2019-04-10T04:40:31.790Z,11.90
2019-04-10T04:42:38.535Z,11.40
2019-04-10T04:44:47.781Z,10.67
2019-04-10T04:46:53.330Z,10.57
2019-04-10T04:48:58.516Z,10.53
2019-04-10T04:51:03.567Z,11.33
2019-04-10T04:53:08.757Z,10.63
2019-04-10T04:55:14.202Z,10.30
2019-04-10T04:57:20.380Z,11.47
2019-04-10T04:59:26.184Z,11.70
2019-04-10T05:01:31.817Z,10.47
2019-04-10T05:03:37.807Z,10.90
2019-04-10T05:05:43.345Z,11.60
2019-04-10T05:07:58.416Z,10.33
2019-04-10T05:09:58.741Z,11.50
2019-04-10T05:12:03.026Z,10.17
2019-04-10T05:14:15.333Z,11.07
2019-04-10T05:16:21.056Z,11.60
2019-04-10T05:18:26.106Z,10.47
2019-04-10T05:20:41.450Z,10.30
2019-04-10T05:22:38.260Z,10.07
2019-04-10T05:24:44.622Z,10.93
2019-04-10T05:26:51.152Z,10.50
2019-04-10T05:28:57.066Z,10.00
2019-04-10T05:31:03.082Z,9.97
2019-04-10T05:33:09.121Z,9.63
2019-04-10T05:35:15.198Z,9.70
2019-04-10T05:37:21.300Z,9.90
2019-04-10T05:39:39.160Z,9.00
2019-04-10T05:41:33.621Z,9.53
2019-04-10T05:43:42.553Z,9.20
2019-04-10T05:45:48.623Z,9.70
2019-04-10T05:47:54.618Z,9.30
2019-04-10T05:50:00.551Z,8.90
2019-04-10T05:52:08.181Z,9.47
2019-04-10T05:54:13.374Z,10.00
2019-04-10T05:56:19.188Z,9.40
2019-04-10T05:58:25.603Z,9.13
2019-04-10T06:00:31.113Z,8.83
2019-04-10T06:02:36.819Z,8.40
2019-04-10T06:04:41.863Z,9.43
2019-04-10T06:06:48.470Z,9.10
2019-04-10T06:08:53.644Z,8.70
2019-04-10T06:10:58.706Z,8.37
2019-04-10T06:13:03.926Z,9.40
2019-04-10T06:15:09.237Z,8.53
2019-04-10T06:17:16.291Z,8.70
2019-04-10T06:19:22.015Z,8.70
2019-04-10T06:21:28.477Z,8.93
2019-04-10T06:23:34.370Z,8.70
2019-04-10T06:25:41.490Z,8.77
2019-04-10T06:27:46.229Z,8.43
2019-04-10T06:29:51.013Z,7.90
2019-04-10T06:31:56.834Z,7.80
2019-04-10T06:34:01.916Z,8.10
2019-04-10T06:36:07.111Z,8.37
2019-04-10T06:38:12.739Z,8.10
2019-04-10T06:40:21.273Z,7.70
2019-04-10T06:42:25.132Z,7.73
2019-04-10T06:44:30.354Z,7.83
2019-04-10T06:46:37.558Z,7.00
2019-04-10T06:48:42.463Z,7.43
2019-04-10T06:50:47.538Z,7.43
2019-04-10T06:52:52.613Z,8.40
2019-04-10T06:54:57.776Z,7.17
2019-04-10T06:57:02.920Z,6.93
2019-04-10T06:59:08.744Z,7.17
2019-04-10T07:01:14.793Z,6.50
2019-04-10T07:03:21.081Z,6.70
2019-04-10T07:05:37.098Z,7.43
2019-04-10T07:07:45.511Z,7.03
2019-04-10T07:09:40.104Z,7.30
2019-04-10T07:11:45.334Z,6.30
2019-04-10T07:13:51.227Z,7.03
2019-04-10T07:15:58.532Z,6.10
2019-04-10T07:18:04.062Z,6.53
2019-04-10T07:20:09.578Z,6.28
2019-04-10T07:22:16.209Z,5.85
2019-04-10T07:24:22.827Z,6.33
2019-04-10T07:26:38.974Z,6.35
2019-04-10T07:28:36.638Z,6.05
2019-04-10T07:30:43.482Z,6.15
2019-04-10T07:32:49.222Z,5.72
2019-04-10T07:34:59.112Z,6.10
2019-04-10T07:37:02.250Z,6.10
2019-04-10T07:39:09.618Z,6.55
2019-04-10T07:41:21.243Z,5.62
2019-04-10T07:43:25.482Z,5.80
2019-04-10T07:45:28.517Z,6.22
2019-04-10T07:47:33.661Z,5.97
2019-04-10T07:49:39.646Z,6.25
2019-04-10T07:51:47.251Z,5.80
2019-04-10T07:53:52.064Z,6.55
2019-04-10T07:56:05.295Z,6.92
2019-04-10T07:58:04.849Z,6.83
2019-04-10T08:00:12.564Z,6.40
2019-04-10T08:02:17.717Z,8.17
2019-04-10T08:04:23.242Z,7.40
2019-04-10T08:06:28.931Z,8.10
2019-04-10T08:08:34.125Z,7.57
2019-04-10T08:10:42.413Z,7.60
2019-04-10T08:12:52.170Z,8.00
2019-04-10T08:14:54.766Z,7.03
2019-04-10T08:16:59.768Z,7.50
2019-04-10T08:19:05.071Z,7.37
2019-04-10T08:21:11.299Z,7.80
2019-04-10T08:23:17.523Z,7.27
2019-04-10T08:25:22.991Z,8.03
2019-04-10T08:27:28.133Z,7.50
2019-04-10T08:29:34.301Z,7.83
2019-04-10T08:31:39.782Z,7.63
2019-04-10T08:33:44.822Z,8.30
2019-04-10T08:35:49.973Z,7.30
2019-04-10T08:37:55.360Z,7.50
2019-04-10T08:40:00.623Z,8.07
2019-04-10T08:42:06.486Z,7.87
2019-04-10T08:44:11.641Z,8.13
2019-04-10T08:46:17.737Z,7.13
2019-04-10T08:48:24.011Z,7.97
2019-04-10T08:50:30.209Z,7.97
2019-04-10T08:52:35.408Z,8.27
2019-04-10T08:54:40.532Z,7.73
2019-04-10T08:56:46.984Z,8.10
2019-04-10T08:58:52.205Z,7.77
2019-04-10T09:00:57.369Z,8.30
2019-04-10T09:03:02.515Z,8.07
2019-04-10T09:05:09.070Z,8.70
2019-04-10T09:07:14.352Z,8.50
2019-04-10T09:09:19.579Z,8.30
2019-04-10T09:11:28.437Z,8.17
2019-04-10T09:13:32.600Z,8.47
2019-04-10T09:15:38.181Z,9.10
2019-04-10T09:17:43.835Z,7.70
2019-04-10T09:19:49.846Z,8.53
2019-04-10T09:21:55.427Z,8.57
2019-04-10T09:24:00.957Z,8.50
2019-04-10T09:26:07.991Z,8.13
2019-04-10T09:28:14.019Z,8.90
2019-04-10T09:30:20.482Z,7.60
2019-04-10T09:32:26.459Z,7.90
2019-04-10T09:34:31.880Z,7.97
2019-04-10T09:36:37.535Z,8.60
2019-04-10T09:38:43.941Z,8.70
2019-04-10T09:40:49.304Z,8.57
2019-04-10T09:42:55.490Z,8.30
2019-04-10T09:45:00.821Z,8.43
2019-04-10T09:47:06.036Z,8.60
2019-04-10T09:49:12.305Z,8.70
2019-04-10T09:51:19.433Z,8.90
2019-04-10T09:53:24.616Z,8.77
2019-04-10T09:55:30.042Z,8.60
2019-04-10T09:57:35.172Z,8.93
2019-04-10T09:59:41.282Z,8.80
2019-04-10T10:01:47.291Z,8.13
2019-04-10T10:03:52.821Z,9.10
2019-04-10T10:06:00.089Z,8.90
2019-04-10T10:08:06.486Z,8.57
2019-04-10T10:10:12.786Z,9.18
2019-04-10T10:12:20.186Z,8.87
2019-04-10T10:14:26.561Z,9.30
2019-04-10T10:16:31.940Z,9.17
2019-04-10T10:18:37.365Z,8.97
2019-04-10T10:20:44.493Z,9.17
2019-04-10T10:22:49.680Z,9.13
2019-04-10T10:24:55.064Z,10.43
2019-04-10T10:27:01.890Z,10.50
2019-04-10T10:29:07.167Z,11.57
2019-04-10T10:31:12.296Z,11.00
2019-04-10T10:33:17.964Z,11.77
2019-04-10T10:35:23.289Z,10.90
2019-04-10T10:37:28.513Z,10.27
2019-04-10T10:39:34.825Z,10.40
2019-04-10T10:41:40.763Z,11.67
2019-04-10T10:43:46.752Z,11.17
2019-04-10T10:45:51.973Z,12.00
2019-04-10T10:47:58.171Z,10.63
2019-04-10T10:50:04.588Z,10.90
2019-04-10T10:52:11.303Z,11.17
2019-04-10T10:54:16.876Z,12.10
2019-04-10T10:56:22.401Z,12.03
2019-04-10T10:58:27.967Z,12.00
2019-04-10T11:00:33.555Z,10.80
2019-04-10T11:02:38.646Z,10.97
2019-04-10T11:04:43.731Z,11.43
2019-04-10T11:06:55.804Z,10.87
2019-04-10T11:08:55.739Z,12.47
2019-04-10T11:11:01.163Z,10.87
2019-04-10T11:13:06.585Z,11.97
2019-04-10T11:15:12.397Z,11.43
2019-04-10T11:17:17.646Z,11.23
2019-04-10T11:19:23.563Z,11.53
2019-04-10T11:21:29.956Z,12.10
2019-04-10T11:23:36.357Z,11.60
2019-04-10T11:25:41.784Z,10.70
2019-04-10T11:27:47.565Z,11.20
2019-04-10T11:29:53.242Z,11.30
2019-04-10T11:31:59.922Z,11.10
2019-04-10T11:34:06.306Z,11.23
2019-04-10T11:36:12.499Z,11.50
2019-04-10T11:38:19.122Z,12.00
2019-04-10T11:40:26.782Z,11.17
2019-04-10T11:42:32.240Z,11.93
2019-04-10T11:44:39.586Z,11.20
2019-04-10T11:46:46.239Z,11.20
2019-04-10T11:48:52.471Z,11.33
2019-04-10T11:51:00.687Z,11.60
2019-04-10T11:53:06.799Z,12.27
2019-04-10T11:55:17.038Z,11.70
2019-04-10T11:57:20.536Z,11.63
2019-04-10T11:59:26.304Z,12.50
2019-04-10T12:01:34.134Z,11.13
2019-04-10T12:03:41.536Z,12.27
2019-04-10T12:08:18.111Z,11.57
2019-04-10T12:12:05.460Z,11.70
2019-04-10T12:14:11.093Z,12.07
2019-04-10T12:16:16.890Z,12.77
2019-04-10T12:18:22.592Z,12.27
2019-04-10T12:20:27.586Z,13.20
2019-04-10T12:22:33.888Z,12.70
2019-04-10T12:24:39.146Z,12.10
2019-04-10T12:26:44.334Z,12.20
2019-04-10T12:28:50.044Z,12.00
2019-04-10T12:30:55.662Z,12.70
2019-04-10T12:33:01.108Z,11.93
2019-04-10T12:35:07.130Z,11.93
2019-04-10T12:37:13.269Z,12.20
2019-04-10T12:39:21.047Z,12.17
2019-04-10T12:41:26.284Z,11.23
2019-04-10T12:43:32.648Z,11.17
2019-04-10T12:45:38.192Z,12.07
2019-04-10T12:47:44.487Z,11.70
2019-04-10T12:49:50.033Z,11.83
2019-04-10T12:51:56.235Z,10.90
2019-04-10T12:54:02.519Z,12.60
2019-04-10T12:56:08.193Z,11.30
2019-04-10T12:58:17.413Z,11.97
2019-04-10T13:00:23.654Z,12.70
2019-04-10T13:02:30.194Z,12.10
2019-04-10T13:04:36.485Z,11.30
2019-04-10T13:06:42.289Z,11.70
2019-04-10T13:08:59.188Z,12.27
2019-04-10T13:10:54.690Z,12.30
2019-04-10T13:12:59.777Z,11.90
2019-04-10T13:15:07.362Z,12.00
2019-04-10T13:17:12.565Z,12.40
2019-04-10T13:19:18.797Z,12.80
2019-04-10T13:21:28.502Z,12.27
2019-04-10T13:23:35.120Z,13.50
2019-04-10T13:25:40.766Z,12.37
2019-04-10T13:27:47.307Z,12.17
2019-04-10T13:29:52.819Z,12.07
2019-04-10T13:31:59.301Z,11.87
2019-04-10T13:34:04.908Z,13.10
2019-04-10T13:36:10.006Z,12.40
2019-04-10T13:38:23.940Z,12.23
2019-04-10T13:40:23.547Z,11.63
2019-04-10T13:42:30.217Z,11.90
2019-04-10T13:44:35.741Z,11.70
2019-04-10T13:46:41.057Z,10.90
2019-04-10T13:48:47.249Z,12.03
2019-04-10T13:50:52.297Z,11.73
2019-04-10T13:52:57.541Z,10.73
2019-04-10T13:55:03.256Z,11.40
2019-04-10T13:57:08.475Z,10.80
2019-04-10T13:59:13.997Z,11.23
2019-04-10T14:01:28.285Z,11.10
2019-04-10T14:03:34.313Z,9.80
2019-04-10T14:05:41.220Z,10.43
2019-04-10T14:07:46.449Z,10.27
2019-04-10T14:09:52.519Z,10.00
2019-04-10T14:11:58.008Z,11.27
2019-04-10T14:14:04.400Z,11.30
2019-04-10T14:16:11.052Z,10.70
2019-04-10T14:18:16.623Z,10.40
2019-04-10T14:20:23.797Z,10.90
2019-04-10T14:22:29.529Z,11.70
2019-04-10T14:24:43.676Z,10.73
2019-04-10T14:26:52.721Z,11.40
2019-04-10T14:28:57.883Z,11.57
2019-04-10T14:31:08.368Z,11.20
2019-04-10T14:33:15.169Z,10.80
2019-04-10T14:35:20.296Z,10.20
2019-04-10T14:37:25.736Z,10.33
2019-04-10T14:39:31.436Z,11.07
2019-04-10T14:41:42.864Z,10.67
2019-04-10T14:43:48.156Z,10.57
2019-04-10T14:45:54.061Z,10.07
2019-04-10T14:48:00.144Z,10.00
2019-04-10T14:50:05.772Z,10.10
2019-04-10T14:52:11.122Z,10.58
2019-04-10T14:54:16.437Z,9.78
2019-04-10T14:56:22.007Z,9.90
2019-04-10T14:58:29.638Z,9.50
2019-04-10T15:00:52.949Z,10.20
2019-04-10T15:02:58.087Z,10.33
2019-04-10T15:05:03.758Z,9.50
2019-04-10T15:07:08.836Z,9.87
2019-04-10T15:09:25.371Z,10.30
2019-04-10T15:11:27.301Z,9.90
2019-04-10T15:13:32.521Z,10.33
2019-04-10T15:15:38.706Z,10.83
2019-04-10T15:17:44.344Z,9.27
2019-04-10T15:19:51.883Z,10.87
2019-04-10T15:21:56.612Z,12.97
2019-04-10T15:24:01.736Z,10.77
2019-04-10T15:26:07.944Z,10.00
2019-04-10T15:28:13.982Z,9.57
2019-04-10T15:30:20.206Z,10.13
2019-04-10T15:32:25.379Z,9.70
2019-04-10T15:34:30.454Z,10.17
2019-04-10T15:36:35.987Z,9.83
2019-04-10T15:38:41.975Z,11.33
2019-04-10T15:40:47.579Z,9.90
2019-04-10T15:42:52.702Z,9.97
2019-04-10T15:44:58.727Z,9.40
2019-04-10T15:47:14.623Z,8.83
2019-04-10T15:49:13.201Z,8.30
2019-04-10T15:51:18.349Z,8.50
2019-04-10T15:53:24.407Z,8.47
2019-04-10T15:55:30.014Z,9.70
2019-04-10T15:57:45.840Z,9.10
2019-04-10T15:59:41.566Z,8.10
2019-04-10T16:01:47.112Z,8.60
2019-04-10T16:03:55.132Z,8.07
2019-04-10T16:06:00.557Z,7.70
2019-04-10T16:08:06.003Z,8.70
2019-04-10T16:10:31.043Z,8.23
2019-04-10T16:12:36.316Z,8.13
2019-04-10T16:14:41.351Z,8.17
2019-04-10T16:16:57.331Z,8.67
2019-04-10T16:19:24.657Z,9.10
2019-04-10T16:21:29.949Z,8.33
2019-04-10T16:23:40.012Z,9.00
2019-04-10T16:25:54.594Z,8.03
2019-04-10T16:28:02.135Z,7.80
2019-04-10T16:30:10.294Z,7.63
2019-04-10T16:32:16.616Z,9.43
2019-04-10T16:34:22.684Z,8.20
2019-04-10T16:36:27.965Z,9.07
2019-04-10T16:38:33.190Z,8.27
2019-04-10T16:40:38.553Z,7.37
2019-04-10T16:42:48.788Z,8.20
2019-04-10T16:44:55.649Z,8.53
2019-04-10T16:47:01.569Z,8.00
2019-04-10T16:49:06.950Z,8.10
2019-04-10T16:51:12.377Z,8.40
2019-04-10T16:53:18.097Z,7.87
2019-04-10T16:55:24.878Z,8.03
2019-04-10T16:57:31.005Z,7.17
2019-04-10T16:59:36.146Z,7.57
2019-04-10T17:01:41.068Z,7.13
2019-04-10T17:03:46.483Z,7.73
2019-04-10T17:05:53.456Z,8.10
2019-04-10T17:07:59.333Z,7.77
2019-04-10T17:10:14.914Z,7.37
2019-04-10T17:12:12.073Z,7.40
2019-04-10T17:14:17.486Z,7.63
2019-04-10T17:16:23.918Z,7.70
2019-04-10T17:18:29.114Z,7.30
2019-04-10T17:20:38.256Z,7.30
2019-04-10T17:22:47.245Z,8.10
2019-04-10T17:24:51.503Z,8.63
2019-04-10T17:26:57.294Z,8.00
2019-04-10T17:29:03.014Z,7.20
2019-04-10T17:31:09.201Z,8.20
2019-04-10T17:33:14.336Z,8.10
2019-04-10T17:35:19.620Z,8.07
2019-04-10T17:37:25.629Z,7.87
2019-04-10T17:39:33.474Z,8.33
2019-04-10T17:41:39.661Z,7.57
2019-04-10T17:43:45.594Z,9.00
2019-04-10T17:45:51.065Z,8.30
2019-04-10T17:47:56.836Z,8.50
2019-04-10T17:50:05.604Z,7.70
2019-04-10T17:52:11.310Z,7.50
2019-04-10T17:54:17.804Z,7.80
2019-04-10T17:56:24.182Z,7.50
2019-04-10T17:58:29.686Z,7.93
2019-04-10T18:00:43.226Z,8.17
2019-04-10T18:02:49.312Z,7.90
2019-04-10T18:04:54.419Z,7.63
2019-04-10T18:07:01.155Z,7.57
2019-04-10T18:09:09.604Z,7.03
2019-04-10T18:11:16.228Z,7.67
2019-04-10T18:13:24.579Z,7.20
2019-04-10T18:15:30.805Z,7.60
2019-04-10T18:17:36.025Z,7.30
2019-04-10T18:19:41.972Z,7.57
2019-04-10T18:21:48.385Z,8.03
2019-04-10T18:23:53.635Z,7.53
2019-04-10T18:25:58.724Z,7.67
2019-04-10T18:28:07.497Z,7.43
2019-04-10T18:30:14.051Z,6.87
2019-04-10T18:32:19.142Z,7.50
2019-04-10T18:34:24.917Z,7.03
2019-04-10T18:36:30.245Z,6.90
2019-04-10T18:38:35.611Z,6.57
2019-04-10T18:40:52.189Z,7.47
2019-04-10T18:42:47.592Z,7.23
2019-04-10T18:44:53.250Z,7.63
2019-04-10T18:46:58.545Z,7.30
2019-04-10T18:49:05.192Z,7.60
2019-04-10T18:51:12.170Z,6.33
2019-04-10T18:53:19.189Z,7.00
2019-04-10T18:55:24.598Z,7.37
2019-04-10T18:57:32.400Z,6.80
2019-04-10T18:59:54.117Z,6.87
2019-04-10T19:02:19.993Z,7.33
2019-04-10T19:04:51.584Z,7.30
2019-04-10T19:06:58.811Z,6.63
2019-04-10T19:11:21.120Z,6.47
2019-04-10T19:13:19.426Z,7.10
2019-04-10T19:15:24.887Z,6.97
2019-04-10T19:17:30.920Z,7.00
2019-04-10T19:19:40.387Z,6.37
2019-04-10T19:21:43.894Z,6.20
2019-04-10T19:23:49.618Z,6.77
2019-04-10T19:25:55.030Z,6.60
2019-04-10T19:28:00.361Z,6.47
2019-04-10T19:30:09.032Z,6.63
2019-04-10T19:32:22.616Z,7.87
2019-04-10T19:34:37.215Z,6.43
2019-04-10T19:36:42.427Z,6.90
2019-04-10T19:38:47.773Z,6.20
2019-04-10T19:40:54.263Z,6.87
2019-04-10T19:43:00.000Z,6.53
2019-04-10T19:45:06.032Z,7.27
2019-04-10T19:47:12.385Z,7.10
2019-04-10T19:49:17.415Z,6.50
2019-04-10T19:51:23.746Z,6.90
2019-04-10T19:53:29.400Z,6.90
2019-04-10T19:55:34.506Z,5.90
2019-04-10T19:57:39.591Z,6.27
2019-04-10T19:59:44.725Z,6.63
2019-04-10T20:01:50.794Z,6.17
2019-04-10T20:03:56.557Z,6.73
2019-04-10T20:06:03.730Z,6.23
2019-04-10T20:08:13.102Z,6.80
2019-04-10T20:10:19.496Z,6.33
2019-04-10T20:12:24.867Z,6.30
2019-04-10T20:14:30.583Z,6.20
2019-04-10T20:16:36.040Z,6.40
2019-04-10T20:18:41.252Z,5.93
2019-04-10T20:20:46.381Z,6.40
2019-04-10T20:22:53.588Z,5.77
2019-04-10T20:24:59.718Z,5.47
2019-04-10T20:27:04.981Z,6.23
2019-04-10T20:29:12.970Z,6.17
2019-04-10T20:31:27.087Z,6.13
2019-04-10T20:33:34.580Z,6.60
2019-04-10T20:35:40.663Z,5.70
2019-04-10T20:37:47.089Z,5.80
2019-04-10T20:39:53.691Z,5.40
2019-04-10T20:42:00.914Z,6.07
2019-04-10T20:44:07.217Z,5.50
2019-04-10T20:46:13.864Z,5.50
2019-04-10T20:48:20.381Z,5.43
2019-04-10T20:50:25.985Z,5.50
2019-04-10T20:52:32.507Z,5.70
2019-04-10T20:54:41.484Z,5.37
2019-04-10T20:56:46.792Z,4.80
2019-04-10T20:58:52.672Z,5.37
2019-04-10T21:00:58.703Z,5.90
2019-04-10T21:03:03.950Z,6.10
2019-04-10T21:05:10.100Z,5.73
2019-04-10T21:07:16.248Z,6.10
2019-04-10T21:09:21.494Z,5.80
2019-04-10T21:11:26.773Z,5.40
2019-04-10T21:13:31.937Z,5.40
2019-04-10T21:15:37.622Z,5.20
2019-04-10T21:17:42.967Z,5.70
2019-04-10T21:19:49.458Z,5.80
2019-04-10T21:21:55.349Z,5.60
2019-04-10T21:24:00.714Z,5.77
2019-04-10T21:26:06.133Z,5.57
2019-04-10T21:28:11.860Z,5.73
2019-04-10T21:30:48.776Z,5.70
2019-04-10T21:33:30.252Z,6.33
2019-04-10T21:35:37.099Z,5.60
2019-04-10T21:37:42.484Z,5.40
2019-04-10T21:39:48.096Z,5.70
2019-04-10T21:41:53.544Z,6.00
2019-04-10T21:43:59.322Z,5.80
2019-04-10T21:46:06.119Z,6.03
2019-04-10T21:48:11.232Z,5.40
2019-04-10T21:50:18.574Z,6.30
2019-04-10T21:52:25.147Z,5.30
2019-04-10T21:54:31.381Z,5.30
2019-04-10T21:56:37.387Z,5.80
2019-04-10T21:58:42.356Z,5.10
2019-04-10T22:01:05.592Z,5.57
2019-04-10T22:03:11.286Z,5.40
2019-04-10T22:05:17.338Z,5.90
2019-04-10T22:07:44.828Z,5.70
2019-04-10T22:09:57.231Z,5.73
2019-04-10T22:12:05.776Z,5.00
2019-04-10T22:14:11.104Z,5.10
2019-04-10T22:16:17.833Z,5.80
2019-04-10T22:18:23.510Z,5.67
2019-04-10T22:20:29.666Z,6.10
2019-04-10T22:22:35.094Z,5.47
2019-04-10T22:24:40.514Z,6.23
2019-04-10T22:26:46.715Z,5.67
2019-04-10T22:28:52.755Z,4.93
2019-04-10T22:30:58.351Z,5.10
2019-04-10T22:33:05.331Z,6.17
2019-04-10T22:35:11.017Z,5.40
2019-04-10T22:37:16.913Z,5.60
2019-04-10T22:39:23.013Z,5.37
2019-04-10T22:41:32.101Z,5.67
2019-04-10T22:43:36.393Z,5.80
2019-04-10T22:45:41.615Z,5.27
2019-04-10T22:47:47.658Z,6.20
2019-04-10T22:49:53.600Z,5.53
2019-04-10T22:51:58.776Z,5.47
2019-04-10T22:54:04.098Z,5.00
2019-04-10T22:56:09.170Z,5.60
2019-04-10T22:58:14.962Z,6.00
2019-04-10T23:00:28.011Z,5.60
2019-04-10T23:02:33.121Z,5.07
2019-04-10T23:04:39.165Z,5.07
2019-04-10T23:06:45.071Z,4.87
2019-04-10T23:08:50.259Z,4.97
2019-04-10T23:10:55.459Z,5.37
2019-04-10T23:13:04.912Z,4.57
2019-04-10T23:15:09.212Z,4.73
2019-04-10T23:17:14.693Z,5.10
2019-04-10T23:19:20.292Z,5.20
2019-04-10T23:21:25.650Z,5.40
2019-04-10T23:23:30.988Z,4.50
2019-04-10T23:25:36.461Z,5.00
2019-04-10T23:27:42.074Z,5.20
2019-04-10T23:29:47.142Z,5.23
2019-04-10T23:31:52.322Z,5.10
2019-04-10T23:33:58.570Z,5.10
2019-04-10T23:36:03.671Z,5.20
2019-04-10T23:38:09.149Z,4.67
2019-04-10T23:40:15.086Z,4.90
2019-04-10T23:42:21.338Z,4.80
2019-04-10T23:44:26.983Z,4.53
2019-04-10T23:46:32.632Z,4.70
2019-04-10T23:48:37.672Z,4.73
2019-04-10T23:50:42.821Z,4.50
2019-04-10T23:52:47.984Z,5.27
2019-04-10T23:54:53.820Z,4.83
2019-04-10T23:57:01.059Z,5.20
2019-04-10T23:59:06.644Z,4.73
