createdAt,value
2022-12-23T00:02:12.606Z,15.80
2022-12-23T00:06:29.737Z,14.35
2022-12-23T00:10:49.398Z,10.27
2022-12-23T00:15:07.726Z,11.50
2022-12-23T00:19:24.687Z,12.30
2022-12-23T00:23:45.326Z,12.10
2022-12-23T00:28:02.180Z,10.38
2022-12-23T00:32:19.254Z,10.88
2022-12-23T00:36:38.453Z,11.55
2022-12-23T00:41:14.348Z,8.80
2022-12-23T00:45:31.219Z,8.77
2022-12-23T00:49:48.325Z,12.48
2022-12-23T00:54:05.976Z,9.52
2022-12-23T00:58:23.135Z,8.25
2022-12-23T01:02:59.139Z,8.53
2022-12-23T01:07:16.172Z,9.65
2022-12-23T01:11:33.064Z,7.55
2022-12-23T01:15:50.251Z,8.38
2022-12-23T01:20:07.993Z,11.18
2022-12-23T01:24:29.800Z,11.13
2022-12-23T01:28:46.933Z,9.60
2022-12-23T01:33:04.099Z,12.43
2022-12-23T01:37:21.073Z,11.20
2022-12-23T01:41:56.565Z,9.43
2022-12-23T01:46:13.580Z,13.23
2022-12-23T01:50:45.353Z,10.80
2022-12-23T01:55:02.646Z,12.82
2022-12-23T01:59:38.625Z,11.43
2022-12-23T02:04:01.185Z,10.20
2022-12-23T02:08:37.797Z,10.95
2022-12-23T02:13:06.960Z,11.75
2022-12-23T02:18:02.220Z,11.13
2022-12-23T02:22:48.661Z,14.15
2022-12-23T02:27:22.598Z,10.85
2022-12-23T02:31:58.866Z,10.57
2022-12-23T02:36:54.309Z,10.65
2022-12-23T02:41:40.123Z,12.93
2022-12-23T02:46:07.204Z,12.68
2022-12-23T02:50:33.604Z,13.60
2022-12-23T02:55:01.245Z,12.13
2022-12-23T02:59:24.727Z,11.10
2022-12-23T03:03:41.997Z,9.43
2022-12-23T03:08:04.031Z,10.40
2022-12-23T03:13:12.917Z,10.50
2022-12-23T03:17:41.871Z,11.23
2022-12-23T03:22:26.661Z,9.80
2022-12-23T03:27:00.971Z,12.75
2022-12-23T03:31:24.922Z,8.82
2022-12-23T03:35:51.923Z,8.80
2022-12-23T03:40:32.116Z,7.32
2022-12-23T03:45:19.251Z,8.48
2022-12-23T03:49:33.732Z,11.52
2022-12-23T03:53:58.681Z,6.80
2022-12-23T03:58:33.823Z,6.75
2022-12-23T04:02:53.541Z,6.55
2022-12-23T04:07:35.314Z,8.00
2022-12-23T04:11:52.928Z,8.10
2022-12-23T04:16:10.616Z,7.68
2022-12-23T04:20:27.620Z,6.30
2022-12-23T04:24:44.870Z,4.03
2022-12-23T04:29:01.735Z,5.53
2022-12-23T04:33:21.932Z,6.93
2022-12-23T04:37:39.061Z,6.38
2022-12-23T04:41:56.145Z,18.88
2022-12-23T04:46:13.007Z,11.18
2022-12-23T04:50:30.124Z,8.07
2022-12-23T04:54:46.945Z,11.40
2022-12-23T04:59:04.623Z,8.20
2022-12-23T05:03:21.598Z,8.98
2022-12-23T05:07:38.784Z,9.45
2022-12-23T05:11:55.711Z,9.93
2022-12-23T05:16:12.809Z,9.23
2022-12-23T05:20:29.829Z,9.00
2022-12-23T05:24:47.415Z,8.77
2022-12-23T05:29:05.728Z,9.57
2022-12-23T05:33:22.753Z,9.52
2022-12-23T05:37:39.568Z,5.88
2022-12-23T05:41:56.706Z,8.05
2022-12-23T05:46:13.759Z,11.27
2022-12-23T05:50:30.850Z,10.50
2022-12-23T05:54:47.715Z,14.35
2022-12-23T05:59:04.819Z,13.23
2022-12-23T06:03:22.214Z,13.25
2022-12-23T06:07:42.087Z,17.65
2022-12-23T06:11:58.933Z,17.25
2022-12-23T06:16:16.109Z,15.35
2022-12-23T06:20:33.140Z,17.13
2022-12-23T06:24:50.697Z,14.27
2022-12-23T06:29:07.546Z,14.75
2022-12-23T06:33:25.620Z,14.68
2022-12-23T06:37:42.623Z,11.15
2022-12-23T06:41:59.758Z,12.35
2022-12-23T06:46:16.717Z,14.50
2022-12-23T06:50:33.833Z,12.85
2022-12-23T06:54:50.714Z,12.90
2022-12-23T06:59:07.965Z,13.48
2022-12-23T07:03:24.943Z,11.67
2022-12-23T07:07:42.087Z,10.25
2022-12-23T07:11:58.945Z,12.95
2022-12-23T07:16:16.180Z,13.70
2022-12-23T07:20:33.272Z,14.23
2022-12-23T07:24:50.523Z,16.02
2022-12-23T07:29:07.816Z,13.87
2022-12-23T07:33:24.964Z,17.13
2022-12-23T07:37:41.927Z,14.75
2022-12-23T07:42:25.064Z,15.50
2022-12-23T07:46:36.324Z,12.82
2022-12-23T07:50:53.464Z,15.10
2022-12-23T07:55:10.394Z,12.55
2022-12-23T07:59:27.884Z,13.27
2022-12-23T08:03:44.877Z,12.85
2022-12-23T08:08:03.121Z,12.43
2022-12-23T08:16:43.332Z,13.60
2022-12-23T08:21:08.161Z,17.48
2022-12-23T08:25:25.299Z,14.57
2022-12-23T08:29:42.888Z,19.45
2022-12-23T08:34:01.903Z,23.33
2022-12-23T08:38:18.995Z,23.73
2022-12-23T08:42:35.879Z,27.58
2022-12-23T08:46:54.251Z,28.60
2022-12-23T08:51:15.020Z,28.00
2022-12-23T08:55:41.663Z,21.70
2022-12-23T08:59:58.510Z,19.85
2022-12-23T09:04:16.220Z,15.77
2022-12-23T09:08:33.940Z,43.92
2022-12-23T09:12:51.394Z,69.32
2022-12-23T09:17:08.259Z,99.07
2022-12-23T09:21:25.685Z,92.13
2022-12-23T09:25:42.537Z,65.87
2022-12-23T09:29:59.695Z,64.25
2022-12-23T09:34:16.629Z,77.20
2022-12-23T09:38:35.002Z,69.97
2022-12-23T09:43:16.886Z,168.50
2022-12-23T09:47:35.075Z,46.03
2022-12-23T09:56:43.952Z,22.40
2022-12-23T10:05:57.180Z,25.98
2022-12-23T10:10:20.269Z,14.35
2022-12-23T10:14:39.506Z,17.30
2022-12-23T10:19:41.856Z,14.95
2022-12-23T10:24:07.093Z,15.63
2022-12-23T10:28:24.227Z,12.98
2022-12-23T10:33:15.104Z,17.55
2022-12-23T10:37:50.114Z,14.13
2022-12-23T10:42:40.579Z,28.25
2022-12-23T10:47:35.370Z,46.45
2022-12-23T10:52:25.940Z,36.50
2022-12-23T10:56:44.484Z,28.52
2022-12-23T11:01:14.982Z,27.67
2022-12-23T11:05:36.750Z,16.25
2022-12-23T11:10:14.209Z,19.92
2022-12-23T11:14:40.305Z,14.15
2022-12-23T11:19:15.643Z,16.30
2022-12-23T11:23:36.827Z,18.67
2022-12-23T11:28:06.109Z,19.83
2022-12-23T11:32:27.586Z,27.27
2022-12-23T11:36:47.813Z,23.38
2022-12-23T11:41:08.672Z,32.22
2022-12-23T11:45:30.676Z,28.57
2022-12-23T11:50:00.189Z,23.75
2022-12-23T11:54:21.152Z,15.70
2022-12-23T11:58:53.915Z,20.50
2022-12-23T12:03:20.941Z,20.00
2022-12-23T12:07:43.846Z,16.92
2022-12-23T12:12:15.285Z,19.88
2022-12-23T12:17:36.214Z,16.83
2022-12-23T12:21:59.371Z,12.73
2022-12-23T12:26:29.872Z,14.98
2022-12-23T12:31:14.161Z,17.98
2022-12-23T12:35:54.215Z,24.38
2022-12-23T12:40:21.639Z,10.10
2022-12-23T12:45:03.409Z,9.18
2022-12-23T12:49:46.038Z,12.18
2022-12-23T12:54:32.414Z,12.95
2022-12-23T12:58:49.480Z,13.05
2022-12-23T13:03:20.717Z,10.48
2022-12-23T13:07:59.462Z,10.75
2022-12-23T13:12:29.387Z,17.50
2022-12-23T13:17:03.898Z,20.70
2022-12-23T13:21:44.722Z,14.50
2022-12-23T13:26:14.232Z,11.93
2022-12-23T13:30:44.416Z,11.38
2022-12-23T13:35:35.274Z,14.30
2022-12-23T13:40:17.648Z,12.80
2022-12-23T13:44:35.524Z,17.98
2022-12-23T13:49:21.851Z,13.68
2022-12-23T13:54:06.322Z,15.38
2022-12-23T13:58:27.095Z,14.93
2022-12-23T14:03:13.042Z,16.25
2022-12-23T14:07:33.425Z,13.27
2022-12-23T14:11:52.303Z,24.85
2022-12-23T14:16:48.187Z,21.83
2022-12-23T14:21:30.004Z,38.15
2022-12-23T14:25:57.883Z,25.20
2022-12-23T14:35:46.928Z,40.15
2022-12-23T14:40:37.674Z,28.67
2022-12-23T14:44:54.888Z,44.85
2022-12-23T14:49:39.889Z,27.58
2022-12-23T14:54:00.611Z,20.02
2022-12-23T14:58:17.637Z,18.70
2022-12-23T15:02:39.168Z,26.67
2022-12-23T15:07:09.366Z,42.15
2022-12-23T15:11:33.122Z,26.40
2022-12-23T15:16:00.970Z,48.90
2022-12-23T15:20:24.230Z,56.10
2022-12-23T15:24:44.936Z,33.50
2022-12-23T15:29:01.796Z,28.02
2022-12-23T15:38:02.932Z,28.30
2022-12-23T15:42:35.909Z,23.88
2022-12-23T15:46:53.071Z,43.95
2022-12-23T15:56:27.334Z,34.42
2022-12-23T16:00:57.750Z,26.42
2022-12-23T16:05:27.189Z,68.28
2022-12-23T16:09:44.055Z,43.25
2022-12-23T16:14:21.647Z,46.83
2022-12-23T16:18:47.145Z,19.73
2022-12-23T16:23:04.907Z,19.83
2022-12-23T16:27:45.899Z,14.32
2022-12-23T16:32:03.336Z,26.27
2022-12-23T16:36:35.573Z,24.40
2022-12-23T16:40:56.243Z,20.58
2022-12-23T16:45:13.830Z,38.53
2022-12-23T16:49:33.954Z,41.08
2022-12-23T16:53:57.503Z,22.90
2022-12-23T16:58:14.729Z,12.10
2022-12-23T17:02:34.572Z,14.07
2022-12-23T17:06:51.750Z,14.05
2022-12-23T17:11:40.549Z,13.00
2022-12-23T17:20:14.973Z,23.38
2022-12-23T17:24:32.302Z,44.13
2022-12-23T17:28:49.427Z,44.53
2022-12-23T17:33:10.597Z,39.60
2022-12-23T17:37:28.577Z,29.50
2022-12-23T17:41:45.648Z,21.33
2022-12-23T17:46:02.570Z,35.50
2022-12-23T17:50:20.090Z,38.92
2022-12-23T17:54:36.938Z,38.45
2022-12-23T17:58:55.397Z,47.05
2022-12-23T18:03:23.637Z,66.10
2022-12-23T18:07:40.763Z,46.13
2022-12-23T18:11:57.643Z,28.83
2022-12-23T18:16:14.785Z,24.95
2022-12-23T18:20:31.851Z,23.83
2022-12-23T18:24:55.346Z,45.08
2022-12-23T18:29:15.684Z,51.53
2022-12-23T18:33:32.737Z,42.00
2022-12-23T18:37:50.006Z,20.63
2022-12-23T18:42:07.088Z,25.13
2022-12-23T18:46:24.187Z,20.35
2022-12-23T18:50:42.963Z,17.27
2022-12-23T18:54:59.847Z,13.38
2022-12-23T18:59:24.217Z,20.70
2022-12-23T19:03:46.988Z,28.10
2022-12-23T19:08:04.277Z,23.60
2022-12-23T19:12:21.218Z,15.57
2022-12-23T19:16:38.320Z,16.92
2022-12-23T19:20:55.241Z,14.07
2022-12-23T19:25:16.878Z,15.82
2022-12-23T19:29:33.713Z,22.58
2022-12-23T19:33:50.846Z,18.13
2022-12-23T19:38:07.868Z,14.10
2022-12-23T19:42:24.960Z,15.45
2022-12-23T19:46:42.088Z,13.77
2022-12-23T19:51:20.684Z,10.73
2022-12-23T19:55:37.531Z,27.10
2022-12-23T19:59:55.893Z,38.28
2022-12-23T20:04:13.120Z,29.60
2022-12-23T20:08:30.235Z,15.17
2022-12-23T20:12:47.081Z,11.88
2022-12-23T20:17:04.204Z,16.13
2022-12-23T20:21:21.755Z,16.60
2022-12-23T20:25:38.820Z,14.75
2022-12-23T20:29:56.187Z,20.88
2022-12-23T20:34:17.549Z,20.33
2022-12-23T20:38:39.521Z,20.33
2022-12-23T20:42:58.530Z,16.80
2022-12-23T20:47:15.618Z,17.95
2022-12-23T20:51:32.717Z,24.08
2022-12-23T20:55:49.595Z,20.88
2022-12-23T21:00:07.659Z,21.33
2022-12-23T21:08:43.424Z,15.93
2022-12-23T21:13:00.341Z,15.27
2022-12-23T21:17:17.451Z,19.77
2022-12-23T21:21:34.980Z,19.20
2022-12-23T21:25:52.119Z,18.42
2022-12-23T21:30:10.370Z,20.77
2022-12-23T21:34:27.476Z,19.73
2022-12-23T21:38:45.440Z,21.17
2022-12-23T21:43:08.405Z,17.95
2022-12-23T21:47:25.620Z,23.25
2022-12-23T21:51:42.661Z,18.55
2022-12-23T21:56:09.482Z,23.90
2022-12-23T22:00:27.170Z,26.48
2022-12-23T22:04:44.151Z,38.03
2022-12-23T22:09:01.218Z,35.65
2022-12-23T22:13:18.129Z,39.22
2022-12-23T22:17:35.259Z,40.58
2022-12-23T22:21:52.211Z,28.88
2022-12-23T22:26:12.806Z,35.10
2022-12-23T22:30:29.908Z,28.95
2022-12-23T22:34:46.929Z,24.80
2022-12-23T22:39:04.535Z,27.20
2022-12-23T22:43:21.598Z,23.45
2022-12-23T22:47:38.655Z,20.90
2022-12-23T22:51:55.513Z,19.83
2022-12-23T22:56:15.533Z,24.20
2022-12-23T23:00:32.656Z,25.67
2022-12-23T23:04:49.880Z,25.02
2022-12-23T23:09:10.429Z,18.80
2022-12-23T23:13:32.322Z,25.52
2022-12-23T23:17:49.180Z,24.60
2022-12-23T23:22:06.321Z,20.63
2022-12-23T23:26:26.930Z,19.77
2022-12-23T23:30:44.167Z,19.75
2022-12-23T23:35:08.626Z,16.00
2022-12-23T23:39:27.503Z,15.18
2022-12-23T23:43:44.578Z,17.90
2022-12-23T23:48:01.488Z,16.10
2022-12-23T23:52:18.557Z,18.00
2022-12-23T23:56:38.846Z,17.00
