createdAt,value
2018-08-03T00:00:46.941Z,4.53
2018-08-03T00:03:15.397Z,4.67
2018-08-03T00:05:43.867Z,4.93
2018-08-03T00:08:12.292Z,5.07
2018-08-03T00:10:40.831Z,4.57
2018-08-03T00:13:09.435Z,5.00
2018-08-03T00:15:37.881Z,4.87
2018-08-03T00:18:06.440Z,4.87
2018-08-03T00:20:34.898Z,5.30
2018-08-03T00:23:03.335Z,5.33
2018-08-03T00:25:31.796Z,5.10
2018-08-03T00:28:00.286Z,5.70
2018-08-03T00:30:28.729Z,5.30
2018-08-03T00:32:57.209Z,4.97
2018-08-03T00:35:25.649Z,4.70
2018-08-03T00:37:54.067Z,4.50
2018-08-03T00:40:22.548Z,4.87
2018-08-03T00:42:50.978Z,4.83
2018-08-03T00:45:19.411Z,4.40
2018-08-03T00:47:47.812Z,5.13
2018-08-03T00:50:16.346Z,4.97
2018-08-03T00:52:44.772Z,4.97
2018-08-03T00:55:13.392Z,4.40
2018-08-03T00:57:41.836Z,4.37
2018-08-03T01:00:10.312Z,4.67
2018-08-03T01:02:38.821Z,4.30
2018-08-03T01:05:07.282Z,4.80
2018-08-03T01:07:35.732Z,4.83
2018-08-03T01:10:04.820Z,4.87
2018-08-03T01:12:33.215Z,4.43
2018-08-03T01:15:01.617Z,4.60
2018-08-03T01:17:30.065Z,4.63
2018-08-03T01:19:58.497Z,4.90
2018-08-03T01:22:26.914Z,4.40
2018-08-03T01:24:55.325Z,4.20
2018-08-03T01:27:23.716Z,4.40
2018-08-03T01:29:52.127Z,4.50
2018-08-03T01:32:20.532Z,4.30
2018-08-03T01:34:48.932Z,4.30
2018-08-03T01:37:17.379Z,4.50
2018-08-03T01:39:45.820Z,4.73
2018-08-03T01:42:14.228Z,4.67
2018-08-03T01:44:42.736Z,4.70
2018-08-03T01:47:11.179Z,4.60
2018-08-03T01:49:39.604Z,4.67
2018-08-03T01:52:07.743Z,4.50
2018-08-03T01:54:36.224Z,4.93
2018-08-03T01:57:04.648Z,4.57
2018-08-03T01:59:33.061Z,4.83
2018-08-03T02:02:01.895Z,4.87
2018-08-03T02:04:30.308Z,4.80
2018-08-03T02:06:58.746Z,5.00
2018-08-03T02:09:27.180Z,5.03
2018-08-03T02:11:57.816Z,4.53
2018-08-03T02:14:26.213Z,4.73
2018-08-03T02:16:54.659Z,5.10
2018-08-03T02:19:23.089Z,5.13
2018-08-03T02:21:51.487Z,4.97
2018-08-03T02:24:19.923Z,5.67
2018-08-03T02:26:48.363Z,5.33
2018-08-03T02:29:16.773Z,5.00
2018-08-03T02:31:45.199Z,4.87
2018-08-03T02:34:13.623Z,5.07
2018-08-03T02:36:42.033Z,4.80
2018-08-03T02:39:11.853Z,5.07
2018-08-03T02:41:40.340Z,5.60
2018-08-03T02:44:09.280Z,8.03
2018-08-03T02:46:37.763Z,8.90
2018-08-03T02:49:06.497Z,6.63
2018-08-03T02:51:34.933Z,10.30
2018-08-03T02:54:03.355Z,5.20
2018-08-03T02:56:31.791Z,7.33
2018-08-03T02:59:00.231Z,5.47
2018-08-03T03:01:28.671Z,23.83
2018-08-03T03:03:57.094Z,10.60
2018-08-03T03:06:25.565Z,16.10
2018-08-03T03:08:54.041Z,6.10
2018-08-03T03:11:22.460Z,5.67
2018-08-03T03:13:50.892Z,5.80
2018-08-03T03:16:19.301Z,5.53
2018-08-03T03:18:47.704Z,5.50
2018-08-03T03:21:16.126Z,5.03
2018-08-03T03:23:44.527Z,5.17
2018-08-03T03:26:12.943Z,5.53
2018-08-03T03:28:41.324Z,5.83
2018-08-03T03:31:09.410Z,6.73
2018-08-03T03:33:37.884Z,5.83
2018-08-03T03:36:06.414Z,5.67
2018-08-03T03:38:34.904Z,6.13
2018-08-03T03:41:03.432Z,6.77
2018-08-03T03:43:31.879Z,6.27
2018-08-03T03:46:00.288Z,6.27
2018-08-03T03:48:28.713Z,6.70
2018-08-03T03:50:57.146Z,6.53
2018-08-03T03:53:25.480Z,6.60
2018-08-03T03:55:53.985Z,6.47
2018-08-03T03:58:22.391Z,6.70
2018-08-03T04:00:50.884Z,6.60
2018-08-03T04:03:19.315Z,6.20
2018-08-03T04:05:47.736Z,6.50
2018-08-03T04:08:16.156Z,6.53
2018-08-03T04:10:44.564Z,6.90
2018-08-03T04:13:12.965Z,6.90
2018-08-03T04:15:41.448Z,6.40
2018-08-03T04:18:13.768Z,6.90
2018-08-03T04:20:42.213Z,6.67
2018-08-03T04:23:10.656Z,7.80
2018-08-03T04:25:39.208Z,7.33
2018-08-03T04:28:07.606Z,6.73
2018-08-03T04:30:36.196Z,7.67
2018-08-03T04:33:05.000Z,7.50
2018-08-03T04:35:33.410Z,7.33
2018-08-03T04:38:01.805Z,6.80
2018-08-03T04:40:30.257Z,6.77
2018-08-03T04:42:58.660Z,7.47
2018-08-03T04:45:27.104Z,8.00
2018-08-03T04:47:55.524Z,7.83
2018-08-03T04:50:23.927Z,7.43
2018-08-03T04:52:52.735Z,8.10
2018-08-03T04:55:21.168Z,7.70
2018-08-03T04:57:49.574Z,7.63
2018-08-03T05:00:17.961Z,7.07
2018-08-03T05:02:46.388Z,7.10
2018-08-03T05:05:14.835Z,7.17
2018-08-03T05:07:43.307Z,8.07
2018-08-03T05:10:11.788Z,7.80
2018-08-03T05:12:40.196Z,8.23
2018-08-03T05:15:09.058Z,7.80
2018-08-03T05:17:37.967Z,7.80
2018-08-03T05:20:07.140Z,7.53
2018-08-03T05:22:35.826Z,7.20
2018-08-03T05:25:04.578Z,8.40
2018-08-03T05:27:33.102Z,6.77
2018-08-03T05:30:01.922Z,7.33
2018-08-03T05:32:30.331Z,6.73
2018-08-03T05:34:58.855Z,7.20
2018-08-03T05:37:27.263Z,6.67
2018-08-03T05:39:56.383Z,6.47
2018-08-03T05:42:24.529Z,6.90
2018-08-03T05:44:52.976Z,7.50
2018-08-03T05:47:22.274Z,7.93
2018-08-03T05:49:50.696Z,7.17
2018-08-03T05:52:19.140Z,7.30
2018-08-03T05:54:47.533Z,7.73
2018-08-03T05:57:15.919Z,7.20
2018-08-03T05:59:44.356Z,8.27
2018-08-03T06:02:12.831Z,6.47
2018-08-03T06:04:41.222Z,5.70
2018-08-03T06:07:09.710Z,6.28
2018-08-03T06:09:38.318Z,5.45
2018-08-03T06:12:06.785Z,5.42
2018-08-03T06:14:35.237Z,5.55
2018-08-03T06:17:03.733Z,5.58
2018-08-03T06:19:32.147Z,4.83
2018-08-03T06:22:00.604Z,5.75
2018-08-03T06:24:29.435Z,5.28
2018-08-03T06:26:57.848Z,5.12
2018-08-03T06:29:26.292Z,5.20
2018-08-03T06:31:54.718Z,5.65
2018-08-03T06:34:23.143Z,4.80
2018-08-03T06:36:51.590Z,5.65
2018-08-03T06:39:20.003Z,5.72
2018-08-03T06:41:48.429Z,4.97
2018-08-03T06:44:16.968Z,5.90
2018-08-03T06:46:45.423Z,6.40
2018-08-03T06:49:13.844Z,7.15
2018-08-03T06:51:42.268Z,6.00
2018-08-03T06:54:10.709Z,6.50
2018-08-03T06:56:39.120Z,6.20
2018-08-03T06:59:07.567Z,6.33
2018-08-03T07:01:36.017Z,5.83
2018-08-03T07:04:04.467Z,6.83
2018-08-03T07:06:32.877Z,6.28
2018-08-03T07:09:01.387Z,5.67
2018-08-03T07:11:29.819Z,6.05
2018-08-03T07:13:58.253Z,6.50
2018-08-03T07:16:26.673Z,8.08
2018-08-03T07:18:55.092Z,7.67
2018-08-03T07:21:26.432Z,5.97
2018-08-03T07:23:55.524Z,6.12
2018-08-03T07:26:23.969Z,5.83
2018-08-03T07:28:52.929Z,5.70
2018-08-03T07:31:21.379Z,6.33
2018-08-03T07:33:50.049Z,6.15
2018-08-03T07:36:18.535Z,6.83
2018-08-03T07:38:47.161Z,6.58
2018-08-03T07:41:15.752Z,6.25
2018-08-03T07:43:44.192Z,6.53
2018-08-03T07:46:12.624Z,6.40
2018-08-03T07:48:40.724Z,5.50
2018-08-03T07:51:09.308Z,6.12
2018-08-03T07:53:38.788Z,6.37
2018-08-03T07:56:07.187Z,6.45
2018-08-03T07:58:35.620Z,7.45
2018-08-03T08:01:04.072Z,6.08
2018-08-03T08:03:32.481Z,5.97
2018-08-03T08:06:01.046Z,6.12
2018-08-03T08:08:29.490Z,5.70
2018-08-03T08:10:58.337Z,5.70
2018-08-03T08:13:26.809Z,5.28
2018-08-03T08:15:55.234Z,5.47
2018-08-03T08:18:23.679Z,5.53
2018-08-03T08:20:52.218Z,5.50
2018-08-03T08:23:20.713Z,5.65
2018-08-03T08:25:49.388Z,5.80
2018-08-03T08:28:17.819Z,5.50
2018-08-03T08:30:46.241Z,5.45
2018-08-03T08:33:14.663Z,5.30
2018-08-03T08:35:43.160Z,6.50
2018-08-03T08:38:11.627Z,5.72
2018-08-03T08:40:40.100Z,6.12
2018-08-03T08:43:08.654Z,5.47
2018-08-03T08:45:37.060Z,7.40
2018-08-03T08:48:05.656Z,6.53
2018-08-03T08:50:34.112Z,6.30
2018-08-03T08:53:02.557Z,5.70
2018-08-03T08:55:31.147Z,5.50
2018-08-03T08:57:59.559Z,5.47
2018-08-03T09:00:28.012Z,6.20
2018-08-03T09:02:56.468Z,5.33
2018-08-03T09:05:24.936Z,5.80
2018-08-03T09:07:53.472Z,5.55
2018-08-03T09:10:21.866Z,5.62
2018-08-03T09:12:50.401Z,5.53
2018-08-03T09:15:18.782Z,6.05
2018-08-03T09:17:47.329Z,5.85
2018-08-03T09:20:15.784Z,5.28
2018-08-03T09:22:44.209Z,5.45
2018-08-03T09:25:12.602Z,5.65
2018-08-03T09:27:41.055Z,5.33
2018-08-03T09:30:10.328Z,5.75
2018-08-03T09:32:38.953Z,5.53
2018-08-03T09:35:07.720Z,6.15
2018-08-03T09:37:36.181Z,5.65
2018-08-03T09:40:05.066Z,5.85
2018-08-03T09:42:33.547Z,5.80
2018-08-03T09:45:02.010Z,5.75
2018-08-03T09:47:30.513Z,5.50
2018-08-03T09:49:58.953Z,5.58
2018-08-03T09:52:27.332Z,5.62
2018-08-03T09:54:55.721Z,5.47
2018-08-03T09:57:24.112Z,5.62
2018-08-03T09:59:52.532Z,5.65
2018-08-03T10:02:21.049Z,4.95
2018-08-03T10:04:49.448Z,4.72
2018-08-03T10:07:17.987Z,5.20
2018-08-03T10:09:46.412Z,5.03
2018-08-03T10:12:14.820Z,5.20
2018-08-03T10:14:43.304Z,5.10
2018-08-03T10:17:11.766Z,4.78
2018-08-03T10:19:40.204Z,4.80
2018-08-03T10:22:08.609Z,4.50
2018-08-03T10:24:37.041Z,4.60
2018-08-03T10:27:05.509Z,5.20
2018-08-03T10:29:33.955Z,4.90
2018-08-03T10:32:02.387Z,4.87
2018-08-03T10:34:30.865Z,4.90
2018-08-03T10:36:59.401Z,4.75
2018-08-03T10:39:27.830Z,5.00
2018-08-03T10:41:56.320Z,4.67
2018-08-03T10:44:24.780Z,4.42
2018-08-03T10:46:53.208Z,4.35
2018-08-03T10:49:21.600Z,4.37
2018-08-03T10:51:49.739Z,4.12
2018-08-03T10:54:18.196Z,4.37
2018-08-03T10:56:46.682Z,4.30
2018-08-03T10:59:15.145Z,4.40
2018-08-03T11:01:43.681Z,6.03
2018-08-03T11:04:12.524Z,4.25
2018-08-03T11:06:41.088Z,4.30
2018-08-03T11:09:10.299Z,4.15
2018-08-03T11:11:39.139Z,4.85
2018-08-03T11:14:07.564Z,4.97
2018-08-03T11:16:36.086Z,4.83
2018-08-03T11:19:04.584Z,4.53
2018-08-03T11:21:33.115Z,6.28
2018-08-03T11:24:01.617Z,5.83
2018-08-03T11:26:30.032Z,5.58
2018-08-03T11:28:58.472Z,4.55
2018-08-03T11:31:26.910Z,4.62
2018-08-03T11:33:56.171Z,4.60
2018-08-03T11:36:24.594Z,4.85
2018-08-03T11:38:52.992Z,5.10
2018-08-03T11:41:21.445Z,4.50
2018-08-03T11:43:49.602Z,4.78
2018-08-03T11:46:18.020Z,4.25
2018-08-03T11:48:46.586Z,5.00
2018-08-03T11:51:14.984Z,4.78
2018-08-03T11:53:43.392Z,4.60
2018-08-03T11:56:11.802Z,4.97
2018-08-03T11:58:40.259Z,4.72
2018-08-03T12:01:08.737Z,5.03
2018-08-03T12:03:37.173Z,5.20
2018-08-03T12:06:05.760Z,4.83
2018-08-03T12:08:34.228Z,4.70
2018-08-03T12:11:02.636Z,4.83
2018-08-03T12:13:31.064Z,4.33
2018-08-03T12:15:59.528Z,4.87
2018-08-03T12:18:27.975Z,4.75
2018-08-03T12:20:56.382Z,4.87
2018-08-03T12:23:24.890Z,4.65
2018-08-03T12:25:53.289Z,4.72
2018-08-03T12:28:21.744Z,4.67
2018-08-03T12:30:50.196Z,4.62
2018-08-03T12:33:18.657Z,4.47
2018-08-03T12:35:47.062Z,4.92
2018-08-03T12:38:15.459Z,5.35
2018-08-03T12:40:44.040Z,5.35
2018-08-03T12:43:12.664Z,8.58
2018-08-03T12:45:41.060Z,5.05
2018-08-03T12:48:09.469Z,4.90
2018-08-03T12:50:38.203Z,4.92
2018-08-03T12:53:06.733Z,4.70
2018-08-03T12:55:35.221Z,4.78
2018-08-03T12:58:03.720Z,4.85
2018-08-03T13:00:32.231Z,5.17
2018-08-03T13:03:00.673Z,5.00
2018-08-03T13:05:29.311Z,4.90
2018-08-03T13:07:57.856Z,5.40
2018-08-03T13:10:26.187Z,4.30
2018-08-03T13:12:54.632Z,4.83
2018-08-03T13:15:23.093Z,4.97
2018-08-03T13:17:51.575Z,4.87
2018-08-03T13:20:20.034Z,4.67
2018-08-03T13:22:48.510Z,4.80
2018-08-03T13:25:17.644Z,4.37
2018-08-03T13:27:46.093Z,4.55
2018-08-03T13:30:14.583Z,4.60
2018-08-03T13:32:43.018Z,4.53
2018-08-03T13:35:11.147Z,4.78
2018-08-03T13:37:39.616Z,4.35
2018-08-03T13:40:08.061Z,4.45
2018-08-03T13:42:36.505Z,4.78
2018-08-03T13:45:05.268Z,4.75
2018-08-03T13:47:33.856Z,3.83
2018-08-03T13:50:02.374Z,4.15
2018-08-03T13:52:30.827Z,4.12
2018-08-03T13:54:59.251Z,4.20
2018-08-03T13:57:27.693Z,4.05
2018-08-03T13:59:56.132Z,4.17
2018-08-03T14:02:26.822Z,4.35
2018-08-03T14:04:55.802Z,4.60
2018-08-03T14:07:25.619Z,4.67
2018-08-03T14:09:54.108Z,4.40
2018-08-03T14:12:22.560Z,4.78
2018-08-03T14:14:51.171Z,4.22
2018-08-03T14:17:19.657Z,5.10
2018-08-03T14:19:48.146Z,4.92
2018-08-03T14:22:16.654Z,5.05
2018-08-03T14:24:45.502Z,4.47
2018-08-03T14:27:13.974Z,5.00
2018-08-03T14:29:42.401Z,5.22
2018-08-03T14:32:10.895Z,4.90
2018-08-03T14:34:39.424Z,5.00
2018-08-03T14:37:07.937Z,5.08
2018-08-03T14:39:36.360Z,5.40
2018-08-03T14:42:04.872Z,4.42
2018-08-03T14:44:33.266Z,4.67
2018-08-03T14:47:01.731Z,4.37
2018-08-03T14:49:30.381Z,4.35
2018-08-03T14:51:58.994Z,4.50
2018-08-03T14:54:27.532Z,4.80
2018-08-03T14:56:55.991Z,4.72
2018-08-03T14:59:24.444Z,4.40
2018-08-03T15:01:52.906Z,4.40
2018-08-03T15:04:21.353Z,4.85
2018-08-03T15:06:49.793Z,4.60
2018-08-03T15:09:18.309Z,4.62
2018-08-03T15:11:46.744Z,4.85
2018-08-03T15:14:15.216Z,5.17
2018-08-03T15:16:43.646Z,4.85
2018-08-03T15:19:12.087Z,4.35
2018-08-03T15:21:40.556Z,5.12
2018-08-03T15:24:09.021Z,5.20
2018-08-03T15:26:37.577Z,4.50
2018-08-03T15:29:06.043Z,4.42
2018-08-03T15:31:34.633Z,5.03
2018-08-03T15:34:03.161Z,5.30
2018-08-03T15:36:31.556Z,4.70
2018-08-03T15:39:00.071Z,5.67
2018-08-03T15:41:29.366Z,4.95
2018-08-03T15:43:57.805Z,4.87
2018-08-03T15:46:26.193Z,5.17
2018-08-03T15:48:54.723Z,4.55
2018-08-03T15:51:23.223Z,5.85
2018-08-03T15:53:51.748Z,5.03
2018-08-03T15:56:20.180Z,4.85
2018-08-03T15:58:48.813Z,5.72
2018-08-03T16:01:17.209Z,5.95
2018-08-03T16:03:45.680Z,5.00
2018-08-03T16:06:14.141Z,4.87
2018-08-03T16:08:42.547Z,5.00
2018-08-03T16:11:10.972Z,5.05
2018-08-03T16:13:39.399Z,4.70
2018-08-03T16:16:07.821Z,4.97
2018-08-03T16:18:36.288Z,4.95
2018-08-03T16:21:04.879Z,4.78
2018-08-03T16:23:33.332Z,4.72
2018-08-03T16:26:01.880Z,7.35
2018-08-03T16:28:30.308Z,5.20
2018-08-03T16:30:58.742Z,5.35
2018-08-03T16:33:27.221Z,6.08
2018-08-03T16:35:55.836Z,4.53
2018-08-03T16:38:24.331Z,5.00
2018-08-03T16:40:52.776Z,4.67
2018-08-03T16:43:21.188Z,4.87
2018-08-03T16:45:49.622Z,4.80
2018-08-03T16:48:18.095Z,4.42
2018-08-03T16:50:46.540Z,5.50
2018-08-03T16:53:14.969Z,4.62
2018-08-03T16:55:43.451Z,4.50
2018-08-03T16:58:11.940Z,5.03
2018-08-03T17:00:40.409Z,4.92
2018-08-03T17:03:08.964Z,5.45
2018-08-03T17:05:37.421Z,6.70
2018-08-03T17:08:05.933Z,5.37
2018-08-03T17:10:34.477Z,5.58
2018-08-03T17:13:02.844Z,5.35
2018-08-03T17:15:31.287Z,4.62
2018-08-03T17:17:59.707Z,5.35
2018-08-03T17:20:28.187Z,5.70
2018-08-03T17:22:56.645Z,5.22
2018-08-03T17:25:25.098Z,4.72
2018-08-03T17:27:53.661Z,5.62
2018-08-03T17:30:22.130Z,5.45
2018-08-03T17:32:50.549Z,5.40
2018-08-03T17:35:18.684Z,5.75
2018-08-03T17:37:47.228Z,6.33
2018-08-03T17:40:15.885Z,7.50
2018-08-03T17:42:44.322Z,7.40
2018-08-03T17:45:12.792Z,6.78
2018-08-03T17:47:41.236Z,6.35
2018-08-03T17:50:09.742Z,6.53
2018-08-03T17:52:38.188Z,5.70
2018-08-03T17:55:06.708Z,5.22
2018-08-03T17:57:35.215Z,4.97
2018-08-03T18:00:03.967Z,5.20
2018-08-03T18:02:32.368Z,5.35
2018-08-03T18:05:00.847Z,4.95
2018-08-03T18:07:29.413Z,4.95
2018-08-03T18:09:57.814Z,4.67
2018-08-03T18:12:26.361Z,5.05
2018-08-03T18:14:54.840Z,5.42
2018-08-03T18:17:22.990Z,5.95
2018-08-03T18:19:51.464Z,5.70
2018-08-03T18:22:19.908Z,7.42
2018-08-03T18:24:48.387Z,7.12
2018-08-03T18:27:16.855Z,6.78
2018-08-03T18:29:45.298Z,6.85
2018-08-03T18:32:13.706Z,10.03
2018-08-03T18:34:42.187Z,8.05
2018-08-03T18:37:10.757Z,9.08
2018-08-03T18:39:39.188Z,8.55
2018-08-03T18:42:07.652Z,8.83
2018-08-03T18:44:36.092Z,8.53
2018-08-03T18:47:04.538Z,8.28
2018-08-03T18:49:33.033Z,6.53
2018-08-03T18:52:01.457Z,6.58
2018-08-03T18:54:30.235Z,6.72
2018-08-03T18:56:58.760Z,7.22
2018-08-03T18:59:27.217Z,7.92
2018-08-03T19:01:55.692Z,7.15
2018-08-03T19:04:24.142Z,6.62
2018-08-03T19:06:52.615Z,5.85
2018-08-03T19:09:21.132Z,5.87
2018-08-03T19:11:49.633Z,7.30
2018-08-03T19:14:18.048Z,7.67
2018-08-03T19:16:46.495Z,7.33
2018-08-03T19:19:15.037Z,7.03
2018-08-03T19:21:43.496Z,5.92
2018-08-03T19:24:11.907Z,6.70
2018-08-03T19:26:40.391Z,7.37
2018-08-03T19:29:08.824Z,7.85
2018-08-03T19:31:37.344Z,9.65
2018-08-03T19:34:07.109Z,8.18
2018-08-03T19:36:35.616Z,8.63
2018-08-03T19:39:06.222Z,7.35
2018-08-03T19:41:34.679Z,6.42
2018-08-03T19:44:03.330Z,6.12
2018-08-03T19:46:31.749Z,8.53
2018-08-03T19:49:00.184Z,7.78
2018-08-03T19:51:28.629Z,9.58
2018-08-03T19:53:57.096Z,9.90
2018-08-03T19:56:25.531Z,9.25
2018-08-03T19:58:54.434Z,10.40
2018-08-03T20:01:23.002Z,17.45
2018-08-03T20:03:51.501Z,9.18
2018-08-03T20:06:19.928Z,8.50
2018-08-03T20:08:48.582Z,7.42
2018-08-03T20:11:17.161Z,7.47
2018-08-03T20:13:45.642Z,7.83
2018-08-03T20:16:14.204Z,6.83
2018-08-03T20:18:42.776Z,6.15
2018-08-03T20:21:11.340Z,5.40
2018-08-03T20:23:39.867Z,6.55
2018-08-03T20:26:08.439Z,7.10
2018-08-03T20:28:36.919Z,7.80
2018-08-03T20:31:05.330Z,7.90
2018-08-03T20:33:33.780Z,6.80
2018-08-03T20:36:02.739Z,6.42
2018-08-03T20:38:31.363Z,7.45
2018-08-03T20:41:00.060Z,9.00
2018-08-03T20:43:28.480Z,10.78
2018-08-03T20:45:56.955Z,11.85
2018-08-03T20:48:25.440Z,11.57
2018-08-03T20:50:54.505Z,10.70
2018-08-03T20:53:22.961Z,9.43
2018-08-03T20:55:51.516Z,10.25
2018-08-03T20:58:20.149Z,9.23
2018-08-03T21:00:48.601Z,10.72
2018-08-03T21:03:17.089Z,9.78
2018-08-03T21:05:45.543Z,8.43
2018-08-03T21:08:13.976Z,7.60
2018-08-03T21:10:42.546Z,6.70
2018-08-03T21:13:11.059Z,6.97
2018-08-03T21:15:39.508Z,6.75
2018-08-03T21:18:08.088Z,6.20
2018-08-03T21:20:36.510Z,6.97
2018-08-03T21:23:04.960Z,7.30
2018-08-03T21:25:33.394Z,7.67
2018-08-03T21:28:01.854Z,8.13
2018-08-03T21:30:30.288Z,10.93
2018-08-03T21:32:58.743Z,9.50
2018-08-03T21:35:27.232Z,9.10
2018-08-03T21:37:55.741Z,9.00
2018-08-03T21:40:24.324Z,8.75
2018-08-03T21:42:52.781Z,8.05
2018-08-03T21:45:21.208Z,7.45
2018-08-03T21:47:49.862Z,7.42
2018-08-03T21:50:18.311Z,7.20
2018-08-03T21:52:46.778Z,7.15
2018-08-03T21:55:15.383Z,7.30
2018-08-03T21:57:43.804Z,8.28
2018-08-03T22:00:19.140Z,6.60
2018-08-03T22:02:47.648Z,7.00
2018-08-03T22:05:16.173Z,8.30
2018-08-03T22:07:44.677Z,9.90
2018-08-03T22:10:13.171Z,9.20
2018-08-03T22:12:41.760Z,7.55
2018-08-03T22:15:10.231Z,8.20
2018-08-03T22:17:38.635Z,6.92
2018-08-03T22:20:10.118Z,6.78
2018-08-03T22:22:38.927Z,6.50
2018-08-03T22:25:07.639Z,7.23
2018-08-03T22:27:36.043Z,7.42
2018-08-03T22:30:05.037Z,6.17
2018-08-03T22:32:33.346Z,6.33
2018-08-03T22:35:01.756Z,6.20
2018-08-03T22:37:30.163Z,6.03
2018-08-03T22:39:58.696Z,5.75
2018-08-03T22:42:27.103Z,6.00
2018-08-03T22:44:55.482Z,5.80
2018-08-03T22:47:23.900Z,5.87
2018-08-03T22:49:52.407Z,6.80
2018-08-03T22:52:20.886Z,7.42
2018-08-03T22:54:49.319Z,6.53
2018-08-03T22:57:17.783Z,6.53
2018-08-03T22:59:46.207Z,6.12
2018-08-03T23:02:14.684Z,6.12
2018-08-03T23:04:43.082Z,5.87
2018-08-03T23:07:11.502Z,7.17
2018-08-03T23:09:39.941Z,9.53
2018-08-03T23:12:08.111Z,8.25
2018-08-03T23:14:36.636Z,7.50
2018-08-03T23:17:05.028Z,6.40
2018-08-03T23:19:33.552Z,6.30
2018-08-03T23:22:02.273Z,5.70
2018-08-03T23:24:30.781Z,5.80
2018-08-03T23:26:59.217Z,6.10
2018-08-03T23:29:27.654Z,5.73
2018-08-03T23:31:56.417Z,5.90
2018-08-03T23:34:24.882Z,5.50
2018-08-03T23:36:53.313Z,5.67
2018-08-03T23:39:21.708Z,5.20
2018-08-03T23:41:50.120Z,5.67
2018-08-03T23:44:18.517Z,5.23
2018-08-03T23:46:46.968Z,5.37
2018-08-03T23:49:15.403Z,5.00
2018-08-03T23:51:43.816Z,4.87
2018-08-03T23:54:12.266Z,4.97
2018-08-03T23:56:40.694Z,5.07
2018-08-03T23:59:09.089Z,5.00
