createdAt,value
2018-11-05T00:00:42.403Z,100002.16
2018-11-05T00:05:46.442Z,100010.31
2018-11-05T00:10:50.432Z,100011.27
2018-11-05T00:15:53.864Z,100008.50
2018-11-05T00:20:57.382Z,100007.53
2018-11-05T00:26:01.307Z,100007.20
2018-11-05T00:31:05.039Z,100004.25
2018-11-05T00:36:08.380Z,100000.94
2018-11-05T00:41:11.651Z,99996.17
2018-11-05T00:46:15.608Z,99999.73
2018-11-05T00:51:20.462Z,99998.42
2018-11-05T00:56:24.960Z,99999.64
2018-11-05T01:01:29.655Z,99989.14
2018-11-05T01:06:33.181Z,99981.14
2018-11-05T01:11:37.261Z,99981.00
2018-11-05T01:16:41.072Z,99970.22
2018-11-05T01:21:44.588Z,99953.06
2018-11-05T01:26:48.261Z,99959.39
2018-11-05T01:31:52.739Z,99962.95
2018-11-05T01:36:56.148Z,99962.95
2018-11-05T01:42:00.108Z,99956.05
2018-11-05T01:47:03.521Z,99967.40
2018-11-05T01:52:07.595Z,99953.70
2018-11-05T01:57:10.890Z,99959.07
2018-11-05T02:02:14.839Z,99962.59
2018-11-05T02:07:18.165Z,99951.98
2018-11-05T02:12:21.682Z,99955.36
2018-11-05T02:17:25.069Z,99946.43
2018-11-05T02:22:28.694Z,99946.08
2018-11-05T02:27:32.133Z,99949.45
2018-11-05T02:32:35.436Z,99942.88
2018-11-05T02:37:38.860Z,99924.23
2018-11-05T02:42:42.785Z,99919.53
2018-11-05T02:47:46.066Z,99914.33
2018-11-05T02:52:49.364Z,99915.36
2018-11-05T02:57:52.636Z,99903.05
2018-11-05T03:02:55.950Z,99911.56
2018-11-05T03:07:59.209Z,99922.13
2018-11-05T03:13:02.503Z,99922.30
2018-11-05T03:18:05.783Z,99919.53
2018-11-05T03:23:09.061Z,99918.99
2018-11-05T03:28:12.338Z,99916.82
2018-11-05T03:33:15.613Z,99904.52
2018-11-05T03:38:18.894Z,99895.16
2018-11-05T03:43:22.169Z,99899.23
2018-11-05T03:48:25.440Z,99890.45
2018-11-05T03:53:28.722Z,99878.60
2018-11-05T03:58:32.005Z,99888.14
2018-11-05T04:03:35.363Z,99883.44
2018-11-05T04:08:38.585Z,99878.60
2018-11-05T04:13:41.849Z,99878.42
2018-11-05T04:18:45.122Z,99877.64
2018-11-05T04:23:48.405Z,99882.59
2018-11-05T04:28:51.670Z,99875.11
2018-11-05T04:33:54.970Z,99878.31
2018-11-05T04:38:58.253Z,99882.59
2018-11-05T04:44:01.518Z,99885.36
2018-11-05T04:49:04.944Z,99880.13
2018-11-05T04:54:08.258Z,99866.79
2018-11-05T04:59:11.633Z,99864.87
2018-11-05T05:04:14.908Z,99869.74
2018-11-05T05:09:18.225Z,99860.03
2018-11-05T05:14:21.531Z,99851.09
2018-11-05T05:19:24.829Z,99855.16
2018-11-05T05:24:28.121Z,99858.47
2018-11-05T05:29:31.506Z,99852.23
2018-11-05T05:34:34.853Z,99857.08
2018-11-05T05:39:38.158Z,99836.52
2018-11-05T05:44:41.456Z,99834.88
2018-11-05T05:49:44.746Z,99841.39
2018-11-05T05:54:48.042Z,99844.23
2018-11-05T05:59:51.382Z,99835.05
2018-11-05T06:04:54.685Z,99840.42
2018-11-05T06:09:57.977Z,99846.33
2018-11-05T06:15:01.270Z,99853.27
2018-11-05T06:20:06.178Z,99839.22
2018-11-05T06:25:09.497Z,99835.84
2018-11-05T06:30:15.485Z,99839.64
2018-11-05T06:35:19.160Z,99838.00
2018-11-05T06:40:22.438Z,99847.72
2018-11-05T06:45:25.799Z,99849.96
2018-11-05T06:50:29.052Z,99857.33
2018-11-05T06:55:32.345Z,99854.73
2018-11-05T07:00:35.638Z,99858.71
2018-11-05T07:05:39.023Z,99865.65
2018-11-05T07:10:42.269Z,99866.11
2018-11-05T07:15:45.572Z,99865.75
2018-11-05T07:20:48.957Z,99863.16
2018-11-05T07:25:52.264Z,99867.22
2018-11-05T07:30:55.566Z,99873.19
2018-11-05T07:35:58.853Z,99861.59
2018-11-05T07:41:02.153Z,99867.62
2018-11-05T07:46:05.905Z,99867.86
2018-11-05T07:51:09.211Z,99880.80
2018-11-05T07:56:12.612Z,99876.56
2018-11-05T08:01:15.906Z,99881.02
2018-11-05T08:06:19.205Z,99888.57
2018-11-05T08:11:22.505Z,99876.95
2018-11-05T08:16:25.853Z,99875.98
2018-11-05T08:21:29.125Z,99878.43
2018-11-05T08:26:32.414Z,99872.30
2018-11-05T08:31:35.693Z,99862.05
2018-11-05T08:36:38.977Z,99870.55
2018-11-05T08:41:42.251Z,99873.52
2018-11-05T08:46:45.559Z,99866.90
2018-11-05T08:51:49.099Z,99875.21
2018-11-05T08:56:52.178Z,99866.34
2018-11-05T09:01:55.460Z,99866.89
2018-11-05T09:06:58.750Z,99861.30
2018-11-05T09:12:02.091Z,99865.94
2018-11-05T09:17:05.930Z,99861.63
2018-11-05T09:22:09.213Z,99873.47
2018-11-05T09:27:12.521Z,99871.20
2018-11-05T09:32:15.891Z,99854.47
2018-11-05T09:37:19.174Z,99854.84
2018-11-05T09:42:22.461Z,99849.50
2018-11-05T09:47:25.751Z,99840.11
2018-11-05T09:52:29.080Z,99829.58
2018-11-05T09:57:32.387Z,99835.97
2018-11-05T10:02:41.259Z,99846.84
2018-11-05T10:07:45.029Z,99838.19
2018-11-05T10:12:48.341Z,99813.94
2018-11-05T10:17:51.641Z,99795.92
2018-11-05T10:22:54.942Z,99794.94
2018-11-05T10:28:02.175Z,99801.16
2018-11-05T10:33:05.581Z,99797.22
2018-11-05T10:38:08.844Z,99791.35
2018-11-05T10:43:12.156Z,99796.80
2018-11-05T10:48:15.457Z,99796.74
2018-11-05T10:53:18.766Z,99766.44
2018-11-05T10:58:22.151Z,99738.82
2018-11-05T11:03:29.575Z,99738.12
2018-11-05T11:08:32.893Z,99744.56
2018-11-05T11:13:36.189Z,99748.80
2018-11-05T11:18:39.501Z,99725.95
2018-11-05T11:23:42.810Z,99749.84
2018-11-05T11:28:46.301Z,99736.91
2018-11-05T11:33:49.433Z,99719.58
2018-11-05T11:38:52.742Z,99721.21
2018-11-05T11:43:56.059Z,99720.00
2018-11-05T11:48:59.373Z,99721.83
2018-11-05T11:54:02.863Z,99708.31
2018-11-05T11:59:06.177Z,99710.23
2018-11-05T12:04:09.509Z,99708.84
2018-11-05T12:09:12.809Z,99699.75
2018-11-05T12:14:16.175Z,99697.23
2018-11-05T12:19:19.468Z,99697.66
2018-11-05T12:24:22.824Z,99683.36
2018-11-05T12:29:26.105Z,99694.20
2018-11-05T12:34:29.409Z,99674.16
2018-11-05T12:39:32.727Z,99680.05
2018-11-05T12:44:36.108Z,99666.72
2018-11-05T12:49:39.338Z,99677.28
2018-11-05T12:54:42.622Z,99686.31
2018-11-05T12:59:45.909Z,99687.09
2018-11-05T13:04:49.181Z,99670.88
2018-11-05T13:09:52.457Z,99655.45
2018-11-05T13:14:55.739Z,99657.86
2018-11-05T13:19:59.030Z,99647.12
2018-11-05T13:25:02.552Z,99657.69
2018-11-05T13:30:07.366Z,99640.45
2018-11-05T13:35:12.324Z,99647.20
2018-11-05T13:40:17.881Z,99641.16
2018-11-05T13:45:21.602Z,99620.80
2018-11-05T13:50:25.244Z,99616.27
2018-11-05T13:55:28.950Z,99608.67
2018-11-05T14:00:32.230Z,99625.02
2018-11-05T14:05:35.559Z,99622.77
2018-11-05T14:10:38.820Z,99624.52
2018-11-05T14:15:42.102Z,99613.92
2018-11-05T14:20:45.378Z,99613.66
2018-11-05T14:25:48.854Z,99618.53
2018-11-05T14:30:52.002Z,99632.30
2018-11-05T14:35:55.315Z,99624.41
2018-11-05T14:40:58.593Z,99626.20
2018-11-05T14:46:01.920Z,99623.53
2018-11-05T14:51:05.451Z,99613.64
2018-11-05T14:56:08.742Z,99613.39
2018-11-05T15:01:12.025Z,99617.55
2018-11-05T15:06:15.302Z,99610.61
2018-11-05T15:11:18.578Z,99602.90
2018-11-05T15:16:21.859Z,99614.14
2018-11-05T15:21:25.218Z,99605.30
2018-11-05T15:26:28.470Z,99602.00
2018-11-05T15:31:31.769Z,99601.40
2018-11-05T15:36:35.090Z,99598.22
2018-11-05T15:41:38.380Z,99592.54
2018-11-05T15:46:41.680Z,99586.30
2018-11-05T15:51:45.253Z,99588.13
2018-11-05T15:56:48.313Z,99583.28
2018-11-05T16:01:51.598Z,99597.83
2018-11-05T16:06:54.902Z,99594.46
2018-11-05T16:11:58.547Z,99592.64
2018-11-05T16:17:01.948Z,99603.13
2018-11-05T16:22:05.426Z,99607.78
2018-11-05T16:27:08.734Z,99615.35
2018-11-05T16:32:12.136Z,99602.17
2018-11-05T16:37:15.401Z,99587.17
2018-11-05T16:42:18.681Z,99593.59
2018-11-05T16:47:21.989Z,99594.20
2018-11-05T16:52:25.267Z,99588.05
2018-11-05T16:57:28.615Z,99584.07
2018-11-05T17:02:32.009Z,99580.65
2018-11-05T17:07:35.151Z,99574.26
2018-11-05T17:12:38.425Z,99576.83
2018-11-05T17:17:42.301Z,99577.64
2018-11-05T17:22:45.923Z,99579.98
2018-11-05T17:27:49.209Z,99578.34
2018-11-05T17:32:52.685Z,99586.20
2018-11-05T17:37:56.007Z,99582.04
2018-11-05T17:42:59.306Z,99572.42
2018-11-05T17:48:02.593Z,99572.59
2018-11-05T17:53:06.082Z,99569.04
2018-11-05T17:58:09.473Z,99565.05
2018-11-05T18:03:12.785Z,99565.66
2018-11-05T18:08:16.093Z,99550.88
2018-11-05T18:13:19.389Z,99568.14
2018-11-05T18:18:22.683Z,99567.97
2018-11-05T18:23:26.006Z,99552.62
2018-11-05T18:28:29.467Z,99563.11
2018-11-05T18:33:32.780Z,99569.61
2018-11-05T18:38:36.309Z,99570.40
2018-11-05T18:43:39.917Z,99564.06
2018-11-05T18:48:43.389Z,99574.87
2018-11-05T18:53:46.717Z,99567.33
2018-11-05T18:58:50.037Z,99561.95
2018-11-05T19:03:53.399Z,99558.23
2018-11-05T19:08:56.705Z,99561.34
2018-11-05T19:14:00.028Z,99552.97
2018-11-05T19:19:03.355Z,99555.62
2018-11-05T19:24:06.756Z,99546.52
2018-11-05T19:29:10.327Z,99547.47
2018-11-05T19:34:13.623Z,99543.31
2018-11-05T19:39:16.923Z,99544.70
2018-11-05T19:44:20.289Z,99534.98
2018-11-05T19:49:23.574Z,99538.37
2018-11-05T19:54:26.846Z,99538.37
2018-11-05T19:59:30.153Z,99541.58
2018-11-05T20:04:33.664Z,99546.81
2018-11-05T20:09:36.925Z,99538.66
2018-11-05T20:14:40.278Z,99541.26
2018-11-05T20:19:43.553Z,99535.71
2018-11-05T20:24:46.826Z,99534.93
2018-11-05T20:29:50.113Z,99546.46
2018-11-05T20:34:53.396Z,99555.57
2018-11-05T20:39:56.798Z,99553.84
2018-11-05T20:44:59.998Z,99547.50
2018-11-05T20:50:03.345Z,99539.01
2018-11-05T20:55:07.225Z,99548.41
2018-11-05T21:00:12.386Z,99548.72
2018-11-05T21:05:15.746Z,99549.33
2018-11-05T21:10:19.017Z,99541.20
2018-11-05T21:15:23.033Z,99544.77
2018-11-05T21:20:26.310Z,99545.89
2018-11-05T21:25:29.594Z,99543.11
2018-11-05T21:30:32.875Z,99553.25
2018-11-05T21:35:36.141Z,99561.58
2018-11-05T21:40:39.433Z,99551.72
2018-11-05T21:45:42.779Z,99551.81
2018-11-05T21:50:46.041Z,99558.58
2018-11-05T21:55:49.332Z,99547.22
2018-11-05T22:00:52.608Z,99534.22
2018-11-05T22:05:55.876Z,99537.25
2018-11-05T22:10:59.157Z,99540.37
2018-11-05T22:16:02.424Z,99547.91
2018-11-05T22:21:05.873Z,99546.27
2018-11-05T22:26:09.140Z,99548.08
2018-11-05T22:31:12.414Z,99549.30
2018-11-05T22:36:15.684Z,99552.25
2018-11-05T22:41:19.007Z,99560.74
2018-11-05T22:46:22.265Z,99566.78
2018-11-05T22:51:25.569Z,99562.56
2018-11-05T22:56:28.880Z,99556.84
2018-11-05T23:01:37.389Z,99565.52
2018-11-05T23:06:40.665Z,99559.36
2018-11-05T23:11:43.948Z,99564.91
2018-11-05T23:16:47.223Z,99574.78
2018-11-05T23:21:50.496Z,99580.59
2018-11-05T23:26:53.773Z,99575.65
2018-11-05T23:31:57.047Z,99585.88
2018-11-05T23:37:00.325Z,99587.88
2018-11-05T23:42:03.607Z,99587.96
2018-11-05T23:47:06.893Z,99584.75
2018-11-05T23:52:10.223Z,99591.00
2018-11-05T23:57:13.469Z,99594.20
