createdAt,value
2022-09-22T00:00:10.744Z,18.52
2022-09-22T00:00:23.169Z,18.50
2022-09-22T00:00:35.656Z,18.50
2022-09-22T00:00:47.517Z,18.52
2022-09-22T00:00:59.424Z,18.52
2022-09-22T00:01:11.349Z,18.52
2022-09-22T00:01:22.192Z,18.52
2022-09-22T00:01:34.015Z,18.55
2022-09-22T00:01:44.858Z,18.54
2022-09-22T00:01:56.606Z,18.54
2022-09-22T00:02:07.413Z,18.55
2022-09-22T00:02:18.189Z,18.55
2022-09-22T00:02:30.713Z,18.54
2022-09-22T00:02:42.495Z,18.52
2022-09-22T00:02:54.276Z,18.52
2022-09-22T00:03:06.755Z,18.50
2022-09-22T00:03:17.517Z,18.50
2022-09-22T00:03:28.287Z,18.49
2022-09-22T00:03:39.287Z,18.50
2022-09-22T00:03:51.015Z,18.52
2022-09-22T00:04:03.492Z,18.50
2022-09-22T00:04:14.246Z,18.50
2022-09-22T00:04:25.067Z,18.50
2022-09-22T00:04:35.845Z,18.50
2022-09-22T00:04:46.624Z,18.52
2022-09-22T00:04:57.407Z,18.52
2022-09-22T00:05:09.147Z,18.52
2022-09-22T00:05:21.596Z,18.52
2022-09-22T00:05:32.346Z,18.52
2022-09-22T00:05:45.557Z,18.52
2022-09-22T00:05:57.987Z,18.49
2022-09-22T00:06:08.737Z,18.52
2022-09-22T00:06:19.488Z,18.50
2022-09-22T00:06:31.207Z,18.52
2022-09-22T00:06:42.936Z,18.52
2022-09-22T00:06:53.696Z,18.52
2022-09-22T00:07:04.511Z,18.50
2022-09-22T00:07:15.266Z,18.50
2022-09-22T00:07:26.007Z,18.50
2022-09-22T00:07:36.779Z,18.50
2022-09-22T00:07:49.507Z,18.50
2022-09-22T00:08:00.347Z,18.50
2022-09-22T00:08:12.108Z,18.49
2022-09-22T00:08:22.900Z,18.50
2022-09-22T00:08:33.688Z,18.49
2022-09-22T00:08:46.399Z,18.49
2022-09-22T00:08:57.203Z,18.47
2022-09-22T00:09:07.955Z,18.46
2022-09-22T00:09:20.388Z,18.44
2022-09-22T00:09:32.118Z,18.44
2022-09-22T00:09:43.888Z,18.44
2022-09-22T00:09:56.608Z,18.46
2022-09-22T00:10:07.388Z,18.44
2022-09-22T00:10:19.908Z,18.44
2022-09-22T00:10:30.733Z,18.46
2022-09-22T00:10:41.528Z,18.47
2022-09-22T00:10:53.788Z,18.46
2022-09-22T00:11:06.281Z,18.47
2022-09-22T00:11:17.176Z,18.46
2022-09-22T00:11:29.379Z,18.47
2022-09-22T00:11:41.129Z,18.46
2022-09-22T00:11:51.928Z,18.49
2022-09-22T00:12:02.660Z,18.47
2022-09-22T00:12:13.413Z,18.49
2022-09-22T00:12:24.189Z,18.49
2022-09-22T00:12:34.929Z,18.50
2022-09-22T00:12:45.727Z,18.49
2022-09-22T00:12:58.180Z,18.49
2022-09-22T00:13:08.968Z,18.44
2022-09-22T00:13:19.780Z,18.46
2022-09-22T00:13:30.519Z,18.46
2022-09-22T00:13:41.288Z,18.47
2022-09-22T00:13:54.492Z,18.47
2022-09-22T00:14:05.302Z,18.46
2022-09-22T00:14:17.729Z,18.44
2022-09-22T00:14:28.509Z,18.44
2022-09-22T00:14:39.249Z,18.44
2022-09-22T00:14:50.970Z,18.44
2022-09-22T00:15:01.719Z,18.44
2022-09-22T00:15:12.520Z,18.44
2022-09-22T00:15:23.283Z,18.44
2022-09-22T00:15:35.480Z,18.46
2022-09-22T00:15:46.251Z,18.44
2022-09-22T00:15:56.990Z,18.46
2022-09-22T00:16:09.477Z,18.47
2022-09-22T00:16:20.230Z,18.46
2022-09-22T00:16:32.765Z,18.46
2022-09-22T00:16:43.534Z,18.46
2022-09-22T00:16:56.250Z,18.44
2022-09-22T00:17:09.982Z,18.43
2022-09-22T00:17:20.761Z,18.43
2022-09-22T00:17:32.521Z,18.43
2022-09-22T00:17:43.331Z,18.44
2022-09-22T00:17:55.840Z,18.44
2022-09-22T00:18:06.581Z,18.44
2022-09-22T00:18:17.331Z,18.44
2022-09-22T00:18:28.080Z,18.43
2022-09-22T00:18:38.830Z,18.43
2022-09-22T00:18:49.629Z,18.44
2022-09-22T00:19:01.351Z,18.44
2022-09-22T00:19:12.121Z,18.44
2022-09-22T00:19:22.871Z,18.44
2022-09-22T00:19:35.333Z,18.43
2022-09-22T00:19:46.081Z,18.44
2022-09-22T00:19:56.841Z,18.44
2022-09-22T00:20:09.314Z,18.44
2022-09-22T00:20:20.062Z,18.46
2022-09-22T00:20:30.800Z,18.44
2022-09-22T00:20:41.530Z,18.44
2022-09-22T00:20:52.290Z,18.44
2022-09-22T00:21:04.045Z,18.44
2022-09-22T00:21:14.832Z,18.43
2022-09-22T00:21:27.551Z,18.44
2022-09-22T00:21:40.003Z,18.44
2022-09-22T00:21:51.522Z,18.44
2022-09-22T00:22:02.322Z,18.44
2022-09-22T00:22:14.033Z,18.43
2022-09-22T00:22:24.782Z,18.43
2022-09-22T00:22:35.535Z,18.43
2022-09-22T00:22:46.342Z,18.43
2022-09-22T00:22:57.092Z,18.46
2022-09-22T00:23:09.542Z,18.44
2022-09-22T00:23:20.273Z,18.46
2022-09-22T00:23:31.066Z,18.44
2022-09-22T00:23:41.843Z,18.44
2022-09-22T00:23:54.303Z,18.44
2022-09-22T00:24:07.416Z,18.43
2022-09-22T00:24:20.713Z,18.42
2022-09-22T00:24:33.922Z,18.42
2022-09-22T00:24:46.333Z,18.43
2022-09-22T00:24:57.083Z,18.43
2022-09-22T00:25:10.083Z,18.42
2022-09-22T00:25:20.824Z,18.42
2022-09-22T00:25:31.583Z,18.42
2022-09-22T00:25:43.305Z,18.42
2022-09-22T00:25:54.084Z,18.40
2022-09-22T00:26:06.284Z,18.40
2022-09-22T00:26:17.035Z,18.39
2022-09-22T00:26:27.784Z,18.39
2022-09-22T00:26:38.534Z,18.40
2022-09-22T00:26:49.254Z,18.40
2022-09-22T00:27:00.003Z,18.40
2022-09-22T00:27:12.414Z,18.39
2022-09-22T00:27:24.114Z,18.39
2022-09-22T00:27:34.893Z,18.39
2022-09-22T00:27:45.664Z,18.39
2022-09-22T00:27:59.865Z,18.39
2022-09-22T00:28:10.615Z,18.37
2022-09-22T00:28:23.054Z,18.37
2022-09-22T00:28:34.764Z,18.40
2022-09-22T00:28:46.516Z,18.42
2022-09-22T00:28:58.217Z,18.39
2022-09-22T00:29:09.009Z,18.36
2022-09-22T00:29:19.774Z,18.34
2022-09-22T00:29:30.534Z,18.34
2022-09-22T00:29:42.985Z,18.34
2022-09-22T00:29:54.718Z,18.34
2022-09-22T00:30:06.395Z,18.34
2022-09-22T00:30:17.165Z,18.37
2022-09-22T00:30:28.875Z,18.36
2022-09-22T00:30:39.645Z,18.36
2022-09-22T00:30:50.404Z,18.37
2022-09-22T00:31:01.134Z,18.37
2022-09-22T00:31:12.037Z,18.37
2022-09-22T00:31:22.889Z,18.37
2022-09-22T00:31:34.697Z,18.39
2022-09-22T00:31:45.481Z,18.37
2022-09-22T00:31:57.298Z,18.37
2022-09-22T00:32:09.524Z,18.37
2022-09-22T00:32:20.266Z,18.39
2022-09-22T00:32:31.077Z,18.37
2022-09-22T00:32:42.077Z,18.37
2022-09-22T00:32:52.826Z,18.37
2022-09-22T00:33:03.617Z,18.37
2022-09-22T00:33:14.394Z,18.36
2022-09-22T00:33:25.146Z,18.36
2022-09-22T00:33:37.596Z,18.36
2022-09-22T00:33:50.776Z,18.36
2022-09-22T00:34:03.246Z,18.34
2022-09-22T00:34:14.967Z,18.36
2022-09-22T00:34:25.726Z,18.36
2022-09-22T00:34:37.437Z,18.34
2022-09-22T00:34:49.628Z,18.36
2022-09-22T00:35:00.376Z,18.34
2022-09-22T00:35:11.107Z,18.33
2022-09-22T00:35:21.894Z,18.34
2022-09-22T00:35:32.630Z,18.33
2022-09-22T00:35:45.118Z,18.33
2022-09-22T00:35:55.891Z,18.34
2022-09-22T00:36:06.647Z,18.33
2022-09-22T00:36:18.610Z,18.34
2022-09-22T00:36:29.336Z,18.34
2022-09-22T00:36:42.547Z,18.36
2022-09-22T00:36:53.307Z,18.36
2022-09-22T00:37:04.086Z,18.36
2022-09-22T00:37:17.798Z,18.36
2022-09-22T00:37:28.596Z,18.37
2022-09-22T00:37:41.798Z,18.37
2022-09-22T00:37:53.551Z,18.37
2022-09-22T00:38:04.297Z,18.36
2022-09-22T00:38:15.087Z,18.36
2022-09-22T00:38:25.837Z,18.34
2022-09-22T00:38:37.577Z,18.36
2022-09-22T00:38:49.319Z,18.34
2022-09-22T00:39:01.008Z,18.34
2022-09-22T00:39:11.809Z,18.36
2022-09-22T00:39:22.560Z,18.34
2022-09-22T00:39:33.298Z,18.34
2022-09-22T00:39:45.076Z,18.34
2022-09-22T00:39:55.820Z,18.34
2022-09-22T00:40:06.674Z,18.34
2022-09-22T00:40:18.427Z,18.34
2022-09-22T00:40:30.231Z,18.34
2022-09-22T00:40:41.048Z,18.34
2022-09-22T00:40:51.848Z,18.36
2022-09-22T00:41:02.610Z,18.36
2022-09-22T00:41:13.407Z,18.36
2022-09-22T00:41:24.169Z,18.36
2022-09-22T00:41:34.907Z,18.36
2022-09-22T00:41:45.635Z,18.34
2022-09-22T00:41:56.399Z,18.34
2022-09-22T00:42:07.159Z,18.33
2022-09-22T00:42:19.588Z,18.34
2022-09-22T00:42:31.849Z,18.33
2022-09-22T00:42:42.679Z,18.34
2022-09-22T00:42:55.880Z,18.33
2022-09-22T00:43:07.640Z,18.33
2022-09-22T00:43:19.370Z,18.33
2022-09-22T00:43:31.810Z,18.33
2022-09-22T00:43:43.502Z,18.33
2022-09-22T00:43:54.271Z,18.33
2022-09-22T00:44:05.001Z,18.36
2022-09-22T00:44:15.759Z,18.34
2022-09-22T00:44:28.970Z,18.34
2022-09-22T00:44:39.709Z,18.34
2022-09-22T00:44:50.440Z,18.34
2022-09-22T00:45:01.451Z,18.34
2022-09-22T00:45:13.640Z,18.34
2022-09-22T00:45:24.390Z,18.34
2022-09-22T00:45:35.131Z,18.36
2022-09-22T00:45:45.911Z,18.34
2022-09-22T00:45:57.602Z,18.36
2022-09-22T00:46:10.081Z,18.36
2022-09-22T00:46:20.919Z,18.34
2022-09-22T00:46:32.702Z,18.33
2022-09-22T00:46:43.451Z,18.34
2022-09-22T00:46:54.247Z,18.34
2022-09-22T00:47:05.079Z,18.36
2022-09-22T00:47:17.471Z,18.37
2022-09-22T00:47:29.921Z,18.34
2022-09-22T00:47:40.720Z,18.34
2022-09-22T00:47:51.449Z,18.33
2022-09-22T00:48:02.231Z,18.33
2022-09-22T00:48:13.030Z,18.33
2022-09-22T00:48:23.771Z,18.31
2022-09-22T00:48:36.191Z,18.33
2022-09-22T00:48:48.611Z,18.34
2022-09-22T00:49:01.031Z,18.34
2022-09-22T00:49:13.259Z,18.34
2022-09-22T00:49:26.210Z,18.33
2022-09-22T00:49:38.660Z,18.33
2022-09-22T00:49:49.404Z,18.34
2022-09-22T00:50:01.167Z,18.34
2022-09-22T00:50:11.913Z,18.33
2022-09-22T00:50:22.642Z,18.33
2022-09-22T00:50:34.582Z,18.33
2022-09-22T00:50:45.403Z,18.31
2022-09-22T00:50:56.152Z,18.28
2022-09-22T00:51:09.343Z,18.29
2022-09-22T00:51:20.142Z,18.31
2022-09-22T00:51:32.356Z,18.29
2022-09-22T00:51:44.564Z,18.31
2022-09-22T00:51:56.993Z,18.29
2022-09-22T00:52:08.753Z,18.31
2022-09-22T00:52:19.487Z,18.31
2022-09-22T00:52:31.243Z,18.33
2022-09-22T00:52:42.031Z,18.33
2022-09-22T00:52:52.783Z,18.33
2022-09-22T00:53:05.014Z,18.31
2022-09-22T00:53:15.823Z,18.29
2022-09-22T00:53:26.573Z,18.29
2022-09-22T00:53:37.374Z,18.29
2022-09-22T00:53:50.583Z,18.29
2022-09-22T00:54:03.014Z,18.29
2022-09-22T00:54:13.734Z,18.29
2022-09-22T00:54:24.515Z,18.29
2022-09-22T00:54:35.284Z,18.29
2022-09-22T00:54:48.473Z,18.29
2022-09-22T00:54:59.211Z,18.28
2022-09-22T00:55:09.974Z,18.27
2022-09-22T00:55:22.404Z,18.27
2022-09-22T00:55:35.119Z,18.27
2022-09-22T00:55:45.884Z,18.27
2022-09-22T00:55:56.623Z,18.25
2022-09-22T00:56:07.375Z,18.24
2022-09-22T00:56:18.160Z,18.24
2022-09-22T00:56:30.627Z,18.24
2022-09-22T00:56:41.353Z,18.22
2022-09-22T00:56:52.104Z,18.24
2022-09-22T00:57:02.857Z,18.24
2022-09-22T00:57:14.707Z,18.25
2022-09-22T00:57:27.176Z,18.27
2022-09-22T00:57:39.614Z,18.27
2022-09-22T00:57:50.366Z,18.27
2022-09-22T00:58:02.357Z,18.25
2022-09-22T00:58:15.265Z,18.25
2022-09-22T00:58:27.716Z,18.24
2022-09-22T00:58:40.166Z,18.25
2022-09-22T00:58:52.607Z,18.25
2022-09-22T00:59:03.346Z,18.28
2022-09-22T00:59:16.989Z,18.27
2022-09-22T00:59:27.796Z,18.25
2022-09-22T00:59:38.554Z,18.25
2022-09-22T00:59:49.335Z,18.24
2022-09-22T01:00:00.100Z,18.24
2022-09-22T01:00:10.853Z,18.24
2022-09-22T01:00:21.594Z,18.22
2022-09-22T01:00:33.321Z,18.21
2022-09-22T01:00:45.562Z,18.21
2022-09-22T01:00:56.397Z,18.21
2022-09-22T01:01:07.263Z,18.21
2022-09-22T01:01:20.515Z,18.21
2022-09-22T01:01:31.299Z,18.22
2022-09-22T01:01:44.560Z,18.22
2022-09-22T01:01:56.302Z,18.24
2022-09-22T01:02:07.113Z,18.24
2022-09-22T01:02:18.909Z,18.24
2022-09-22T01:02:29.716Z,18.25
2022-09-22T01:02:42.934Z,18.25
2022-09-22T01:02:54.657Z,18.25
2022-09-22T01:03:06.380Z,18.27
2022-09-22T01:03:18.077Z,18.25
2022-09-22T01:03:29.999Z,18.25
2022-09-22T01:03:42.659Z,18.25
2022-09-22T01:03:53.406Z,18.25
2022-09-22T01:04:04.151Z,18.25
2022-09-22T01:04:17.337Z,18.25
2022-09-22T01:04:28.079Z,18.27
2022-09-22T01:04:38.814Z,18.27
2022-09-22T01:04:49.550Z,18.27
2022-09-22T01:05:00.308Z,18.27
2022-09-22T01:05:12.737Z,18.27
2022-09-22T01:05:23.487Z,18.27
2022-09-22T01:05:34.246Z,18.29
2022-09-22T01:05:45.018Z,18.28
2022-09-22T01:05:55.794Z,18.28
2022-09-22T01:06:06.528Z,18.27
2022-09-22T01:06:18.258Z,18.27
2022-09-22T01:06:28.998Z,18.27
2022-09-22T01:06:39.736Z,18.25
2022-09-22T01:06:50.485Z,18.27
2022-09-22T01:07:01.209Z,18.27
2022-09-22T01:07:11.978Z,18.25
2022-09-22T01:07:22.739Z,18.27
2022-09-22T01:07:33.608Z,18.27
2022-09-22T01:07:45.390Z,18.25
2022-09-22T01:07:57.104Z,18.25
2022-09-22T01:08:07.848Z,18.25
2022-09-22T01:08:19.588Z,18.25
2022-09-22T01:08:30.329Z,18.24
2022-09-22T01:08:42.749Z,18.22
2022-09-22T01:08:54.991Z,18.22
2022-09-22T01:09:06.799Z,18.22
2022-09-22T01:09:17.629Z,18.24
2022-09-22T01:09:28.457Z,18.24
2022-09-22T01:09:39.199Z,18.24
2022-09-22T01:09:51.900Z,18.22
2022-09-22T01:10:04.941Z,18.22
2022-09-22T01:10:15.667Z,18.22
2022-09-22T01:10:27.401Z,18.22
2022-09-22T01:10:38.139Z,18.22
2022-09-22T01:10:50.590Z,18.21
2022-09-22T01:11:03.009Z,18.21
2022-09-22T01:11:15.431Z,18.21
2022-09-22T01:11:28.641Z,18.19
2022-09-22T01:11:39.430Z,18.24
2022-09-22T01:11:50.189Z,18.24
2022-09-22T01:12:00.939Z,18.22
2022-09-22T01:12:11.678Z,18.22
2022-09-22T01:12:22.423Z,18.22
2022-09-22T01:12:34.850Z,18.24
2022-09-22T01:12:47.261Z,18.22
2022-09-22T01:12:59.010Z,18.22
2022-09-22T01:13:09.806Z,18.21
2022-09-22T01:13:20.547Z,18.22
2022-09-22T01:13:32.280Z,18.22
2022-09-22T01:13:43.030Z,18.22
2022-09-22T01:13:53.781Z,18.21
2022-09-22T01:14:04.521Z,18.21
2022-09-22T01:14:15.290Z,18.22
2022-09-22T01:14:26.023Z,18.21
2022-09-22T01:14:36.764Z,18.19
2022-09-22T01:14:47.511Z,18.19
2022-09-22T01:14:58.272Z,18.18
2022-09-22T01:15:09.995Z,18.19
2022-09-22T01:15:20.731Z,18.19
2022-09-22T01:15:31.472Z,18.18
2022-09-22T01:15:42.291Z,18.19
2022-09-22T01:15:53.063Z,18.17
2022-09-22T01:16:04.854Z,18.17
2022-09-22T01:16:15.704Z,18.17
2022-09-22T01:16:28.257Z,18.17
2022-09-22T01:16:39.031Z,18.17
2022-09-22T01:16:49.772Z,18.17
2022-09-22T01:17:00.530Z,18.18
2022-09-22T01:17:12.783Z,18.18
2022-09-22T01:17:23.583Z,18.19
2022-09-22T01:17:34.331Z,18.19
2022-09-22T01:17:45.073Z,18.21
2022-09-22T01:17:57.502Z,18.21
2022-09-22T01:18:09.981Z,18.21
2022-09-22T01:18:22.792Z,18.21
2022-09-22T01:18:35.498Z,18.21
2022-09-22T01:18:47.941Z,18.21
2022-09-22T01:18:58.691Z,18.19
2022-09-22T01:19:11.146Z,18.19
2022-09-22T01:19:21.880Z,18.19
2022-09-22T01:19:32.614Z,18.21
2022-09-22T01:19:43.372Z,18.22
2022-09-22T01:19:54.122Z,18.22
2022-09-22T01:20:07.072Z,18.21
2022-09-22T01:20:17.892Z,18.24
2022-09-22T01:20:28.691Z,18.22
2022-09-22T01:20:40.882Z,18.22
2022-09-22T01:20:52.603Z,18.24
2022-09-22T01:21:05.317Z,18.21
2022-09-22T01:21:16.075Z,18.22
2022-09-22T01:21:28.514Z,18.24
2022-09-22T01:21:40.964Z,18.22
2022-09-22T01:21:51.734Z,18.21
2022-09-22T01:22:02.503Z,18.19
2022-09-22T01:22:13.253Z,18.21
2022-09-22T01:22:24.054Z,18.21
2022-09-22T01:22:36.263Z,18.21
2022-09-22T01:22:48.204Z,18.21
2022-09-22T01:23:01.924Z,18.21
2022-09-22T01:23:12.654Z,18.21
2022-09-22T01:23:23.384Z,18.21
2022-09-22T01:23:36.084Z,18.21
2022-09-22T01:23:46.862Z,18.19
2022-09-22T01:23:58.622Z,18.19
2022-09-22T01:24:11.075Z,18.19
2022-09-22T01:24:22.916Z,18.19
2022-09-22T01:24:33.665Z,18.21
2022-09-22T01:24:44.423Z,18.21
2022-09-22T01:24:55.194Z,18.22
2022-09-22T01:25:06.925Z,18.22
2022-09-22T01:25:17.713Z,18.21
2022-09-22T01:25:30.144Z,18.19
2022-09-22T01:25:40.882Z,18.19
2022-09-22T01:25:52.625Z,18.19
2022-09-22T01:26:05.086Z,18.19
2022-09-22T01:26:16.825Z,18.18
2022-09-22T01:26:27.585Z,18.18
2022-09-22T01:26:38.344Z,18.18
2022-09-22T01:26:49.107Z,18.17
2022-09-22T01:26:59.845Z,18.17
2022-09-22T01:27:10.583Z,18.17
2022-09-22T01:27:21.366Z,18.15
2022-09-22T01:27:32.135Z,18.15
2022-09-22T01:27:42.906Z,18.17
2022-09-22T01:27:55.616Z,18.15
2022-09-22T01:28:07.315Z,18.15
2022-09-22T01:28:20.526Z,18.15
2022-09-22T01:28:34.245Z,18.18
2022-09-22T01:28:45.970Z,18.17
2022-09-22T01:28:58.496Z,18.17
2022-09-22T01:29:10.216Z,18.17
2022-09-22T01:29:20.987Z,18.17
2022-09-22T01:29:33.958Z,18.17
2022-09-22T01:29:45.699Z,18.17
2022-09-22T01:29:57.386Z,18.17
2022-09-22T01:30:08.116Z,18.17
2022-09-22T01:30:21.769Z,18.17
2022-09-22T01:30:32.517Z,18.18
2022-09-22T01:30:44.266Z,18.17
2022-09-22T01:30:56.057Z,18.18
2022-09-22T01:31:08.540Z,18.17
2022-09-22T01:31:21.038Z,18.17
2022-09-22T01:31:33.498Z,18.18
2022-09-22T01:31:46.780Z,18.18
2022-09-22T01:32:00.037Z,18.19
2022-09-22T01:32:10.777Z,18.17
2022-09-22T01:32:21.538Z,18.18
2022-09-22T01:32:32.300Z,18.18
2022-09-22T01:32:44.498Z,18.18
2022-09-22T01:32:56.722Z,18.15
2022-09-22T01:33:07.499Z,18.17
2022-09-22T01:33:19.277Z,18.17
2022-09-22T01:33:30.037Z,18.17
2022-09-22T01:33:40.847Z,18.17
2022-09-22T01:33:52.557Z,18.17
2022-09-22T01:34:04.997Z,18.15
2022-09-22T01:34:15.767Z,18.15
2022-09-22T01:34:26.525Z,18.13
2022-09-22T01:34:37.269Z,18.15
2022-09-22T01:34:48.989Z,18.13
2022-09-22T01:34:59.747Z,18.13
2022-09-22T01:35:10.508Z,18.13
2022-09-22T01:35:21.256Z,18.13
2022-09-22T01:35:31.988Z,18.15
2022-09-22T01:35:42.769Z,18.15
2022-09-22T01:35:53.529Z,18.12
2022-09-22T01:36:05.228Z,18.13
2022-09-22T01:36:15.961Z,18.13
2022-09-22T01:36:26.700Z,18.12
2022-09-22T01:36:37.457Z,18.12
2022-09-22T01:36:48.218Z,18.12
2022-09-22T01:36:58.988Z,18.10
2022-09-22T01:37:09.739Z,18.09
2022-09-22T01:37:20.527Z,18.09
2022-09-22T01:37:32.229Z,18.09
2022-09-22T01:37:43.009Z,18.09
2022-09-22T01:37:53.818Z,18.09
2022-09-22T01:38:04.551Z,18.10
2022-09-22T01:38:16.770Z,18.10
2022-09-22T01:38:27.538Z,18.13
2022-09-22T01:38:40.479Z,18.13
2022-09-22T01:38:53.689Z,18.13
2022-09-22T01:39:05.627Z,18.15
2022-09-22T01:39:17.385Z,18.15
2022-09-22T01:39:29.199Z,18.15
2022-09-22T01:39:39.938Z,18.13
2022-09-22T01:39:52.358Z,18.13
2022-09-22T01:40:04.653Z,18.15
2022-09-22T01:40:15.460Z,18.12
2022-09-22T01:40:26.271Z,18.12
2022-09-22T01:40:37.070Z,18.10
2022-09-22T01:40:49.570Z,18.09
2022-09-22T01:41:02.059Z,18.09
2022-09-22T01:41:15.271Z,18.10
2022-09-22T01:41:27.210Z,18.09
2022-09-22T01:41:38.001Z,18.09
2022-09-22T01:41:50.431Z,18.10
2022-09-22T01:42:02.172Z,18.07
2022-09-22T01:42:12.961Z,18.07
2022-09-22T01:42:23.710Z,18.09
2022-09-22T01:42:34.499Z,18.07
2022-09-22T01:42:45.280Z,18.09
2022-09-22T01:42:56.032Z,18.09
2022-09-22T01:43:07.744Z,18.10
2022-09-22T01:43:18.481Z,18.09
2022-09-22T01:43:31.423Z,18.07
2022-09-22T01:43:44.630Z,18.06
2022-09-22T01:43:56.362Z,18.04
2022-09-22T01:44:07.100Z,18.04
2022-09-22T01:44:17.831Z,18.06
2022-09-22T01:44:28.611Z,18.04
2022-09-22T01:44:40.312Z,18.04
2022-09-22T01:44:51.051Z,18.06
2022-09-22T01:45:01.810Z,18.06
2022-09-22T01:45:13.552Z,18.06
2022-09-22T01:45:24.291Z,18.07
2022-09-22T01:45:35.041Z,18.06
2022-09-22T01:45:46.788Z,18.06
2022-09-22T01:45:57.542Z,18.07
2022-09-22T01:46:08.309Z,18.07
2022-09-22T01:46:19.110Z,18.07
2022-09-22T01:46:29.915Z,18.09
2022-09-22T01:46:40.797Z,18.09
2022-09-22T01:46:51.609Z,18.10
2022-09-22T01:47:02.383Z,18.09
2022-09-22T01:47:14.602Z,18.09
2022-09-22T01:47:26.302Z,18.07
2022-09-22T01:47:38.063Z,18.07
2022-09-22T01:47:49.822Z,18.07
2022-09-22T01:48:01.534Z,18.07
2022-09-22T01:48:13.280Z,18.09
2022-09-22T01:48:24.073Z,18.07
2022-09-22T01:48:34.813Z,18.09
2022-09-22T01:48:45.592Z,18.07
2022-09-22T01:48:56.353Z,18.07
2022-09-22T01:49:10.563Z,18.09
2022-09-22T01:49:22.315Z,18.09
2022-09-22T01:49:33.045Z,18.09
2022-09-22T01:49:43.823Z,18.09
2022-09-22T01:49:56.036Z,18.09
2022-09-22T01:50:07.884Z,18.09
2022-09-22T01:50:20.322Z,18.09
2022-09-22T01:50:32.044Z,18.09
2022-09-22T01:50:44.483Z,18.09
2022-09-22T01:50:55.223Z,18.07
2022-09-22T01:51:05.957Z,18.07
2022-09-22T01:51:17.654Z,18.06
2022-09-22T01:51:28.395Z,18.07
2022-09-22T01:51:40.833Z,18.06
2022-09-22T01:51:53.069Z,18.04
2022-09-22T01:52:04.885Z,18.07
2022-09-22T01:52:15.673Z,18.06
2022-09-22T01:52:28.133Z,18.07
2022-09-22T01:52:40.575Z,18.07
2022-09-22T01:52:53.025Z,18.07
2022-09-22T01:53:05.956Z,18.09
2022-09-22T01:53:16.744Z,18.06
2022-09-22T01:53:27.490Z,18.06
2022-09-22T01:53:39.175Z,18.06
2022-09-22T01:53:49.924Z,18.06
2022-09-22T01:54:01.634Z,18.06
2022-09-22T01:54:12.405Z,18.07
2022-09-22T01:54:24.105Z,18.06
2022-09-22T01:54:34.895Z,18.07
2022-09-22T01:54:47.363Z,18.06
2022-09-22T01:54:58.135Z,18.06
2022-09-22T01:55:09.875Z,18.04
2022-09-22T01:55:20.646Z,18.06
2022-09-22T01:55:31.393Z,18.06
2022-09-22T01:55:43.845Z,18.06
2022-09-22T01:55:55.575Z,18.07
2022-09-22T01:56:07.306Z,18.07
2022-09-22T01:56:18.097Z,18.04
2022-09-22T01:56:28.825Z,18.06
2022-09-22T01:56:40.988Z,18.04
2022-09-22T01:56:51.725Z,18.04
2022-09-22T01:57:02.456Z,18.04
2022-09-22T01:57:14.175Z,18.06
2022-09-22T01:57:24.947Z,18.04
2022-09-22T01:57:36.695Z,18.06
2022-09-22T01:57:48.407Z,18.06
2022-09-22T01:58:00.156Z,18.06
2022-09-22T01:58:10.896Z,18.04
2022-09-22T01:58:21.636Z,18.06
2022-09-22T01:58:32.374Z,18.06
2022-09-22T01:58:44.107Z,18.06
2022-09-22T01:58:54.837Z,18.06
2022-09-22T01:59:05.567Z,18.04
2022-09-22T01:59:16.325Z,18.04
2022-09-22T01:59:28.036Z,18.04
2022-09-22T01:59:40.280Z,18.04
2022-09-22T01:59:51.016Z,18.04
2022-09-22T02:00:02.817Z,18.03
2022-09-22T02:00:13.558Z,18.04
2022-09-22T02:00:25.278Z,18.04
2022-09-22T02:00:37.030Z,18.04
2022-09-22T02:00:47.796Z,18.04
2022-09-22T02:00:58.543Z,18.04
2022-09-22T02:01:14.588Z,18.04
2022-09-22T02:01:26.800Z,18.02
2022-09-22T02:01:37.665Z,18.02
2022-09-22T02:01:48.476Z,18.02
2022-09-22T02:02:01.111Z,18.02
2022-09-22T02:02:12.982Z,18.02
2022-09-22T02:02:23.880Z,18.00
2022-09-22T02:02:35.725Z,18.00
2022-09-22T02:02:47.630Z,18.02
2022-09-22T02:03:00.110Z,18.03
2022-09-22T02:03:12.577Z,18.04
2022-09-22T02:03:24.298Z,18.03
2022-09-22T02:03:35.078Z,18.03
2022-09-22T02:03:45.859Z,18.03
2022-09-22T02:03:57.551Z,18.03
2022-09-22T02:04:10.019Z,18.02
2022-09-22T02:04:20.831Z,18.03
2022-09-22T02:04:31.569Z,18.02
2022-09-22T02:04:42.348Z,18.00
2022-09-22T02:04:53.119Z,18.03
2022-09-22T02:05:05.829Z,18.02
2022-09-22T02:05:16.578Z,18.02
2022-09-22T02:05:27.328Z,18.03
2022-09-22T02:05:39.029Z,18.03
2022-09-22T02:05:50.739Z,18.03
2022-09-22T02:06:01.510Z,18.03
2022-09-22T02:06:13.704Z,18.03
2022-09-22T02:06:24.509Z,18.04
2022-09-22T02:06:35.239Z,18.03
2022-09-22T02:06:48.670Z,18.04
2022-09-22T02:06:59.431Z,18.03
2022-09-22T02:07:10.209Z,18.02
2022-09-22T02:07:20.991Z,18.02
2022-09-22T02:07:31.755Z,18.03
2022-09-22T02:07:43.430Z,18.03
2022-09-22T02:07:55.871Z,18.04
2022-09-22T02:08:06.630Z,18.04
2022-09-22T02:08:18.840Z,18.04
2022-09-22T02:08:29.599Z,18.03
2022-09-22T02:08:40.340Z,18.03
2022-09-22T02:08:51.129Z,18.02
2022-09-22T02:09:03.588Z,18.00
2022-09-22T02:09:15.300Z,18.02
2022-09-22T02:09:26.030Z,18.02
2022-09-22T02:09:36.771Z,18.02
2022-09-22T02:09:49.970Z,18.03
2022-09-22T02:10:02.465Z,18.04
2022-09-22T02:10:13.201Z,18.03
2022-09-22T02:10:23.968Z,18.03
2022-09-22T02:10:36.383Z,18.02
2022-09-22T02:10:47.180Z,18.02
2022-09-22T02:10:59.619Z,18.00
2022-09-22T02:11:10.404Z,18.00
2022-09-22T02:11:21.229Z,17.99
2022-09-22T02:11:32.001Z,18.00
2022-09-22T02:11:43.713Z,17.99
2022-09-22T02:11:54.461Z,17.97
2022-09-22T02:12:06.881Z,17.97
2022-09-22T02:12:17.651Z,17.97
2022-09-22T02:12:28.384Z,17.99
2022-09-22T02:12:40.136Z,18.00
2022-09-22T02:12:51.861Z,17.99
2022-09-22T02:13:04.801Z,17.99
2022-09-22T02:13:17.532Z,17.97
2022-09-22T02:13:28.342Z,17.95
2022-09-22T02:13:39.121Z,17.95
2022-09-22T02:13:49.871Z,17.95
2022-09-22T02:14:02.373Z,17.95
2022-09-22T02:14:13.140Z,17.94
2022-09-22T02:14:23.903Z,17.95
2022-09-22T02:14:34.663Z,17.95
2022-09-22T02:14:47.115Z,17.94
2022-09-22T02:14:57.862Z,17.92
2022-09-22T02:15:10.272Z,17.92
2022-09-22T02:15:22.502Z,17.94
2022-09-22T02:15:34.269Z,17.95
2022-09-22T02:15:45.013Z,17.97
2022-09-22T02:15:55.882Z,17.99
2022-09-22T02:16:07.638Z,17.99
2022-09-22T02:16:19.907Z,17.97
2022-09-22T02:16:31.593Z,17.97
2022-09-22T02:16:42.323Z,18.00
2022-09-22T02:16:54.752Z,17.99
2022-09-22T02:17:05.483Z,17.99
2022-09-22T02:17:16.255Z,17.99
2022-09-22T02:17:29.631Z,17.97
2022-09-22T02:17:43.923Z,17.97
2022-09-22T02:17:54.673Z,17.99
2022-09-22T02:18:05.397Z,17.97
2022-09-22T02:18:17.103Z,17.97
2022-09-22T02:18:27.854Z,17.99
2022-09-22T02:18:38.603Z,17.99
2022-09-22T02:18:49.353Z,17.99
2022-09-22T02:19:11.895Z,17.97
2022-09-22T02:19:17.402Z,17.95
2022-09-22T02:19:30.337Z,17.95
2022-09-22T02:19:42.074Z,17.95
2022-09-22T02:19:52.823Z,17.95
2022-09-22T02:20:06.067Z,17.95
2022-09-22T02:20:17.994Z,17.94
2022-09-22T02:20:31.203Z,17.97
2022-09-22T02:20:41.942Z,17.95
2022-09-22T02:20:52.694Z,17.95
2022-09-22T02:21:05.156Z,17.95
2022-09-22T02:21:16.864Z,17.95
2022-09-22T02:21:27.674Z,17.97
2022-09-22T02:21:40.795Z,17.97
2022-09-22T02:21:53.284Z,17.95
2022-09-22T02:22:04.036Z,17.97
2022-09-22T02:22:14.805Z,18.00
2022-09-22T02:22:25.604Z,18.02
2022-09-22T02:22:37.325Z,18.00
2022-09-22T02:22:48.115Z,18.00
2022-09-22T02:22:59.826Z,17.97
2022-09-22T02:23:10.604Z,17.95
2022-09-22T02:23:22.836Z,17.95
2022-09-22T02:23:34.806Z,17.95
2022-09-22T02:23:45.564Z,17.97
2022-09-22T02:23:57.342Z,17.97
2022-09-22T02:24:09.056Z,17.95
2022-09-22T02:24:21.755Z,17.97
2022-09-22T02:24:32.534Z,17.97
2022-09-22T02:24:43.320Z,17.97
2022-09-22T02:24:54.087Z,17.97
2022-09-22T02:25:04.885Z,17.95
2022-09-22T02:25:15.635Z,17.95
2022-09-22T02:25:26.396Z,17.97
2022-09-22T02:25:38.106Z,17.99
2022-09-22T02:25:48.872Z,18.00
2022-09-22T02:26:01.316Z,17.99
2022-09-22T02:26:12.086Z,18.00
2022-09-22T02:26:23.877Z,17.99
2022-09-22T02:26:37.092Z,17.97
2022-09-22T02:26:47.844Z,17.97
2022-09-22T02:26:59.589Z,17.95
2022-09-22T02:27:10.377Z,17.97
2022-09-22T02:27:21.211Z,17.95
2022-09-22T02:27:32.937Z,17.94