createdAt,value
2023-01-09T00:02:10.685Z,21.92
2023-01-09T00:05:16.066Z,20.63
2023-01-09T00:08:19.312Z,18.52
2023-01-09T00:11:21.823Z,19.48
2023-01-09T00:14:24.347Z,21.00
2023-01-09T00:17:27.051Z,19.80
2023-01-09T00:20:29.486Z,22.80
2023-01-09T00:23:32.129Z,20.88
2023-01-09T00:26:34.648Z,19.90
2023-01-09T00:29:39.021Z,22.03
2023-01-09T00:32:41.419Z,22.45
2023-01-09T00:35:43.829Z,20.25
2023-01-09T00:38:46.536Z,23.45
2023-01-09T00:41:53.183Z,19.65
2023-01-09T00:45:02.652Z,19.88
2023-01-09T00:48:12.104Z,18.35
2023-01-09T00:51:15.025Z,18.67
2023-01-09T00:54:19.251Z,18.23
2023-01-09T00:57:21.719Z,19.42
2023-01-09T01:00:24.313Z,18.37
2023-01-09T01:03:26.822Z,20.92
2023-01-09T01:06:47.579Z,20.08
2023-01-09T01:09:49.967Z,18.67
2023-01-09T01:12:53.126Z,20.30
2023-01-09T01:15:55.497Z,19.52
2023-01-09T01:18:57.950Z,21.80
2023-01-09T01:22:00.373Z,19.40
2023-01-09T01:25:04.139Z,18.83
2023-01-09T01:28:07.347Z,18.15
2023-01-09T01:31:16.937Z,19.27
2023-01-09T01:34:19.620Z,30.63
2023-01-09T01:37:22.898Z,18.08
2023-01-09T01:40:25.709Z,22.48
2023-01-09T01:43:28.808Z,22.55
2023-01-09T01:46:32.833Z,19.13
2023-01-09T01:49:35.358Z,20.48
2023-01-09T01:52:38.436Z,20.00
2023-01-09T01:56:17.114Z,20.33
2023-01-09T01:59:25.184Z,20.30
2023-01-09T02:02:31.130Z,18.73
2023-01-09T02:05:35.137Z,20.38
2023-01-09T02:08:37.881Z,17.40
2023-01-09T02:11:48.542Z,20.50
2023-01-09T02:15:05.286Z,17.70
2023-01-09T02:18:25.649Z,14.40
2023-01-09T02:21:42.813Z,17.75
2023-01-09T02:25:16.797Z,17.53
2023-01-09T02:29:00.820Z,18.60
2023-01-09T02:32:18.228Z,17.38
2023-01-09T02:35:28.329Z,17.20
2023-01-09T02:38:48.965Z,16.80
2023-01-09T02:42:04.201Z,13.52
2023-01-09T02:45:06.802Z,14.88
2023-01-09T02:48:11.513Z,16.75
2023-01-09T02:51:24.298Z,17.65
2023-01-09T02:55:09.856Z,14.43
2023-01-09T02:58:22.567Z,14.93
2023-01-09T03:01:48.136Z,16.20
2023-01-09T03:05:01.874Z,12.82
2023-01-09T03:08:10.280Z,14.97
2023-01-09T03:11:13.017Z,14.13
2023-01-09T03:14:20.897Z,13.85
2023-01-09T03:17:32.527Z,12.68
2023-01-09T03:20:35.480Z,15.18
2023-01-09T03:23:58.183Z,13.50
2023-01-09T03:27:00.754Z,16.65
2023-01-09T03:30:03.348Z,14.43
2023-01-09T03:33:07.401Z,15.98
2023-01-09T03:36:11.356Z,16.17
2023-01-09T03:39:13.744Z,13.13
2023-01-09T03:42:16.629Z,12.88
2023-01-09T03:45:19.354Z,12.95
2023-01-09T03:48:21.913Z,13.30
2023-01-09T03:51:24.408Z,13.90
2023-01-09T03:54:26.826Z,13.68
2023-01-09T03:57:29.262Z,16.20
2023-01-09T04:00:31.810Z,13.53
2023-01-09T04:03:34.271Z,13.95
2023-01-09T04:06:36.668Z,15.88
2023-01-09T04:09:39.024Z,14.90
2023-01-09T04:12:41.341Z,18.88
2023-01-09T04:15:44.130Z,11.98
2023-01-09T04:18:46.533Z,14.50
2023-01-09T04:21:48.881Z,13.40
2023-01-09T04:24:51.303Z,13.85
2023-01-09T04:27:53.770Z,17.08
2023-01-09T04:30:56.224Z,15.23
2023-01-09T04:33:58.610Z,22.08
2023-01-09T04:37:01.092Z,22.55
2023-01-09T04:40:08.895Z,16.53
2023-01-09T04:43:11.263Z,14.75
2023-01-09T04:46:13.746Z,16.00
2023-01-09T04:49:16.299Z,15.05
2023-01-09T04:52:19.999Z,14.85
2023-01-09T04:55:22.609Z,19.25
2023-01-09T04:58:24.968Z,17.83
2023-01-09T05:01:28.027Z,19.03
2023-01-09T05:04:30.627Z,18.95
2023-01-09T05:07:33.609Z,24.08
2023-01-09T05:10:36.104Z,23.73
2023-01-09T05:13:38.462Z,24.63
2023-01-09T05:16:40.988Z,18.80
2023-01-09T05:19:45.531Z,19.08
2023-01-09T05:22:47.967Z,20.35
2023-01-09T05:25:50.445Z,22.40
2023-01-09T05:28:59.121Z,16.25
2023-01-09T05:32:01.546Z,16.47
2023-01-09T05:35:04.198Z,23.40
2023-01-09T05:38:06.557Z,13.43
2023-01-09T05:41:09.402Z,15.30
2023-01-09T05:44:14.958Z,14.38
2023-01-09T05:47:17.385Z,14.77
2023-01-09T05:50:19.873Z,13.23
2023-01-09T05:53:22.329Z,14.40
2023-01-09T05:56:24.781Z,15.82
2023-01-09T05:59:27.189Z,18.15
2023-01-09T06:02:29.998Z,16.70
2023-01-09T06:05:32.784Z,16.35
2023-01-09T06:08:35.238Z,15.68
2023-01-09T06:11:38.595Z,15.23
2023-01-09T06:14:41.068Z,16.48
2023-01-09T06:17:43.664Z,15.90
2023-01-09T06:20:46.146Z,17.42
2023-01-09T06:23:48.565Z,17.08
2023-01-09T06:26:50.896Z,19.50
2023-01-09T06:29:53.571Z,22.77
2023-01-09T06:32:55.952Z,18.33
2023-01-09T06:35:58.320Z,23.45
2023-01-09T06:39:01.018Z,23.83
2023-01-09T06:42:03.828Z,16.47
2023-01-09T06:45:06.798Z,19.02
2023-01-09T06:48:10.147Z,16.77
2023-01-09T06:51:12.499Z,16.08
2023-01-09T06:54:14.902Z,17.23
2023-01-09T06:57:17.266Z,17.95
2023-01-09T07:00:20.053Z,17.85
2023-01-09T07:03:22.742Z,21.43
2023-01-09T07:06:25.733Z,19.70
2023-01-09T07:09:29.734Z,20.08
2023-01-09T07:12:33.837Z,18.87
2023-01-09T07:15:37.542Z,21.27
2023-01-09T07:18:40.978Z,19.75
2023-01-09T07:21:44.134Z,22.52
2023-01-09T07:24:47.495Z,26.75
2023-01-09T07:27:49.962Z,26.02
2023-01-09T07:30:52.803Z,24.63
2023-01-09T07:33:55.218Z,22.40
2023-01-09T07:36:57.586Z,20.65
2023-01-09T07:40:00.281Z,28.58
2023-01-09T07:43:03.144Z,26.97
2023-01-09T07:46:05.725Z,30.92
2023-01-09T07:49:08.549Z,35.15
2023-01-09T07:52:11.021Z,28.92
2023-01-09T07:55:15.586Z,29.73
2023-01-09T07:58:19.151Z,24.42
2023-01-09T08:01:21.889Z,20.20
2023-01-09T08:04:25.092Z,23.20
2023-01-09T08:07:28.491Z,22.20
2023-01-09T08:10:32.109Z,23.23
2023-01-09T08:13:35.212Z,22.03
2023-01-09T08:16:37.605Z,23.52
2023-01-09T08:19:40.498Z,29.40
2023-01-09T08:22:44.128Z,26.65
2023-01-09T08:25:46.536Z,34.00
2023-01-09T08:28:48.977Z,22.55
2023-01-09T08:31:51.494Z,19.60
2023-01-09T08:34:54.273Z,17.47
2023-01-09T08:37:56.809Z,19.27
2023-01-09T08:40:59.257Z,20.48
2023-01-09T08:44:19.927Z,21.20
2023-01-09T08:47:24.324Z,19.55
2023-01-09T08:50:27.253Z,17.15
2023-01-09T08:53:31.611Z,15.75
2023-01-09T08:56:34.024Z,15.35
2023-01-09T08:59:37.306Z,13.48
2023-01-09T09:02:40.209Z,18.17
2023-01-09T09:05:44.675Z,22.03
2023-01-09T09:08:49.056Z,19.65
2023-01-09T09:11:51.803Z,33.80
2023-01-09T09:15:12.989Z,52.30
2023-01-09T09:18:15.657Z,50.40
2023-01-09T09:21:18.377Z,20.95
2023-01-09T09:24:20.967Z,21.23
2023-01-09T09:27:23.409Z,22.42
2023-01-09T09:30:25.934Z,18.80
2023-01-09T09:33:28.930Z,18.30
2023-01-09T09:36:31.382Z,15.83
2023-01-09T09:39:34.006Z,15.45
2023-01-09T09:43:12.262Z,16.33
2023-01-09T09:46:40.846Z,15.60
2023-01-09T09:50:06.056Z,13.93
2023-01-09T09:53:24.461Z,13.32
2023-01-09T09:56:31.247Z,12.95
2023-01-09T09:59:37.743Z,14.10
2023-01-09T10:02:52.023Z,14.07
2023-01-09T10:05:55.726Z,15.93
2023-01-09T10:09:02.604Z,14.00
2023-01-09T10:12:08.232Z,12.32
2023-01-09T10:15:19.730Z,13.52
2023-01-09T10:18:36.015Z,10.50
2023-01-09T10:21:48.659Z,12.57
2023-01-09T10:25:02.582Z,16.92
2023-01-09T10:28:38.492Z,14.15
2023-01-09T10:32:02.483Z,16.27
2023-01-09T10:35:42.804Z,15.70
2023-01-09T10:38:53.059Z,14.75
2023-01-09T10:41:55.470Z,14.93
2023-01-09T10:45:05.799Z,15.52
2023-01-09T10:48:26.450Z,17.90
2023-01-09T10:51:38.827Z,16.87
2023-01-09T10:54:49.437Z,15.15
2023-01-09T10:57:59.718Z,16.67
2023-01-09T11:01:03.201Z,14.85
2023-01-09T11:04:29.472Z,12.93
2023-01-09T11:07:43.316Z,15.52
2023-01-09T11:10:48.035Z,19.65
2023-01-09T11:14:27.672Z,19.70
2023-01-09T11:17:30.034Z,31.58
2023-01-09T11:20:32.467Z,23.13
2023-01-09T11:23:34.983Z,13.27
2023-01-09T11:26:37.409Z,14.63
2023-01-09T11:29:41.222Z,16.88
2023-01-09T11:32:45.595Z,19.92
2023-01-09T11:36:04.760Z,13.63
2023-01-09T11:39:29.431Z,13.68
2023-01-09T11:42:50.585Z,16.83
2023-01-09T11:46:01.659Z,14.63
2023-01-09T11:49:24.209Z,13.77
2023-01-09T11:52:26.749Z,13.85
2023-01-09T11:55:38.051Z,12.73
2023-01-09T11:58:45.129Z,12.65
2023-01-09T12:02:05.679Z,11.63
2023-01-09T12:05:20.675Z,11.55
2023-01-09T12:08:39.525Z,13.25
2023-01-09T12:11:55.265Z,11.93
2023-01-09T12:14:57.752Z,11.77
2023-01-09T12:18:23.671Z,10.40
2023-01-09T12:21:35.196Z,12.57
2023-01-09T12:24:51.437Z,13.30
2023-01-09T12:28:31.282Z,12.03
2023-01-09T12:31:55.297Z,14.90
2023-01-09T12:35:19.683Z,14.32
2023-01-09T12:38:22.368Z,16.95
2023-01-09T12:41:50.761Z,14.45
2023-01-09T12:45:08.859Z,11.73
2023-01-09T12:48:29.323Z,15.55
2023-01-09T12:51:38.756Z,11.80
2023-01-09T12:54:41.161Z,12.60
2023-01-09T12:57:53.217Z,12.48
2023-01-09T13:00:58.597Z,11.13
2023-01-09T13:04:18.322Z,13.05
2023-01-09T13:07:26.398Z,12.70
2023-01-09T13:10:33.298Z,11.75
2023-01-09T13:13:58.709Z,16.88
2023-01-09T13:17:06.186Z,16.80
2023-01-09T13:20:42.862Z,18.45
2023-01-09T13:23:54.252Z,22.23
2023-01-09T13:27:03.376Z,19.60
2023-01-09T13:30:22.626Z,19.38
2023-01-09T13:33:35.474Z,20.97
2023-01-09T13:36:40.101Z,16.65
2023-01-09T13:39:42.571Z,17.63
2023-01-09T13:42:56.547Z,18.83
2023-01-09T13:45:58.967Z,16.92
2023-01-09T13:49:02.109Z,21.13
2023-01-09T13:52:26.112Z,24.67
2023-01-09T13:55:35.597Z,23.40
2023-01-09T13:58:38.182Z,22.13
2023-01-09T14:01:42.542Z,29.75
2023-01-09T14:04:45.278Z,25.07
2023-01-09T14:07:49.941Z,21.73
2023-01-09T14:10:59.665Z,21.40
2023-01-09T14:14:04.531Z,21.27
2023-01-09T14:17:17.259Z,19.20
2023-01-09T14:20:33.834Z,19.02
2023-01-09T14:23:51.413Z,25.35
2023-01-09T14:26:58.342Z,23.80
2023-01-09T14:30:22.579Z,18.35
2023-01-09T14:33:35.840Z,26.45
2023-01-09T14:36:38.413Z,28.00
2023-01-09T14:39:45.935Z,22.45
2023-01-09T14:42:53.856Z,27.00
2023-01-09T14:46:04.165Z,27.88
2023-01-09T14:49:15.685Z,27.80
2023-01-09T14:52:30.725Z,30.20
2023-01-09T14:55:42.322Z,31.90
2023-01-09T14:58:44.664Z,28.20
2023-01-09T15:01:51.565Z,31.10
2023-01-09T15:04:57.074Z,40.47
2023-01-09T15:08:03.523Z,42.10
2023-01-09T15:11:06.217Z,42.72
2023-01-09T15:14:24.377Z,41.60
2023-01-09T15:17:36.641Z,37.97
2023-01-09T15:20:39.097Z,40.25
2023-01-09T15:23:41.512Z,41.47
2023-01-09T15:26:55.798Z,47.60
2023-01-09T15:30:16.814Z,38.00
2023-01-09T15:33:19.334Z,34.95
2023-01-09T15:36:27.559Z,31.45
2023-01-09T15:39:36.133Z,37.23
2023-01-09T15:42:58.113Z,39.83
2023-01-09T15:46:01.531Z,40.72
2023-01-09T15:49:04.169Z,33.88
2023-01-09T15:52:11.849Z,37.67
2023-01-09T15:55:35.093Z,65.10
2023-01-09T15:58:40.012Z,51.67
2023-01-09T16:01:44.859Z,42.87
2023-01-09T16:04:48.940Z,42.08
2023-01-09T16:07:51.905Z,42.92
2023-01-09T16:11:04.090Z,47.10
2023-01-09T16:14:34.705Z,69.32
2023-01-09T16:17:37.732Z,84.20
2023-01-09T16:20:40.190Z,50.03
2023-01-09T16:23:51.907Z,51.05
2023-01-09T16:27:23.926Z,46.83
2023-01-09T16:30:27.788Z,59.30
2023-01-09T16:33:31.494Z,56.43
2023-01-09T16:36:35.630Z,68.50
2023-01-09T16:39:38.793Z,69.78
2023-01-09T16:42:59.563Z,58.67
2023-01-09T16:46:02.010Z,60.08
2023-01-09T16:49:14.040Z,65.35
2023-01-09T16:52:17.529Z,61.08
2023-01-09T16:55:19.946Z,60.10
2023-01-09T16:58:28.745Z,56.65
2023-01-09T17:01:31.224Z,61.30
2023-01-09T17:04:33.657Z,57.43
2023-01-09T17:07:37.840Z,59.40
2023-01-09T17:10:40.170Z,60.65
2023-01-09T17:13:42.591Z,55.07
2023-01-09T17:16:47.630Z,55.78
2023-01-09T17:19:50.427Z,59.58
2023-01-09T17:22:52.795Z,53.08
2023-01-09T17:26:17.134Z,51.47
2023-01-09T17:29:20.061Z,62.45
2023-01-09T17:32:22.468Z,53.63
2023-01-09T17:35:24.798Z,56.27
2023-01-09T17:38:27.203Z,54.97
2023-01-09T17:41:31.649Z,51.55
2023-01-09T17:44:34.240Z,55.57
2023-01-09T17:47:36.675Z,49.47
2023-01-09T17:50:39.156Z,52.78
2023-01-09T17:53:41.502Z,48.08
2023-01-09T17:56:48.962Z,46.25
2023-01-09T17:59:51.348Z,45.15
2023-01-09T18:02:54.905Z,48.35
2023-01-09T18:05:57.425Z,51.10
2023-01-09T18:08:59.841Z,39.83
2023-01-09T18:12:03.294Z,37.80
2023-01-09T18:15:06.271Z,37.00
2023-01-09T18:18:08.774Z,51.78
2023-01-09T18:21:15.659Z,50.70
2023-01-09T18:24:17.989Z,49.57
2023-01-09T18:27:20.592Z,41.28
2023-01-09T18:30:23.129Z,36.70
2023-01-09T18:33:25.514Z,44.50
2023-01-09T18:36:30.014Z,36.47
2023-01-09T18:39:32.876Z,44.40
2023-01-09T18:42:35.345Z,35.92
2023-01-09T18:45:38.860Z,43.60
2023-01-09T18:48:41.274Z,43.95
2023-01-09T18:51:43.978Z,38.72
2023-01-09T18:54:46.364Z,40.03
2023-01-09T18:57:49.015Z,40.55
2023-01-09T19:00:55.172Z,34.83
2023-01-09T19:03:59.748Z,33.53
2023-01-09T19:07:02.166Z,34.80
2023-01-09T19:10:05.069Z,28.20
2023-01-09T19:13:07.409Z,30.30
2023-01-09T19:16:10.590Z,29.00
2023-01-09T19:19:13.341Z,28.77
2023-01-09T19:22:15.856Z,32.55
2023-01-09T19:25:18.225Z,28.13
2023-01-09T19:28:21.606Z,28.73
2023-01-09T19:31:26.417Z,28.13
2023-01-09T19:34:28.922Z,33.53
2023-01-09T19:37:31.339Z,32.88
2023-01-09T19:40:33.897Z,34.78
2023-01-09T19:43:37.214Z,38.25
2023-01-09T19:46:40.044Z,36.22
2023-01-09T19:49:42.694Z,40.08
2023-01-09T19:52:45.485Z,36.95
2023-01-09T19:55:47.837Z,31.87
2023-01-09T19:58:51.414Z,29.13
2023-01-09T20:01:55.275Z,35.65
2023-01-09T20:04:58.298Z,35.73
2023-01-09T20:08:03.463Z,31.55
2023-01-09T20:11:08.908Z,29.23
2023-01-09T20:14:16.166Z,35.65
2023-01-09T20:17:19.757Z,33.08
2023-01-09T20:20:22.673Z,32.80
2023-01-09T20:23:32.366Z,34.38
2023-01-09T20:26:36.697Z,35.63
2023-01-09T20:29:39.345Z,32.17
2023-01-09T20:32:42.376Z,36.50
2023-01-09T20:35:44.885Z,34.73
2023-01-09T20:38:47.583Z,34.80
2023-01-09T20:41:49.961Z,34.70
2023-01-09T20:44:52.319Z,32.30
2023-01-09T20:47:54.824Z,30.05
2023-01-09T20:51:03.723Z,30.02
2023-01-09T20:54:06.144Z,29.42
2023-01-09T20:57:08.500Z,21.80
2023-01-09T21:00:11.850Z,22.73
2023-01-09T21:03:16.642Z,23.40
2023-01-09T21:06:20.729Z,20.70
2023-01-09T21:09:25.296Z,20.17
2023-01-09T21:12:28.613Z,30.00
2023-01-09T21:15:30.969Z,20.50
2023-01-09T21:18:33.695Z,24.67
2023-01-09T21:21:36.203Z,25.20
2023-01-09T21:24:38.685Z,23.15
2023-01-09T21:27:50.269Z,22.63
2023-01-09T21:30:54.177Z,24.92
2023-01-09T21:33:56.663Z,26.58
2023-01-09T21:36:59.091Z,22.63
2023-01-09T21:40:02.368Z,22.30
2023-01-09T21:43:23.168Z,20.88
2023-01-09T21:46:43.933Z,20.45
2023-01-09T21:49:46.428Z,17.88
2023-01-09T21:52:48.813Z,15.80
2023-01-09T21:55:51.138Z,16.33
2023-01-09T21:58:53.675Z,16.07
2023-01-09T22:01:56.341Z,17.45
2023-01-09T22:05:00.239Z,16.45
2023-01-09T22:08:02.654Z,16.20
2023-01-09T22:11:05.422Z,16.75
2023-01-09T22:14:11.339Z,15.02
2023-01-09T22:17:13.699Z,14.13
2023-01-09T22:20:16.181Z,15.45
2023-01-09T22:23:18.686Z,16.88
2023-01-09T22:26:21.318Z,14.93
2023-01-09T22:29:24.208Z,15.07
2023-01-09T22:32:26.605Z,15.57
2023-01-09T22:35:29.165Z,13.63
2023-01-09T22:38:31.873Z,17.90
2023-01-09T22:41:34.289Z,17.85
2023-01-09T22:44:36.643Z,16.75
2023-01-09T22:47:39.056Z,21.77
2023-01-09T22:50:41.404Z,16.83
2023-01-09T22:53:45.249Z,20.15
2023-01-09T22:56:49.642Z,17.75
2023-01-09T22:59:52.045Z,21.97
2023-01-09T23:02:54.525Z,17.80
2023-01-09T23:06:01.606Z,16.85
2023-01-09T23:09:04.025Z,16.83
2023-01-09T23:12:06.809Z,16.02
2023-01-09T23:15:09.561Z,17.13
2023-01-09T23:18:12.135Z,18.98
2023-01-09T23:21:14.483Z,20.70
2023-01-09T23:24:18.418Z,19.95
2023-01-09T23:27:20.811Z,21.27
2023-01-09T23:30:23.349Z,18.63
2023-01-09T23:33:25.824Z,16.15
2023-01-09T23:36:28.173Z,16.95
2023-01-09T23:39:30.626Z,18.43
2023-01-09T23:42:51.418Z,15.50
2023-01-09T23:45:53.953Z,17.05
2023-01-09T23:48:56.386Z,17.60
2023-01-09T23:52:01.613Z,18.65
2023-01-09T23:55:04.309Z,17.48
2023-01-09T23:58:07.555Z,17.73
