createdAt,value
2018-07-21T00:01:43.428Z,5.58
2018-07-21T00:04:11.833Z,5.15
2018-07-21T00:06:40.178Z,5.80
2018-07-21T00:09:11.091Z,5.53
2018-07-21T00:11:39.949Z,4.87
2018-07-21T00:14:08.612Z,6.00
2018-07-21T00:16:37.222Z,5.80
2018-07-21T00:19:05.850Z,5.85
2018-07-21T00:21:34.206Z,6.78
2018-07-21T00:24:02.615Z,5.20
2018-07-21T00:26:36.314Z,5.87
2018-07-21T00:29:04.700Z,4.85
2018-07-21T00:31:33.116Z,5.47
2018-07-21T00:34:01.691Z,6.40
2018-07-21T00:36:30.071Z,5.42
2018-07-21T00:38:58.554Z,5.15
2018-07-21T00:41:26.929Z,5.62
2018-07-21T00:43:55.288Z,5.17
2018-07-21T00:46:23.661Z,5.75
2018-07-21T00:48:52.059Z,6.10
2018-07-21T00:51:20.417Z,5.70
2018-07-21T00:53:48.814Z,5.60
2018-07-21T00:56:17.166Z,9.18
2018-07-21T00:58:45.556Z,6.95
2018-07-21T01:01:13.962Z,7.15
2018-07-21T01:03:42.051Z,6.08
2018-07-21T01:06:10.448Z,6.75
2018-07-21T01:08:38.852Z,5.87
2018-07-21T01:11:07.427Z,5.90
2018-07-21T01:13:35.814Z,5.60
2018-07-21T01:16:04.227Z,6.30
2018-07-21T01:18:32.593Z,6.22
2018-07-21T01:21:01.003Z,7.45
2018-07-21T01:23:29.371Z,6.62
2018-07-21T01:25:57.762Z,6.20
2018-07-21T01:28:26.131Z,5.97
2018-07-21T01:30:54.556Z,5.97
2018-07-21T01:33:22.915Z,5.85
2018-07-21T01:35:51.505Z,5.97
2018-07-21T01:38:19.883Z,6.00
2018-07-21T01:40:48.290Z,6.40
2018-07-21T01:43:16.653Z,5.80
2018-07-21T01:45:45.054Z,6.42
2018-07-21T01:48:13.438Z,6.60
2018-07-21T01:50:41.822Z,6.90
2018-07-21T01:53:10.203Z,6.17
2018-07-21T01:55:38.625Z,6.17
2018-07-21T01:58:06.999Z,6.35
2018-07-21T02:00:35.410Z,5.78
2018-07-21T02:03:03.783Z,7.42
2018-07-21T02:05:32.187Z,5.97
2018-07-21T02:08:00.549Z,5.83
2018-07-21T02:10:28.963Z,5.60
2018-07-21T02:12:57.380Z,7.37
2018-07-21T02:15:25.794Z,6.10
2018-07-21T02:17:54.165Z,5.85
2018-07-21T02:20:22.562Z,5.95
2018-07-21T02:22:50.958Z,5.37
2018-07-21T02:25:19.345Z,5.42
2018-07-21T02:27:47.699Z,5.40
2018-07-21T02:30:16.111Z,5.92
2018-07-21T02:32:44.484Z,6.42
2018-07-21T02:35:12.899Z,6.22
2018-07-21T02:37:41.289Z,6.08
2018-07-21T02:40:09.830Z,5.72
2018-07-21T02:42:38.159Z,6.85
2018-07-21T02:45:06.560Z,6.20
2018-07-21T02:47:34.938Z,6.65
2018-07-21T02:50:03.365Z,5.90
2018-07-21T02:52:31.696Z,5.25
2018-07-21T02:55:00.174Z,5.45
2018-07-21T02:57:28.596Z,5.83
2018-07-21T02:59:56.988Z,6.12
2018-07-21T03:02:25.375Z,6.50
2018-07-21T03:04:53.756Z,5.50
2018-07-21T03:07:22.139Z,6.22
2018-07-21T03:09:50.553Z,6.28
2018-07-21T03:12:18.939Z,7.58
2018-07-21T03:14:47.311Z,6.60
2018-07-21T03:17:15.687Z,6.62
2018-07-21T03:19:43.851Z,6.62
2018-07-21T03:22:12.251Z,6.70
2018-07-21T03:24:40.611Z,6.85
2018-07-21T03:27:08.985Z,7.83
2018-07-21T03:29:37.325Z,7.05
2018-07-21T03:32:05.696Z,7.20
2018-07-21T03:34:34.075Z,7.83
2018-07-21T03:37:02.474Z,7.75
2018-07-21T03:42:05.555Z,8.08
2018-07-21T03:44:33.908Z,7.40
2018-07-21T03:47:02.315Z,7.62
2018-07-21T03:49:31.071Z,8.50
2018-07-21T03:51:59.499Z,7.35
2018-07-21T03:54:27.907Z,7.72
2018-07-21T03:56:56.283Z,7.17
2018-07-21T03:59:24.798Z,7.50
2018-07-21T04:01:53.216Z,6.78
2018-07-21T04:04:21.595Z,7.03
2018-07-21T04:06:49.962Z,6.62
2018-07-21T04:09:18.324Z,6.20
2018-07-21T04:11:46.735Z,6.30
2018-07-21T04:14:15.069Z,6.70
2018-07-21T04:16:43.455Z,7.15
2018-07-21T04:19:11.822Z,6.62
2018-07-21T04:21:40.194Z,5.95
2018-07-21T04:24:08.565Z,5.95
2018-07-21T04:26:36.974Z,6.65
2018-07-21T04:29:05.546Z,5.92
2018-07-21T04:31:33.954Z,5.90
2018-07-21T04:34:02.120Z,6.45
2018-07-21T04:36:30.686Z,7.37
2018-07-21T04:38:59.263Z,5.37
2018-07-21T04:41:28.173Z,5.62
2018-07-21T04:43:56.512Z,5.15
2018-07-21T04:46:24.893Z,5.08
2018-07-21T04:48:52.952Z,5.12
2018-07-21T04:51:21.313Z,5.58
2018-07-21T04:53:49.748Z,7.97
2018-07-21T04:56:18.221Z,4.50
2018-07-21T04:58:46.652Z,4.97
2018-07-21T05:01:15.033Z,4.12
2018-07-21T05:03:43.521Z,4.28
2018-07-21T05:06:11.629Z,4.03
2018-07-21T05:08:40.032Z,4.87
2018-07-21T05:11:08.421Z,5.35
2018-07-21T05:13:36.802Z,6.40
2018-07-21T05:16:05.267Z,5.28
2018-07-21T05:18:33.683Z,5.12
2018-07-21T05:21:02.076Z,4.45
2018-07-21T05:23:30.449Z,7.17
2018-07-21T05:25:58.804Z,4.90
2018-07-21T05:28:27.207Z,4.85
2018-07-21T05:30:55.593Z,5.90
2018-07-21T05:33:24.029Z,5.65
2018-07-21T05:35:52.367Z,5.83
2018-07-21T05:38:20.773Z,8.30
2018-07-21T05:40:49.688Z,5.40
2018-07-21T05:43:18.118Z,5.53
2018-07-21T05:45:46.533Z,6.05
2018-07-21T05:48:14.983Z,5.47
2018-07-21T05:50:43.339Z,5.95
2018-07-21T05:53:11.785Z,5.47
2018-07-21T05:55:40.118Z,4.83
2018-07-21T05:58:08.501Z,5.40
2018-07-21T06:00:36.950Z,5.80
2018-07-21T06:03:05.409Z,6.47
2018-07-21T06:05:33.963Z,5.50
2018-07-21T06:08:02.357Z,5.55
2018-07-21T06:10:30.716Z,5.90
2018-07-21T06:12:59.146Z,5.22
2018-07-21T06:15:27.510Z,5.90
2018-07-21T06:17:55.927Z,5.65
2018-07-21T06:20:24.302Z,6.12
2018-07-21T06:22:52.690Z,5.97
2018-07-21T06:25:21.067Z,6.12
2018-07-21T06:27:49.654Z,5.85
2018-07-21T06:30:18.005Z,5.47
2018-07-21T06:32:46.481Z,5.47
2018-07-21T06:35:14.854Z,5.10
2018-07-21T06:37:43.290Z,5.40
2018-07-21T06:40:11.654Z,6.83
2018-07-21T06:42:40.050Z,5.85
2018-07-21T06:45:08.437Z,5.47
2018-07-21T06:47:36.836Z,5.20
2018-07-21T06:50:05.938Z,4.90
2018-07-21T06:52:34.339Z,5.37
2018-07-21T06:55:02.739Z,5.10
2018-07-21T06:57:31.076Z,5.03
2018-07-21T06:59:59.507Z,6.78
2018-07-21T07:02:27.923Z,5.45
2018-07-21T07:04:56.309Z,5.78
2018-07-21T07:07:24.802Z,5.25
2018-07-21T07:09:53.219Z,5.10
2018-07-21T07:12:21.589Z,5.65
2018-07-21T07:14:49.978Z,5.80
2018-07-21T07:17:18.349Z,4.92
2018-07-21T07:19:46.733Z,5.67
2018-07-21T07:22:15.133Z,6.35
2018-07-21T07:24:43.574Z,5.70
2018-07-21T07:27:11.968Z,5.40
2018-07-21T07:29:40.666Z,5.53
2018-07-21T07:32:09.266Z,5.67
2018-07-21T07:34:37.656Z,6.72
2018-07-21T07:37:06.525Z,7.20
2018-07-21T07:39:34.967Z,8.50
2018-07-21T07:42:03.374Z,7.83
2018-07-21T07:44:31.782Z,7.55
2018-07-21T07:47:00.189Z,8.10
2018-07-21T07:49:28.655Z,8.70
2018-07-21T07:51:57.090Z,7.80
2018-07-21T07:54:25.593Z,10.08
2018-07-21T07:56:53.955Z,8.33
2018-07-21T07:59:22.365Z,9.48
2018-07-21T08:01:50.732Z,10.25
2018-07-21T08:04:19.121Z,10.43
2018-07-21T08:06:47.537Z,11.38
2018-07-21T08:09:15.987Z,11.48
2018-07-21T08:11:44.385Z,10.85
2018-07-21T08:14:12.829Z,10.40
2018-07-21T08:16:41.245Z,11.88
2018-07-21T08:19:09.758Z,12.43
2018-07-21T08:21:38.133Z,33.95
2018-07-21T08:24:06.526Z,29.85
2018-07-21T08:26:34.947Z,23.45
2018-07-21T08:29:03.356Z,16.90
2018-07-21T08:31:31.788Z,16.23
2018-07-21T08:34:00.338Z,13.22
2018-07-21T08:36:28.821Z,13.30
2018-07-21T08:38:57.539Z,14.43
2018-07-21T08:41:25.978Z,14.50
2018-07-21T08:43:54.413Z,14.80
2018-07-21T08:46:22.822Z,14.70
2018-07-21T08:48:51.202Z,13.98
2018-07-21T08:51:19.594Z,13.25
2018-07-21T08:53:47.970Z,15.13
2018-07-21T08:56:16.401Z,14.85
2018-07-21T08:58:44.789Z,17.12
2018-07-21T09:01:13.188Z,15.03
2018-07-21T09:03:41.875Z,19.50
2018-07-21T09:06:10.276Z,19.15
2018-07-21T09:08:38.623Z,26.65
2018-07-21T09:11:07.039Z,23.50
2018-07-21T09:13:35.442Z,20.68
2018-07-21T09:16:04.164Z,19.07
2018-07-21T09:18:32.580Z,17.15
2018-07-21T09:21:01.027Z,15.78
2018-07-21T09:23:29.467Z,14.73
2018-07-21T09:25:57.878Z,13.30
2018-07-21T09:28:26.245Z,12.60
2018-07-21T09:30:54.649Z,11.20
2018-07-21T09:33:23.042Z,12.20
2018-07-21T09:35:51.479Z,11.95
2018-07-21T09:38:19.895Z,11.25
2018-07-21T09:40:48.307Z,11.20
2018-07-21T09:43:16.674Z,11.30
2018-07-21T09:45:45.163Z,10.88
2018-07-21T09:48:13.537Z,10.00
2018-07-21T09:50:42.024Z,9.38
2018-07-21T09:53:10.442Z,10.30
2018-07-21T09:55:38.963Z,10.55
2018-07-21T09:58:07.418Z,10.43
2018-07-21T10:00:41.193Z,11.80
2018-07-21T10:03:09.637Z,9.70
2018-07-21T10:05:38.021Z,10.95
2018-07-21T10:08:06.520Z,11.08
2018-07-21T10:10:35.911Z,11.28
2018-07-21T10:13:04.064Z,10.80
2018-07-21T10:15:32.487Z,12.47
2018-07-21T10:18:00.857Z,10.82
2018-07-21T10:20:29.242Z,10.48
2018-07-21T10:22:57.666Z,9.25
2018-07-21T10:25:31.327Z,10.20
2018-07-21T10:28:05.111Z,9.13
2018-07-21T10:30:33.547Z,8.93
2018-07-21T10:33:01.928Z,9.35
2018-07-21T10:35:30.357Z,9.80
2018-07-21T10:37:58.971Z,10.25
2018-07-21T10:40:27.432Z,11.03
2018-07-21T10:42:55.825Z,11.35
2018-07-21T10:45:24.367Z,11.65
2018-07-21T10:47:52.785Z,10.78
2018-07-21T10:50:21.292Z,11.48
2018-07-21T10:52:49.714Z,11.25
2018-07-21T10:55:18.102Z,11.40
2018-07-21T10:57:46.527Z,12.20
2018-07-21T11:00:14.992Z,12.00
2018-07-21T11:02:43.406Z,11.83
2018-07-21T11:05:11.825Z,11.80
2018-07-21T11:07:40.226Z,11.55
2018-07-21T11:10:08.617Z,10.55
2018-07-21T11:12:37.062Z,11.10
2018-07-21T11:15:06.915Z,11.03
2018-07-21T11:17:35.349Z,11.70
2018-07-21T11:20:04.253Z,10.25
2018-07-21T11:22:32.682Z,9.88
2018-07-21T11:25:01.139Z,10.05
2018-07-21T11:27:30.173Z,9.70
2018-07-21T11:29:58.612Z,10.00
2018-07-21T11:32:27.087Z,10.78
2018-07-21T11:34:55.450Z,9.88
2018-07-21T11:37:23.892Z,9.80
2018-07-21T11:39:52.754Z,9.65
2018-07-21T11:42:21.511Z,8.90
2018-07-21T11:44:49.920Z,9.33
2018-07-21T11:47:18.329Z,8.90
2018-07-21T11:49:46.769Z,8.38
2018-07-21T11:52:15.155Z,8.83
2018-07-21T11:54:43.950Z,8.60
2018-07-21T11:57:12.302Z,8.83
2018-07-21T11:59:40.687Z,8.25
2018-07-21T12:02:09.069Z,8.28
2018-07-21T12:04:37.537Z,8.95
2018-07-21T12:07:06.027Z,10.25
2018-07-21T12:09:34.453Z,9.53
2018-07-21T12:12:02.901Z,8.95
2018-07-21T12:14:31.405Z,9.10
2018-07-21T12:16:59.814Z,8.55
2018-07-21T12:19:28.251Z,8.53
2018-07-21T12:21:56.771Z,8.63
2018-07-21T12:24:25.214Z,8.48
2018-07-21T12:26:53.619Z,8.53
2018-07-21T12:29:22.138Z,8.13
2018-07-21T12:31:50.537Z,7.62
2018-07-21T12:34:19.083Z,7.72
2018-07-21T12:36:47.473Z,6.45
2018-07-21T12:39:15.911Z,6.45
2018-07-21T12:41:44.345Z,6.17
2018-07-21T12:44:12.497Z,6.35
2018-07-21T12:46:40.901Z,5.87
2018-07-21T12:49:09.354Z,6.50
2018-07-21T12:51:38.964Z,11.08
2018-07-21T12:54:07.618Z,8.43
2018-07-21T12:56:36.035Z,7.80
2018-07-21T12:59:04.505Z,7.97
2018-07-21T13:01:32.939Z,7.72
2018-07-21T13:04:01.082Z,6.50
2018-07-21T13:06:29.586Z,6.87
2018-07-21T13:08:58.033Z,7.95
2018-07-21T13:11:26.414Z,7.28
2018-07-21T13:13:54.818Z,7.20
2018-07-21T13:16:23.249Z,6.90
2018-07-21T13:18:51.685Z,6.30
2018-07-21T13:21:20.163Z,7.92
2018-07-21T13:23:48.577Z,8.48
2018-07-21T13:26:17.045Z,7.08
2018-07-21T13:28:45.452Z,9.15
2018-07-21T13:31:13.932Z,7.50
2018-07-21T13:33:42.306Z,8.00
2018-07-21T13:36:10.751Z,7.62
2018-07-21T13:38:39.117Z,7.47
2018-07-21T13:41:07.753Z,6.45
2018-07-21T13:43:36.133Z,6.33
2018-07-21T13:46:04.715Z,6.03
2018-07-21T13:48:32.822Z,6.30
2018-07-21T13:51:01.245Z,5.75
2018-07-21T13:53:29.363Z,7.85
2018-07-21T13:55:57.940Z,5.92
2018-07-21T13:58:26.653Z,6.35
2018-07-21T14:00:55.087Z,5.87
2018-07-21T14:03:23.506Z,6.58
2018-07-21T14:05:51.953Z,7.28
2018-07-21T14:08:27.038Z,8.48
2018-07-21T14:10:55.434Z,6.28
2018-07-21T14:13:23.824Z,6.28
2018-07-21T14:15:52.295Z,6.17
2018-07-21T14:18:20.644Z,7.25
2018-07-21T14:20:49.025Z,6.47
2018-07-21T14:23:17.410Z,6.33
2018-07-21T14:25:45.915Z,6.92
2018-07-21T14:28:14.670Z,6.25
2018-07-21T14:30:43.070Z,6.85
2018-07-21T14:33:11.473Z,6.10
2018-07-21T14:35:39.943Z,7.12
2018-07-21T14:38:08.394Z,7.95
2018-07-21T14:40:36.855Z,7.42
2018-07-21T14:43:05.258Z,7.42
2018-07-21T14:45:33.708Z,8.30
2018-07-21T14:48:02.105Z,7.85
2018-07-21T14:50:30.740Z,8.73
2018-07-21T14:52:59.159Z,7.30
2018-07-21T14:55:27.695Z,8.25
2018-07-21T14:57:56.120Z,7.05
2018-07-21T15:00:24.587Z,7.20
2018-07-21T15:02:52.980Z,7.40
2018-07-21T15:05:21.711Z,7.70
2018-07-21T15:07:50.089Z,7.90
2018-07-21T15:10:18.507Z,6.83
2018-07-21T15:12:46.891Z,8.63
2018-07-21T15:15:15.311Z,8.63
2018-07-21T15:17:43.774Z,7.90
2018-07-21T15:20:18.467Z,9.55
2018-07-21T15:22:46.872Z,10.45
2018-07-21T15:25:15.327Z,9.93
2018-07-21T15:27:43.741Z,10.93
2018-07-21T15:30:12.138Z,10.50
2018-07-21T15:32:40.550Z,10.72
2018-07-21T15:35:08.984Z,10.23
2018-07-21T15:37:37.482Z,10.45
2018-07-21T15:40:06.213Z,10.88
2018-07-21T15:42:34.640Z,12.82
2018-07-21T15:45:03.121Z,10.88
2018-07-21T15:47:31.564Z,11.88
2018-07-21T15:49:59.996Z,11.80
2018-07-21T15:52:28.551Z,12.40
2018-07-21T15:54:57.018Z,13.25
2018-07-21T15:57:25.397Z,12.80
2018-07-21T15:59:53.903Z,12.15
2018-07-21T16:02:22.472Z,12.88
2018-07-21T16:04:50.897Z,14.40
2018-07-21T16:07:19.337Z,14.65
2018-07-21T16:09:47.741Z,15.08
2018-07-21T16:12:15.845Z,17.30
2018-07-21T16:14:44.410Z,15.95
2018-07-21T16:17:12.869Z,17.10
2018-07-21T16:19:41.257Z,16.10
2018-07-21T16:22:09.718Z,13.30
2018-07-21T16:24:38.284Z,12.50
2018-07-21T16:27:06.750Z,11.70
2018-07-21T16:29:35.156Z,12.23
2018-07-21T16:32:03.581Z,10.85
2018-07-21T16:34:32.021Z,15.05
2018-07-21T16:37:00.650Z,18.37
2018-07-21T16:39:29.093Z,32.17
2018-07-21T16:41:57.534Z,34.67
2018-07-21T16:44:25.926Z,39.70
2018-07-21T16:46:54.389Z,31.02
2018-07-21T16:49:22.823Z,34.08
2018-07-21T16:51:51.234Z,20.27
2018-07-21T16:54:19.642Z,19.75
2018-07-21T16:56:48.090Z,22.87
2018-07-21T16:59:16.479Z,30.23
2018-07-21T17:01:44.901Z,34.25
2018-07-21T17:04:13.366Z,26.12
2018-07-21T17:06:42.171Z,21.20
2018-07-21T17:09:11.160Z,20.97
2018-07-21T17:11:39.770Z,18.12
2018-07-21T17:14:08.945Z,17.80
2018-07-21T17:16:37.537Z,14.90
2018-07-21T17:19:06.236Z,13.32
2018-07-21T17:21:34.639Z,12.43
2018-07-21T17:24:03.078Z,13.28
2018-07-21T17:26:31.482Z,11.80
2018-07-21T17:28:59.871Z,11.55
2018-07-21T17:31:28.247Z,10.68
2018-07-21T17:33:56.873Z,10.53
2018-07-21T17:36:25.317Z,9.73
2018-07-21T17:38:53.721Z,8.90
2018-07-21T17:41:24.247Z,10.10
2018-07-21T17:43:52.716Z,10.82
2018-07-21T17:46:21.102Z,11.85
2018-07-21T17:48:49.482Z,11.48
2018-07-21T17:51:17.900Z,10.72
2018-07-21T17:53:46.343Z,11.18
2018-07-21T17:56:14.788Z,10.78
2018-07-21T17:58:43.242Z,13.55
2018-07-21T18:01:11.667Z,12.70
2018-07-21T18:03:40.121Z,11.22
2018-07-21T18:06:08.831Z,10.95
2018-07-21T18:08:37.237Z,12.28
2018-07-21T18:11:05.882Z,14.45
2018-07-21T18:13:34.351Z,11.10
2018-07-21T18:16:02.914Z,11.12
2018-07-21T18:18:31.009Z,9.80
2018-07-21T18:20:59.424Z,10.18
2018-07-21T18:23:27.842Z,10.23
2018-07-21T18:25:56.244Z,10.25
2018-07-21T18:28:24.679Z,9.75
2018-07-21T18:30:53.042Z,10.15
2018-07-21T18:33:21.517Z,10.55
2018-07-21T18:35:49.899Z,12.30
2018-07-21T18:38:18.349Z,12.28
2018-07-21T18:40:46.803Z,12.33
2018-07-21T18:43:15.311Z,13.58
2018-07-21T18:45:43.927Z,15.48
2018-07-21T18:48:12.407Z,12.70
2018-07-21T18:50:40.831Z,11.38
2018-07-21T18:53:09.209Z,9.25
2018-07-21T18:55:37.683Z,8.60
2018-07-21T18:58:06.158Z,8.05
2018-07-21T19:00:34.603Z,7.30
2018-07-21T19:03:03.074Z,7.65
2018-07-21T19:05:31.541Z,7.83
2018-07-21T19:08:00.131Z,8.10
2018-07-21T19:10:28.241Z,9.00
2018-07-21T19:12:56.890Z,8.73
2018-07-21T19:15:30.789Z,7.58
2018-07-21T19:17:59.241Z,8.53
2018-07-21T19:20:33.138Z,8.50
2018-07-21T19:23:01.553Z,8.80
2018-07-21T19:25:35.329Z,8.75
2018-07-21T19:28:03.737Z,9.40
2018-07-21T19:30:32.231Z,10.05
2018-07-21T19:33:01.484Z,13.30
2018-07-21T19:35:31.037Z,13.75
2018-07-21T19:37:59.612Z,19.70
2018-07-21T19:40:28.096Z,21.60
2018-07-21T19:42:56.883Z,21.42
2018-07-21T19:45:25.293Z,20.50
2018-07-21T19:47:53.884Z,16.95
2018-07-21T19:50:22.357Z,15.53
2018-07-21T19:52:50.522Z,12.90
2018-07-21T19:55:18.846Z,11.10
2018-07-21T19:57:47.270Z,10.40
2018-07-21T20:00:15.369Z,9.95
2018-07-21T20:02:43.786Z,9.20
2018-07-21T20:05:13.001Z,12.28
2018-07-21T20:07:41.520Z,11.68
2018-07-21T20:10:10.082Z,12.20
2018-07-21T20:12:38.534Z,12.75
2018-07-21T20:15:07.146Z,17.75
2018-07-21T20:17:35.582Z,24.43
2018-07-21T20:20:04.106Z,24.75
2018-07-21T20:22:32.571Z,24.60
2018-07-21T20:25:01.067Z,19.27
2018-07-21T20:27:29.435Z,15.32
2018-07-21T20:29:58.867Z,13.35
2018-07-21T20:32:27.310Z,10.70
2018-07-21T20:34:55.723Z,9.10
2018-07-21T20:37:24.090Z,8.18
2018-07-21T20:39:52.258Z,7.15
2018-07-21T20:42:20.781Z,7.85
2018-07-21T20:44:49.183Z,7.12
2018-07-21T20:47:17.584Z,8.10
2018-07-21T20:49:46.119Z,6.90
2018-07-21T20:52:14.529Z,7.35
2018-07-21T20:54:43.618Z,6.85
2018-07-21T20:57:12.047Z,6.97
2018-07-21T20:59:40.418Z,6.60
2018-07-21T21:02:08.817Z,7.10
2018-07-21T21:04:37.215Z,6.55
2018-07-21T21:07:06.082Z,6.90
2018-07-21T21:09:34.454Z,7.30
2018-07-21T21:12:02.846Z,8.55
2018-07-21T21:14:31.253Z,7.40
2018-07-21T21:16:59.665Z,7.37
2018-07-21T21:19:28.092Z,7.72
2018-07-21T21:21:56.533Z,7.10
2018-07-21T21:24:24.921Z,6.83
2018-07-21T21:26:54.190Z,8.45
2018-07-21T21:29:22.620Z,7.92
2018-07-21T21:31:51.111Z,7.60
2018-07-21T21:34:19.558Z,7.40
2018-07-21T21:36:48.093Z,8.38
2018-07-21T21:39:17.940Z,8.50
2018-07-21T21:41:46.861Z,8.18
2018-07-21T21:44:15.237Z,9.38
2018-07-21T21:46:43.690Z,10.50
2018-07-21T21:49:12.123Z,9.40
2018-07-21T21:51:40.553Z,10.05
2018-07-21T21:54:08.981Z,12.50
2018-07-21T21:56:37.347Z,10.78
2018-07-21T21:59:05.986Z,12.28
2018-07-21T22:01:34.387Z,12.20
2018-07-21T22:04:02.861Z,13.95
2018-07-21T22:06:31.206Z,14.75
2018-07-21T22:08:59.909Z,14.60
2018-07-21T22:11:28.325Z,14.18
2018-07-21T22:13:56.767Z,14.18
2018-07-21T22:16:25.187Z,15.40
2018-07-21T22:18:53.594Z,14.95
2018-07-21T22:21:22.033Z,18.95
2018-07-21T22:23:50.495Z,16.00
2018-07-21T22:26:19.059Z,15.35
2018-07-21T22:28:47.526Z,15.18
2018-07-21T22:31:15.880Z,14.70
2018-07-21T22:33:44.366Z,15.80
2018-07-21T22:36:12.781Z,14.68
2018-07-21T22:38:41.210Z,14.00
2018-07-21T22:41:12.641Z,13.58
2018-07-21T22:43:41.070Z,17.80
2018-07-21T22:46:09.496Z,16.85
2018-07-21T22:48:37.904Z,17.67
2018-07-21T22:51:06.619Z,16.45
2018-07-21T22:53:34.736Z,16.02
2018-07-21T22:56:03.193Z,16.27
2018-07-21T22:58:31.622Z,14.93
2018-07-21T23:00:59.817Z,16.52
2018-07-21T23:03:28.379Z,17.85
2018-07-21T23:05:56.797Z,16.40
2018-07-21T23:08:25.204Z,16.50
2018-07-21T23:10:53.637Z,16.67
2018-07-21T23:13:22.085Z,20.48
2018-07-21T23:15:50.691Z,19.73
2018-07-21T23:18:19.227Z,17.30
2018-07-21T23:20:47.717Z,16.35
2018-07-21T23:23:16.096Z,18.02
2018-07-21T23:25:44.594Z,18.80
2018-07-21T23:28:12.973Z,18.82
2018-07-21T23:30:41.384Z,17.73
2018-07-21T23:33:09.486Z,17.48
2018-07-21T23:35:37.899Z,16.65
2018-07-21T23:38:06.346Z,16.85
2018-07-21T23:40:34.745Z,16.40
2018-07-21T23:43:03.169Z,19.45
2018-07-21T23:45:31.573Z,19.87
2018-07-21T23:47:59.948Z,23.00
2018-07-21T23:50:28.431Z,20.85
2018-07-21T23:52:56.822Z,21.10
2018-07-21T23:55:25.291Z,20.37
2018-07-21T23:57:54.086Z,21.87
