createdAt,value
2022-10-29T00:00:05.001Z,100.00
2022-10-29T00:02:31.540Z,100.00
2022-10-29T00:04:58.227Z,100.00
2022-10-29T00:07:24.709Z,100.00
2022-10-29T00:09:51.225Z,100.00
2022-10-29T00:12:17.761Z,100.00
2022-10-29T00:14:44.271Z,100.00
2022-10-29T00:17:10.743Z,100.00
2022-10-29T00:19:37.397Z,100.00
2022-10-29T00:22:03.884Z,100.00
2022-10-29T00:24:30.375Z,100.00
2022-10-29T00:26:56.989Z,100.00
2022-10-29T00:29:23.511Z,100.00
2022-10-29T00:31:50.634Z,100.00
2022-10-29T00:34:17.279Z,100.00
2022-10-29T00:36:43.866Z,100.00
2022-10-29T00:39:13.437Z,100.00
2022-10-29T00:41:39.999Z,100.00
2022-10-29T00:44:15.597Z,100.00
2022-10-29T00:46:44.109Z,100.00
2022-10-29T00:49:11.471Z,100.00
2022-10-29T00:51:38.594Z,100.00
2022-10-29T00:54:06.825Z,100.00
2022-10-29T00:56:35.780Z,100.00
2022-10-29T01:01:27.586Z,100.00
2022-10-29T01:03:55.531Z,100.00
2022-10-29T01:06:23.649Z,100.00
2022-10-29T01:08:50.238Z,100.00
2022-10-29T01:11:19.508Z,100.00
2022-10-29T01:16:31.310Z,100.00
2022-10-29T01:19:18.077Z,100.00
2022-10-29T01:21:46.233Z,100.00
2022-10-29T01:24:21.895Z,100.00
2022-10-29T01:27:23.801Z,100.00
2022-10-29T01:29:56.220Z,100.00
2022-10-29T01:32:46.056Z,100.00
2022-10-29T01:35:18.768Z,100.00
2022-10-29T01:38:05.673Z,100.00
2022-10-29T01:40:34.919Z,100.00
2022-10-29T01:43:04.299Z,100.00
2022-10-29T01:45:35.624Z,100.00
2022-10-29T01:48:11.331Z,100.00
2022-10-29T01:50:39.564Z,100.00
2022-10-29T01:53:06.885Z,100.00
2022-10-29T01:55:37.221Z,100.00
2022-10-29T01:58:04.639Z,100.00
2022-10-29T02:00:37.515Z,100.00
2022-10-29T02:03:24.764Z,100.00
2022-10-29T02:05:51.247Z,100.00
2022-10-29T02:08:17.707Z,100.00
2022-10-29T02:11:01.021Z,100.00
2022-10-29T02:13:31.457Z,100.00
2022-10-29T02:15:59.934Z,100.00
2022-10-29T02:18:26.502Z,100.00
2022-10-29T02:20:53.027Z,100.00
2022-10-29T02:23:19.548Z,100.00
2022-10-29T02:25:46.352Z,100.00
2022-10-29T02:28:13.301Z,100.00
2022-10-29T02:30:39.867Z,100.00
2022-10-29T02:33:06.421Z,100.00
2022-10-29T02:35:32.913Z,100.00
2022-10-29T02:37:59.381Z,100.00
2022-10-29T02:40:25.880Z,100.00
2022-10-29T02:42:52.462Z,100.00
2022-10-29T02:45:19.013Z,100.00
2022-10-29T02:47:45.639Z,100.00
2022-10-29T02:50:13.486Z,100.00
2022-10-29T02:52:40.094Z,100.00
2022-10-29T02:55:06.752Z,100.00
2022-10-29T02:57:33.252Z,100.00
2022-10-29T02:59:59.856Z,100.00
2022-10-29T03:02:26.505Z,100.00
2022-10-29T03:04:53.044Z,100.00
2022-10-29T03:07:19.611Z,100.00
2022-10-29T03:09:46.167Z,100.00
2022-10-29T03:12:12.661Z,100.00
2022-10-29T03:14:39.457Z,100.00
2022-10-29T03:17:06.012Z,100.00
2022-10-29T03:19:32.483Z,100.00
2022-10-29T03:21:59.181Z,100.00
2022-10-29T03:24:25.740Z,100.00
2022-10-29T03:26:52.246Z,100.00
2022-10-29T03:29:18.853Z,100.00
2022-10-29T03:31:45.354Z,100.00
2022-10-29T03:34:11.862Z,100.00
2022-10-29T03:36:38.559Z,100.00
2022-10-29T03:39:05.077Z,100.00
2022-10-29T03:41:31.595Z,100.00
2022-10-29T03:43:58.204Z,100.00
2022-10-29T03:46:24.696Z,100.00
2022-10-29T03:48:51.192Z,100.00
2022-10-29T03:51:17.788Z,100.00
2022-10-29T03:53:44.316Z,100.00
2022-10-29T03:56:10.803Z,100.00
2022-10-29T03:58:37.376Z,100.00
2022-10-29T04:01:05.147Z,100.00
2022-10-29T04:03:32.558Z,100.00
2022-10-29T04:05:59.884Z,100.00
2022-10-29T04:08:26.583Z,100.00
2022-10-29T04:10:53.833Z,100.00
2022-10-29T04:13:20.720Z,100.00
2022-10-29T04:15:47.345Z,100.00
2022-10-29T04:18:14.026Z,100.00
2022-10-29T04:20:59.778Z,100.00
2022-10-29T04:29:00.528Z,100.00
2022-10-29T04:31:27.010Z,100.00
2022-10-29T04:33:54.178Z,100.00
2022-10-29T04:36:20.669Z,100.00
2022-10-29T04:38:47.220Z,100.00
2022-10-29T04:41:13.874Z,100.00
2022-10-29T04:43:40.388Z,100.00
2022-10-29T04:46:06.861Z,100.00
2022-10-29T04:48:33.727Z,100.00
2022-10-29T04:51:00.317Z,100.00
2022-10-29T04:53:27.126Z,100.00
2022-10-29T04:55:58.842Z,100.00
2022-10-29T04:58:25.318Z,100.00
2022-10-29T05:00:52.037Z,100.00
2022-10-29T05:03:18.608Z,100.00
2022-10-29T05:05:45.222Z,100.00
2022-10-29T05:08:12.139Z,100.00
2022-10-29T05:10:39.558Z,100.00
2022-10-29T05:13:08.048Z,100.00
2022-10-29T05:15:34.837Z,100.00
2022-10-29T05:18:01.845Z,100.00
2022-10-29T05:20:28.710Z,100.00
2022-10-29T05:22:59.106Z,100.00
2022-10-29T05:25:25.708Z,100.00
2022-10-29T05:27:59.205Z,100.00
2022-10-29T05:30:25.723Z,100.00
2022-10-29T05:32:52.200Z,100.00
2022-10-29T05:35:18.780Z,100.00
2022-10-29T05:37:50.790Z,100.00
2022-10-29T05:40:17.303Z,100.00
2022-10-29T05:42:47.323Z,100.00
2022-10-29T05:45:14.313Z,100.00
2022-10-29T05:47:40.883Z,100.00
2022-10-29T05:50:07.620Z,100.00
2022-10-29T05:52:34.193Z,100.00
2022-10-29T05:55:00.723Z,100.00
2022-10-29T05:57:27.806Z,100.00
2022-10-29T05:59:54.690Z,100.00
2022-10-29T06:02:21.226Z,100.00
2022-10-29T06:04:47.833Z,100.00
2022-10-29T06:07:14.561Z,100.00
2022-10-29T06:09:41.027Z,100.00
2022-10-29T06:12:07.616Z,100.00
2022-10-29T06:14:34.197Z,100.00
2022-10-29T06:17:01.452Z,100.00
2022-10-29T06:19:27.998Z,100.00
2022-10-29T06:21:57.848Z,100.00
2022-10-29T06:24:26.861Z,100.00
2022-10-29T06:26:54.436Z,100.00
2022-10-29T06:29:20.945Z,100.00
2022-10-29T06:31:48.569Z,100.00
2022-10-29T06:34:15.308Z,100.00
2022-10-29T06:36:41.786Z,100.00
2022-10-29T06:39:08.320Z,100.00
2022-10-29T06:41:34.852Z,100.00
2022-10-29T06:44:01.366Z,100.00
2022-10-29T06:46:27.839Z,100.00
2022-10-29T06:50:33.472Z,100.00
2022-10-29T06:53:01.547Z,100.00
2022-10-29T06:55:28.481Z,100.00
2022-10-29T06:58:02.351Z,100.00
2022-10-29T07:00:29.266Z,100.00
2022-10-29T07:02:57.268Z,100.00
2022-10-29T07:05:24.541Z,100.00
2022-10-29T07:07:54.855Z,100.00
2022-10-29T07:10:21.584Z,100.00
2022-10-29T07:12:48.225Z,100.00
2022-10-29T07:15:14.718Z,100.00
2022-10-29T07:17:41.338Z,100.00
2022-10-29T07:20:08.552Z,100.00
2022-10-29T07:22:35.669Z,100.00
2022-10-29T07:25:02.186Z,100.00
2022-10-29T07:27:28.852Z,100.00
2022-10-29T07:29:55.426Z,100.00
2022-10-29T07:32:22.904Z,100.00
2022-10-29T07:34:49.449Z,100.00
2022-10-29T07:37:15.963Z,100.00
2022-10-29T07:39:42.625Z,100.00
2022-10-29T07:42:09.235Z,100.00
2022-10-29T07:44:35.774Z,100.00
2022-10-29T07:47:03.196Z,100.00
2022-10-29T07:49:29.847Z,100.00
2022-10-29T07:51:56.364Z,100.00
2022-10-29T07:54:22.918Z,100.00
2022-10-29T07:56:51.516Z,100.00
2022-10-29T07:59:19.270Z,100.00
2022-10-29T08:01:46.130Z,100.00
2022-10-29T08:04:13.678Z,100.00
2022-10-29T08:06:40.206Z,100.00
2022-10-29T08:09:06.747Z,100.00
2022-10-29T08:11:33.507Z,100.00
2022-10-29T08:14:00.398Z,100.00
2022-10-29T08:16:26.910Z,100.00
2022-10-29T08:18:53.483Z,100.00
2022-10-29T08:21:20.023Z,100.00
2022-10-29T08:23:47.027Z,100.00
2022-10-29T08:26:13.711Z,100.00
2022-10-29T08:28:40.218Z,100.00
2022-10-29T08:31:06.675Z,100.00
2022-10-29T08:33:33.225Z,100.00
2022-10-29T08:35:59.758Z,100.00
2022-10-29T08:38:26.285Z,100.00
2022-10-29T08:40:52.870Z,100.00
2022-10-29T08:43:19.346Z,100.00
2022-10-29T08:45:47.207Z,100.00
2022-10-29T08:48:32.645Z,100.00
2022-10-29T08:51:20.841Z,100.00
2022-10-29T08:54:03.988Z,100.00
2022-10-29T08:56:37.609Z,100.00
2022-10-29T08:59:12.494Z,100.00
2022-10-29T09:01:39.504Z,100.00
2022-10-29T09:04:20.762Z,100.00
2022-10-29T09:06:53.420Z,100.00
2022-10-29T09:09:39.269Z,100.00
2022-10-29T09:12:24.412Z,100.00
2022-10-29T09:15:15.028Z,100.00
2022-10-29T09:17:54.499Z,100.00
2022-10-29T09:20:21.410Z,100.00
2022-10-29T09:23:02.438Z,100.00
2022-10-29T09:25:32.096Z,100.00
2022-10-29T09:28:21.344Z,100.00
2022-10-29T09:30:57.470Z,100.00
2022-10-29T09:33:24.935Z,100.00
2022-10-29T09:35:55.493Z,100.00
2022-10-29T09:38:41.503Z,100.00
2022-10-29T09:41:12.271Z,100.00
2022-10-29T09:43:39.330Z,100.00
2022-10-29T09:46:24.755Z,100.00
2022-10-29T09:49:09.458Z,100.00
2022-10-29T09:51:39.130Z,100.00
2022-10-29T09:54:05.859Z,100.00
2022-10-29T09:56:32.401Z,100.00
2022-10-29T09:59:07.662Z,100.00
2022-10-29T10:01:34.290Z,100.00
2022-10-29T10:04:06.330Z,100.00
2022-10-29T10:06:52.931Z,100.00
2022-10-29T10:09:19.398Z,100.00
2022-10-29T10:11:49.744Z,100.00
2022-10-29T10:14:24.241Z,100.00
2022-10-29T10:16:58.157Z,100.00
2022-10-29T10:19:26.239Z,100.00
2022-10-29T10:21:57.492Z,100.00
2022-10-29T10:24:31.801Z,100.00
2022-10-29T10:26:58.329Z,100.00
2022-10-29T10:29:25.598Z,100.00
2022-10-29T10:31:57.932Z,100.00
2022-10-29T10:34:25.709Z,100.00
2022-10-29T10:36:53.956Z,100.00
2022-10-29T10:39:31.820Z,100.00
2022-10-29T10:42:00.528Z,100.00
2022-10-29T10:44:27.791Z,100.00
2022-10-29T10:46:55.682Z,100.00
2022-10-29T10:49:31.142Z,100.00
2022-10-29T10:51:58.814Z,100.00
2022-10-29T10:54:37.179Z,100.00
2022-10-29T10:57:12.835Z,100.00
2022-10-29T10:59:57.714Z,100.00
2022-10-29T11:02:42.489Z,100.00
2022-10-29T11:05:16.530Z,100.00
2022-10-29T11:07:47.134Z,100.00
2022-10-29T11:10:14.985Z,100.00
2022-10-29T11:12:47.594Z,100.00
2022-10-29T11:15:17.183Z,100.00
2022-10-29T11:17:51.346Z,100.00
2022-10-29T11:20:20.383Z,100.00
2022-10-29T11:22:56.664Z,100.00
2022-10-29T11:25:35.233Z,100.00
2022-10-29T11:28:04.489Z,100.00
2022-10-29T11:30:34.388Z,100.00
2022-10-29T11:33:01.415Z,100.00
2022-10-29T11:36:00.540Z,100.00
2022-10-29T11:38:39.776Z,100.00
2022-10-29T11:41:18.339Z,100.00
2022-10-29T11:43:46.836Z,100.00
2022-10-29T11:46:16.204Z,100.00
2022-10-29T11:48:45.674Z,100.00
2022-10-29T11:51:44.853Z,100.00
2022-10-29T11:54:20.257Z,100.00
2022-10-29T11:56:52.598Z,100.00
2022-10-29T11:59:19.075Z,100.00
2022-10-29T12:01:48.686Z,100.00
2022-10-29T12:04:24.686Z,100.00
2022-10-29T12:07:09.977Z,100.00
2022-10-29T12:09:36.541Z,100.00
2022-10-29T12:12:02.997Z,100.00
2022-10-29T12:14:37.385Z,97.54
2022-10-29T12:17:13.352Z,91.58
2022-10-29T12:20:01.254Z,91.46
2022-10-29T12:22:33.972Z,93.59
2022-10-29T12:25:19.496Z,94.88
2022-10-29T12:27:55.303Z,92.56
2022-10-29T12:30:23.033Z,88.65
2022-10-29T12:32:49.511Z,85.70
2022-10-29T12:35:20.123Z,82.42
2022-10-29T12:38:13.118Z,79.28
2022-10-29T12:40:41.791Z,73.96
2022-10-29T12:43:13.635Z,75.63
2022-10-29T12:46:14.428Z,77.46
2022-10-29T12:48:51.968Z,83.37
2022-10-29T12:51:30.514Z,87.00
2022-10-29T12:54:15.628Z,84.13
2022-10-29T12:56:47.919Z,83.02
2022-10-29T12:59:32.158Z,81.42
2022-10-29T13:02:21.975Z,78.47
2022-10-29T13:05:09.967Z,79.23
2022-10-29T13:07:37.626Z,76.24
2022-10-29T13:10:22.832Z,74.37
2022-10-29T13:12:58.396Z,73.45
2022-10-29T13:15:30.180Z,72.33
2022-10-29T13:17:58.431Z,70.84
2022-10-29T13:20:45.560Z,69.70
2022-10-29T13:23:24.161Z,69.87
2022-10-29T13:25:52.062Z,68.26
2022-10-29T13:28:18.507Z,66.45
2022-10-29T13:30:46.101Z,66.06
2022-10-29T13:33:21.816Z,67.15
2022-10-29T13:35:57.472Z,65.17
2022-10-29T13:38:57.697Z,64.46
2022-10-29T13:41:29.597Z,64.04
2022-10-29T13:44:04.716Z,65.40
2022-10-29T13:46:31.317Z,65.79
2022-10-29T13:49:02.706Z,65.09
2022-10-29T13:51:33.875Z,68.34
2022-10-29T13:54:07.280Z,70.71
2022-10-29T13:56:59.483Z,71.93
2022-10-29T13:59:38.403Z,73.37
2022-10-29T14:02:13.834Z,71.54
2022-10-29T14:04:46.969Z,67.85
2022-10-29T14:07:17.369Z,64.96
2022-10-29T14:09:46.347Z,65.93
2022-10-29T14:12:17.388Z,65.47
2022-10-29T14:14:43.851Z,64.50
2022-10-29T14:17:11.555Z,65.63
2022-10-29T14:19:38.196Z,65.86
2022-10-29T14:22:24.024Z,66.52
2022-10-29T14:24:51.642Z,65.66
2022-10-29T14:27:18.236Z,65.05
2022-10-29T14:29:45.060Z,65.26
2022-10-29T14:32:19.229Z,66.97
2022-10-29T14:34:49.261Z,66.90
2022-10-29T14:37:33.369Z,67.77
2022-10-29T14:40:07.435Z,70.12
2022-10-29T14:42:35.808Z,74.51
2022-10-29T14:45:09.493Z,76.95
2022-10-29T14:47:36.851Z,78.84
2022-10-29T14:50:05.675Z,84.84
2022-10-29T14:52:38.505Z,91.00
2022-10-29T14:55:25.174Z,92.96
2022-10-29T14:58:12.082Z,97.44
2022-10-29T15:00:40.022Z,100.00
2022-10-29T15:03:07.327Z,100.00
2022-10-29T15:05:36.234Z,100.00
2022-10-29T15:08:06.911Z,100.00
2022-10-29T15:10:43.653Z,100.00
2022-10-29T15:13:28.303Z,100.00
2022-10-29T15:16:06.718Z,100.00
2022-10-29T15:18:33.768Z,100.00
2022-10-29T15:21:00.621Z,100.00
2022-10-29T15:23:27.476Z,100.00
2022-10-29T15:26:04.451Z,100.00
2022-10-29T15:28:36.946Z,100.00
2022-10-29T15:33:45.377Z,100.00
2022-10-29T15:36:21.043Z,100.00
2022-10-29T15:38:52.161Z,100.00
2022-10-29T15:41:39.903Z,100.00
2022-10-29T15:44:26.389Z,100.00
2022-10-29T15:46:58.894Z,100.00
2022-10-29T15:49:31.329Z,100.00
2022-10-29T15:52:00.205Z,100.00
2022-10-29T15:54:27.642Z,100.00
2022-10-29T15:56:54.116Z,100.00
2022-10-29T15:59:23.412Z,100.00
2022-10-29T16:01:50.089Z,100.00
2022-10-29T16:04:16.753Z,100.00
2022-10-29T16:06:43.345Z,100.00
2022-10-29T16:09:16.347Z,100.00
2022-10-29T16:11:42.880Z,100.00
2022-10-29T16:14:10.117Z,100.00
2022-10-29T16:16:37.492Z,100.00
2022-10-29T16:19:04.013Z,100.00
2022-10-29T16:21:30.580Z,100.00
2022-10-29T16:23:57.199Z,100.00
2022-10-29T16:26:24.810Z,100.00
2022-10-29T16:28:54.577Z,100.00
2022-10-29T16:31:25.085Z,100.00
2022-10-29T16:33:52.932Z,100.00
2022-10-29T16:36:19.635Z,100.00
2022-10-29T16:38:46.241Z,100.00
2022-10-29T16:41:14.014Z,100.00
2022-10-29T16:43:40.604Z,100.00
2022-10-29T16:46:07.403Z,100.00
2022-10-29T16:48:34.055Z,100.00
2022-10-29T16:51:00.993Z,100.00
2022-10-29T16:53:27.812Z,100.00
2022-10-29T16:55:54.310Z,100.00
2022-10-29T16:58:20.856Z,100.00
2022-10-29T17:00:47.412Z,100.00
2022-10-29T17:03:14.716Z,100.00
2022-10-29T17:05:42.973Z,100.00
2022-10-29T17:08:09.662Z,100.00
2022-10-29T17:10:36.562Z,100.00
2022-10-29T17:13:03.089Z,100.00
2022-10-29T17:15:29.874Z,100.00
2022-10-29T17:17:56.776Z,100.00
2022-10-29T17:20:23.571Z,100.00
2022-10-29T17:22:50.195Z,100.00
2022-10-29T17:25:16.736Z,100.00
2022-10-29T17:27:43.387Z,100.00
2022-10-29T17:30:10.710Z,100.00
2022-10-29T17:32:37.524Z,100.00
2022-10-29T17:35:04.183Z,100.00
2022-10-29T17:37:30.839Z,100.00
2022-10-29T17:40:00.342Z,100.00
2022-10-29T17:42:30.624Z,100.00
2022-10-29T17:44:57.173Z,100.00
2022-10-29T17:47:23.706Z,100.00
2022-10-29T17:49:50.195Z,100.00
2022-10-29T17:52:17.579Z,100.00
2022-10-29T17:54:44.086Z,100.00
2022-10-29T17:57:10.625Z,100.00
2022-10-29T17:59:37.234Z,100.00
2022-10-29T18:02:03.824Z,100.00
2022-10-29T18:04:30.440Z,100.00
2022-10-29T18:06:57.020Z,100.00
2022-10-29T18:09:23.571Z,100.00
2022-10-29T18:11:50.498Z,100.00
2022-10-29T18:14:17.178Z,100.00
2022-10-29T18:16:43.713Z,100.00
2022-10-29T18:19:10.207Z,100.00
2022-10-29T18:21:36.882Z,100.00
2022-10-29T18:24:03.475Z,100.00
2022-10-29T18:26:32.575Z,100.00
2022-10-29T18:29:00.337Z,100.00
2022-10-29T18:31:28.058Z,100.00
2022-10-29T18:33:54.816Z,100.00
2022-10-29T18:36:21.489Z,100.00
2022-10-29T18:38:55.382Z,100.00
2022-10-29T18:41:22.312Z,100.00
2022-10-29T18:43:49.107Z,100.00
2022-10-29T18:46:16.377Z,100.00
2022-10-29T18:48:45.945Z,100.00
2022-10-29T18:51:14.246Z,100.00
2022-10-29T18:53:40.756Z,100.00
2022-10-29T18:56:15.207Z,100.00
2022-10-29T18:58:41.789Z,100.00
2022-10-29T19:01:09.604Z,100.00
2022-10-29T19:03:36.375Z,100.00
2022-10-29T19:06:04.290Z,100.00
2022-10-29T19:08:31.261Z,100.00
2022-10-29T19:11:01.248Z,100.00
2022-10-29T19:13:27.718Z,100.00
2022-10-29T19:15:54.233Z,100.00
2022-10-29T19:18:20.959Z,100.00
2022-10-29T19:20:47.648Z,100.00
2022-10-29T19:23:14.174Z,100.00
2022-10-29T19:25:41.342Z,100.00
2022-10-29T19:28:07.922Z,100.00
2022-10-29T19:30:34.517Z,100.00
2022-10-29T19:33:05.092Z,100.00
2022-10-29T19:35:34.312Z,100.00
2022-10-29T19:38:01.030Z,100.00
2022-10-29T19:40:27.593Z,100.00
2022-10-29T19:42:54.249Z,100.00
2022-10-29T19:45:22.100Z,100.00
2022-10-29T19:47:48.624Z,100.00
2022-10-29T19:50:15.314Z,100.00
2022-10-29T19:52:42.036Z,100.00
2022-10-29T19:55:11.317Z,100.00
2022-10-29T19:57:37.894Z,100.00
2022-10-29T20:00:04.657Z,100.00
2022-10-29T20:02:31.303Z,100.00
2022-10-29T20:04:57.942Z,100.00
2022-10-29T20:07:24.528Z,100.00
2022-10-29T20:09:51.009Z,100.00
2022-10-29T20:12:17.542Z,100.00
2022-10-29T20:14:44.166Z,100.00
2022-10-29T20:17:10.724Z,100.00
2022-10-29T20:19:37.234Z,100.00
2022-10-29T20:22:03.771Z,100.00
2022-10-29T20:24:30.239Z,100.00
2022-10-29T20:26:56.733Z,100.00
2022-10-29T20:29:23.377Z,100.00
2022-10-29T20:31:49.943Z,100.00
2022-10-29T20:34:16.454Z,100.00
2022-10-29T20:36:46.905Z,100.00
2022-10-29T20:39:16.817Z,100.00
2022-10-29T20:41:43.746Z,100.00
2022-10-29T20:44:10.344Z,100.00
2022-10-29T20:46:40.883Z,100.00
2022-10-29T20:49:10.107Z,100.00
2022-10-29T20:51:36.673Z,100.00
2022-10-29T20:54:03.183Z,100.00
2022-10-29T20:56:29.703Z,100.00
2022-10-29T20:58:56.410Z,100.00
2022-10-29T21:01:24.450Z,100.00
2022-10-29T21:03:51.457Z,100.00
2022-10-29T21:06:18.776Z,100.00
2022-10-29T21:08:46.449Z,100.00
2022-10-29T21:11:14.077Z,100.00
2022-10-29T21:13:40.632Z,100.00
2022-10-29T21:16:27.566Z,100.00
2022-10-29T21:18:55.548Z,100.00
2022-10-29T21:21:22.806Z,100.00
2022-10-29T21:23:49.378Z,100.00
2022-10-29T21:26:17.891Z,100.00
2022-10-29T21:28:44.866Z,100.00
2022-10-29T21:31:11.756Z,100.00
2022-10-29T21:33:38.498Z,100.00
2022-10-29T21:36:05.161Z,100.00
2022-10-29T21:38:33.651Z,100.00
2022-10-29T21:41:03.604Z,100.00
2022-10-29T21:43:30.201Z,100.00
2022-10-29T21:45:56.727Z,100.00
2022-10-29T21:48:25.787Z,100.00
2022-10-29T21:50:59.026Z,100.00
2022-10-29T21:53:25.592Z,100.00
2022-10-29T21:55:58.499Z,100.00
2022-10-29T21:58:25.420Z,100.00
2022-10-29T22:00:52.010Z,100.00
2022-10-29T22:03:18.635Z,100.00
2022-10-29T22:05:45.225Z,100.00
2022-10-29T22:08:11.789Z,100.00
2022-10-29T22:10:38.420Z,100.00
2022-10-29T22:13:05.644Z,100.00
2022-10-29T22:15:32.710Z,100.00
2022-10-29T22:17:59.314Z,100.00
2022-10-29T22:20:25.798Z,100.00
2022-10-29T22:22:52.269Z,100.00
2022-10-29T22:25:18.979Z,100.00
2022-10-29T22:27:45.429Z,100.00
2022-10-29T22:30:12.162Z,100.00
2022-10-29T22:32:38.711Z,100.00
2022-10-29T22:35:05.358Z,100.00
2022-10-29T22:37:31.901Z,100.00
2022-10-29T22:39:58.499Z,100.00
2022-10-29T22:42:25.029Z,100.00
2022-10-29T22:44:51.511Z,100.00
2022-10-29T22:47:18.179Z,100.00
2022-10-29T22:49:44.666Z,100.00
2022-10-29T22:52:11.217Z,100.00
2022-10-29T22:54:37.756Z,100.00
2022-10-29T22:57:04.294Z,100.00
2022-10-29T22:59:30.794Z,100.00
2022-10-29T23:01:57.532Z,100.00
2022-10-29T23:04:24.392Z,100.00
2022-10-29T23:06:50.877Z,100.00
2022-10-29T23:09:17.505Z,100.00
2022-10-29T23:11:44.027Z,100.00
2022-10-29T23:14:10.603Z,100.00
2022-10-29T23:16:37.168Z,100.00
2022-10-29T23:19:04.689Z,100.00
2022-10-29T23:21:31.698Z,100.00
2022-10-29T23:23:58.420Z,100.00
2022-10-29T23:26:25.815Z,100.00
2022-10-29T23:28:52.396Z,100.00
2022-10-29T23:31:20.276Z,100.00
2022-10-29T23:33:48.126Z,100.00
2022-10-29T23:36:14.958Z,100.00
2022-10-29T23:38:41.786Z,100.00
2022-10-29T23:41:08.329Z,100.00
2022-10-29T23:43:34.834Z,100.00
2022-10-29T23:46:01.588Z,100.00
2022-10-29T23:48:28.162Z,100.00
2022-10-29T23:50:56.578Z,100.00
2022-10-29T23:53:24.094Z,100.00
2022-10-29T23:55:50.638Z,100.00
2022-10-29T23:58:17.435Z,100.00
