createdAt,value
2017-10-12T00:01:55.732Z,21.33
2017-10-12T00:05:59.200Z,21.31
2017-10-12T00:10:02.645Z,21.31
2017-10-12T00:14:06.138Z,21.31
2017-10-12T00:18:10.336Z,21.29
2017-10-12T00:22:13.802Z,21.31
2017-10-12T00:26:17.243Z,21.30
2017-10-12T00:30:21.072Z,21.29
2017-10-12T00:34:24.487Z,21.27
2017-10-12T00:38:27.943Z,21.25
2017-10-12T00:42:31.380Z,21.27
2017-10-12T00:46:34.854Z,21.27
2017-10-12T00:50:38.295Z,21.26
2017-10-12T00:54:42.196Z,21.27
2017-10-12T00:58:45.639Z,21.26
2017-10-12T01:02:49.108Z,21.25
2017-10-12T01:06:52.536Z,21.25
2017-10-12T01:10:55.995Z,21.22
2017-10-12T01:14:59.419Z,21.23
2017-10-12T01:19:03.167Z,21.24
2017-10-12T01:23:06.586Z,21.22
2017-10-12T01:27:10.026Z,21.22
2017-10-12T01:31:13.465Z,21.21
2017-10-12T01:35:17.206Z,21.21
2017-10-12T01:39:20.623Z,21.21
2017-10-12T01:43:25.134Z,21.21
2017-10-12T01:47:28.560Z,21.21
2017-10-12T01:51:32.780Z,21.20
2017-10-12T01:55:36.203Z,21.19
2017-10-12T01:59:40.711Z,21.18
2017-10-12T02:03:44.127Z,21.18
2017-10-12T02:07:47.583Z,21.17
2017-10-12T02:11:51.020Z,21.17
2017-10-12T02:15:54.475Z,21.16
2017-10-12T02:19:57.903Z,21.15
2017-10-12T02:24:01.347Z,21.15
2017-10-12T02:28:04.774Z,21.14
2017-10-12T02:32:09.293Z,21.14
2017-10-12T02:36:12.732Z,21.13
2017-10-12T02:40:16.212Z,21.12
2017-10-12T02:44:19.897Z,21.12
2017-10-12T02:48:23.361Z,21.12
2017-10-12T02:52:26.783Z,21.12
2017-10-12T02:56:30.242Z,21.11
2017-10-12T03:00:33.671Z,21.10
2017-10-12T03:04:37.888Z,21.11
2017-10-12T03:08:42.088Z,21.10
2017-10-12T03:12:45.810Z,21.10
2017-10-12T03:16:49.236Z,21.07
2017-10-12T03:20:53.458Z,21.07
2017-10-12T03:24:57.642Z,21.05
2017-10-12T03:29:01.443Z,21.05
2017-10-12T03:33:04.876Z,21.05
2017-10-12T03:37:08.331Z,21.04
2017-10-12T03:41:11.765Z,21.04
2017-10-12T03:45:15.492Z,21.03
2017-10-12T03:49:18.923Z,21.05
2017-10-12T03:53:22.743Z,21.05
2017-10-12T03:57:26.948Z,21.04
2017-10-12T04:01:30.767Z,21.03
2017-10-12T04:05:34.199Z,21.03
2017-10-12T04:09:38.423Z,21.03
2017-10-12T04:13:42.663Z,21.03
2017-10-12T04:17:46.118Z,21.03
2017-10-12T04:21:49.542Z,21.02
2017-10-12T04:25:53.002Z,21.02
2017-10-12T04:29:56.424Z,21.01
2017-10-12T04:34:00.176Z,21.01
2017-10-12T04:38:04.379Z,21.01
2017-10-12T04:42:07.842Z,21.01
2017-10-12T04:46:11.274Z,21.00
2017-10-12T04:50:14.727Z,21.00
2017-10-12T04:54:18.919Z,20.99
2017-10-12T04:58:22.380Z,20.99
2017-10-12T05:02:25.831Z,20.98
2017-10-12T05:06:29.290Z,20.98
2017-10-12T05:10:32.720Z,20.98
2017-10-12T05:14:36.187Z,20.97
2017-10-12T05:18:40.364Z,20.98
2017-10-12T05:22:43.857Z,20.97
2017-10-12T05:26:47.293Z,20.96
2017-10-12T05:30:50.759Z,20.96
2017-10-12T05:34:54.182Z,20.96
2017-10-12T05:38:57.639Z,20.96
2017-10-12T05:43:01.072Z,20.96
2017-10-12T05:47:04.531Z,20.98
2017-10-12T05:51:07.960Z,21.04
2017-10-12T05:55:12.486Z,21.12
2017-10-12T05:59:15.910Z,21.18
2017-10-12T06:03:20.131Z,21.23
2017-10-12T06:07:24.347Z,21.30
2017-10-12T06:11:28.575Z,21.35
2017-10-12T06:15:32.768Z,21.42
2017-10-12T06:19:36.232Z,21.47
2017-10-12T06:23:39.669Z,21.51
2017-10-12T06:27:43.134Z,21.53
2017-10-12T06:31:47.332Z,21.56
2017-10-12T06:35:50.794Z,21.59
2017-10-12T06:39:54.214Z,21.62
2017-10-12T06:43:57.675Z,21.66
2017-10-12T06:48:01.912Z,21.67
2017-10-12T06:52:05.382Z,21.69
2017-10-12T06:56:08.817Z,21.71
2017-10-12T07:00:12.284Z,21.75
2017-10-12T07:04:15.726Z,21.77
2017-10-12T07:08:20.228Z,21.81
2017-10-12T07:12:23.661Z,21.82
2017-10-12T07:16:27.883Z,21.83
2017-10-12T07:20:32.074Z,21.85
2017-10-12T07:24:35.526Z,21.86
2017-10-12T07:28:38.948Z,21.87
2017-10-12T07:32:42.403Z,21.90
2017-10-12T07:36:45.832Z,21.91
2017-10-12T07:40:50.156Z,21.93
2017-10-12T07:44:54.355Z,21.94
2017-10-12T07:48:57.815Z,21.95
2017-10-12T07:53:01.255Z,21.96
2017-10-12T07:57:05.106Z,21.97
2017-10-12T08:01:09.299Z,21.98
2017-10-12T08:05:12.769Z,21.98
2017-10-12T08:09:16.190Z,21.99
2017-10-12T08:13:19.802Z,22.00
2017-10-12T08:17:23.235Z,21.99
2017-10-12T08:21:26.692Z,21.99
2017-10-12T08:25:30.119Z,22.05
2017-10-12T08:29:33.877Z,22.11
2017-10-12T08:33:37.314Z,22.18
2017-10-12T08:37:41.091Z,22.21
2017-10-12T08:41:44.518Z,22.22
2017-10-12T08:45:48.083Z,22.21
2017-10-12T08:49:51.504Z,22.21
2017-10-12T08:53:54.977Z,22.21
2017-10-12T08:57:58.410Z,22.21
2017-10-12T09:02:01.877Z,22.19
2017-10-12T09:06:05.310Z,22.20
2017-10-12T09:10:09.054Z,22.21
2017-10-12T09:14:12.472Z,22.21
2017-10-12T09:18:16.071Z,22.18
2017-10-12T09:22:19.506Z,22.17
2017-10-12T09:26:24.736Z,22.16
2017-10-12T09:30:28.158Z,22.15
2017-10-12T09:34:32.675Z,22.15
2017-10-12T09:38:36.202Z,22.15
2017-10-12T09:42:40.666Z,22.14
2017-10-12T09:46:44.106Z,22.15
2017-10-12T09:50:47.927Z,22.15
2017-10-12T09:54:51.358Z,22.13
2017-10-12T09:58:55.576Z,22.15
2017-10-12T10:02:59.931Z,22.14
2017-10-12T10:07:03.409Z,22.13
2017-10-12T10:11:07.613Z,22.12
2017-10-12T10:15:11.445Z,22.12
2017-10-12T10:19:14.877Z,22.10
2017-10-12T10:23:18.481Z,22.07
2017-10-12T10:27:22.675Z,22.03
2017-10-12T10:31:26.169Z,22.03
2017-10-12T10:35:29.594Z,22.02
2017-10-12T10:39:33.058Z,21.99
2017-10-12T10:43:36.491Z,21.98
2017-10-12T10:47:39.942Z,21.97
2017-10-12T10:51:44.140Z,21.96
2017-10-12T10:55:47.592Z,21.97
2017-10-12T10:59:51.035Z,21.99
2017-10-12T11:03:54.520Z,22.00
2017-10-12T11:07:57.960Z,21.99
2017-10-12T11:12:01.423Z,21.98
2017-10-12T11:16:04.857Z,21.96
2017-10-12T11:20:08.322Z,21.99
2017-10-12T11:24:11.771Z,21.95
2017-10-12T11:28:15.222Z,21.96
2017-10-12T11:32:19.432Z,21.98
2017-10-12T11:36:22.899Z,21.98
2017-10-12T11:40:26.341Z,22.00
2017-10-12T11:44:29.795Z,22.04
2017-10-12T11:48:33.233Z,22.11
2017-10-12T11:52:36.697Z,22.18
2017-10-12T11:56:40.130Z,22.24
2017-10-12T12:00:43.583Z,22.26
2017-10-12T12:04:47.819Z,22.28
2017-10-12T12:08:52.062Z,22.31
2017-10-12T12:12:55.496Z,22.30
2017-10-12T12:16:58.965Z,22.29
2017-10-12T12:21:02.393Z,22.28
2017-10-12T12:25:05.859Z,22.28
2017-10-12T12:29:10.092Z,22.30
2017-10-12T12:33:14.328Z,22.32
2017-10-12T12:37:17.759Z,22.32
2017-10-12T12:41:21.219Z,22.33
2017-10-12T12:45:24.651Z,22.32
2017-10-12T12:49:28.170Z,22.30
2017-10-12T12:53:31.599Z,22.34
2017-10-12T12:57:35.062Z,22.34
2017-10-12T13:01:39.255Z,22.34
2017-10-12T13:05:42.723Z,22.35
2017-10-12T13:09:46.174Z,22.33
2017-10-12T13:13:50.427Z,22.31
2017-10-12T13:17:55.517Z,22.31
2017-10-12T13:21:59.054Z,22.32
2017-10-12T13:26:02.684Z,22.35
2017-10-12T13:30:06.178Z,22.36
2017-10-12T13:34:09.688Z,22.35
2017-10-12T13:38:13.980Z,22.34
2017-10-12T13:42:17.454Z,22.34
2017-10-12T13:46:20.976Z,22.33
2017-10-12T13:50:24.475Z,22.30
2017-10-12T13:54:28.277Z,22.29
2017-10-12T13:58:31.988Z,22.29
2017-10-12T14:02:35.802Z,22.28
2017-10-12T14:06:39.260Z,22.31
2017-10-12T14:10:42.740Z,22.35
2017-10-12T14:14:46.255Z,22.39
2017-10-12T14:18:49.736Z,22.43
2017-10-12T14:22:54.082Z,22.47
2017-10-12T14:26:57.561Z,22.50
2017-10-12T14:31:01.774Z,22.53
2017-10-12T14:35:06.054Z,22.54
2017-10-12T14:39:09.574Z,22.55
2017-10-12T14:43:13.061Z,22.56
2017-10-12T14:47:16.548Z,22.56
2017-10-12T14:51:20.183Z,22.57
2017-10-12T14:55:23.654Z,22.58
2017-10-12T14:59:27.914Z,22.59
2017-10-12T15:03:31.353Z,22.59
2017-10-12T15:07:34.830Z,22.60
2017-10-12T15:11:38.286Z,22.63
2017-10-12T15:15:41.886Z,22.64
2017-10-12T15:19:45.346Z,22.65
2017-10-12T15:23:48.829Z,22.66
2017-10-12T15:27:53.029Z,22.68
2017-10-12T15:31:56.735Z,22.67
2017-10-12T15:36:00.188Z,22.66
2017-10-12T15:40:03.676Z,22.66
2017-10-12T15:44:07.136Z,22.63
2017-10-12T15:48:10.631Z,22.59
2017-10-12T15:52:14.107Z,22.56
2017-10-12T15:56:18.366Z,22.53
2017-10-12T16:00:21.970Z,22.50
2017-10-12T16:04:25.459Z,22.48
2017-10-12T16:08:28.910Z,22.45
2017-10-12T16:12:32.398Z,22.44
2017-10-12T16:16:35.852Z,22.42
2017-10-12T16:20:40.147Z,22.39
2017-10-12T16:24:43.600Z,22.38
2017-10-12T16:28:47.843Z,22.38
2017-10-12T16:36:55.578Z,22.35
2017-10-12T16:40:59.036Z,22.34
2017-10-12T16:45:02.517Z,22.33
2017-10-12T16:49:05.966Z,22.32
2017-10-12T16:53:09.457Z,22.31
2017-10-12T16:57:12.887Z,22.30
2017-10-12T17:01:17.131Z,22.31
2017-10-12T17:05:20.587Z,22.29
2017-10-12T17:09:24.088Z,22.29
2017-10-12T17:13:27.530Z,22.29
2017-10-12T17:17:31.843Z,22.29
2017-10-12T17:21:35.289Z,22.28
2017-10-12T17:25:38.798Z,22.28
2017-10-12T17:29:42.256Z,22.28
2017-10-12T17:33:45.763Z,22.26
2017-10-12T17:37:49.234Z,22.26
2017-10-12T17:41:52.740Z,22.26
2017-10-12T17:45:56.195Z,22.26
2017-10-12T17:49:59.714Z,22.26
2017-10-12T17:58:07.492Z,22.26
2017-10-12T18:02:10.951Z,22.25
2017-10-12T18:06:14.470Z,22.25
2017-10-12T18:10:18.700Z,22.24
2017-10-12T18:14:22.967Z,22.24
2017-10-12T18:18:26.440Z,22.23
2017-10-12T18:22:29.926Z,22.23
2017-10-12T18:26:33.386Z,22.23
2017-10-12T18:30:36.907Z,22.23
2017-10-12T18:38:43.924Z,22.22
2017-10-12T18:42:47.388Z,22.22
2017-10-12T18:46:50.885Z,22.22
2017-10-12T18:50:55.110Z,22.21
2017-10-12T18:59:02.823Z,22.20
2017-10-12T19:03:06.311Z,22.20
2017-10-12T19:07:09.775Z,22.20
2017-10-12T19:11:13.276Z,22.20
2017-10-12T19:19:20.935Z,22.20
2017-10-12T19:23:24.390Z,22.20
2017-10-12T19:27:27.877Z,22.19
2017-10-12T19:31:31.334Z,22.19
2017-10-12T19:35:34.833Z,22.18
2017-10-12T19:39:39.059Z,22.19
2017-10-12T19:43:43.305Z,22.18
2017-10-12T19:47:46.767Z,22.18
2017-10-12T19:51:50.266Z,22.18
2017-10-12T19:55:53.727Z,22.18
2017-10-12T19:59:57.216Z,22.17
2017-10-12T20:04:01.447Z,22.17
2017-10-12T20:08:04.936Z,22.16
2017-10-12T20:12:09.177Z,22.16
2017-10-12T20:16:12.658Z,22.16
2017-10-12T20:20:16.146Z,22.15
2017-10-12T20:28:23.132Z,22.15
2017-10-12T20:32:26.627Z,22.15
2017-10-12T20:36:30.094Z,22.15
2017-10-12T20:40:33.591Z,22.14
2017-10-12T20:44:37.055Z,22.14
2017-10-12T20:48:40.542Z,22.12
2017-10-12T20:52:44.777Z,22.12
2017-10-12T20:56:48.278Z,22.10
2017-10-12T21:00:51.735Z,22.10
2017-10-12T21:04:55.230Z,22.09
2017-10-12T21:08:58.679Z,22.08
2017-10-12T21:13:02.166Z,22.07
2017-10-12T21:17:05.619Z,22.05
2017-10-12T21:21:09.119Z,22.03
2017-10-12T21:25:12.574Z,21.98
2017-10-12T21:29:16.063Z,21.97
2017-10-12T21:33:19.531Z,21.89
2017-10-12T21:37:23.787Z,21.84
2017-10-12T21:41:27.239Z,21.79
2017-10-12T21:45:30.741Z,21.77
2017-10-12T21:49:34.255Z,21.74
2017-10-12T21:53:37.763Z,21.72
2017-10-12T21:57:41.233Z,21.70
2017-10-12T22:01:44.732Z,21.68
2017-10-12T22:05:48.205Z,21.66
2017-10-12T22:09:52.491Z,21.64
2017-10-12T22:13:55.976Z,21.62
2017-10-12T22:17:59.469Z,21.60
2017-10-12T22:22:02.961Z,21.55
2017-10-12T22:26:07.229Z,21.51
2017-10-12T22:30:10.699Z,21.49
2017-10-12T22:34:14.974Z,21.47
2017-10-12T22:38:18.442Z,21.45
2017-10-12T22:42:22.096Z,21.44
2017-10-12T22:46:25.570Z,21.42
2017-10-12T22:50:29.073Z,21.44
2017-10-12T22:54:32.556Z,21.42
2017-10-12T22:58:36.841Z,21.40
2017-10-12T23:02:40.310Z,21.37
2017-10-12T23:06:43.811Z,21.36
2017-10-12T23:10:47.309Z,21.35
2017-10-12T23:14:51.590Z,21.34
2017-10-12T23:18:55.075Z,21.31
2017-10-12T23:22:58.594Z,21.30
2017-10-12T23:27:02.082Z,21.28
2017-10-12T23:31:05.563Z,21.27
2017-10-12T23:35:09.803Z,21.24
2017-10-12T23:39:13.327Z,21.23
2017-10-12T23:43:16.807Z,21.20
2017-10-12T23:47:21.079Z,21.17
2017-10-12T23:51:24.571Z,21.15
2017-10-12T23:55:28.074Z,21.13
2017-10-12T23:59:31.556Z,21.12
