createdAt,value
2018-04-18T00:02:14.580Z,62.21
2018-04-18T00:04:42.928Z,62.42
2018-04-18T00:07:11.260Z,62.18
2018-04-18T00:09:39.622Z,62.03
2018-04-18T00:12:07.954Z,62.88
2018-04-18T00:14:36.309Z,63.18
2018-04-18T00:17:04.645Z,63.67
2018-04-18T00:19:32.996Z,63.92
2018-04-18T00:22:01.324Z,64.30
2018-04-18T00:24:29.680Z,64.10
2018-04-18T00:26:58.012Z,63.48
2018-04-18T00:29:26.369Z,63.57
2018-04-18T00:31:54.709Z,63.75
2018-04-18T00:34:23.061Z,63.91
2018-04-18T00:36:51.392Z,63.73
2018-04-18T00:39:19.749Z,63.75
2018-04-18T00:41:48.086Z,63.99
2018-04-18T00:44:16.442Z,64.02
2018-04-18T00:46:44.772Z,64.08
2018-04-18T00:49:13.135Z,64.04
2018-04-18T00:51:41.464Z,64.22
2018-04-18T00:54:09.828Z,64.02
2018-04-18T00:56:38.157Z,64.08
2018-04-18T00:59:06.492Z,63.91
2018-04-18T01:01:34.849Z,64.04
2018-04-18T01:04:03.181Z,64.32
2018-04-18T01:06:31.536Z,64.39
2018-04-18T01:08:59.872Z,64.49
2018-04-18T01:11:28.223Z,64.53
2018-04-18T01:13:56.552Z,64.38
2018-04-18T01:16:25.489Z,64.87
2018-04-18T01:18:53.820Z,64.58
2018-04-18T01:21:22.169Z,64.98
2018-04-18T01:23:50.505Z,65.13
2018-04-18T01:26:18.861Z,65.24
2018-04-18T01:28:47.189Z,64.94
2018-04-18T01:31:15.543Z,65.23
2018-04-18T01:33:43.875Z,65.09
2018-04-18T01:36:12.220Z,64.92
2018-04-18T01:38:40.556Z,64.67
2018-04-18T01:41:08.904Z,64.40
2018-04-18T01:43:37.236Z,64.57
2018-04-18T01:46:05.584Z,64.76
2018-04-18T01:48:33.921Z,64.76
2018-04-18T01:51:02.268Z,64.52
2018-04-18T01:53:30.605Z,64.58
2018-04-18T01:55:58.952Z,64.62
2018-04-18T01:58:27.294Z,64.43
2018-04-18T02:00:55.640Z,64.40
2018-04-18T02:03:24.004Z,64.56
2018-04-18T02:05:52.335Z,64.63
2018-04-18T02:08:20.668Z,64.62
2018-04-18T02:10:49.017Z,64.71
2018-04-18T02:13:17.353Z,64.79
2018-04-18T02:15:45.708Z,64.91
2018-04-18T02:18:14.057Z,64.61
2018-04-18T02:20:42.402Z,65.02
2018-04-18T02:23:10.728Z,65.20
2018-04-18T02:25:39.085Z,64.79
2018-04-18T02:28:07.412Z,65.25
2018-04-18T02:30:35.767Z,65.56
2018-04-18T02:33:04.089Z,65.57
2018-04-18T02:35:32.432Z,65.57
2018-04-18T02:38:00.764Z,65.77
2018-04-18T02:40:29.113Z,65.85
2018-04-18T02:42:57.446Z,65.69
2018-04-18T02:45:25.801Z,65.73
2018-04-18T02:47:54.129Z,65.72
2018-04-18T02:50:22.497Z,66.28
2018-04-18T02:52:50.833Z,66.65
2018-04-18T02:55:19.193Z,66.71
2018-04-18T02:57:47.520Z,66.77
2018-04-18T03:00:15.852Z,66.65
2018-04-18T03:02:44.196Z,67.29
2018-04-18T03:05:12.535Z,67.69
2018-04-18T03:07:40.896Z,68.03
2018-04-18T03:10:09.224Z,68.12
2018-04-18T03:12:37.584Z,68.25
2018-04-18T03:15:05.925Z,68.22
2018-04-18T03:17:34.325Z,68.31
2018-04-18T03:20:02.623Z,68.72
2018-04-18T03:22:30.972Z,68.89
2018-04-18T03:24:59.315Z,68.86
2018-04-18T03:27:27.688Z,68.60
2018-04-18T03:29:56.017Z,68.97
2018-04-18T03:32:24.381Z,69.14
2018-04-18T03:34:52.717Z,69.47
2018-04-18T03:37:22.065Z,69.84
2018-04-18T03:39:50.408Z,69.58
2018-04-18T03:42:18.752Z,69.88
2018-04-18T03:44:47.080Z,70.05
2018-04-18T03:47:15.429Z,70.31
2018-04-18T03:49:43.776Z,70.36
2018-04-18T03:52:12.120Z,70.29
2018-04-18T03:54:40.448Z,69.91
2018-04-18T03:57:08.805Z,69.13
2018-04-18T03:59:37.130Z,68.77
2018-04-18T04:02:05.477Z,68.64
2018-04-18T04:04:33.808Z,68.37
2018-04-18T04:07:02.161Z,67.84
2018-04-18T04:09:30.493Z,67.60
2018-04-18T04:11:58.843Z,67.75
2018-04-18T04:14:27.176Z,67.88
2018-04-18T04:17:07.315Z,67.67
2018-04-18T04:22:50.433Z,68.28
2018-04-18T04:25:18.767Z,68.21
2018-04-18T04:27:47.113Z,68.01
2018-04-18T04:30:15.453Z,68.09
2018-04-18T04:32:43.812Z,67.71
2018-04-18T04:35:12.149Z,67.53
2018-04-18T04:37:40.495Z,67.89
2018-04-18T04:40:08.829Z,67.76
2018-04-18T04:42:37.189Z,67.75
2018-04-18T04:45:05.541Z,67.67
2018-04-18T04:47:33.873Z,67.71
2018-04-18T04:50:02.206Z,67.97
2018-04-18T04:52:30.563Z,68.20
2018-04-18T04:54:58.901Z,68.22
2018-04-18T04:57:27.261Z,68.35
2018-04-18T04:59:55.593Z,68.20
2018-04-18T05:02:23.948Z,67.74
2018-04-18T05:04:52.273Z,67.80
2018-04-18T05:07:20.641Z,67.52
2018-04-18T05:09:48.980Z,67.53
2018-04-18T05:12:17.345Z,67.44
2018-04-18T05:14:45.668Z,67.43
2018-04-18T05:17:14.029Z,67.25
2018-04-18T05:19:42.352Z,67.12
2018-04-18T05:22:10.709Z,67.01
2018-04-18T05:24:39.045Z,67.29
2018-04-18T05:27:07.401Z,67.11
2018-04-18T05:29:35.725Z,66.69
2018-04-18T05:32:04.085Z,66.48
2018-04-18T05:34:33.673Z,66.45
2018-04-18T05:37:02.282Z,66.03
2018-04-18T05:39:30.612Z,65.63
2018-04-18T05:41:58.965Z,65.65
2018-04-18T05:44:27.294Z,65.44
2018-04-18T05:46:55.676Z,65.19
2018-04-18T05:49:24.006Z,65.18
2018-04-18T05:51:52.331Z,65.63
2018-04-18T05:54:20.680Z,65.45
2018-04-18T05:56:49.016Z,65.38
2018-04-18T05:59:17.371Z,65.58
2018-04-18T06:01:45.712Z,65.97
2018-04-18T06:04:14.069Z,66.04
2018-04-18T06:06:43.360Z,65.76
2018-04-18T06:09:11.716Z,65.50
2018-04-18T06:11:40.053Z,65.70
2018-04-18T06:14:08.413Z,65.18
2018-04-18T06:16:36.745Z,64.67
2018-04-18T06:19:05.128Z,63.80
2018-04-18T06:21:33.444Z,63.08
2018-04-18T06:24:01.797Z,63.18
2018-04-18T06:26:30.132Z,63.60
2018-04-18T06:28:58.505Z,63.47
2018-04-18T06:31:26.837Z,62.30
2018-04-18T06:33:55.187Z,62.08
2018-04-18T06:36:23.788Z,62.01
2018-04-18T06:38:52.129Z,61.88
2018-04-18T06:41:20.456Z,61.93
2018-04-18T06:43:48.815Z,61.12
2018-04-18T06:46:17.145Z,60.81
2018-04-18T06:48:45.500Z,61.71
2018-04-18T06:51:13.846Z,60.89
2018-04-18T06:53:42.184Z,62.44
2018-04-18T06:56:10.512Z,61.80
2018-04-18T06:58:38.864Z,62.22
2018-04-18T07:01:07.207Z,61.52
2018-04-18T07:03:35.556Z,61.04
2018-04-18T07:06:03.892Z,60.03
2018-04-18T07:08:32.240Z,61.00
2018-04-18T07:11:00.574Z,61.03
2018-04-18T07:13:28.929Z,60.74
2018-04-18T07:15:57.260Z,61.68
2018-04-18T07:18:25.604Z,62.08
2018-04-18T07:20:53.933Z,62.43
2018-04-18T07:23:22.317Z,60.50
2018-04-18T07:25:50.652Z,60.10
2018-04-18T07:28:18.998Z,59.74
2018-04-18T07:30:47.328Z,59.71
2018-04-18T07:33:15.684Z,59.69
2018-04-18T07:35:44.016Z,60.72
2018-04-18T07:38:12.369Z,61.32
2018-04-18T07:40:40.700Z,60.71
2018-04-18T07:43:09.052Z,60.43
2018-04-18T07:45:37.383Z,60.16
2018-04-18T07:48:05.763Z,60.21
2018-04-18T07:50:34.093Z,60.43
2018-04-18T07:53:02.416Z,60.40
2018-04-18T07:55:30.768Z,58.27
2018-04-18T07:57:59.105Z,55.30
2018-04-18T08:00:27.461Z,54.66
2018-04-18T08:02:55.789Z,53.61
2018-04-18T08:05:24.147Z,53.95
2018-04-18T08:07:52.476Z,53.21
2018-04-18T08:10:20.824Z,53.30
2018-04-18T08:12:49.158Z,52.16
2018-04-18T08:15:17.565Z,52.41
2018-04-18T08:17:45.837Z,51.62
2018-04-18T08:20:14.198Z,50.78
2018-04-18T08:22:42.524Z,50.92
2018-04-18T08:25:10.880Z,50.57
2018-04-18T08:27:39.220Z,51.38
2018-04-18T08:30:07.569Z,50.52
2018-04-18T08:32:35.900Z,50.33
2018-04-18T08:35:04.248Z,50.96
2018-04-18T08:37:32.576Z,51.41
2018-04-18T08:40:00.935Z,51.56
2018-04-18T08:42:29.261Z,51.03
2018-04-18T08:44:57.616Z,51.10
2018-04-18T08:47:25.953Z,50.58
2018-04-18T08:49:54.319Z,50.62
2018-04-18T08:52:22.648Z,51.05
2018-04-18T08:54:51.009Z,51.40
2018-04-18T08:57:19.341Z,51.76
2018-04-18T08:59:47.688Z,49.88
2018-04-18T09:02:16.016Z,49.89
2018-04-18T09:04:44.368Z,50.10
2018-04-18T09:07:12.709Z,49.85
2018-04-18T09:09:41.166Z,49.79
2018-04-18T09:12:09.493Z,48.52
2018-04-18T09:14:37.824Z,48.40
2018-04-18T09:17:06.180Z,47.72
2018-04-18T09:19:34.532Z,48.02
2018-04-18T09:22:02.869Z,48.45
2018-04-18T09:24:31.222Z,47.05
2018-04-18T09:26:59.557Z,46.87
2018-04-18T09:29:27.909Z,46.81
2018-04-18T09:31:56.240Z,46.46
2018-04-18T09:34:24.589Z,46.32
2018-04-18T09:36:52.925Z,46.39
2018-04-18T09:39:21.277Z,45.58
2018-04-18T09:41:49.604Z,44.87
2018-04-18T09:44:17.964Z,46.10
2018-04-18T09:46:46.293Z,46.57
2018-04-18T09:49:14.652Z,46.21
2018-04-18T09:51:42.980Z,45.02
2018-04-18T09:54:11.315Z,44.56
2018-04-18T09:56:39.669Z,43.73
2018-04-18T09:59:08.001Z,44.83
2018-04-18T10:01:41.912Z,44.90
2018-04-18T10:04:10.247Z,43.48
2018-04-18T10:06:38.600Z,43.17
2018-04-18T10:09:06.933Z,43.88
2018-04-18T10:11:35.289Z,44.85
2018-04-18T10:14:03.621Z,45.50
2018-04-18T10:16:31.973Z,44.65
2018-04-18T10:19:00.301Z,44.47
2018-04-18T10:21:28.656Z,44.32
2018-04-18T10:23:56.994Z,43.25
2018-04-18T10:26:25.349Z,44.64
2018-04-18T10:28:53.686Z,42.98
2018-04-18T10:31:22.042Z,43.44
2018-04-18T10:33:50.369Z,42.93
2018-04-18T10:36:18.724Z,42.88
2018-04-18T10:38:47.062Z,42.54
2018-04-18T10:41:15.416Z,42.21
2018-04-18T10:43:43.752Z,42.36
2018-04-18T10:46:12.104Z,41.78
2018-04-18T10:48:40.432Z,42.13
2018-04-18T10:51:08.786Z,43.26
2018-04-18T10:53:37.117Z,42.81
2018-04-18T10:56:05.472Z,42.56
2018-04-18T10:58:33.863Z,42.44
2018-04-18T11:01:02.160Z,41.92
2018-04-18T11:03:30.489Z,42.45
2018-04-18T11:05:58.913Z,41.20
2018-04-18T11:08:27.181Z,39.23
2018-04-18T11:10:55.529Z,36.73
2018-04-18T11:13:23.863Z,38.79
2018-04-18T11:15:52.212Z,40.03
2018-04-18T11:18:20.545Z,37.54
2018-04-18T11:20:48.896Z,38.81
2018-04-18T11:23:17.228Z,38.18
2018-04-18T11:25:45.585Z,39.56
2018-04-18T11:28:13.925Z,40.21
2018-04-18T11:30:42.276Z,39.81
2018-04-18T11:33:10.609Z,40.91
2018-04-18T11:35:38.961Z,38.70
2018-04-18T11:38:07.287Z,38.38
2018-04-18T11:40:35.641Z,39.48
2018-04-18T11:43:03.978Z,40.58
2018-04-18T11:45:32.346Z,41.16
2018-04-18T11:48:00.665Z,40.97
2018-04-18T11:50:29.021Z,40.27
2018-04-18T11:52:57.357Z,40.94
2018-04-18T11:55:25.684Z,39.40
2018-04-18T11:57:54.044Z,38.47
2018-04-18T12:00:22.381Z,38.88
2018-04-18T12:02:50.733Z,38.84
2018-04-18T12:05:19.069Z,39.67
2018-04-18T12:07:47.424Z,40.61
2018-04-18T12:10:15.760Z,41.53
2018-04-18T12:12:44.118Z,40.05
2018-04-18T12:15:12.440Z,38.88
2018-04-18T12:17:40.793Z,38.58
2018-04-18T12:20:09.137Z,38.89
2018-04-18T12:22:37.484Z,38.65
2018-04-18T12:25:05.825Z,38.12
2018-04-18T12:27:34.180Z,38.07
2018-04-18T12:30:02.516Z,38.35
2018-04-18T12:32:30.876Z,37.33
2018-04-18T12:34:59.224Z,39.38
2018-04-18T12:37:27.594Z,37.91
2018-04-18T12:39:55.933Z,36.98
2018-04-18T12:42:24.293Z,37.29
2018-04-18T12:44:52.639Z,37.06
2018-04-18T12:47:21.932Z,37.14
2018-04-18T12:49:50.265Z,38.10
2018-04-18T12:52:18.624Z,37.36
2018-04-18T12:54:46.956Z,37.16
2018-04-18T12:57:16.258Z,36.76
2018-04-18T12:59:44.589Z,36.78
2018-04-18T13:02:12.945Z,36.51
2018-04-18T13:04:41.277Z,35.76
2018-04-18T13:07:09.641Z,37.17
2018-04-18T13:09:37.984Z,37.14
2018-04-18T13:12:06.341Z,37.38
2018-04-18T13:14:34.684Z,38.02
2018-04-18T13:17:03.045Z,35.86
2018-04-18T13:19:31.389Z,35.35
2018-04-18T13:21:59.768Z,35.46
2018-04-18T13:24:28.108Z,36.63
2018-04-18T13:26:56.687Z,36.54
2018-04-18T13:29:25.332Z,35.84
2018-04-18T13:31:53.876Z,36.59
2018-04-18T13:34:23.306Z,34.53
2018-04-18T13:36:52.661Z,34.76
2018-04-18T13:39:21.012Z,33.79
2018-04-18T13:41:50.101Z,33.81
2018-04-18T13:44:18.437Z,33.58
2018-04-18T13:46:46.806Z,33.85
2018-04-18T13:49:15.155Z,33.31
2018-04-18T13:51:43.521Z,34.22
2018-04-18T13:54:11.864Z,34.55
2018-04-18T13:56:40.248Z,34.43
2018-04-18T13:59:08.625Z,34.43
2018-04-18T14:01:37.005Z,35.30
2018-04-18T14:04:05.369Z,35.60
2018-04-18T14:06:34.688Z,34.10
2018-04-18T14:09:04.165Z,36.07
2018-04-18T14:11:32.621Z,34.04
2018-04-18T14:14:00.987Z,35.43
2018-04-18T14:16:31.161Z,36.45
2018-04-18T14:18:59.548Z,35.39
2018-04-18T14:21:27.888Z,34.62
2018-04-18T14:23:56.240Z,34.17
2018-04-18T14:26:24.576Z,32.48
2018-04-18T14:28:52.941Z,31.58
2018-04-18T14:31:21.278Z,32.79
2018-04-18T14:33:49.632Z,34.00
2018-04-18T14:36:17.969Z,32.55
2018-04-18T14:38:46.328Z,33.37
2018-04-18T14:41:14.673Z,35.01
2018-04-18T14:43:43.024Z,34.97
2018-04-18T14:46:11.369Z,33.41
2018-04-18T14:48:39.724Z,34.48
2018-04-18T14:51:08.077Z,33.92
2018-04-18T14:53:36.446Z,35.01
2018-04-18T14:56:04.784Z,34.65
2018-04-18T14:58:33.143Z,34.10
2018-04-18T15:01:01.730Z,34.70
2018-04-18T15:03:30.093Z,34.50
2018-04-18T15:05:58.432Z,34.07
2018-04-18T15:08:26.797Z,33.18
2018-04-18T15:10:55.136Z,33.36
2018-04-18T15:13:23.501Z,33.35
2018-04-18T15:15:51.844Z,33.69
2018-04-18T15:18:20.205Z,34.41
2018-04-18T15:20:48.549Z,34.74
2018-04-18T15:23:16.913Z,35.40
2018-04-18T15:25:45.264Z,35.80
2018-04-18T15:28:13.621Z,35.72
2018-04-18T15:30:41.957Z,34.05
2018-04-18T15:33:10.313Z,34.63
2018-04-18T15:35:38.663Z,36.38
2018-04-18T15:38:07.026Z,36.52
2018-04-18T15:40:35.369Z,35.93
2018-04-18T15:43:03.745Z,35.27
2018-04-18T15:45:32.100Z,34.22
2018-04-18T15:48:00.472Z,35.26
2018-04-18T15:50:28.853Z,35.85
2018-04-18T15:52:57.197Z,36.33
2018-04-18T15:55:25.545Z,37.77
2018-04-18T15:57:53.910Z,36.69
2018-04-18T16:00:22.262Z,36.19
2018-04-18T16:02:50.613Z,37.19
2018-04-18T16:05:18.974Z,38.09
2018-04-18T16:07:47.326Z,38.32
2018-04-18T16:10:15.693Z,39.25
2018-04-18T16:12:44.061Z,38.94
2018-04-18T16:15:12.412Z,39.18
2018-04-18T16:17:41.658Z,38.56
2018-04-18T16:20:10.026Z,39.27
2018-04-18T16:22:38.375Z,39.66
2018-04-18T16:25:06.737Z,39.74
2018-04-18T16:27:35.073Z,39.26
2018-04-18T16:30:03.504Z,39.33
2018-04-18T16:32:31.876Z,39.80
2018-04-18T16:35:00.160Z,39.87
2018-04-18T16:37:28.500Z,39.53
2018-04-18T16:39:56.883Z,42.43
2018-04-18T16:42:25.217Z,42.15
2018-04-18T16:44:53.575Z,42.41
2018-04-18T16:47:21.917Z,41.98
2018-04-18T16:49:50.277Z,42.49
2018-04-18T16:52:18.624Z,42.59
2018-04-18T16:54:46.989Z,42.78
2018-04-18T16:57:16.297Z,43.05
2018-04-18T16:59:44.659Z,43.58
2018-04-18T17:02:12.997Z,43.48
2018-04-18T17:04:41.360Z,42.19
2018-04-18T17:07:09.705Z,42.37
2018-04-18T17:09:38.062Z,43.06
2018-04-18T17:12:06.402Z,43.85
2018-04-18T17:14:34.756Z,43.69
2018-04-18T17:17:03.596Z,42.98
2018-04-18T17:19:31.961Z,43.44
2018-04-18T17:22:00.296Z,44.35
2018-04-18T17:24:28.652Z,43.59
2018-04-18T17:27:39.514Z,43.37
2018-04-18T17:30:07.875Z,43.91
2018-04-18T17:33:24.574Z,44.30
2018-04-18T17:35:52.924Z,45.84
2018-04-18T17:38:22.061Z,46.53
2018-04-18T17:43:20.637Z,46.67
2018-04-18T17:48:29.040Z,45.67
2018-04-18T17:50:57.409Z,45.99
2018-04-18T17:53:25.752Z,46.22
2018-04-18T17:55:54.129Z,46.72
2018-04-18T17:58:22.468Z,47.18
2018-04-18T18:00:50.833Z,47.06
2018-04-18T18:03:19.167Z,46.91
2018-04-18T18:05:47.525Z,47.31
2018-04-18T18:08:15.863Z,47.05
2018-04-18T18:10:44.225Z,47.30
2018-04-18T18:14:15.740Z,47.50
2018-04-18T18:16:44.068Z,47.11
2018-04-18T18:19:12.433Z,47.27
2018-04-18T18:21:40.772Z,47.41
2018-04-18T18:24:09.100Z,47.50
2018-04-18T18:26:37.469Z,48.01
2018-04-18T18:29:06.000Z,48.84
2018-04-18T18:31:34.396Z,49.36
2018-04-18T18:34:02.685Z,49.60
2018-04-18T18:36:31.041Z,49.65
2018-04-18T18:38:59.376Z,49.58
2018-04-18T18:41:27.734Z,49.99
2018-04-18T18:43:56.077Z,50.52
2018-04-18T18:46:24.539Z,50.89
2018-04-18T18:48:53.829Z,51.01
2018-04-18T18:51:22.192Z,50.91
2018-04-18T18:53:50.529Z,50.90
2018-04-18T18:56:18.889Z,50.78
2018-04-18T18:58:47.224Z,50.64
2018-04-18T19:01:15.585Z,50.48
2018-04-18T19:03:43.921Z,50.59
2018-04-18T19:06:12.285Z,50.52
2018-04-18T19:08:41.164Z,50.92
2018-04-18T19:11:09.529Z,50.89
2018-04-18T19:13:37.868Z,51.27
2018-04-18T19:16:06.229Z,51.75
2018-04-18T19:18:34.572Z,52.31
2018-04-18T19:21:02.948Z,50.64
2018-04-18T19:23:31.298Z,51.39
2018-04-18T19:25:59.645Z,51.73
2018-04-18T19:28:28.007Z,51.85
2018-04-18T19:30:56.349Z,51.98
2018-04-18T19:33:24.726Z,52.21
2018-04-18T19:35:53.089Z,52.40
2018-04-18T19:38:21.438Z,52.60
2018-04-18T19:40:49.801Z,52.63
2018-04-18T19:43:18.145Z,52.86
2018-04-18T19:45:46.505Z,52.79
2018-04-18T19:48:14.857Z,52.92
2018-04-18T19:50:43.217Z,53.02
2018-04-18T19:53:11.555Z,53.06
2018-04-18T19:55:39.908Z,53.67
2018-04-18T19:58:08.252Z,54.27
2018-04-18T20:00:36.612Z,54.12
2018-04-18T20:03:04.957Z,54.22
2018-04-18T20:05:33.338Z,54.69
2018-04-18T20:08:01.666Z,55.11
2018-04-18T20:10:30.034Z,55.31
2018-04-18T20:12:58.403Z,55.22
2018-04-18T20:15:26.771Z,55.50
2018-04-18T20:17:55.114Z,55.67
2018-04-18T20:20:23.469Z,55.54
2018-04-18T20:22:51.801Z,55.62
2018-04-18T20:25:20.146Z,56.01
2018-04-18T20:27:48.506Z,56.50
2018-04-18T20:30:16.996Z,56.98
2018-04-18T20:32:45.357Z,57.43
2018-04-18T20:35:13.703Z,57.56
2018-04-18T20:37:42.080Z,57.87
2018-04-18T20:40:10.427Z,58.02
2018-04-18T20:42:38.781Z,58.05
2018-04-18T20:45:07.118Z,57.87
2018-04-18T20:47:35.486Z,57.84
2018-04-18T20:50:03.853Z,57.97
2018-04-18T20:52:32.213Z,57.83
2018-04-18T20:55:00.549Z,57.97
2018-04-18T20:57:28.909Z,57.81
2018-04-18T21:02:39.614Z,58.15
2018-04-18T21:05:07.986Z,58.34
2018-04-18T21:07:36.309Z,58.56
2018-04-18T21:10:04.642Z,58.83
2018-04-18T21:12:33.000Z,59.02
2018-04-18T21:15:01.328Z,59.41
2018-04-18T21:17:29.685Z,59.52
2018-04-18T21:19:58.017Z,59.72
2018-04-18T21:22:26.364Z,59.56
2018-04-18T21:24:54.696Z,59.64
2018-04-18T21:27:23.052Z,59.83
2018-04-18T21:29:51.380Z,60.08
2018-04-18T21:32:19.736Z,60.18
2018-04-18T21:34:48.072Z,60.32
2018-04-18T21:37:16.416Z,60.50
2018-04-18T21:39:44.750Z,60.41
2018-04-18T21:42:13.104Z,60.41
2018-04-18T21:44:41.441Z,60.29
2018-04-18T21:47:09.796Z,60.11
2018-04-18T21:49:38.125Z,60.06
2018-04-18T21:52:06.478Z,60.36
2018-04-18T21:54:34.804Z,60.35
2018-04-18T21:57:03.149Z,60.32
2018-04-18T21:59:31.484Z,60.09
2018-04-18T22:01:59.837Z,60.13
2018-04-18T22:04:28.168Z,60.30
2018-04-18T22:06:56.521Z,60.12
2018-04-18T22:09:24.848Z,60.36
2018-04-18T22:11:53.201Z,60.47
2018-04-18T22:14:21.533Z,60.53
2018-04-18T22:16:49.947Z,60.42
2018-04-18T22:19:18.209Z,60.45
2018-04-18T22:21:46.564Z,60.30
2018-04-18T22:24:14.893Z,60.77
2018-04-18T22:26:43.245Z,61.06
2018-04-18T22:29:11.576Z,61.08
2018-04-18T22:31:39.931Z,61.19
2018-04-18T22:34:08.257Z,61.37
2018-04-18T22:36:36.585Z,61.70
2018-04-18T22:39:04.936Z,61.61
2018-04-18T22:41:33.267Z,61.52
2018-04-18T22:44:01.620Z,61.45
2018-04-18T22:46:29.943Z,61.54
2018-04-18T22:48:58.300Z,61.53
2018-04-18T22:51:26.637Z,61.62
2018-04-18T22:53:54.984Z,61.79
2018-04-18T22:56:23.317Z,61.67
2018-04-18T22:58:51.664Z,61.69
2018-04-18T23:01:20.002Z,61.95
2018-04-18T23:03:48.352Z,61.83
2018-04-18T23:06:16.686Z,61.88
2018-04-18T23:08:45.036Z,61.50
2018-04-18T23:11:13.373Z,61.60
2018-04-18T23:13:41.737Z,61.18
2018-04-18T23:16:10.064Z,61.10
2018-04-18T23:18:38.421Z,61.11
2018-04-18T23:21:06.752Z,61.02
2018-04-18T23:23:35.112Z,61.09
2018-04-18T23:26:03.441Z,61.07
2018-04-18T23:28:31.797Z,61.54
2018-04-18T23:31:00.125Z,61.23
2018-04-18T23:33:28.477Z,61.35
2018-04-18T23:35:56.813Z,61.46
2018-04-18T23:38:25.160Z,61.67
2018-04-18T23:40:53.487Z,61.37
2018-04-18T23:43:21.849Z,62.08
2018-04-18T23:45:50.185Z,62.18
2018-04-18T23:48:18.532Z,62.48
2018-04-18T23:50:46.860Z,62.48
2018-04-18T23:53:15.217Z,62.25
2018-04-18T23:55:43.546Z,62.33
2018-04-18T23:58:11.909Z,62.25
