createdAt,value
2018-10-05T00:02:05.858Z,16.73
2018-10-05T00:04:31.864Z,18.23
2018-10-05T00:06:57.870Z,15.03
2018-10-05T00:09:23.849Z,17.30
2018-10-05T00:11:50.324Z,20.67
2018-10-05T00:14:17.022Z,18.20
2018-10-05T00:16:43.016Z,19.27
2018-10-05T00:19:09.001Z,13.87
2018-10-05T00:21:35.699Z,16.40
2018-10-05T00:24:01.692Z,14.00
2018-10-05T00:26:27.672Z,16.87
2018-10-05T00:28:54.417Z,18.63
2018-10-05T00:31:21.141Z,15.53
2018-10-05T00:33:47.128Z,15.73
2018-10-05T00:36:13.114Z,16.33
2018-10-05T00:38:39.854Z,16.73
2018-10-05T00:41:05.845Z,15.33
2018-10-05T00:43:31.847Z,18.00
2018-10-05T00:45:57.826Z,16.27
2018-10-05T00:48:24.522Z,15.70
2018-10-05T00:50:50.533Z,18.90
2018-10-05T00:53:16.575Z,16.17
2018-10-05T00:55:42.544Z,19.73
2018-10-05T00:58:08.522Z,16.70
2018-10-05T01:00:34.500Z,15.50
2018-10-05T01:03:01.213Z,15.53
2018-10-05T01:05:27.956Z,19.27
2018-10-05T01:07:54.674Z,16.37
2018-10-05T01:10:20.678Z,14.87
2018-10-05T01:12:46.648Z,17.20
2018-10-05T01:15:12.642Z,16.73
2018-10-05T01:17:38.610Z,18.30
2018-10-05T01:20:04.623Z,17.30
2018-10-05T01:22:30.598Z,15.13
2018-10-05T01:24:56.708Z,16.90
2018-10-05T01:27:22.611Z,14.70
2018-10-05T01:29:48.590Z,16.23
2018-10-05T01:32:14.607Z,14.50
2018-10-05T01:34:40.587Z,17.00
2018-10-05T01:37:06.582Z,18.40
2018-10-05T01:39:32.582Z,15.83
2018-10-05T01:41:58.585Z,18.40
2018-10-05T01:44:24.569Z,16.37
2018-10-05T01:46:50.592Z,19.37
2018-10-05T01:49:16.572Z,17.63
2018-10-05T01:51:42.499Z,17.00
2018-10-05T01:54:09.246Z,14.97
2018-10-05T01:56:35.956Z,18.43
2018-10-05T01:59:01.934Z,21.90
2018-10-05T02:01:27.902Z,14.87
2018-10-05T02:03:53.889Z,20.17
2018-10-05T02:06:19.859Z,19.30
2018-10-05T02:08:45.879Z,19.13
2018-10-05T02:11:11.855Z,18.30
2018-10-05T02:13:37.870Z,17.80
2018-10-05T02:16:03.860Z,20.20
2018-10-05T02:18:29.855Z,18.70
2018-10-05T02:20:55.837Z,18.10
2018-10-05T02:23:21.792Z,18.13
2018-10-05T02:25:47.775Z,21.57
2018-10-05T02:28:13.752Z,18.50
2018-10-05T02:30:39.777Z,21.27
2018-10-05T02:33:05.817Z,19.23
2018-10-05T02:35:31.788Z,18.73
2018-10-05T02:37:57.748Z,17.77
2018-10-05T02:40:23.748Z,18.60
2018-10-05T02:42:49.717Z,20.27
2018-10-05T02:45:16.457Z,17.40
2018-10-05T02:47:43.189Z,21.40
2018-10-05T02:50:09.168Z,18.53
2018-10-05T02:52:35.197Z,23.13
2018-10-05T02:55:01.206Z,20.83
2018-10-05T02:57:27.197Z,24.80
2018-10-05T02:59:53.902Z,22.57
2018-10-05T03:02:19.893Z,17.27
2018-10-05T03:04:45.862Z,18.97
2018-10-05T03:07:11.819Z,19.07
2018-10-05T03:09:38.536Z,23.00
2018-10-05T03:12:04.491Z,15.37
2018-10-05T03:14:30.499Z,18.30
2018-10-05T03:16:57.220Z,18.70
2018-10-05T03:19:23.195Z,19.03
2018-10-05T03:21:49.913Z,16.37
2018-10-05T03:24:15.910Z,22.77
2018-10-05T03:26:42.613Z,20.97
2018-10-05T03:29:08.606Z,20.00
2018-10-05T03:31:34.572Z,21.90
2018-10-05T03:34:00.604Z,22.43
2018-10-05T03:36:26.579Z,23.70
2018-10-05T03:38:52.508Z,22.17
2018-10-05T03:41:18.505Z,21.43
2018-10-05T03:43:44.486Z,19.60
2018-10-05T03:46:10.479Z,18.83
2018-10-05T03:48:36.440Z,18.63
2018-10-05T03:51:03.190Z,18.93
2018-10-05T03:53:29.897Z,21.07
2018-10-05T03:55:55.897Z,23.37
2018-10-05T03:58:21.884Z,20.90
2018-10-05T04:00:48.610Z,21.00
2018-10-05T04:03:14.619Z,20.67
2018-10-05T04:05:40.585Z,24.03
2018-10-05T04:08:06.565Z,18.83
2018-10-05T04:10:32.516Z,19.03
2018-10-05T04:12:59.248Z,18.20
2018-10-05T04:15:25.961Z,21.70
2018-10-05T04:17:51.962Z,18.30
2018-10-05T04:20:17.920Z,15.60
2018-10-05T04:22:43.921Z,19.03
2018-10-05T04:25:09.879Z,19.27
2018-10-05T04:27:35.832Z,15.63
2018-10-05T04:30:01.806Z,17.93
2018-10-05T04:32:27.777Z,22.83
2018-10-05T04:34:53.784Z,20.63
2018-10-05T04:37:20.488Z,16.10
2018-10-05T04:39:46.473Z,17.57
2018-10-05T04:42:12.449Z,18.20
2018-10-05T04:44:38.432Z,14.30
2018-10-05T04:47:04.412Z,18.93
2018-10-05T04:49:31.160Z,16.90
2018-10-05T04:51:57.162Z,17.87
2018-10-05T04:54:23.890Z,17.97
2018-10-05T04:56:49.871Z,15.70
2018-10-05T04:59:15.870Z,14.60
2018-10-05T05:01:41.812Z,13.70
2018-10-05T05:04:07.808Z,15.37
2018-10-05T05:06:33.765Z,17.60
2018-10-05T05:08:59.748Z,17.17
2018-10-05T05:11:26.470Z,12.97
2018-10-05T05:13:52.434Z,18.10
2018-10-05T05:16:18.432Z,17.50
2018-10-05T05:18:44.410Z,18.03
2018-10-05T05:21:10.427Z,17.00
2018-10-05T05:23:36.397Z,14.53
2018-10-05T05:26:03.135Z,19.30
2018-10-05T05:28:29.104Z,14.87
2018-10-05T05:30:55.079Z,14.17
2018-10-05T05:33:21.827Z,13.17
2018-10-05T05:35:48.565Z,20.43
2018-10-05T05:38:15.276Z,16.63
2018-10-05T05:40:41.238Z,13.87
2018-10-05T05:43:07.961Z,14.50
2018-10-05T05:45:33.923Z,18.77
2018-10-05T05:47:59.890Z,16.57
2018-10-05T05:50:25.864Z,12.67
2018-10-05T05:52:51.894Z,16.07
2018-10-05T05:55:17.882Z,16.50
2018-10-05T05:57:44.634Z,18.23
2018-10-05T06:00:11.326Z,18.97
2018-10-05T06:02:37.296Z,14.93
2018-10-05T06:05:03.261Z,13.43
2018-10-05T06:07:29.180Z,14.53
2018-10-05T06:09:55.155Z,15.17
2018-10-05T06:12:21.847Z,15.07
2018-10-05T06:14:47.854Z,16.03
2018-10-05T06:17:13.821Z,13.73
2018-10-05T06:19:39.788Z,17.67
2018-10-05T06:22:05.836Z,17.77
2018-10-05T06:24:31.758Z,16.97
2018-10-05T06:26:57.760Z,16.40
2018-10-05T06:29:23.762Z,14.50
2018-10-05T06:31:49.760Z,14.47
2018-10-05T06:34:15.719Z,16.40
2018-10-05T06:36:42.473Z,17.27
2018-10-05T06:39:08.508Z,16.63
2018-10-05T06:41:35.192Z,17.63
2018-10-05T06:44:01.206Z,16.83
2018-10-05T06:46:27.174Z,13.20
2018-10-05T06:48:53.214Z,13.30
2018-10-05T06:51:19.163Z,13.33
2018-10-05T06:53:45.169Z,16.30
2018-10-05T06:56:11.143Z,13.93
2018-10-05T06:58:37.881Z,11.23
2018-10-05T07:01:03.829Z,16.87
2018-10-05T07:03:29.827Z,11.57
2018-10-05T07:05:56.551Z,16.63
2018-10-05T07:08:22.541Z,20.10
2018-10-05T07:10:48.500Z,13.50
2018-10-05T07:13:14.506Z,10.17
2018-10-05T07:15:40.474Z,13.53
2018-10-05T07:18:06.468Z,11.93
2018-10-05T07:20:32.452Z,17.07
2018-10-05T07:22:58.465Z,14.77
2018-10-05T07:25:24.469Z,17.40
2018-10-05T07:27:50.500Z,11.87
2018-10-05T07:30:16.494Z,10.80
2018-10-05T07:32:43.232Z,10.60
2018-10-05T07:35:09.239Z,16.83
2018-10-05T07:37:35.213Z,8.73
2018-10-05T07:40:01.169Z,13.13
2018-10-05T07:42:27.195Z,8.47
2018-10-05T07:44:53.178Z,9.80
2018-10-05T07:47:19.157Z,11.63
2018-10-05T07:49:45.117Z,7.23
2018-10-05T07:52:11.109Z,9.63
2018-10-05T07:54:37.066Z,10.33
2018-10-05T07:57:03.088Z,10.53
2018-10-05T07:59:29.034Z,9.77
2018-10-05T08:01:55.057Z,8.50
2018-10-05T08:04:21.008Z,8.00
2018-10-05T08:06:47.005Z,8.87
2018-10-05T08:09:12.988Z,10.47
2018-10-05T08:11:39.711Z,11.67
2018-10-05T08:14:05.683Z,10.03
2018-10-05T08:16:31.708Z,8.73
2018-10-05T08:18:57.669Z,9.87
2018-10-05T08:21:23.728Z,8.27
2018-10-05T08:23:50.433Z,7.73
2018-10-05T08:26:16.449Z,10.10
2018-10-05T08:28:42.421Z,7.23
2018-10-05T08:31:08.418Z,7.80
2018-10-05T08:33:35.164Z,8.97
2018-10-05T08:36:01.160Z,9.23
2018-10-05T08:38:27.158Z,10.17
2018-10-05T08:40:53.116Z,7.00
2018-10-05T08:43:19.085Z,8.73
2018-10-05T08:45:45.080Z,9.27
2018-10-05T08:48:11.825Z,6.90
2018-10-05T08:50:38.555Z,7.47
2018-10-05T08:53:05.267Z,8.70
2018-10-05T08:55:31.255Z,8.87
2018-10-05T08:57:57.213Z,9.27
2018-10-05T09:00:23.269Z,7.37
2018-10-05T09:02:49.235Z,8.27
2018-10-05T09:05:15.271Z,8.33
2018-10-05T09:07:41.254Z,6.80
2018-10-05T09:10:07.278Z,11.13
2018-10-05T09:12:33.253Z,6.43
2018-10-05T09:14:59.254Z,10.53
2018-10-05T09:17:25.254Z,8.83
2018-10-05T09:19:51.270Z,9.07
2018-10-05T09:22:17.273Z,7.90
2018-10-05T09:24:43.294Z,8.20
2018-10-05T09:27:10.084Z,12.50
2018-10-05T09:29:36.135Z,8.07
2018-10-05T09:32:02.122Z,7.90
2018-10-05T09:34:28.128Z,8.97
2018-10-05T09:36:54.115Z,8.87
2018-10-05T09:39:20.080Z,9.27
2018-10-05T09:41:46.132Z,7.70
2018-10-05T09:44:12.104Z,7.80
2018-10-05T09:46:38.841Z,5.47
2018-10-05T09:49:04.836Z,8.77
2018-10-05T09:51:30.853Z,6.80
2018-10-05T09:53:56.838Z,8.53
2018-10-05T09:56:22.826Z,9.33
2018-10-05T09:58:49.570Z,8.63
2018-10-05T10:01:16.276Z,5.53
2018-10-05T10:03:42.284Z,7.80
2018-10-05T10:06:08.255Z,5.90
2018-10-05T10:08:41.038Z,7.47
2018-10-05T10:11:07.014Z,8.43
2018-10-05T10:13:33.017Z,7.82
2018-10-05T10:15:58.969Z,9.57
2018-10-05T10:18:24.985Z,7.18
2018-10-05T10:20:50.985Z,6.80
2018-10-05T10:23:16.983Z,5.72
2018-10-05T10:25:43.042Z,6.93
2018-10-05T10:28:09.085Z,7.82
2018-10-05T10:30:35.062Z,6.18
2018-10-05T10:33:01.045Z,6.87
2018-10-05T10:35:27.051Z,6.30
2018-10-05T10:37:53.022Z,6.43
2018-10-05T10:40:18.996Z,7.17
2018-10-05T10:42:45.033Z,8.23
2018-10-05T10:45:11.139Z,5.07
2018-10-05T10:47:37.118Z,5.30
2018-10-05T10:50:03.859Z,6.83
2018-10-05T10:52:29.812Z,7.27
2018-10-05T10:54:55.798Z,8.00
2018-10-05T10:57:22.553Z,6.80
2018-10-05T10:59:49.255Z,6.83
2018-10-05T11:02:15.255Z,9.27
2018-10-05T11:04:41.387Z,5.47
2018-10-05T11:07:07.268Z,8.63
2018-10-05T11:09:33.250Z,7.10
2018-10-05T11:11:59.298Z,6.73
2018-10-05T11:14:25.280Z,8.30
2018-10-05T11:16:51.373Z,8.80
2018-10-05T11:19:17.341Z,5.47
2018-10-05T11:21:43.326Z,6.40
2018-10-05T11:24:09.320Z,7.37
2018-10-05T11:26:36.052Z,5.57
2018-10-05T11:29:02.799Z,6.20
2018-10-05T11:31:29.018Z,9.57
2018-10-05T11:33:55.017Z,6.50
2018-10-05T11:36:21.758Z,9.30
2018-10-05T11:38:47.810Z,6.50
2018-10-05T11:41:13.780Z,6.53
2018-10-05T11:43:39.918Z,6.90
2018-10-05T11:46:05.905Z,6.10
2018-10-05T11:48:32.654Z,6.53
2018-10-05T11:50:58.648Z,5.10
2018-10-05T11:53:25.381Z,6.10
2018-10-05T11:55:51.336Z,5.93
2018-10-05T11:58:17.307Z,4.93
2018-10-05T12:00:43.322Z,5.83
2018-10-05T12:03:09.282Z,5.83
2018-10-05T12:05:36.044Z,6.70
2018-10-05T12:08:02.036Z,6.50
2018-10-05T12:10:28.203Z,6.40
2018-10-05T12:17:32.323Z,4.50
2018-10-05T12:19:58.434Z,5.33
2018-10-05T12:22:24.368Z,10.03
2018-10-05T12:24:50.361Z,8.23
2018-10-05T12:27:16.388Z,7.33
2018-10-05T12:29:42.382Z,5.00
2018-10-05T12:32:08.407Z,4.90
2018-10-05T12:34:34.406Z,6.67
2018-10-05T12:37:00.428Z,7.33
2018-10-05T12:39:26.426Z,5.97
2018-10-05T12:41:53.233Z,8.20
2018-10-05T12:44:19.203Z,5.40
2018-10-05T12:46:45.920Z,8.47
2018-10-05T12:49:12.694Z,6.37
2018-10-05T12:51:38.677Z,4.63
2018-10-05T12:54:04.696Z,6.93
2018-10-05T12:56:30.696Z,5.17
2018-10-05T12:58:56.709Z,7.60
2018-10-05T13:01:22.682Z,7.10
2018-10-05T13:03:48.691Z,5.10
2018-10-05T13:06:14.683Z,7.77
2018-10-05T13:08:40.634Z,6.27
2018-10-05T13:11:06.639Z,5.77
2018-10-05T13:13:32.625Z,8.37
2018-10-05T13:15:58.626Z,5.17
2018-10-05T13:18:24.613Z,5.13
2018-10-05T13:20:50.656Z,4.33
2018-10-05T13:23:16.635Z,3.93
2018-10-05T13:25:42.652Z,3.10
2018-10-05T13:28:08.633Z,6.77
2018-10-05T13:30:34.625Z,5.80
2018-10-05T13:33:00.585Z,3.13
2018-10-05T13:35:26.577Z,6.77
2018-10-05T13:37:52.563Z,6.87
2018-10-05T13:40:18.594Z,3.23
2018-10-05T13:42:44.573Z,6.30
2018-10-05T13:45:11.335Z,4.07
2018-10-05T13:47:38.067Z,9.80
2018-10-05T13:50:04.808Z,6.10
2018-10-05T13:52:31.526Z,6.97
2018-10-05T13:54:57.513Z,4.83
2018-10-05T13:57:23.504Z,3.63
2018-10-05T13:59:49.515Z,3.77
2018-10-05T14:02:16.265Z,4.50
2018-10-05T14:04:42.240Z,4.40
2018-10-05T14:07:08.366Z,4.47
2018-10-05T14:09:34.252Z,4.73
2018-10-05T14:12:00.828Z,7.03
2018-10-05T14:14:26.816Z,4.13
2018-10-05T14:16:52.832Z,6.47
2018-10-05T14:19:18.885Z,3.20
2018-10-05T14:21:45.624Z,5.30
2018-10-05T14:24:12.289Z,4.03
2018-10-05T14:26:38.390Z,4.33
2018-10-05T14:29:04.360Z,3.83
2018-10-05T14:31:31.079Z,3.80
2018-10-05T14:33:57.115Z,6.17
2018-10-05T14:36:23.063Z,5.13
2018-10-05T14:38:49.790Z,5.00
2018-10-05T14:41:16.580Z,3.93
2018-10-05T14:43:42.571Z,2.40
2018-10-05T14:46:08.548Z,3.10
2018-10-05T14:48:34.569Z,4.57
2018-10-05T14:51:00.553Z,4.07
2018-10-05T14:53:26.538Z,3.13
2018-10-05T14:55:53.301Z,4.27
2018-10-05T14:58:19.286Z,3.80
2018-10-05T15:00:45.300Z,3.23
2018-10-05T15:03:11.289Z,2.67
2018-10-05T15:05:37.277Z,5.13
2018-10-05T15:08:03.984Z,3.40
2018-10-05T15:10:29.986Z,3.73
2018-10-05T15:12:56.026Z,3.33
2018-10-05T15:15:22.704Z,2.73
2018-10-05T15:17:49.426Z,5.10
2018-10-05T15:20:15.406Z,3.43
2018-10-05T15:22:41.403Z,3.40
2018-10-05T15:25:07.450Z,4.47
2018-10-05T15:27:33.456Z,7.37
2018-10-05T15:29:59.442Z,7.47
2018-10-05T15:32:25.460Z,4.00
2018-10-05T15:34:51.452Z,3.97
2018-10-05T15:37:17.435Z,3.97
2018-10-05T15:39:44.161Z,6.13
2018-10-05T15:42:10.138Z,5.57
2018-10-05T15:44:36.163Z,4.17
2018-10-05T15:47:02.132Z,2.57
2018-10-05T15:49:28.875Z,3.57
2018-10-05T15:51:55.587Z,3.57
2018-10-05T15:54:21.591Z,5.50
2018-10-05T15:56:47.565Z,3.83
2018-10-05T15:59:14.431Z,7.37
2018-10-05T16:01:40.340Z,3.77
2018-10-05T16:04:06.357Z,3.77
2018-10-05T16:06:32.374Z,6.00
2018-10-05T16:08:59.089Z,4.07
2018-10-05T16:11:25.090Z,3.63
2018-10-05T16:13:51.075Z,5.77
2018-10-05T16:16:17.092Z,3.70
2018-10-05T16:18:43.079Z,2.70
2018-10-05T16:21:09.102Z,2.60
2018-10-05T16:23:35.084Z,7.07
2018-10-05T16:26:01.072Z,4.50
2018-10-05T16:28:27.777Z,4.53
2018-10-05T16:30:53.812Z,3.77
2018-10-05T16:33:19.798Z,5.90
2018-10-05T16:35:45.808Z,3.47
2018-10-05T16:38:11.788Z,7.50
2018-10-05T16:40:37.800Z,2.00
2018-10-05T16:43:03.767Z,2.50
2018-10-05T16:45:30.491Z,3.60
2018-10-05T16:47:57.240Z,5.37
2018-10-05T16:50:23.932Z,4.17
2018-10-05T16:52:49.973Z,4.83
2018-10-05T16:55:15.951Z,4.57
2018-10-05T16:57:41.955Z,5.27
2018-10-05T17:00:08.656Z,5.00
2018-10-05T17:02:34.677Z,3.97
2018-10-05T17:05:00.657Z,3.50
2018-10-05T17:07:26.663Z,3.73
2018-10-05T17:09:52.629Z,2.87
2018-10-05T17:12:18.653Z,7.30
2018-10-05T17:14:44.647Z,3.10
2018-10-05T17:17:10.664Z,3.87
2018-10-05T17:19:37.410Z,4.10
2018-10-05T17:22:03.392Z,2.20
2018-10-05T17:24:29.392Z,3.53
2018-10-05T17:26:55.390Z,4.30
2018-10-05T17:29:21.437Z,3.83
2018-10-05T17:31:47.391Z,4.13
2018-10-05T17:34:13.408Z,3.57
2018-10-05T17:36:39.392Z,4.47
2018-10-05T17:39:06.181Z,4.87
2018-10-05T17:41:32.912Z,3.57
2018-10-05T17:43:58.938Z,4.50
2018-10-05T17:46:24.918Z,3.60
2018-10-05T17:48:50.940Z,6.90
2018-10-05T17:51:17.720Z,3.07
2018-10-05T17:53:44.478Z,5.07
2018-10-05T17:56:11.289Z,2.47
2018-10-05T17:58:37.275Z,5.17
2018-10-05T18:01:03.296Z,4.43
2018-10-05T18:03:29.278Z,2.57
2018-10-05T18:05:56.040Z,3.87
2018-10-05T18:08:22.831Z,3.70
2018-10-05T18:10:48.822Z,3.20
2018-10-05T18:13:14.816Z,5.43
2018-10-05T18:15:41.590Z,3.93
2018-10-05T18:18:07.588Z,6.27
2018-10-05T18:20:34.341Z,5.40
2018-10-05T18:23:01.067Z,4.53
2018-10-05T18:25:27.814Z,4.93
2018-10-05T18:27:54.522Z,5.53
2018-10-05T18:30:20.507Z,5.73
2018-10-05T18:32:46.471Z,5.73
2018-10-05T18:35:12.500Z,5.90
2018-10-05T18:37:39.229Z,4.03
2018-10-05T18:40:05.267Z,4.80
2018-10-05T18:42:31.245Z,5.80
2018-10-05T18:44:57.235Z,6.17
2018-10-05T18:47:23.207Z,5.57
2018-10-05T18:49:49.214Z,5.80
2018-10-05T18:52:15.267Z,6.83
2018-10-05T18:54:41.244Z,11.07
2018-10-05T18:57:07.244Z,5.00
2018-10-05T18:59:34.033Z,7.83
2018-10-05T19:02:00.746Z,4.17
2018-10-05T19:04:26.747Z,5.37
2018-10-05T19:06:53.503Z,5.63
2018-10-05T19:09:19.510Z,5.80
2018-10-05T19:11:45.514Z,9.17
2018-10-05T19:14:11.502Z,5.77
2018-10-05T19:16:37.539Z,6.93
2018-10-05T19:19:03.515Z,7.33
2018-10-05T19:21:29.567Z,6.00
2018-10-05T19:23:55.550Z,5.23
2018-10-05T19:26:22.412Z,6.53
2018-10-05T19:28:48.308Z,7.67
2018-10-05T19:31:14.300Z,8.77
2018-10-05T19:33:40.275Z,5.40
2018-10-05T19:36:07.076Z,4.80
2018-10-05T19:38:33.024Z,6.30
2018-10-05T19:40:59.051Z,15.33
2018-10-05T19:43:25.799Z,5.87
2018-10-05T19:45:52.519Z,7.13
2018-10-05T19:48:18.527Z,8.30
2018-10-05T19:50:44.535Z,11.53
2018-10-05T19:53:10.591Z,7.20
2018-10-05T19:55:36.597Z,7.57
2018-10-05T19:58:02.595Z,7.70
2018-10-05T20:00:28.584Z,6.47
2018-10-05T20:02:54.632Z,6.50
2018-10-05T20:05:20.631Z,5.30
2018-10-05T20:07:47.374Z,6.13
2018-10-05T20:10:13.372Z,6.17
2018-10-05T20:12:40.117Z,4.67
2018-10-05T20:15:06.877Z,7.53
2018-10-05T20:17:32.871Z,11.10
2018-10-05T20:19:58.898Z,5.90
2018-10-05T20:22:24.887Z,5.80
2018-10-05T20:24:50.903Z,5.33
2018-10-05T20:27:16.877Z,6.63
2018-10-05T20:29:42.868Z,8.33
2018-10-05T20:32:08.860Z,9.07
2018-10-05T20:34:34.857Z,8.83
2018-10-05T20:37:01.037Z,7.47
2018-10-05T20:39:26.828Z,8.00
2018-10-05T20:41:52.822Z,8.87
2018-10-05T20:44:19.523Z,9.23
2018-10-05T20:46:45.535Z,8.03
2018-10-05T20:49:11.485Z,11.63
2018-10-05T20:51:37.499Z,7.43
2018-10-05T20:54:04.254Z,9.07
2018-10-05T20:56:30.214Z,9.70
2018-10-05T20:58:56.217Z,9.23
2018-10-05T21:01:22.192Z,10.60
2018-10-05T21:03:48.217Z,8.83
2018-10-05T21:06:14.184Z,12.07
2018-10-05T21:08:40.934Z,7.83
2018-10-05T21:11:06.964Z,8.87
2018-10-05T21:13:32.976Z,13.03
2018-10-05T21:15:58.967Z,9.23
2018-10-05T21:18:25.769Z,9.50
2018-10-05T21:20:51.746Z,10.33
2018-10-05T21:23:18.483Z,6.97
2018-10-05T21:25:44.496Z,8.53
2018-10-05T21:28:10.479Z,14.50
2018-10-05T21:30:36.475Z,8.00
2018-10-05T21:33:03.529Z,13.03
2018-10-05T21:35:30.194Z,9.20
2018-10-05T21:37:56.178Z,10.83
2018-10-05T21:40:22.214Z,9.43
2018-10-05T21:42:48.197Z,10.77
2018-10-05T21:45:14.179Z,10.50
2018-10-05T21:47:40.182Z,9.93
2018-10-05T21:50:06.175Z,11.17
2018-10-05T21:52:32.232Z,11.10
2018-10-05T21:54:58.960Z,10.43
2018-10-05T21:57:25.774Z,10.23
2018-10-05T21:59:51.901Z,10.33
2018-10-05T22:02:18.946Z,7.33
2018-10-05T22:04:44.934Z,9.77
2018-10-05T22:07:10.924Z,10.97
2018-10-05T22:09:37.628Z,10.20
2018-10-05T22:12:03.688Z,9.17
2018-10-05T22:14:30.400Z,10.60
2018-10-05T22:16:56.452Z,8.93
2018-10-05T22:19:22.477Z,10.77
2018-10-05T22:21:48.510Z,8.53
2018-10-05T22:24:15.257Z,7.90
2018-10-05T22:26:42.000Z,9.57
2018-10-05T22:29:08.721Z,11.33
2018-10-05T22:31:34.693Z,7.63
2018-10-05T22:34:00.668Z,10.73
2018-10-05T22:36:27.390Z,8.80
2018-10-05T22:38:53.383Z,10.97
2018-10-05T22:41:19.319Z,8.43
2018-10-05T22:43:45.332Z,10.87
2018-10-05T22:46:11.296Z,7.73
2018-10-05T22:48:38.052Z,7.27
2018-10-05T22:51:04.058Z,8.43
2018-10-05T22:53:30.056Z,8.70
2018-10-05T22:55:56.041Z,8.10
2018-10-05T22:58:22.062Z,11.47
2018-10-05T23:00:48.049Z,8.77
2018-10-05T23:03:14.050Z,8.60
2018-10-05T23:05:39.994Z,11.73
2018-10-05T23:08:06.792Z,9.87
2018-10-05T23:10:32.772Z,8.73
2018-10-05T23:12:59.492Z,7.83
2018-10-05T23:15:26.229Z,11.23
2018-10-05T23:17:52.186Z,9.73
2018-10-05T23:20:18.186Z,8.57
2018-10-05T23:22:44.120Z,9.47
2018-10-05T23:25:10.877Z,10.27
2018-10-05T23:27:36.846Z,15.43
2018-10-05T23:30:02.865Z,8.87
2018-10-05T23:32:29.612Z,9.07
2018-10-05T23:34:56.430Z,7.90
2018-10-05T23:37:22.411Z,7.60
2018-10-05T23:39:48.404Z,7.30
2018-10-05T23:42:14.405Z,9.40
2018-10-05T23:44:40.401Z,8.07
2018-10-05T23:47:06.426Z,9.47
2018-10-05T23:49:32.432Z,9.03
2018-10-05T23:51:58.435Z,10.47
2018-10-05T23:54:25.164Z,7.60
2018-10-05T23:56:51.214Z,7.40
2018-10-05T23:59:17.908Z,8.13
