createdAt,value
2023-05-23T00:01:16.322Z,100784.03
2023-05-23T00:04:01.668Z,100781.44
2023-05-23T00:06:46.866Z,100779.69
2023-05-23T00:09:32.491Z,100786.59
2023-05-23T00:12:17.568Z,100786.59
2023-05-23T00:15:03.390Z,100781.41
2023-05-23T00:17:48.671Z,100784.75
2023-05-23T00:20:34.175Z,100789.09
2023-05-23T00:23:19.649Z,100792.63
2023-05-23T00:26:04.811Z,100787.38
2023-05-23T00:28:50.314Z,100789.09
2023-05-23T00:31:35.804Z,100791.72
2023-05-23T00:34:21.201Z,100795.16
2023-05-23T00:37:06.617Z,100801.22
2023-05-23T00:39:52.513Z,100802.13
2023-05-23T00:42:37.666Z,100811.66
2023-05-23T00:45:22.594Z,100810.84
2023-05-23T00:48:07.760Z,100809.06
2023-05-23T00:50:54.004Z,100805.59
2023-05-23T00:53:39.418Z,100803.97
2023-05-23T00:56:24.884Z,100807.47
2023-05-23T00:59:10.088Z,100804.84
2023-05-23T01:01:57.457Z,100810.91
2023-05-23T01:04:43.955Z,100804.81
2023-05-23T01:07:29.192Z,100810.91
2023-05-23T01:10:23.377Z,100817.88
2023-05-23T01:13:30.424Z,100816.03
2023-05-23T01:16:40.421Z,100807.34
2023-05-23T01:20:04.243Z,100817.75
2023-05-23T01:22:58.306Z,100821.19
2023-05-23T01:26:01.865Z,100813.31
2023-05-23T01:28:50.379Z,100819.41
2023-05-23T01:31:39.510Z,100827.25
2023-05-23T01:34:25.163Z,100811.59
2023-05-23T01:37:11.520Z,100809.88
2023-05-23T01:39:56.646Z,100814.16
2023-05-23T01:42:42.091Z,100811.59
2023-05-23T01:45:29.264Z,100808.94
2023-05-23T01:48:15.694Z,100814.16
2023-05-23T01:51:01.709Z,100808.94
2023-05-23T01:53:46.855Z,100806.31
2023-05-23T01:56:33.370Z,100817.63
2023-05-23T01:59:18.392Z,100809.84
2023-05-23T02:02:04.252Z,100815.91
2023-05-23T02:04:49.726Z,100818.53
2023-05-23T02:07:34.888Z,100822.03
2023-05-23T02:10:20.209Z,100823.75
2023-05-23T02:13:05.306Z,100816.78
2023-05-23T02:15:50.751Z,100816.75
2023-05-23T02:18:35.812Z,100815.91
2023-05-23T02:21:21.246Z,100818.47
2023-05-23T02:24:06.510Z,100824.56
2023-05-23T02:26:51.784Z,100817.59
2023-05-23T02:29:37.186Z,100825.44
2023-05-23T02:32:22.385Z,100836.75
2023-05-23T02:35:08.533Z,100832.41
2023-05-23T02:37:53.803Z,100835.84
2023-05-23T02:40:39.117Z,100837.63
2023-05-23T02:43:25.791Z,100835.88
2023-05-23T02:46:10.793Z,100838.50
2023-05-23T02:48:56.283Z,100839.34
2023-05-23T02:51:41.758Z,100841.91
2023-05-23T02:54:26.827Z,100840.19
2023-05-23T02:57:12.205Z,100845.47
2023-05-23T02:59:57.639Z,100845.41
2023-05-23T03:02:43.161Z,100846.31
2023-05-23T03:05:28.436Z,100836.78
2023-05-23T03:08:13.822Z,100834.13
2023-05-23T03:10:58.774Z,100842.81
2023-05-23T03:13:44.211Z,100845.31
2023-05-23T03:16:29.700Z,100854.00
2023-05-23T03:19:15.013Z,100850.53
2023-05-23T03:22:00.342Z,100849.50
2023-05-23T03:24:45.663Z,100849.41
2023-05-23T03:27:30.979Z,100847.69
2023-05-23T03:30:16.508Z,100856.25
2023-05-23T03:33:01.938Z,100862.38
2023-05-23T03:35:47.265Z,100865.78
2023-05-23T03:38:32.598Z,100862.44
2023-05-23T03:41:17.962Z,100868.34
2023-05-23T03:44:03.449Z,100875.22
2023-05-23T03:46:49.119Z,100869.84
2023-05-23T03:49:34.489Z,100874.94
2023-05-23T03:52:19.579Z,100886.22
2023-05-23T03:55:05.386Z,100887.13
2023-05-23T03:57:53.912Z,100893.34
2023-05-23T04:00:39.178Z,100894.19
2023-05-23T04:03:24.775Z,100894.34
2023-05-23T04:06:12.149Z,100900.44
2023-05-23T04:08:58.146Z,100900.38
2023-05-23T04:11:43.907Z,100903.72
2023-05-23T04:14:28.820Z,100900.38
2023-05-23T04:17:13.721Z,100903.88
2023-05-23T04:19:58.763Z,100905.72
2023-05-23T04:22:43.954Z,100904.88
2023-05-23T04:25:29.293Z,100904.88
2023-05-23T04:28:14.109Z,100907.47
2023-05-23T04:30:59.466Z,100902.34
2023-05-23T04:33:44.847Z,100906.63
2023-05-23T04:36:30.281Z,100911.88
2023-05-23T04:39:16.269Z,100913.66
2023-05-23T04:42:01.674Z,100917.16
2023-05-23T04:44:46.568Z,100921.53
2023-05-23T04:47:31.340Z,100913.72
2023-05-23T04:50:16.823Z,100917.19
2023-05-23T04:53:02.262Z,100913.78
2023-05-23T04:55:47.763Z,100916.38
2023-05-23T04:58:32.936Z,100915.53
2023-05-23T05:01:17.936Z,100910.34
2023-05-23T05:04:03.537Z,100912.09
2023-05-23T05:06:48.907Z,100918.13
2023-05-23T05:09:34.340Z,100914.69
2023-05-23T05:12:19.701Z,100919.03
2023-05-23T05:15:05.034Z,100909.50
2023-05-23T05:17:50.846Z,100918.19
2023-05-23T05:20:35.898Z,100904.31
2023-05-23T05:23:25.089Z,100911.25
2023-05-23T05:26:10.664Z,100914.69
2023-05-23T05:28:55.860Z,100913.88
2023-05-23T05:31:41.301Z,100916.44
2023-05-23T05:34:27.043Z,100920.88
2023-05-23T05:37:12.396Z,100922.59
2023-05-23T05:39:57.702Z,100921.78
2023-05-23T05:42:43.061Z,100927.84
2023-05-23T05:45:28.184Z,100920.91
2023-05-23T05:48:13.853Z,100923.50
2023-05-23T05:50:58.989Z,100930.44
2023-05-23T05:53:44.400Z,100932.94
2023-05-23T05:56:29.560Z,100928.66
2023-05-23T05:59:14.717Z,100925.97
2023-05-23T06:01:59.932Z,100932.03
2023-05-23T06:04:44.862Z,100924.25
2023-05-23T06:07:30.684Z,100932.91
2023-05-23T06:10:15.850Z,100936.41
2023-05-23T06:13:01.360Z,100939.03
2023-05-23T06:15:46.497Z,100940.72
2023-05-23T06:18:32.100Z,100946.00
2023-05-23T06:21:17.319Z,100939.03
2023-05-23T06:24:02.913Z,100944.28
2023-05-23T06:26:48.285Z,100938.09
2023-05-23T06:29:33.453Z,100940.66
2023-05-23T06:32:18.652Z,100952.78
2023-05-23T06:35:04.412Z,100954.56
2023-05-23T06:37:49.271Z,100959.69
2023-05-23T06:40:34.693Z,100959.56
2023-05-23T06:43:20.192Z,100962.06
2023-05-23T06:46:05.640Z,100966.47
2023-05-23T06:48:59.164Z,100969.81
2023-05-23T06:51:52.621Z,100976.81
2023-05-23T06:54:37.888Z,100981.19
2023-05-23T06:57:22.715Z,100986.41
2023-05-23T07:00:08.294Z,100987.22
2023-05-23T07:02:53.345Z,100985.44
2023-05-23T07:05:41.121Z,100988.00
2023-05-23T07:08:27.102Z,100993.88
2023-05-23T07:11:12.353Z,100999.97
2023-05-23T07:13:57.686Z,101005.88
2023-05-23T07:16:43.054Z,101004.25
2023-05-23T07:19:28.485Z,101002.63
2023-05-23T07:22:14.001Z,101004.25
2023-05-23T07:24:59.467Z,101012.13
2023-05-23T07:27:44.979Z,101012.03
2023-05-23T07:30:32.015Z,101012.66
2023-05-23T07:33:18.546Z,101018.84
2023-05-23T07:36:04.112Z,101009.22
2023-05-23T07:38:49.234Z,101014.44
2023-05-23T07:41:34.146Z,101020.50
2023-05-23T07:44:21.067Z,101028.31
2023-05-23T07:47:07.337Z,101025.06
2023-05-23T07:49:52.242Z,101021.66
2023-05-23T07:52:37.624Z,101028.66
2023-05-23T07:55:23.002Z,101037.31
2023-05-23T07:58:07.833Z,101033.03
2023-05-23T08:00:53.368Z,101037.38
2023-05-23T08:03:38.679Z,101038.94
2023-05-23T08:06:24.152Z,101037.44
2023-05-23T08:09:09.618Z,101041.84
2023-05-23T08:11:54.418Z,101044.47
2023-05-23T08:14:50.536Z,101046.06
2023-05-23T08:17:37.552Z,101050.25
2023-05-23T08:20:22.867Z,101062.22
2023-05-23T08:23:07.760Z,101064.00
2023-05-23T08:25:54.616Z,101070.97
2023-05-23T08:28:39.814Z,101074.56
2023-05-23T08:31:25.067Z,101083.19
2023-05-23T08:34:10.956Z,101084.06
2023-05-23T08:36:56.330Z,101078.81
2023-05-23T08:39:41.904Z,101079.53
2023-05-23T08:42:27.344Z,101081.28
2023-05-23T08:45:12.457Z,101087.38
2023-05-23T08:48:00.612Z,101094.44
2023-05-23T08:50:47.996Z,101085.66
2023-05-23T08:53:35.958Z,101096.00
2023-05-23T08:56:21.577Z,101090.75
2023-05-23T08:59:09.071Z,101103.59
2023-05-23T09:01:55.955Z,101112.31
2023-05-23T09:04:41.035Z,101115.78
2023-05-23T09:07:28.996Z,101120.13
2023-05-23T09:10:14.807Z,101130.56
2023-05-23T09:13:00.295Z,101130.53
2023-05-23T09:15:57.752Z,101141.03
2023-05-23T09:18:44.576Z,101139.97
2023-05-23T09:21:31.795Z,101152.13
2023-05-23T09:24:16.960Z,101153.88
2023-05-23T09:27:02.048Z,101156.41
2023-05-23T09:29:48.661Z,101165.16
2023-05-23T09:32:33.799Z,101163.38
2023-05-23T09:35:23.240Z,101162.56
2023-05-23T09:38:08.747Z,101158.19
2023-05-23T09:40:55.187Z,101167.53
2023-05-23T09:43:49.991Z,101168.41
2023-05-23T09:46:36.903Z,101171.78
2023-05-23T09:49:22.484Z,101167.47
2023-05-23T09:52:07.425Z,101169.91
2023-05-23T09:54:54.515Z,101172.63
2023-05-23T09:57:41.755Z,101170.75
2023-05-23T10:00:27.796Z,101176.03
2023-05-23T10:03:13.894Z,101187.97
2023-05-23T10:06:10.886Z,101189.88
2023-05-23T10:09:06.428Z,101179.38
2023-05-23T10:12:07.209Z,101190.88
2023-05-23T10:14:57.290Z,101179.38
2023-05-23T10:17:55.174Z,101183.63
2023-05-23T10:20:47.620Z,101189.72
2023-05-23T10:23:33.945Z,101190.50
2023-05-23T10:26:20.166Z,101194.91
2023-05-23T10:29:06.932Z,101201.91
2023-05-23T10:31:53.752Z,101199.00
2023-05-23T10:34:44.705Z,101204.16
2023-05-23T10:37:50.876Z,101202.31
2023-05-23T10:40:51.347Z,101202.69
2023-05-23T10:43:55.279Z,101194.69
2023-05-23T10:46:55.001Z,101181.31
2023-05-23T10:49:45.002Z,101178.09
2023-05-23T10:52:39.703Z,101166.88
2023-05-23T10:55:24.868Z,101165.19
2023-05-23T10:58:16.993Z,101165.09
2023-05-23T11:01:09.886Z,101153.78
2023-05-23T11:03:56.025Z,101178.34
2023-05-23T11:06:43.473Z,101195.97
2023-05-23T11:09:28.767Z,101185.94
2023-05-23T11:12:14.197Z,101172.34
2023-05-23T11:14:59.457Z,101162.09
2023-05-23T11:17:53.211Z,101123.66
2023-05-23T11:20:38.990Z,101138.78
2023-05-23T11:23:39.958Z,101112.91
2023-05-23T11:26:32.313Z,101106.69
2023-05-23T11:29:19.529Z,101094.38
2023-05-23T11:32:17.337Z,101104.94
2023-05-23T11:35:04.516Z,101081.56
2023-05-23T11:37:50.055Z,101073.63
2023-05-23T11:40:39.208Z,101106.69
2023-05-23T11:43:24.416Z,101117.88
2023-05-23T11:46:09.912Z,101109.06
2023-05-23T11:48:55.437Z,101109.88
2023-05-23T11:51:40.903Z,101117.63
2023-05-23T11:54:26.714Z,101134.97
2023-05-23T11:57:13.701Z,101136.53
2023-05-23T11:59:59.089Z,101147.69
2023-05-23T12:02:46.064Z,101147.75
2023-05-23T12:05:31.176Z,101138.81
2023-05-23T12:08:16.240Z,101152.88
2023-05-23T12:11:02.952Z,101149.56
2023-05-23T12:13:48.085Z,101161.94
2023-05-23T12:16:34.610Z,101170.09
2023-05-23T12:19:20.727Z,101147.56
2023-05-23T12:22:07.321Z,101126.00
2023-05-23T12:24:56.351Z,101115.63
2023-05-23T12:27:41.929Z,101116.53
2023-05-23T12:30:27.176Z,101106.13
2023-05-23T12:33:13.094Z,101115.03
2023-05-23T12:35:58.633Z,101094.41
2023-05-23T12:38:43.801Z,101094.41
2023-05-23T12:41:32.047Z,101081.31
2023-05-23T12:44:17.176Z,101068.22
2023-05-23T12:47:03.855Z,101057.00
2023-05-23T12:49:48.958Z,101090.09
2023-05-23T12:52:34.401Z,101003.94
2023-05-23T12:55:19.993Z,101012.69
2023-05-23T12:58:05.139Z,101061.38
2023-05-23T13:00:50.880Z,101077.88
2023-05-23T13:03:36.093Z,101097.91
2023-05-23T13:06:21.617Z,101080.47
2023-05-23T13:09:07.105Z,101099.63
2023-05-23T13:11:52.343Z,101073.56
2023-05-23T13:14:38.619Z,101043.97
2023-05-23T13:17:23.703Z,101040.50
2023-05-23T13:20:11.017Z,101038.75
2023-05-23T13:23:00.037Z,101004.84
2023-05-23T13:25:45.306Z,101042.22
2023-05-23T13:28:30.639Z,101088.38
2023-05-23T13:31:16.546Z,101050.06
2023-05-23T13:34:01.753Z,101041.34
2023-05-23T13:36:46.790Z,101046.59
2023-05-23T13:39:32.102Z,101059.66
2023-05-23T13:42:17.467Z,101063.13
2023-05-23T13:45:02.987Z,101028.28
2023-05-23T13:47:48.107Z,101037.84
2023-05-23T13:50:33.641Z,100994.38
2023-05-23T13:53:19.103Z,101050.06
2023-05-23T13:56:04.400Z,101051.81
2023-05-23T13:58:49.566Z,101090.91
2023-05-23T14:01:35.059Z,101057.78
2023-05-23T14:04:20.775Z,101069.09
2023-05-23T14:07:06.050Z,101087.38
2023-05-23T14:09:50.909Z,101045.66
2023-05-23T14:12:36.218Z,101059.53
2023-05-23T14:15:21.839Z,101111.72
2023-05-23T14:18:07.108Z,101116.94
2023-05-23T14:20:52.396Z,101136.16
2023-05-23T14:23:37.450Z,101093.47
2023-05-23T14:26:22.649Z,101053.50
2023-05-23T14:29:07.993Z,101062.25
2023-05-23T14:31:53.418Z,101071.81
2023-05-23T14:34:38.796Z,101093.53
2023-05-23T14:37:25.660Z,101086.56
2023-05-23T14:40:11.312Z,101107.44
2023-05-23T14:42:56.362Z,101117.03
2023-05-23T14:45:41.985Z,101084.00
2023-05-23T14:48:27.519Z,101064.84
2023-05-23T14:51:23.669Z,101063.91
2023-05-23T14:54:15.620Z,101088.22
2023-05-23T14:57:02.283Z,101113.47
2023-05-23T14:59:47.476Z,101156.16
2023-05-23T15:02:32.856Z,101097.84
2023-05-23T15:05:18.138Z,101108.34
2023-05-23T15:08:03.598Z,101116.16
2023-05-23T15:10:48.941Z,101113.47
2023-05-23T15:13:34.841Z,101101.28
2023-05-23T15:16:20.367Z,101134.28
2023-05-23T15:19:06.534Z,101123.78
2023-05-23T15:21:52.051Z,101101.94
2023-05-23T15:24:40.753Z,101105.50
2023-05-23T15:27:26.506Z,101142.03
2023-05-23T15:30:13.543Z,101151.63
2023-05-23T15:33:01.350Z,101109.94
2023-05-23T15:35:47.416Z,101111.72
2023-05-23T15:38:33.148Z,101097.00
2023-05-23T15:41:18.670Z,101084.81
2023-05-23T15:44:04.137Z,101079.56
2023-05-23T15:46:51.333Z,101078.63
2023-05-23T15:49:36.722Z,101115.97
2023-05-23T15:52:22.015Z,101107.28
2023-05-23T15:55:07.666Z,101106.50
2023-05-23T15:57:53.607Z,101120.50
2023-05-23T16:00:39.135Z,101079.56
2023-05-23T16:03:24.469Z,101040.38
2023-05-23T16:06:09.884Z,101105.63
2023-05-23T16:08:54.924Z,101109.13
2023-05-23T16:11:40.139Z,101074.34
2023-05-23T16:14:25.419Z,101093.47
2023-05-23T16:17:10.771Z,101063.09
2023-05-23T16:19:55.915Z,101089.19
2023-05-23T16:22:41.451Z,101056.91
2023-05-23T16:25:26.929Z,101045.56
2023-05-23T16:28:11.942Z,101049.94
2023-05-23T16:30:56.809Z,101073.38
2023-05-23T16:33:42.967Z,101083.78
2023-05-23T16:36:28.747Z,101082.88
2023-05-23T16:39:14.093Z,101084.56
2023-05-23T16:42:00.579Z,101068.91
2023-05-23T16:44:45.703Z,101052.34
2023-05-23T16:47:30.979Z,101074.94
2023-05-23T16:50:16.557Z,101076.59
2023-05-23T16:53:01.681Z,101060.91
2023-05-23T16:55:47.365Z,101084.34
2023-05-23T16:58:32.621Z,101102.47
2023-05-23T17:01:17.574Z,101081.56
2023-05-23T17:04:04.433Z,101084.13
2023-05-23T17:06:49.857Z,101104.13
2023-05-23T17:09:35.985Z,101138.81
2023-05-23T17:12:21.110Z,101127.44
2023-05-23T17:15:07.183Z,101140.41
2023-05-23T17:17:52.574Z,101163.81
2023-05-23T17:20:37.974Z,101134.34
2023-05-23T17:23:23.007Z,101120.44
2023-05-23T17:26:08.491Z,101080.53
2023-05-23T17:28:53.824Z,101100.53
2023-05-23T17:31:38.944Z,101099.75
2023-05-23T17:34:24.279Z,101098.84
2023-05-23T17:37:09.668Z,101077.13
2023-05-23T17:39:57.500Z,101086.66
2023-05-23T17:42:42.930Z,101091.03
2023-05-23T17:45:28.224Z,101078.06
2023-05-23T17:48:15.407Z,101088.56
2023-05-23T17:51:00.532Z,101121.59
2023-05-23T17:53:45.459Z,101110.22
2023-05-23T17:56:30.304Z,101123.22
2023-05-23T17:59:15.460Z,101148.47
2023-05-23T18:02:00.897Z,101116.41
2023-05-23T18:04:46.508Z,101121.47
2023-05-23T18:07:31.770Z,101147.50
2023-05-23T18:10:17.217Z,101136.09
2023-05-23T18:13:02.604Z,101145.69
2023-05-23T18:15:48.001Z,101129.94
2023-05-23T18:18:33.845Z,101141.06
2023-05-23T18:21:19.414Z,101121.59
2023-05-23T18:24:04.635Z,101141.44
2023-05-23T18:26:50.220Z,101125.50
2023-05-23T18:29:35.859Z,101142.78
2023-05-23T18:32:21.060Z,101143.53
2023-05-23T18:35:07.129Z,101155.47
2023-05-23T18:37:53.621Z,101165.03
2023-05-23T18:40:38.870Z,101181.56
2023-05-23T18:43:24.046Z,101187.53
2023-05-23T18:46:09.676Z,101192.44
2023-05-23T18:48:54.591Z,101183.84
2023-05-23T18:51:39.978Z,101212.25
2023-05-23T18:54:25.479Z,101227.75
2023-05-23T18:57:11.243Z,101224.97
2023-05-23T18:59:56.696Z,101240.59
2023-05-23T19:02:42.091Z,101270.78
2023-05-23T19:05:27.390Z,101280.25
2023-05-23T19:08:12.562Z,101276.06
2023-05-23T19:11:01.258Z,101291.34
2023-05-23T19:13:46.603Z,101297.34
2023-05-23T19:16:31.878Z,101295.56
2023-05-23T19:19:17.331Z,101292.03
2023-05-23T19:22:03.062Z,101292.84
2023-05-23T19:24:48.350Z,101286.69
2023-05-23T19:27:33.538Z,101297.72
2023-05-23T19:30:24.677Z,101281.81
2023-05-23T19:33:10.013Z,101282.41
2023-05-23T19:35:55.253Z,101280.53
2023-05-23T19:38:40.298Z,101272.72
2023-05-23T19:41:25.717Z,101263.28
2023-05-23T19:44:11.089Z,101255.13
2023-05-23T19:46:56.670Z,101269.84
2023-05-23T19:49:41.894Z,101248.06
2023-05-23T19:52:27.045Z,101246.28
2023-05-23T19:55:12.477Z,101272.69
2023-05-23T19:57:58.207Z,101277.03
2023-05-23T20:00:43.487Z,101294.53
2023-05-23T20:03:28.776Z,101272.88
2023-05-23T20:06:14.244Z,101288.22
2023-05-23T20:08:59.586Z,101298.50
2023-05-23T20:11:45.062Z,101316.06
2023-05-23T20:14:30.935Z,101331.13
2023-05-23T20:17:16.400Z,101357.88
2023-05-23T20:20:01.725Z,101366.38
2023-05-23T20:22:46.929Z,101377.88
2023-05-23T20:25:32.667Z,101335.31
2023-05-23T20:28:17.861Z,101357.72
2023-05-23T20:31:03.508Z,101372.47
2023-05-23T20:33:48.578Z,101361.97
2023-05-23T20:36:34.272Z,101373.44
2023-05-23T20:39:21.804Z,101381.44
2023-05-23T20:42:07.957Z,101389.66
2023-05-23T20:44:53.266Z,101408.63
2023-05-23T20:47:38.856Z,101402.38
2023-05-23T20:50:23.930Z,101416.66
2023-05-23T20:53:09.390Z,101411.00
2023-05-23T20:55:54.810Z,101416.72
2023-05-23T20:58:40.059Z,101424.63
2023-05-23T21:01:25.416Z,101423.31
2023-05-23T21:04:10.688Z,101430.19
2023-05-23T21:06:56.103Z,101439.50
2023-05-23T21:09:41.419Z,101447.06
2023-05-23T21:12:27.444Z,101443.75
2023-05-23T21:15:12.411Z,101436.44
2023-05-23T21:17:58.137Z,101451.63
2023-05-23T21:20:43.825Z,101436.19
2023-05-23T21:23:28.975Z,101436.59
2023-05-23T21:26:14.334Z,101448.53
2023-05-23T21:28:59.666Z,101445.25
2023-05-23T21:31:45.304Z,101452.03
2023-05-23T21:34:30.646Z,101438.09
2023-05-23T21:37:15.890Z,101439.59
2023-05-23T21:40:01.425Z,101447.25
2023-05-23T21:42:46.766Z,101460.59
2023-05-23T21:45:32.329Z,101474.25
2023-05-23T21:48:17.371Z,101466.88
2023-05-23T21:51:02.823Z,101471.03
2023-05-23T21:53:48.131Z,101461.69
2023-05-23T21:56:33.963Z,101469.78
2023-05-23T21:59:19.025Z,101503.03
2023-05-23T22:02:04.869Z,101533.38
2023-05-23T22:04:49.717Z,101536.97
2023-05-23T22:07:35.245Z,101520.16
2023-05-23T22:10:20.540Z,101512.94
2023-05-23T22:13:06.768Z,101509.69
2023-05-23T22:15:52.247Z,101508.84
2023-05-23T22:18:50.985Z,101499.72
2023-05-23T22:21:37.097Z,101506.63
2023-05-23T22:24:22.924Z,101519.31
2023-05-23T22:27:08.271Z,101517.59
2023-05-23T22:29:53.706Z,101522.81
2023-05-23T22:32:39.246Z,101510.91
2023-05-23T22:35:24.483Z,101487.50
2023-05-23T22:38:10.127Z,101488.25
2023-05-23T22:40:55.160Z,101502.19
2023-05-23T22:43:41.060Z,101515.56
2023-05-23T22:46:26.204Z,101534.19
2023-05-23T22:49:11.489Z,101539.53
2023-05-23T22:51:57.623Z,101539.25
2023-05-23T22:54:42.991Z,101548.69
2023-05-23T22:57:28.296Z,101559.81
2023-05-23T23:00:13.653Z,101561.75
2023-05-23T23:02:58.655Z,101548.38
2023-05-23T23:05:44.160Z,101550.69
2023-05-23T23:08:29.319Z,101557.41
2023-05-23T23:11:14.568Z,101568.09
2023-05-23T23:13:59.873Z,101565.53
2023-05-23T23:16:45.529Z,101573.84
2023-05-23T23:19:30.930Z,101581.38
2023-05-23T23:22:16.249Z,101584.53
2023-05-23T23:25:02.992Z,101589.28
2023-05-23T23:27:48.402Z,101577.63
2023-05-23T23:30:33.844Z,101580.97
2023-05-23T23:33:19.456Z,101596.09
2023-05-23T23:36:05.102Z,101582.44
2023-05-23T23:38:50.430Z,101587.91
2023-05-23T23:41:35.749Z,101597.34
2023-05-23T23:44:20.956Z,101595.00
2023-05-23T23:47:05.948Z,101583.97
2023-05-23T23:49:51.227Z,101582.44
2023-05-23T23:52:37.125Z,101586.03
2023-05-23T23:55:22.140Z,101585.16
2023-05-23T23:58:07.435Z,101576.34
