createdAt,value
2018-07-06T00:00:40.104Z,21.01
2018-07-06T00:01:40.260Z,20.99
2018-07-06T00:02:40.415Z,21.02
2018-07-06T00:03:40.572Z,20.96
2018-07-06T00:04:40.728Z,20.95
2018-07-06T00:05:40.904Z,20.90
2018-07-06T00:06:41.062Z,20.89
2018-07-06T00:07:41.216Z,20.84
2018-07-06T00:08:41.375Z,20.81
2018-07-06T00:09:41.534Z,20.86
2018-07-06T00:10:41.688Z,20.79
2018-07-06T00:11:41.854Z,20.81
2018-07-06T00:12:42.007Z,20.68
2018-07-06T00:13:42.164Z,20.79
2018-07-06T00:14:42.321Z,20.84
2018-07-06T00:15:42.475Z,20.87
2018-07-06T00:16:42.633Z,20.83
2018-07-06T00:17:42.786Z,20.76
2018-07-06T00:18:42.947Z,20.83
2018-07-06T00:19:43.099Z,20.83
2018-07-06T00:20:43.255Z,20.77
2018-07-06T00:21:43.414Z,20.81
2018-07-06T00:22:43.569Z,20.80
2018-07-06T00:23:43.727Z,20.74
2018-07-06T00:24:43.883Z,20.59
2018-07-06T00:25:44.038Z,20.62
2018-07-06T00:26:44.196Z,20.59
2018-07-06T00:27:44.351Z,20.58
2018-07-06T00:28:44.509Z,20.59
2018-07-06T00:29:44.667Z,20.56
2018-07-06T00:30:44.821Z,20.71
2018-07-06T00:31:44.979Z,20.53
2018-07-06T00:32:45.137Z,20.62
2018-07-06T00:33:45.293Z,20.61
2018-07-06T00:34:45.449Z,20.53
2018-07-06T00:35:45.607Z,20.43
2018-07-06T00:36:45.805Z,20.38
2018-07-06T00:37:45.922Z,20.39
2018-07-06T00:38:46.078Z,20.33
2018-07-06T00:39:46.236Z,20.34
2018-07-06T00:40:46.391Z,20.27
2018-07-06T00:41:46.549Z,20.24
2018-07-06T00:42:46.703Z,20.28
2018-07-06T00:43:46.860Z,20.24
2018-07-06T00:44:47.017Z,20.39
2018-07-06T00:45:47.173Z,20.41
2018-07-06T00:46:47.330Z,20.38
2018-07-06T00:47:47.488Z,20.34
2018-07-06T00:48:47.703Z,20.41
2018-07-06T00:49:47.805Z,20.39
2018-07-06T00:50:47.964Z,20.41
2018-07-06T00:51:48.120Z,20.49
2018-07-06T00:52:48.276Z,20.47
2018-07-06T00:53:48.433Z,20.47
2018-07-06T00:54:48.609Z,20.39
2018-07-06T00:55:48.746Z,20.34
2018-07-06T00:56:48.903Z,20.34
2018-07-06T00:57:49.062Z,20.25
2018-07-06T00:58:49.213Z,20.38
2018-07-06T00:59:49.372Z,20.28
2018-07-06T01:00:49.529Z,20.38
2018-07-06T01:01:49.847Z,20.35
2018-07-06T01:02:49.840Z,20.39
2018-07-06T01:03:49.997Z,20.41
2018-07-06T01:04:50.152Z,20.43
2018-07-06T01:05:50.308Z,20.54
2018-07-06T01:06:50.465Z,20.56
2018-07-06T01:07:50.623Z,20.50
2018-07-06T01:08:50.780Z,20.54
2018-07-06T01:09:50.936Z,20.41
2018-07-06T01:10:51.094Z,20.49
2018-07-06T01:11:51.252Z,20.51
2018-07-06T01:12:51.406Z,20.50
2018-07-06T01:13:51.565Z,20.28
2018-07-06T01:14:51.721Z,20.31
2018-07-06T01:15:51.876Z,20.13
2018-07-06T01:16:52.035Z,20.16
2018-07-06T01:17:52.189Z,20.03
2018-07-06T01:18:52.345Z,20.03
2018-07-06T01:19:52.500Z,20.03
2018-07-06T01:20:52.658Z,19.97
2018-07-06T01:21:52.815Z,20.15
2018-07-06T01:22:52.972Z,20.06
2018-07-06T01:23:53.130Z,19.98
2018-07-06T01:24:53.286Z,20.00
2018-07-06T01:25:53.439Z,19.87
2018-07-06T01:26:53.597Z,19.98
2018-07-06T01:27:53.753Z,19.88
2018-07-06T01:28:53.907Z,19.84
2018-07-06T01:29:54.065Z,19.98
2018-07-06T01:30:54.223Z,19.84
2018-07-06T01:31:54.381Z,19.80
2018-07-06T01:32:54.534Z,19.83
2018-07-06T01:33:54.692Z,19.91
2018-07-06T01:34:54.852Z,19.80
2018-07-06T01:35:55.007Z,19.87
2018-07-06T01:36:55.163Z,19.80
2018-07-06T01:37:55.319Z,19.80
2018-07-06T01:38:55.475Z,19.83
2018-07-06T01:39:55.631Z,19.78
2018-07-06T01:40:55.787Z,19.73
2018-07-06T01:41:55.943Z,19.70
2018-07-06T01:42:56.097Z,19.72
2018-07-06T01:43:56.256Z,19.65
2018-07-06T01:44:56.411Z,19.70
2018-07-06T01:45:56.566Z,19.65
2018-07-06T01:46:56.725Z,19.55
2018-07-06T01:47:56.880Z,19.53
2018-07-06T01:48:57.036Z,19.53
2018-07-06T01:49:57.192Z,19.43
2018-07-06T01:50:57.346Z,19.51
2018-07-06T01:51:57.505Z,19.43
2018-07-06T01:52:57.660Z,19.50
2018-07-06T01:53:57.821Z,19.35
2018-07-06T01:54:57.973Z,19.43
2018-07-06T01:55:58.132Z,19.47
2018-07-06T01:56:58.286Z,19.40
2018-07-06T01:57:58.443Z,19.35
2018-07-06T01:58:58.597Z,19.33
2018-07-06T01:59:58.752Z,19.29
2018-07-06T02:00:58.908Z,19.21
2018-07-06T02:01:59.065Z,19.32
2018-07-06T02:02:59.221Z,19.32
2018-07-06T02:03:59.378Z,19.29
2018-07-06T02:04:59.533Z,19.25
2018-07-06T02:05:59.691Z,19.32
2018-07-06T02:06:59.844Z,19.29
2018-07-06T02:08:00.001Z,19.21
2018-07-06T02:09:00.155Z,19.32
2018-07-06T02:10:00.314Z,19.15
2018-07-06T02:11:00.467Z,19.23
2018-07-06T02:12:00.621Z,19.25
2018-07-06T02:13:00.776Z,19.15
2018-07-06T02:14:00.933Z,19.14
2018-07-06T02:15:01.086Z,19.13
2018-07-06T02:16:01.241Z,19.11
2018-07-06T02:17:01.399Z,19.06
2018-07-06T02:18:01.554Z,19.10
2018-07-06T02:19:01.711Z,19.08
2018-07-06T02:20:01.868Z,18.95
2018-07-06T02:21:02.019Z,18.99
2018-07-06T02:22:02.177Z,19.01
2018-07-06T02:23:02.332Z,18.95
2018-07-06T02:24:02.486Z,18.86
2018-07-06T02:25:02.642Z,18.90
2018-07-06T02:26:02.795Z,18.97
2018-07-06T02:27:02.952Z,18.82
2018-07-06T02:28:03.104Z,18.80
2018-07-06T02:29:03.260Z,18.87
2018-07-06T02:30:03.417Z,18.84
2018-07-06T02:31:03.570Z,18.80
2018-07-06T02:32:03.727Z,18.86
2018-07-06T02:33:03.877Z,18.82
2018-07-06T02:34:04.038Z,18.76
2018-07-06T02:35:04.185Z,18.70
2018-07-06T02:36:04.341Z,18.77
2018-07-06T02:37:04.497Z,18.72
2018-07-06T02:38:04.652Z,18.73
2018-07-06T02:39:04.805Z,18.79
2018-07-06T02:40:04.961Z,18.76
2018-07-06T02:41:05.117Z,18.65
2018-07-06T02:42:05.271Z,18.64
2018-07-06T02:43:05.428Z,18.58
2018-07-06T02:44:05.583Z,18.58
2018-07-06T02:45:05.736Z,18.57
2018-07-06T02:46:05.893Z,18.61
2018-07-06T02:47:06.048Z,18.58
2018-07-06T02:48:06.205Z,18.55
2018-07-06T02:49:06.362Z,18.57
2018-07-06T02:50:06.517Z,18.50
2018-07-06T02:51:06.673Z,18.42
2018-07-06T02:52:06.825Z,18.44
2018-07-06T02:53:06.982Z,18.39
2018-07-06T02:54:07.139Z,18.44
2018-07-06T02:55:07.305Z,18.43
2018-07-06T02:56:07.452Z,18.39
2018-07-06T02:57:07.616Z,18.39
2018-07-06T02:58:07.778Z,18.39
2018-07-06T02:59:07.919Z,18.36
2018-07-06T03:00:08.073Z,18.36
2018-07-06T03:01:08.231Z,18.25
2018-07-06T03:02:08.385Z,18.29
2018-07-06T03:03:08.539Z,18.25
2018-07-06T03:04:08.697Z,18.28
2018-07-06T03:05:08.855Z,18.21
2018-07-06T03:06:09.008Z,18.10
2018-07-06T03:07:09.161Z,18.15
2018-07-06T03:08:09.331Z,18.13
2018-07-06T03:09:09.473Z,18.21
2018-07-06T03:10:09.634Z,18.22
2018-07-06T03:11:09.785Z,18.29
2018-07-06T03:12:09.938Z,18.29
2018-07-06T03:13:10.091Z,18.29
2018-07-06T03:14:10.248Z,18.13
2018-07-06T03:15:10.402Z,18.10
2018-07-06T03:16:10.557Z,18.17
2018-07-06T03:17:10.713Z,18.10
2018-07-06T03:18:10.869Z,18.21
2018-07-06T03:19:11.044Z,18.28
2018-07-06T03:20:11.181Z,18.18
2018-07-06T03:21:11.335Z,18.22
2018-07-06T03:22:11.489Z,18.25
2018-07-06T03:23:11.643Z,18.36
2018-07-06T03:24:11.797Z,18.34
2018-07-06T03:25:11.954Z,18.39
2018-07-06T03:26:12.113Z,18.36
2018-07-06T03:27:12.265Z,18.29
2018-07-06T03:28:12.464Z,18.25
2018-07-06T03:29:12.575Z,18.29
2018-07-06T03:30:12.731Z,18.33
2018-07-06T03:31:12.888Z,18.19
2018-07-06T03:32:13.043Z,18.17
2018-07-06T03:33:13.198Z,18.10
2018-07-06T03:34:13.350Z,18.06
2018-07-06T03:35:13.509Z,18.07
2018-07-06T03:36:13.663Z,18.04
2018-07-06T03:37:13.820Z,18.03
2018-07-06T03:38:13.974Z,18.00
2018-07-06T03:39:14.129Z,17.94
2018-07-06T03:40:14.286Z,17.94
2018-07-06T03:41:14.446Z,17.89
2018-07-06T03:42:14.597Z,17.85
2018-07-06T03:43:14.754Z,18.02
2018-07-06T03:44:14.909Z,18.00
2018-07-06T03:45:15.066Z,17.95
2018-07-06T03:46:15.221Z,17.87
2018-07-06T03:47:15.375Z,18.00
2018-07-06T03:48:15.532Z,17.99
2018-07-06T03:49:15.685Z,17.99
2018-07-06T03:50:15.840Z,17.99
2018-07-06T03:51:15.997Z,17.99
2018-07-06T03:52:16.155Z,18.00
2018-07-06T03:53:16.306Z,17.95
2018-07-06T03:54:16.464Z,17.95
2018-07-06T03:55:16.616Z,17.89
2018-07-06T03:56:16.771Z,17.89
2018-07-06T03:57:16.926Z,17.89
2018-07-06T03:58:17.080Z,17.92
2018-07-06T03:59:17.236Z,18.06
2018-07-06T04:00:17.393Z,18.00
2018-07-06T04:01:17.546Z,18.09
2018-07-06T04:02:17.702Z,17.95
2018-07-06T04:03:17.857Z,18.06
2018-07-06T04:04:18.012Z,18.07
2018-07-06T04:05:18.168Z,18.21
2018-07-06T04:06:18.323Z,18.10
2018-07-06T04:07:18.482Z,18.17
2018-07-06T04:08:18.635Z,18.07
2018-07-06T04:09:18.846Z,18.09
2018-07-06T04:10:18.946Z,18.17
2018-07-06T04:11:19.101Z,18.19
2018-07-06T04:12:19.257Z,18.24
2018-07-06T04:13:19.414Z,18.27
2018-07-06T04:14:19.571Z,18.15
2018-07-06T04:15:19.725Z,18.07
2018-07-06T04:16:19.882Z,18.04
2018-07-06T04:17:20.038Z,18.06
2018-07-06T04:18:20.193Z,18.02
2018-07-06T04:19:20.348Z,18.02
2018-07-06T04:20:20.508Z,18.09
2018-07-06T04:21:20.660Z,17.94
2018-07-06T04:22:20.816Z,18.06
2018-07-06T04:23:20.974Z,18.06
2018-07-06T04:24:21.131Z,18.09
2018-07-06T04:25:21.283Z,18.04
2018-07-06T04:26:21.444Z,18.02
2018-07-06T04:27:21.596Z,18.10
2018-07-06T04:28:21.753Z,18.06
2018-07-06T04:29:21.908Z,18.04
2018-07-06T04:30:22.064Z,18.12
2018-07-06T04:31:22.219Z,18.24
2018-07-06T04:32:22.373Z,18.18
2018-07-06T04:33:22.531Z,18.17
2018-07-06T04:34:22.691Z,18.10
2018-07-06T04:35:22.842Z,18.12
2018-07-06T04:36:22.996Z,18.12
2018-07-06T04:37:23.151Z,18.17
2018-07-06T04:38:23.307Z,18.22
2018-07-06T04:39:23.463Z,18.40
2018-07-06T04:40:23.619Z,18.47
2018-07-06T04:41:23.775Z,18.57
2018-07-06T04:42:23.931Z,18.74
2018-07-06T04:43:24.089Z,18.92
2018-07-06T04:44:24.245Z,18.98
2018-07-06T04:45:24.397Z,18.99
2018-07-06T04:46:24.551Z,18.65
2018-07-06T04:47:24.712Z,18.67
2018-07-06T04:48:24.865Z,18.67
2018-07-06T04:49:25.024Z,18.42
2018-07-06T04:50:25.179Z,18.42
2018-07-06T04:51:25.333Z,18.33
2018-07-06T04:52:25.488Z,18.33
2018-07-06T04:53:25.639Z,18.37
2018-07-06T04:54:25.789Z,18.21
2018-07-06T04:55:25.947Z,18.12
2018-07-06T04:56:26.103Z,18.19
2018-07-06T04:57:26.259Z,18.09
2018-07-06T04:58:26.414Z,18.17
2018-07-06T04:59:26.567Z,18.06
2018-07-06T05:00:26.728Z,18.10
2018-07-06T05:01:26.878Z,18.17
2018-07-06T05:02:27.034Z,18.15
2018-07-06T05:03:27.188Z,18.17
2018-07-06T05:04:27.343Z,18.10
2018-07-06T05:05:27.501Z,18.06
2018-07-06T05:06:27.660Z,18.10
2018-07-06T05:07:27.814Z,18.12
2018-07-06T05:08:27.968Z,18.12
2018-07-06T05:09:28.124Z,18.07
2018-07-06T05:10:28.284Z,18.09
2018-07-06T05:11:28.437Z,18.10
2018-07-06T05:12:28.614Z,17.95
2018-07-06T05:13:28.748Z,18.06
2018-07-06T05:14:28.903Z,18.03
2018-07-06T05:15:29.058Z,18.10
2018-07-06T05:16:29.216Z,18.02
2018-07-06T05:17:29.371Z,17.99
2018-07-06T05:18:29.525Z,18.09
2018-07-06T05:19:29.680Z,18.04
2018-07-06T05:20:29.837Z,18.09
2018-07-06T05:21:29.991Z,18.09
2018-07-06T05:22:30.156Z,18.06
2018-07-06T05:23:30.303Z,18.04
2018-07-06T05:24:30.455Z,18.03
2018-07-06T05:25:30.611Z,18.09
2018-07-06T05:26:30.767Z,18.15
2018-07-06T05:27:30.925Z,18.12
2018-07-06T05:28:31.080Z,18.18
2018-07-06T05:29:31.235Z,18.06
2018-07-06T05:30:31.390Z,18.19
2018-07-06T05:31:31.544Z,18.21
2018-07-06T05:32:31.700Z,18.18
2018-07-06T05:33:31.853Z,18.27
2018-07-06T05:34:32.010Z,18.27
2018-07-06T05:35:32.169Z,18.24
2018-07-06T05:36:32.323Z,18.03
2018-07-06T05:37:32.476Z,18.18
2018-07-06T05:38:32.635Z,18.17
2018-07-06T05:39:32.789Z,18.19
2018-07-06T05:40:32.944Z,18.07
2018-07-06T05:41:33.098Z,18.00
2018-07-06T05:42:33.254Z,17.97
2018-07-06T05:43:33.412Z,17.92
2018-07-06T05:44:33.566Z,17.88
2018-07-06T05:45:33.719Z,18.07
2018-07-06T05:46:33.876Z,17.97
2018-07-06T05:47:34.032Z,17.95
2018-07-06T05:48:34.185Z,17.99
2018-07-06T05:49:34.345Z,18.03
2018-07-06T05:50:34.497Z,18.15
2018-07-06T05:51:34.655Z,18.07
2018-07-06T05:52:34.806Z,18.13
2018-07-06T05:53:34.963Z,18.39
2018-07-06T05:54:35.118Z,18.40
2018-07-06T05:55:35.275Z,18.27
2018-07-06T05:56:35.427Z,18.33
2018-07-06T05:57:35.586Z,18.42
2018-07-06T05:58:35.741Z,18.39
2018-07-06T05:59:35.895Z,18.40
2018-07-06T06:00:36.727Z,18.36
2018-07-06T06:01:36.221Z,18.25
2018-07-06T06:02:36.376Z,18.18
2018-07-06T06:03:36.536Z,18.28
2018-07-06T06:04:36.694Z,18.28
2018-07-06T06:05:36.847Z,18.24
2018-07-06T06:06:36.999Z,18.54
2018-07-06T06:07:37.154Z,18.54
2018-07-06T06:08:37.313Z,18.70
2018-07-06T06:09:37.464Z,18.62
2018-07-06T06:10:37.621Z,18.77
2018-07-06T06:11:37.775Z,18.86
2018-07-06T06:12:37.931Z,18.97
2018-07-06T06:13:38.090Z,18.91
2018-07-06T06:14:38.245Z,18.87
2018-07-06T06:15:38.402Z,18.90
2018-07-06T06:16:38.557Z,19.02
2018-07-06T06:17:38.715Z,18.94
2018-07-06T06:18:38.885Z,18.97
2018-07-06T06:19:39.025Z,19.08
2018-07-06T06:20:39.183Z,18.92
2018-07-06T06:21:39.339Z,18.97
2018-07-06T06:22:39.494Z,18.95
2018-07-06T06:23:39.651Z,19.06
2018-07-06T06:24:39.805Z,19.11
2018-07-06T06:25:39.965Z,19.20
2018-07-06T06:26:40.122Z,19.17
2018-07-06T06:27:40.276Z,19.17
2018-07-06T06:28:40.433Z,19.20
2018-07-06T06:29:40.589Z,19.11
2018-07-06T06:30:40.745Z,18.97
2018-07-06T06:31:40.900Z,18.98
2018-07-06T06:32:41.056Z,18.94
2018-07-06T06:33:41.268Z,18.84
2018-07-06T06:34:41.371Z,18.91
2018-07-06T06:35:41.525Z,18.86
2018-07-06T06:36:41.681Z,18.70
2018-07-06T06:37:41.836Z,18.76
2018-07-06T06:38:41.994Z,18.68
2018-07-06T06:39:42.148Z,18.68
2018-07-06T06:40:42.304Z,18.84
2018-07-06T06:41:42.461Z,18.98
2018-07-06T06:42:42.613Z,18.99
2018-07-06T06:43:42.772Z,19.10
2018-07-06T06:44:42.978Z,19.01
2018-07-06T06:45:43.085Z,18.99
2018-07-06T06:46:43.301Z,19.02
2018-07-06T06:47:43.397Z,18.98
2018-07-06T06:48:43.553Z,19.10
2018-07-06T06:49:43.708Z,19.17
2018-07-06T06:50:43.879Z,19.10
2018-07-06T06:51:44.021Z,19.20
2018-07-06T06:52:44.177Z,19.39
2018-07-06T06:53:44.332Z,19.38
2018-07-06T06:54:44.488Z,19.61
2018-07-06T06:55:44.644Z,19.79
2018-07-06T06:56:44.801Z,19.73
2018-07-06T06:57:44.955Z,19.70
2018-07-06T06:58:45.114Z,19.73
2018-07-06T06:59:45.268Z,19.84
2018-07-06T07:00:45.424Z,20.03
2018-07-06T07:01:45.585Z,20.15
2018-07-06T07:02:45.737Z,20.08
2018-07-06T07:03:45.892Z,19.95
2018-07-06T07:04:46.050Z,19.73
2018-07-06T07:05:46.207Z,19.87
2018-07-06T07:06:46.362Z,20.12
2018-07-06T07:07:46.594Z,20.31
2018-07-06T07:08:46.675Z,20.50
2018-07-06T07:09:46.833Z,20.64
2018-07-06T07:10:46.988Z,20.56
2018-07-06T07:11:47.145Z,20.41
2018-07-06T07:12:47.301Z,20.43
2018-07-06T07:13:47.491Z,20.72
2018-07-06T07:14:47.617Z,20.81
2018-07-06T07:15:47.772Z,20.99
2018-07-06T07:16:48.124Z,20.98
2018-07-06T07:17:48.083Z,20.99
2018-07-06T07:18:48.196Z,20.86
2018-07-06T07:19:48.353Z,21.11
2018-07-06T07:20:48.512Z,21.29
2018-07-06T07:21:48.667Z,21.29
2018-07-06T07:22:48.828Z,21.30
2018-07-06T07:23:48.983Z,21.08
2018-07-06T07:24:49.142Z,21.20
2018-07-06T07:25:49.299Z,20.93
2018-07-06T07:26:49.457Z,20.72
2018-07-06T07:27:49.613Z,20.54
2018-07-06T07:28:49.771Z,20.49
2018-07-06T07:29:49.932Z,20.33
2018-07-06T07:30:50.089Z,20.34
2018-07-06T07:31:50.244Z,20.24
2018-07-06T07:32:50.400Z,20.41
2018-07-06T07:33:50.557Z,20.42
2018-07-06T07:34:50.714Z,20.41
2018-07-06T07:35:50.873Z,20.24
2018-07-06T07:36:51.031Z,20.25
2018-07-06T07:37:51.188Z,20.05
2018-07-06T07:38:51.398Z,20.03
2018-07-06T07:39:51.504Z,20.06
2018-07-06T07:40:51.660Z,19.94
2018-07-06T07:41:51.817Z,19.94
2018-07-06T07:42:51.976Z,20.05
2018-07-06T07:43:52.135Z,19.88
2018-07-06T07:44:52.292Z,19.84
2018-07-06T07:45:52.451Z,19.79
2018-07-06T07:46:52.608Z,19.84
2018-07-06T07:47:52.764Z,19.80
2018-07-06T07:48:52.923Z,19.73
2018-07-06T07:49:53.083Z,19.70
2018-07-06T07:50:53.239Z,19.63
2018-07-06T07:51:53.393Z,19.80
2018-07-06T07:52:53.551Z,19.90
2018-07-06T07:53:53.710Z,20.08
2018-07-06T07:54:53.865Z,20.34
2018-07-06T07:55:54.023Z,20.50
2018-07-06T07:56:54.180Z,20.47
2018-07-06T07:57:54.335Z,20.62
2018-07-06T07:58:54.491Z,20.43
2018-07-06T07:59:54.647Z,20.62
2018-07-06T08:00:54.855Z,20.81
2018-07-06T08:01:54.962Z,20.83
2018-07-06T08:02:55.117Z,20.95
2018-07-06T08:03:55.280Z,20.83
2018-07-06T08:04:55.435Z,20.58
2018-07-06T08:05:55.594Z,20.50
2018-07-06T08:06:55.751Z,20.71
2018-07-06T08:07:55.909Z,20.56
2018-07-06T08:08:56.068Z,20.53
2018-07-06T08:09:56.225Z,20.80
2018-07-06T08:10:56.382Z,20.83
2018-07-06T08:11:56.544Z,20.86
2018-07-06T08:12:56.701Z,20.89
2018-07-06T08:13:56.858Z,20.99
2018-07-06T08:14:57.014Z,21.16
2018-07-06T08:15:57.171Z,20.98
2018-07-06T08:16:57.327Z,20.81
2018-07-06T08:17:57.484Z,20.87
2018-07-06T08:18:57.643Z,20.79
2018-07-06T08:19:57.802Z,20.99
2018-07-06T08:20:57.957Z,20.83
2018-07-06T08:21:58.114Z,20.84
2018-07-06T08:22:58.270Z,20.83
2018-07-06T08:23:58.429Z,20.89
2018-07-06T08:24:58.586Z,20.93
2018-07-06T08:25:58.742Z,21.13
2018-07-06T08:26:58.901Z,21.09
2018-07-06T08:27:59.058Z,20.90
2018-07-06T08:28:59.216Z,20.98
2018-07-06T08:29:59.373Z,20.99
2018-07-06T08:30:59.530Z,21.06
2018-07-06T08:31:59.687Z,21.24
2018-07-06T08:32:59.846Z,21.20
2018-07-06T08:34:00.004Z,21.32
2018-07-06T08:35:00.161Z,21.42
2018-07-06T08:36:00.319Z,21.36
2018-07-06T08:37:00.476Z,21.36
2018-07-06T08:38:00.634Z,21.41
2018-07-06T08:39:00.788Z,21.39
2018-07-06T08:40:00.949Z,21.46
2018-07-06T08:41:01.105Z,21.67
2018-07-06T08:42:01.260Z,21.66
2018-07-06T08:43:01.417Z,21.54
2018-07-06T08:44:01.575Z,21.56
2018-07-06T08:45:01.794Z,21.34
2018-07-06T08:46:01.895Z,21.17
2018-07-06T08:47:02.051Z,20.98
2018-07-06T08:48:02.209Z,21.23
2018-07-06T08:49:02.369Z,21.57
2018-07-06T08:50:02.528Z,21.67
2018-07-06T08:51:02.690Z,21.67
2018-07-06T08:52:02.842Z,21.91
2018-07-06T08:53:03.001Z,21.91
2018-07-06T08:54:03.158Z,22.01
2018-07-06T08:55:03.316Z,22.09
2018-07-06T08:56:03.474Z,22.09
2018-07-06T08:57:03.633Z,22.12
2018-07-06T08:58:03.814Z,22.22
2018-07-06T08:59:03.952Z,22.10
2018-07-06T09:00:04.111Z,22.29
2018-07-06T09:01:04.269Z,22.43
2018-07-06T09:02:04.430Z,22.41
2018-07-06T09:03:04.592Z,22.31
2018-07-06T09:04:04.778Z,22.27
2018-07-06T09:05:04.907Z,22.37
2018-07-06T09:06:05.065Z,22.56
2018-07-06T09:07:05.224Z,22.52
2018-07-06T09:08:05.388Z,22.75
2018-07-06T09:09:05.543Z,22.94
2018-07-06T09:10:05.701Z,23.11
2018-07-06T09:11:05.862Z,23.11
2018-07-06T09:12:06.018Z,22.99
2018-07-06T09:13:06.242Z,22.97
2018-07-06T09:14:06.335Z,23.02
2018-07-06T09:15:06.492Z,23.17
2018-07-06T09:16:06.655Z,23.29
2018-07-06T09:17:06.811Z,23.47
2018-07-06T09:18:06.972Z,23.26
2018-07-06T09:19:07.129Z,23.04
2018-07-06T09:20:07.439Z,23.24
2018-07-06T09:21:07.446Z,23.45
2018-07-06T09:22:07.607Z,23.47
2018-07-06T09:23:07.766Z,23.02
2018-07-06T09:24:07.973Z,22.80
2018-07-06T09:25:08.086Z,22.77
2018-07-06T09:26:08.670Z,22.69
2018-07-06T09:27:08.406Z,22.74
2018-07-06T09:28:08.567Z,22.80
2018-07-06T09:29:08.725Z,22.74
2018-07-06T09:30:08.885Z,22.90
2018-07-06T09:31:09.044Z,23.19
2018-07-06T09:32:09.202Z,23.31
2018-07-06T09:33:09.360Z,23.62
2018-07-06T09:34:09.520Z,23.85
2018-07-06T09:35:09.679Z,23.97
2018-07-06T09:36:09.839Z,23.72
2018-07-06T09:37:09.997Z,23.57
2018-07-06T09:38:10.157Z,23.52
2018-07-06T09:39:10.314Z,23.61
2018-07-06T09:40:10.475Z,23.77
2018-07-06T09:41:10.639Z,23.80
2018-07-06T09:42:10.798Z,23.67
2018-07-06T09:43:10.952Z,23.89
2018-07-06T09:44:11.113Z,23.82
2018-07-06T09:45:11.274Z,23.71
2018-07-06T09:46:11.434Z,23.80
2018-07-06T09:47:11.631Z,24.19
2018-07-06T09:48:11.751Z,24.13
2018-07-06T09:49:11.910Z,24.29
2018-07-06T09:50:12.069Z,24.44
2018-07-06T09:51:12.228Z,24.76
2018-07-06T09:52:12.389Z,24.95
2018-07-06T09:53:12.548Z,24.76
2018-07-06T09:54:12.711Z,24.94
2018-07-06T09:55:12.867Z,24.63
2018-07-06T09:56:13.029Z,24.63
2018-07-06T09:57:13.187Z,24.69
2018-07-06T09:58:13.347Z,24.54
2018-07-06T09:59:13.508Z,24.13
2018-07-06T10:00:13.668Z,23.71
2018-07-06T10:01:13.830Z,23.76
2018-07-06T10:02:13.988Z,23.87
2018-07-06T10:03:14.151Z,24.05
2018-07-06T10:04:14.318Z,23.86
2018-07-06T10:05:14.472Z,23.79
2018-07-06T10:06:14.632Z,23.79
2018-07-06T10:07:14.794Z,23.60
2018-07-06T10:08:14.952Z,23.55
2018-07-06T10:09:15.111Z,23.39
2018-07-06T10:10:15.282Z,23.26
2018-07-06T10:11:15.432Z,23.45
2018-07-06T10:12:15.590Z,23.68
2018-07-06T10:13:15.747Z,23.86
2018-07-06T10:14:15.907Z,23.86
2018-07-06T10:15:16.066Z,24.10
2018-07-06T10:16:16.231Z,24.19
2018-07-06T10:17:16.386Z,24.13
2018-07-06T10:18:16.549Z,24.12
2018-07-06T10:19:16.706Z,24.13
2018-07-06T10:20:16.868Z,24.14
2018-07-06T10:21:17.027Z,23.92
2018-07-06T10:22:17.194Z,23.85
2018-07-06T10:23:17.349Z,23.65
2018-07-06T10:24:17.508Z,23.82
2018-07-06T10:25:17.670Z,23.75
2018-07-06T10:26:17.827Z,24.02
2018-07-06T10:27:17.999Z,23.98
2018-07-06T10:28:18.150Z,23.55
2018-07-06T10:29:18.308Z,23.58
2018-07-06T10:30:18.473Z,23.72
2018-07-06T10:31:18.630Z,23.90
2018-07-06T10:32:18.789Z,24.02
2018-07-06T10:33:19.031Z,23.98
2018-07-06T10:34:19.108Z,24.14
2018-07-06T10:35:19.269Z,24.41
2018-07-06T10:36:19.428Z,24.50
2018-07-06T10:37:19.586Z,24.52
2018-07-06T10:38:19.747Z,24.27
2018-07-06T10:39:19.907Z,23.83
2018-07-06T10:40:20.069Z,23.79
2018-07-06T10:41:20.227Z,24.00
2018-07-06T10:42:20.388Z,23.98
2018-07-06T10:43:20.546Z,23.64
2018-07-06T10:44:20.710Z,23.45
2018-07-06T10:45:20.864Z,23.40
2018-07-06T10:46:21.024Z,23.65
2018-07-06T10:47:21.185Z,23.62
2018-07-06T10:48:21.342Z,23.70
2018-07-06T10:49:21.501Z,23.80
2018-07-06T10:50:21.661Z,24.00
2018-07-06T10:51:21.821Z,23.67
2018-07-06T10:52:21.981Z,23.67
2018-07-06T10:53:22.140Z,23.83
2018-07-06T10:54:22.301Z,23.70
2018-07-06T10:55:22.460Z,23.90
2018-07-06T10:56:22.619Z,24.17
2018-07-06T10:57:22.783Z,24.19
2018-07-06T10:58:22.942Z,24.22
2018-07-06T10:59:23.128Z,24.26
2018-07-06T11:00:23.268Z,24.31
2018-07-06T11:01:23.427Z,24.08
2018-07-06T11:02:23.584Z,24.13
2018-07-06T11:03:23.745Z,24.04
2018-07-06T11:04:23.903Z,24.02
2018-07-06T11:05:24.062Z,23.92
2018-07-06T11:06:24.222Z,23.98
2018-07-06T11:07:24.386Z,24.08
2018-07-06T11:08:24.547Z,24.02
2018-07-06T11:09:24.712Z,24.10
2018-07-06T11:10:24.867Z,24.01
2018-07-06T11:11:25.032Z,23.92
2018-07-06T11:12:25.189Z,23.92
2018-07-06T11:13:25.351Z,23.79
2018-07-06T11:14:25.525Z,23.85
2018-07-06T11:15:25.675Z,23.72
2018-07-06T11:16:25.833Z,23.89
2018-07-06T11:17:25.995Z,24.17
2018-07-06T11:18:26.155Z,24.32
2018-07-06T11:19:26.315Z,24.39
2018-07-06T11:20:26.476Z,24.44
2018-07-06T11:21:26.639Z,24.41
2018-07-06T11:22:26.798Z,24.19
2018-07-06T11:23:26.960Z,24.32
2018-07-06T11:24:27.121Z,24.37
2018-07-06T11:25:27.307Z,24.42
2018-07-06T11:26:27.441Z,24.54
2018-07-06T11:27:27.606Z,24.90
2018-07-06T11:28:27.764Z,24.76
2018-07-06T11:29:27.925Z,24.94
2018-07-06T11:30:28.089Z,25.00
2018-07-06T11:31:28.248Z,24.80
2018-07-06T11:32:28.408Z,24.90
2018-07-06T11:33:28.571Z,24.88
2018-07-06T11:34:28.731Z,24.79
2018-07-06T11:35:28.892Z,24.85
2018-07-06T11:36:29.052Z,24.98
2018-07-06T11:37:29.215Z,25.12
2018-07-06T11:38:29.376Z,25.05
2018-07-06T11:39:29.537Z,25.17
2018-07-06T11:40:29.696Z,25.17
2018-07-06T11:41:29.860Z,25.25
2018-07-06T11:42:30.018Z,25.16
2018-07-06T11:43:30.181Z,25.15
2018-07-06T11:44:30.341Z,25.37
2018-07-06T11:45:30.503Z,25.49
2018-07-06T11:46:30.664Z,25.17
2018-07-06T11:47:30.825Z,25.10
2018-07-06T11:48:30.984Z,24.75
2018-07-06T11:49:31.147Z,24.71
2018-07-06T11:50:31.309Z,24.80
2018-07-06T11:51:31.472Z,24.79
2018-07-06T11:52:31.631Z,24.41
2018-07-06T11:53:31.792Z,24.24
2018-07-06T11:54:31.956Z,24.37
2018-07-06T11:55:32.112Z,24.68
2018-07-06T11:56:32.273Z,24.87
2018-07-06T11:57:32.435Z,24.91
2018-07-06T11:58:32.594Z,25.12
2018-07-06T11:59:32.761Z,25.15
2018-07-06T12:00:32.918Z,25.28
2018-07-06T12:01:33.080Z,25.27
2018-07-06T12:02:33.241Z,25.27
2018-07-06T12:03:33.401Z,25.46
2018-07-06T12:04:33.608Z,25.17
2018-07-06T12:05:33.721Z,25.34
2018-07-06T12:06:33.913Z,25.43
2018-07-06T12:07:34.044Z,25.62
2018-07-06T12:08:34.204Z,25.80
2018-07-06T12:09:34.375Z,25.91
2018-07-06T12:10:34.535Z,25.90
2018-07-06T12:11:34.696Z,26.02
2018-07-06T12:12:34.858Z,25.87
2018-07-06T12:13:35.022Z,26.02
2018-07-06T12:14:35.184Z,26.25
2018-07-06T12:15:35.372Z,25.90
2018-07-06T12:16:35.507Z,25.69
2018-07-06T12:17:35.668Z,25.72
2018-07-06T12:18:35.830Z,25.52
2018-07-06T12:19:35.990Z,25.35
2018-07-06T12:20:36.152Z,25.32
2018-07-06T12:21:36.310Z,25.43
2018-07-06T12:22:36.474Z,25.71
2018-07-06T12:23:36.639Z,25.31
2018-07-06T12:24:36.798Z,25.20
2018-07-06T12:25:36.963Z,25.00
2018-07-06T12:26:37.131Z,24.98
2018-07-06T12:27:37.282Z,24.77
2018-07-06T12:28:37.446Z,24.76
2018-07-06T12:29:37.606Z,25.01
2018-07-06T12:30:37.770Z,25.22
2018-07-06T12:31:37.928Z,25.31
2018-07-06T12:32:38.102Z,25.30
2018-07-06T12:33:38.251Z,25.19
2018-07-06T12:34:38.415Z,25.27
2018-07-06T12:35:38.576Z,25.32
2018-07-06T12:36:38.745Z,25.35
2018-07-06T12:37:38.899Z,25.16
2018-07-06T12:38:39.059Z,25.01
2018-07-06T12:39:39.218Z,24.92
2018-07-06T12:40:39.382Z,24.98
2018-07-06T12:41:39.580Z,24.90
2018-07-06T12:42:39.704Z,24.79
2018-07-06T12:43:39.865Z,25.02
2018-07-06T12:44:40.028Z,24.90
2018-07-06T12:45:40.190Z,24.82
2018-07-06T12:46:40.348Z,24.79
2018-07-06T12:47:40.510Z,24.79
2018-07-06T12:48:40.677Z,24.79
2018-07-06T12:49:40.838Z,24.79
2018-07-06T12:50:41.002Z,24.64
2018-07-06T12:51:41.157Z,24.54
2018-07-06T12:52:41.319Z,24.80
2018-07-06T12:53:41.479Z,25.00
2018-07-06T12:54:41.647Z,25.22