createdAt,value
2023-05-02T00:00:46.646Z,99.99
2023-05-02T00:01:46.688Z,99.99
2023-05-02T00:02:46.634Z,99.99
2023-05-02T00:03:46.651Z,99.99
2023-05-02T00:04:46.517Z,99.99
2023-05-02T00:05:46.481Z,99.99
2023-05-02T00:06:46.726Z,99.99
2023-05-02T00:07:46.442Z,99.99
2023-05-02T00:08:46.410Z,99.99
2023-05-02T00:09:46.376Z,99.99
2023-05-02T00:10:46.371Z,99.99
2023-05-02T00:11:46.335Z,99.99
2023-05-02T00:12:46.298Z,99.99
2023-05-02T00:13:46.269Z,99.99
2023-05-02T00:14:46.248Z,99.99
2023-05-02T00:15:46.216Z,99.99
2023-05-02T00:16:46.213Z,99.99
2023-05-02T00:17:46.171Z,99.99
2023-05-02T00:18:46.138Z,99.99
2023-05-02T00:19:46.115Z,99.99
2023-05-02T00:20:46.089Z,99.99
2023-05-02T00:21:46.055Z,99.99
2023-05-02T00:22:46.028Z,99.99
2023-05-02T00:23:45.998Z,99.99
2023-05-02T00:24:45.973Z,99.99
2023-05-02T00:25:45.962Z,99.99
2023-05-02T00:26:45.938Z,99.99
2023-05-02T00:27:45.891Z,99.99
2023-05-02T00:28:45.867Z,99.99
2023-05-02T00:29:45.839Z,99.99
2023-05-02T00:30:45.867Z,99.99
2023-05-02T00:31:45.780Z,99.99
2023-05-02T00:32:45.911Z,99.99
2023-05-02T00:33:45.733Z,99.99
2023-05-02T00:34:45.702Z,99.99
2023-05-02T00:35:45.702Z,99.99
2023-05-02T00:36:45.648Z,99.99
2023-05-02T00:37:45.629Z,99.99
2023-05-02T00:38:45.595Z,99.99
2023-05-02T00:39:45.567Z,99.99
2023-05-02T00:40:45.547Z,99.99
2023-05-02T00:41:45.512Z,99.99
2023-05-02T00:42:45.506Z,99.99
2023-05-02T00:43:45.458Z,99.99
2023-05-02T00:44:45.429Z,99.99
2023-05-02T00:45:45.404Z,99.99
2023-05-02T00:46:45.431Z,99.99
2023-05-02T00:47:45.387Z,99.99
2023-05-02T00:48:45.323Z,99.99
2023-05-02T00:49:45.294Z,99.99
2023-05-02T00:50:45.268Z,99.99
2023-05-02T00:51:45.239Z,99.99
2023-05-02T00:52:45.230Z,99.99
2023-05-02T00:53:45.202Z,99.99
2023-05-02T00:54:45.158Z,99.99
2023-05-02T00:55:45.152Z,99.99
2023-05-02T00:56:45.109Z,99.99
2023-05-02T00:57:45.077Z,99.99
2023-05-02T00:58:45.082Z,99.99
2023-05-02T00:59:45.024Z,99.99
2023-05-02T01:00:44.998Z,99.99
2023-05-02T01:01:45.080Z,99.99
2023-05-02T01:02:45.055Z,99.99
2023-05-02T01:03:45.043Z,99.99
2023-05-02T01:04:44.900Z,99.99
2023-05-02T01:05:44.859Z,99.99
2023-05-02T01:06:44.977Z,99.99
2023-05-02T01:07:44.817Z,99.99
2023-05-02T01:08:44.786Z,99.99
2023-05-02T01:09:44.748Z,99.99
2023-05-02T01:10:44.721Z,99.99
2023-05-02T01:11:44.694Z,99.99
2023-05-02T01:12:44.679Z,99.99
2023-05-02T01:13:44.645Z,99.99
2023-05-02T01:14:44.637Z,99.99
2023-05-02T01:15:44.627Z,99.99
2023-05-02T01:16:44.728Z,99.99
2023-05-02T01:17:44.564Z,99.99
2023-05-02T01:18:44.510Z,99.99
2023-05-02T01:19:44.473Z,99.99
2023-05-02T01:20:44.454Z,99.99
2023-05-02T01:21:44.421Z,99.99
2023-05-02T01:22:44.397Z,99.99
2023-05-02T01:23:44.378Z,99.99
2023-05-02T01:24:44.341Z,99.99
2023-05-02T01:25:44.313Z,99.99
2023-05-02T01:26:44.286Z,99.99
2023-05-02T01:27:44.256Z,99.99
2023-05-02T01:28:44.230Z,99.99
2023-05-02T01:29:44.205Z,99.99
2023-05-02T01:30:44.238Z,99.99
2023-05-02T01:31:44.201Z,99.99
2023-05-02T01:32:44.161Z,99.99
2023-05-02T01:33:44.096Z,99.99
2023-05-02T01:34:44.068Z,99.99
2023-05-02T01:35:44.048Z,99.99
2023-05-02T01:36:44.032Z,99.99
2023-05-02T01:37:43.987Z,99.99
2023-05-02T01:38:43.959Z,99.99
2023-05-02T01:39:43.932Z,99.99
2023-05-02T01:40:43.905Z,99.99
2023-05-02T01:41:43.879Z,99.99
2023-05-02T01:42:43.855Z,99.99
2023-05-02T01:43:43.822Z,99.99
2023-05-02T01:44:43.812Z,99.99
2023-05-02T01:45:43.765Z,99.99
2023-05-02T01:46:43.796Z,99.99
2023-05-02T01:47:43.802Z,99.99
2023-05-02T01:48:43.688Z,99.99
2023-05-02T01:49:43.663Z,99.99
2023-05-02T01:50:43.634Z,99.99
2023-05-02T01:51:43.605Z,99.99
2023-05-02T01:52:43.587Z,99.99
2023-05-02T01:53:43.551Z,99.99
2023-05-02T01:54:43.524Z,99.99
2023-05-02T01:55:43.498Z,99.99
2023-05-02T01:56:43.483Z,99.99
2023-05-02T01:57:43.441Z,99.99
2023-05-02T01:58:43.414Z,99.99
2023-05-02T01:59:43.392Z,99.99
2023-05-02T02:00:43.412Z,99.99
2023-05-02T02:01:43.556Z,99.99
2023-05-02T02:02:43.326Z,99.99
2023-05-02T02:03:43.295Z,99.99
2023-05-02T02:04:43.308Z,99.99
2023-05-02T02:05:43.224Z,99.99
2023-05-02T02:06:43.258Z,99.99
2023-05-02T02:07:43.212Z,99.99
2023-05-02T02:08:43.155Z,99.99
2023-05-02T02:09:43.117Z,99.99
2023-05-02T02:10:43.091Z,99.99
2023-05-02T02:11:43.059Z,99.99
2023-05-02T02:12:43.037Z,99.99
2023-05-02T02:13:43.000Z,99.99
2023-05-02T02:14:42.985Z,99.99
2023-05-02T02:15:42.948Z,99.99
2023-05-02T02:16:42.953Z,99.99
2023-05-02T02:17:42.924Z,99.99
2023-05-02T02:18:42.892Z,99.99
2023-05-02T02:19:42.843Z,99.99
2023-05-02T02:20:42.812Z,99.99
2023-05-02T02:21:42.788Z,99.99
2023-05-02T02:22:42.821Z,99.99
2023-05-02T02:23:42.729Z,99.99
2023-05-02T02:24:42.702Z,99.99
2023-05-02T02:25:42.672Z,99.99
2023-05-02T02:26:42.655Z,99.99
2023-05-02T02:27:42.621Z,99.99
2023-05-02T02:28:42.592Z,99.99
2023-05-02T02:29:42.564Z,99.99
2023-05-02T02:30:42.570Z,99.99
2023-05-02T02:31:42.509Z,99.99
2023-05-02T02:32:42.551Z,99.99
2023-05-02T02:33:42.455Z,99.99
2023-05-02T02:34:42.451Z,99.99
2023-05-02T02:35:42.405Z,99.99
2023-05-02T02:36:42.381Z,99.99
2023-05-02T02:37:42.350Z,99.99
2023-05-02T02:38:42.321Z,99.99
2023-05-02T02:39:42.285Z,99.99
2023-05-02T02:40:42.270Z,99.99
2023-05-02T02:41:42.234Z,99.99
2023-05-02T02:42:42.216Z,99.99
2023-05-02T02:43:42.178Z,99.99
2023-05-02T02:44:42.156Z,99.99
2023-05-02T02:45:42.122Z,99.99
2023-05-02T02:46:42.132Z,99.99
2023-05-02T02:47:42.114Z,99.99
2023-05-02T02:48:42.042Z,99.99
2023-05-02T02:49:42.018Z,99.99
2023-05-02T02:50:42.006Z,99.99
2023-05-02T02:51:41.956Z,99.99
2023-05-02T02:52:41.929Z,99.99
2023-05-02T02:53:41.908Z,99.99
2023-05-02T02:54:41.881Z,99.99
2023-05-02T02:55:41.845Z,99.99
2023-05-02T02:56:41.824Z,99.99
2023-05-02T02:57:41.794Z,99.99
2023-05-02T02:58:41.767Z,99.99
2023-05-02T02:59:41.746Z,99.99
2023-05-02T03:00:41.713Z,99.99
2023-05-02T03:01:41.725Z,99.99
2023-05-02T03:02:41.677Z,99.99
2023-05-02T03:03:41.680Z,99.99
2023-05-02T03:04:41.606Z,99.99
2023-05-02T03:05:41.572Z,99.99
2023-05-02T03:06:41.580Z,99.99
2023-05-02T03:07:41.536Z,99.99
2023-05-02T03:08:41.502Z,99.99
2023-05-02T03:09:41.474Z,99.99
2023-05-02T03:10:41.434Z,99.99
2023-05-02T03:11:41.409Z,99.99
2023-05-02T03:12:41.391Z,99.99
2023-05-02T03:13:41.356Z,99.99
2023-05-02T03:14:41.325Z,99.99
2023-05-02T03:15:41.346Z,99.99
2023-05-02T03:16:41.362Z,99.99
2023-05-02T03:17:41.269Z,99.99
2023-05-02T03:18:41.218Z,99.99
2023-05-02T03:19:41.236Z,99.99
2023-05-02T03:20:41.158Z,99.19
2023-05-02T03:21:41.135Z,99.50
2023-05-02T03:22:41.122Z,98.53
2023-05-02T03:23:41.089Z,98.83
2023-05-02T03:24:41.056Z,99.50
2023-05-02T03:25:41.021Z,98.88
2023-05-02T03:26:40.999Z,99.29
2023-05-02T03:27:40.970Z,99.99
2023-05-02T03:28:40.945Z,99.66
2023-05-02T03:29:40.912Z,98.83
2023-05-02T03:30:40.925Z,99.99
2023-05-02T03:31:40.910Z,98.83
2023-05-02T03:32:40.856Z,99.99
2023-05-02T03:33:40.805Z,99.76
2023-05-02T03:34:40.780Z,99.96
2023-05-02T03:35:40.746Z,99.96
2023-05-02T03:36:40.725Z,99.45
2023-05-02T03:37:40.692Z,99.45
2023-05-02T03:38:40.687Z,98.22
2023-05-02T03:39:40.642Z,99.35
2023-05-02T03:40:40.609Z,98.74
2023-05-02T03:41:40.583Z,98.22
2023-05-02T03:42:40.552Z,98.83
2023-05-02T03:43:40.527Z,99.55
2023-05-02T03:44:40.501Z,99.35
2023-05-02T03:45:40.477Z,98.53
2023-05-02T03:46:40.488Z,99.35
2023-05-02T03:47:40.480Z,98.33
2023-05-02T03:48:40.396Z,99.35
2023-05-02T03:49:40.382Z,98.33
2023-05-02T03:50:40.346Z,99.15
2023-05-02T03:51:40.314Z,99.99
2023-05-02T03:52:40.281Z,99.82
2023-05-02T03:53:40.252Z,99.15
2023-05-02T03:54:40.247Z,99.66
2023-05-02T03:55:40.205Z,97.71
2023-05-02T03:56:42.637Z,99.15
2023-05-02T03:57:40.159Z,99.99
2023-05-02T03:58:40.115Z,99.04
2023-05-02T03:59:40.095Z,99.35
2023-05-02T04:00:40.066Z,99.99
2023-05-02T04:01:40.077Z,99.66
2023-05-02T04:02:40.275Z,99.99
2023-05-02T04:03:40.063Z,99.35
2023-05-02T04:04:40.009Z,99.35
2023-05-02T04:05:39.925Z,99.55
2023-05-02T04:06:39.922Z,99.99
2023-05-02T04:07:39.872Z,99.99
2023-05-02T04:08:39.846Z,99.45
2023-05-02T04:09:39.817Z,99.55
2023-05-02T04:10:39.806Z,99.99
2023-05-02T04:11:39.766Z,99.55
2023-05-02T04:12:39.732Z,99.04
2023-05-02T04:13:39.703Z,99.04
2023-05-02T04:14:39.677Z,99.15
2023-05-02T04:15:39.650Z,99.45
2023-05-02T04:16:39.633Z,99.15
2023-05-02T04:17:39.647Z,99.45
2023-05-02T04:18:39.579Z,99.99
2023-05-02T04:19:39.541Z,99.99
2023-05-02T04:20:39.511Z,99.99
2023-05-02T04:21:39.487Z,99.99
2023-05-02T04:22:39.458Z,99.99
2023-05-02T04:23:39.428Z,99.99
2023-05-02T04:24:39.402Z,99.96
2023-05-02T04:25:39.384Z,99.99
2023-05-02T04:26:39.376Z,99.99
2023-05-02T04:27:39.324Z,99.99
2023-05-02T04:28:39.294Z,99.99
2023-05-02T04:29:39.272Z,99.99
2023-05-02T04:30:39.290Z,99.99
2023-05-02T04:31:39.214Z,99.99
2023-05-02T04:32:39.206Z,99.99
2023-05-02T04:33:39.154Z,99.99
2023-05-02T04:34:39.123Z,99.99
2023-05-02T04:35:39.098Z,99.99
2023-05-02T04:36:39.072Z,99.99
2023-05-02T04:37:39.061Z,99.99
2023-05-02T04:38:39.017Z,99.99
2023-05-02T04:39:38.990Z,99.99
2023-05-02T04:40:38.984Z,99.99
2023-05-02T04:41:38.935Z,99.99
2023-05-02T04:42:38.931Z,99.99
2023-05-02T04:43:38.883Z,99.99
2023-05-02T04:44:38.852Z,99.99
2023-05-02T04:45:38.826Z,99.99
2023-05-02T04:46:38.823Z,99.99
2023-05-02T04:47:38.804Z,99.99
2023-05-02T04:48:38.741Z,99.99
2023-05-02T04:49:38.711Z,99.99
2023-05-02T04:50:38.699Z,99.99
2023-05-02T04:51:38.664Z,99.99
2023-05-02T04:52:38.637Z,99.99
2023-05-02T04:53:38.656Z,99.99
2023-05-02T04:54:38.575Z,99.99
2023-05-02T04:55:38.577Z,99.99
2023-05-02T04:56:38.551Z,99.99
2023-05-02T04:57:38.494Z,99.99
2023-05-02T04:58:38.531Z,99.99
2023-05-02T04:59:38.444Z,99.99
2023-05-02T05:00:38.414Z,99.99
2023-05-02T05:01:38.414Z,99.99
2023-05-02T05:02:38.467Z,99.99
2023-05-02T05:03:38.463Z,99.99
2023-05-02T05:04:38.306Z,99.99
2023-05-02T05:05:38.340Z,99.99
2023-05-02T05:06:38.325Z,99.99
2023-05-02T05:07:38.230Z,99.99
2023-05-02T05:08:38.196Z,99.99
2023-05-02T05:09:38.179Z,99.99
2023-05-02T05:10:38.142Z,99.99
2023-05-02T05:11:38.115Z,99.99
2023-05-02T05:12:38.093Z,99.99
2023-05-02T05:13:38.068Z,99.99
2023-05-02T05:14:38.052Z,99.99
2023-05-02T05:15:38.019Z,99.99
2023-05-02T05:16:38.025Z,99.99
2023-05-02T05:17:37.994Z,99.99
2023-05-02T05:18:37.924Z,99.99
2023-05-02T05:19:37.898Z,99.99
2023-05-02T05:20:37.870Z,99.99
2023-05-02T05:21:37.845Z,99.99
2023-05-02T05:22:37.821Z,99.99
2023-05-02T05:23:37.798Z,99.99
2023-05-02T05:24:37.759Z,99.99
2023-05-02T05:25:37.742Z,99.99
2023-05-02T05:26:37.720Z,99.99
2023-05-02T05:27:37.702Z,99.99
2023-05-02T05:28:37.652Z,99.21
2023-05-02T05:29:37.632Z,99.41
2023-05-02T05:30:37.662Z,99.41
2023-05-02T05:31:37.727Z,99.21
2023-05-02T05:32:37.635Z,99.93
2023-05-02T05:33:37.535Z,99.62
2023-05-02T05:34:37.516Z,99.62
2023-05-02T05:35:37.473Z,99.16
2023-05-02T05:36:37.437Z,99.98
2023-05-02T05:37:37.408Z,99.88
2023-05-02T05:38:37.385Z,98.55
2023-05-02T05:39:37.357Z,97.42
2023-05-02T05:40:37.328Z,97.94
2023-05-02T05:41:37.301Z,98.19
2023-05-02T05:42:37.281Z,99.16
2023-05-02T05:43:38.322Z,99.31
2023-05-02T05:44:37.220Z,98.96
2023-05-02T05:45:37.196Z,98.86
2023-05-02T05:46:37.193Z,98.86
2023-05-02T05:47:37.389Z,99.57
2023-05-02T05:48:37.128Z,98.04
2023-05-02T05:49:38.648Z,97.74
2023-05-02T05:50:37.055Z,98.96
2023-05-02T05:51:37.046Z,97.83
2023-05-02T05:52:37.006Z,97.63
2023-05-02T05:53:36.977Z,96.61
2023-05-02T05:54:36.961Z,98.29
2023-05-02T05:55:37.486Z,98.14
2023-05-02T05:56:36.899Z,97.53
2023-05-02T05:57:36.871Z,97.02
2023-05-02T05:58:36.843Z,97.06
2023-05-02T05:59:36.824Z,98.14
2023-05-02T06:00:36.792Z,98.14
2023-05-02T06:01:36.764Z,98.14
2023-05-02T06:02:36.826Z,97.08
2023-05-02T06:03:36.825Z,96.81
2023-05-02T06:04:36.724Z,96.81
2023-05-02T06:05:36.657Z,98.14
2023-05-02T06:06:36.707Z,96.77
2023-05-02T06:07:36.605Z,96.41
2023-05-02T06:08:36.606Z,95.64
2023-05-02T06:09:36.555Z,95.85
2023-05-02T06:10:36.521Z,96.26
2023-05-02T06:11:36.495Z,96.77
2023-05-02T06:12:36.469Z,95.95
2023-05-02T06:13:36.443Z,96.31
2023-05-02T06:14:36.424Z,95.39
2023-05-02T06:15:36.397Z,95.39
2023-05-02T06:16:36.364Z,95.29
2023-05-02T06:17:36.369Z,95.39
2023-05-02T06:18:36.330Z,95.80
2023-05-02T06:19:36.291Z,93.40
2023-05-02T06:20:36.262Z,94.52
2023-05-02T06:21:36.232Z,95.39
2023-05-02T06:22:36.204Z,94.17
2023-05-02T06:23:36.829Z,93.82
2023-05-02T06:24:36.156Z,94.53
2023-05-02T06:25:36.122Z,95.15
2023-05-02T06:26:36.097Z,93.98
2023-05-02T06:27:36.089Z,93.71
2023-05-02T06:28:36.043Z,92.24
2023-05-02T06:29:36.019Z,92.76
2023-05-02T06:30:35.986Z,92.86
2023-05-02T06:31:35.996Z,91.83
2023-05-02T06:32:35.967Z,92.45
2023-05-02T06:33:35.912Z,92.50
2023-05-02T06:34:35.903Z,93.63
2023-05-02T06:35:35.863Z,92.76
2023-05-02T06:36:35.839Z,93.77
2023-05-02T06:37:35.807Z,94.18
2023-05-02T06:38:35.781Z,93.84
2023-05-02T06:39:35.769Z,93.43
2023-05-02T06:40:35.724Z,93.22
2023-05-02T06:41:35.696Z,93.02
2023-05-02T06:42:35.670Z,93.37
2023-05-02T06:43:35.646Z,93.12
2023-05-02T06:44:35.620Z,91.59
2023-05-02T06:45:35.601Z,89.65
2023-05-02T06:46:35.612Z,89.65
2023-05-02T06:47:35.590Z,89.14
2023-05-02T06:48:35.525Z,93.73
2023-05-02T06:49:35.488Z,92.30
2023-05-02T06:50:35.539Z,92.61
2023-05-02T06:51:35.437Z,91.59
2023-05-02T06:52:35.406Z,91.79
2023-05-02T06:53:35.389Z,91.69
2023-05-02T06:54:35.368Z,92.50
2023-05-02T06:55:35.329Z,93.32
2023-05-02T06:56:35.305Z,92.00
2023-05-02T06:57:35.275Z,91.69
2023-05-02T06:58:35.252Z,92.10
2023-05-02T06:59:35.238Z,93.52
2023-05-02T07:00:35.248Z,93.38
2023-05-02T07:01:35.250Z,92.26
2023-05-02T07:02:35.225Z,91.24
2023-05-02T07:03:35.122Z,90.63
2023-05-02T07:04:35.155Z,90.83
2023-05-02T07:05:35.072Z,91.65
2023-05-02T07:06:35.148Z,93.28
2023-05-02T07:07:35.027Z,94.35
2023-05-02T07:08:34.995Z,93.50
2023-05-02T07:09:34.966Z,91.36
2023-05-02T07:10:34.947Z,91.16
2023-05-02T07:11:34.917Z,89.12
2023-05-02T07:12:34.899Z,87.59
2023-05-02T07:13:34.870Z,90.40
2023-05-02T07:14:34.847Z,89.89
2023-05-02T07:15:34.817Z,91.07
2023-05-02T07:16:34.797Z,91.53
2023-05-02T07:17:34.804Z,88.39
2023-05-02T07:18:34.735Z,89.61
2023-05-02T07:19:34.709Z,86.90
2023-05-02T07:20:34.685Z,87.51
2023-05-02T07:21:34.665Z,87.87
2023-05-02T07:22:34.653Z,89.66
2023-05-02T07:23:34.609Z,87.93
2023-05-02T07:24:34.584Z,89.46
2023-05-02T07:25:34.566Z,88.75
2023-05-02T07:26:34.533Z,87.29
2023-05-02T07:27:34.507Z,86.37
2023-05-02T07:28:34.483Z,86.41
2023-05-02T07:29:34.461Z,85.76
2023-05-02T07:30:34.432Z,87.99
2023-05-02T07:31:34.478Z,85.76
2023-05-02T07:32:34.523Z,86.68
2023-05-02T07:33:34.355Z,85.05
2023-05-02T07:34:34.330Z,86.37
2023-05-02T07:35:34.307Z,89.15
2023-05-02T07:36:34.285Z,86.68
2023-05-02T07:37:34.608Z,87.29
2023-05-02T07:38:34.265Z,86.94
2023-05-02T07:39:34.218Z,85.21
2023-05-02T07:40:34.188Z,85.76
2023-05-02T07:41:34.190Z,87.75
2023-05-02T07:42:34.146Z,87.20
2023-05-02T07:43:34.147Z,83.24
2023-05-02T07:44:34.087Z,85.07
2023-05-02T07:45:34.058Z,83.54
2023-05-02T07:46:34.173Z,85.01
2023-05-02T07:47:34.041Z,83.69
2023-05-02T07:48:34.008Z,84.56
2023-05-02T07:49:33.966Z,84.16
2023-05-02T07:50:33.941Z,85.07
2023-05-02T07:51:33.913Z,84.16
2023-05-02T07:52:33.902Z,84.56
2023-05-02T07:53:33.865Z,85.52
2023-05-02T07:54:33.870Z,86.49
2023-05-02T07:55:33.815Z,85.82
2023-05-02T07:56:33.798Z,86.63
2023-05-02T07:57:33.769Z,85.62
2023-05-02T07:58:33.748Z,86.02
2023-05-02T07:59:33.721Z,85.05
2023-05-02T08:00:33.693Z,86.27
2023-05-02T08:01:33.669Z,85.86
2023-05-02T08:02:33.726Z,85.49
2023-05-02T08:03:33.778Z,86.31
2023-05-02T08:04:33.645Z,85.00
2023-05-02T08:05:33.569Z,86.98
2023-05-02T08:06:33.601Z,87.73
2023-05-02T08:07:33.520Z,87.94
2023-05-02T08:08:33.496Z,89.26
2023-05-02T08:09:33.471Z,89.10
2023-05-02T08:10:33.476Z,89.53
2023-05-02T08:11:33.423Z,88.81
2023-05-02T08:12:33.396Z,87.08
2023-05-02T08:13:33.367Z,87.79
2023-05-02T08:14:33.345Z,89.73
2023-05-02T08:15:33.319Z,86.33
2023-05-02T08:16:33.555Z,87.55
2023-05-02T08:17:33.289Z,87.41
2023-05-02T08:18:33.248Z,88.83
2023-05-02T08:19:33.223Z,87.00
2023-05-02T08:20:33.200Z,86.25
2023-05-02T08:21:33.179Z,85.19
2023-05-02T08:22:33.145Z,85.60
2023-05-02T08:23:33.119Z,83.97
2023-05-02T08:24:33.108Z,83.15
2023-05-02T08:25:33.069Z,83.20
2023-05-02T08:26:33.063Z,84.07
2023-05-02T08:27:33.018Z,82.59
2023-05-02T08:28:32.995Z,83.34
2023-05-02T08:29:32.969Z,84.05
2023-05-02T08:30:32.949Z,85.00
2023-05-02T08:31:32.978Z,87.00
2023-05-02T08:32:32.970Z,88.89
2023-05-02T08:33:32.867Z,87.63
2023-05-02T08:34:32.859Z,87.02
2023-05-02T08:35:32.827Z,83.32
2023-05-02T08:36:32.796Z,83.42
2023-05-02T08:37:32.770Z,82.37
2023-05-02T08:38:32.744Z,79.32
2023-05-02T08:39:32.715Z,80.03
2023-05-02T08:40:40.884Z,79.69
2023-05-02T08:41:32.673Z,78.78
2023-05-02T08:42:32.666Z,79.69
2023-05-02T08:43:32.620Z,76.24
2023-05-02T08:44:32.601Z,78.67
2023-05-02T08:45:32.567Z,78.57
2023-05-02T08:46:32.602Z,78.70
2023-05-02T08:47:32.565Z,79.21
2023-05-02T08:48:32.494Z,78.12
2023-05-02T08:49:32.474Z,77.72
2023-05-02T08:50:32.444Z,76.36
2023-05-02T08:51:32.424Z,72.11
2023-05-02T08:52:32.393Z,73.32
2023-05-02T08:53:32.369Z,72.04
2023-05-02T08:54:32.346Z,75.99
2023-05-02T08:55:32.321Z,75.85
2023-05-02T08:56:32.302Z,76.56
2023-05-02T08:57:32.272Z,76.56
2023-05-02T08:58:32.365Z,76.67
2023-05-02T08:59:32.225Z,72.55
2023-05-02T09:00:32.204Z,73.25
2023-05-02T09:01:32.212Z,73.53
2023-05-02T09:02:32.198Z,74.33
2023-05-02T09:03:32.128Z,73.29
2023-05-02T09:04:32.133Z,78.62
2023-05-02T09:05:32.082Z,74.87
2023-05-02T09:06:32.086Z,77.81
2023-05-02T09:07:32.043Z,73.46
2023-05-02T09:08:32.019Z,74.67
2023-05-02T09:09:31.986Z,71.84
2023-05-02T09:10:31.968Z,76.63
2023-05-02T09:11:31.937Z,72.96
2023-05-02T09:12:31.916Z,74.07
2023-05-02T09:13:32.011Z,71.13
2023-05-02T09:14:31.885Z,73.29
2023-05-02T09:15:31.844Z,69.92
2023-05-02T09:16:31.886Z,70.72
2023-05-02T09:17:31.799Z,69.31
2023-05-02T09:18:31.821Z,71.03
2023-05-02T09:19:31.761Z,72.72
2023-05-02T09:20:31.731Z,70.49
2023-05-02T09:21:31.703Z,69.48
2023-05-02T09:22:31.686Z,68.97
2023-05-02T09:23:31.665Z,71.00
2023-05-02T09:24:31.644Z,69.71
2023-05-02T09:25:31.610Z,69.61
2023-05-02T09:26:31.936Z,69.61
2023-05-02T09:27:31.559Z,69.38
2023-05-02T09:28:31.541Z,70.46
2023-05-02T09:29:31.523Z,68.97
2023-05-02T09:30:31.518Z,66.64
2023-05-02T09:31:54.328Z,68.74
2023-05-02T09:32:31.495Z,66.17
2023-05-02T09:33:31.421Z,66.24
2023-05-02T09:34:31.415Z,69.20
2023-05-02T09:35:31.378Z,68.13
2023-05-02T09:36:31.355Z,68.97
2023-05-02T09:37:31.329Z,69.04
2023-05-02T09:38:31.424Z,65.77
2023-05-02T09:39:31.293Z,67.99
2023-05-02T09:40:31.261Z,66.74
2023-05-02T09:41:31.244Z,68.40
2023-05-02T09:42:31.229Z,66.57
2023-05-02T09:43:31.197Z,70.32
2023-05-02T09:44:32.318Z,69.10
2023-05-02T09:45:31.144Z,69.13
2023-05-02T09:46:31.205Z,70.05
2023-05-02T09:47:31.151Z,69.78
2023-05-02T09:48:31.077Z,71.70
2023-05-02T09:49:31.058Z,71.20
2023-05-02T09:50:32.349Z,71.40
2023-05-02T09:51:31.014Z,71.57
2023-05-02T09:52:30.983Z,72.58
2023-05-02T09:53:30.957Z,72.58
2023-05-02T09:54:30.941Z,72.31
2023-05-02T09:55:30.931Z,74.38
2023-05-02T09:56:30.893Z,72.34
2023-05-02T09:57:30.871Z,74.01
2023-05-02T09:58:30.848Z,75.73
2023-05-02T09:59:30.843Z,75.49
2023-05-02T10:00:30.800Z,77.95
2023-05-02T10:01:30.831Z,70.89
2023-05-02T10:02:30.787Z,72.41
2023-05-02T10:03:30.726Z,70.45
2023-05-02T10:04:30.793Z,72.34
2023-05-02T10:05:30.679Z,74.37
2023-05-02T10:06:30.689Z,71.77
2023-05-02T10:07:30.634Z,70.62
2023-05-02T10:08:30.610Z,72.11
2023-05-02T10:09:30.588Z,66.62
2023-05-02T10:10:30.564Z,64.94
2023-05-02T10:11:30.552Z,68.17
2023-05-02T10:12:30.528Z,64.53
2023-05-02T10:13:30.494Z,66.15
2023-05-02T10:14:30.474Z,64.19
2023-05-02T10:15:30.622Z,68.63
2023-05-02T10:16:30.469Z,67.66
2023-05-02T10:17:30.447Z,70.79
2023-05-02T10:18:30.479Z,70.05
2023-05-02T10:19:30.353Z,68.40
2023-05-02T10:20:30.334Z,69.28
2023-05-02T10:21:30.313Z,64.90
2023-05-02T10:22:30.301Z,67.52
2023-05-02T10:23:30.293Z,67.56
2023-05-02T10:24:30.246Z,63.18
2023-05-02T10:25:30.225Z,65.20
2023-05-02T10:26:30.199Z,61.79
2023-05-02T10:27:30.176Z,66.04
2023-05-02T10:28:30.172Z,65.13
2023-05-02T10:29:30.137Z,68.57
2023-05-02T10:30:30.106Z,69.10
2023-05-02T10:31:30.119Z,66.67
2023-05-02T10:32:30.176Z,66.67
2023-05-02T10:33:30.045Z,68.19
2023-05-02T10:34:30.035Z,68.63
2023-05-02T10:35:29.993Z,69.44
2023-05-02T10:36:29.968Z,71.53
2023-05-02T10:37:29.948Z,69.51
2023-05-02T10:38:29.928Z,67.49
2023-05-02T10:39:29.906Z,68.40
2023-05-02T10:40:29.880Z,68.10
2023-05-02T10:41:29.852Z,67.99
2023-05-02T10:42:29.845Z,67.68
2023-05-02T10:43:29.804Z,68.15
2023-05-02T10:44:29.782Z,69.51
2023-05-02T10:45:29.756Z,68.90
2023-05-02T10:46:29.769Z,68.09
2023-05-02T10:47:29.757Z,69.00
2023-05-02T10:48:29.688Z,71.00
2023-05-02T10:49:29.700Z,70.89
2023-05-02T10:50:29.662Z,72.52
2023-05-02T10:51:29.635Z,72.52
2023-05-02T10:52:29.601Z,71.13
2023-05-02T10:53:29.573Z,70.49
2023-05-02T10:54:29.559Z,72.52
2023-05-02T10:55:29.524Z,71.88
2023-05-02T10:56:29.514Z,70.56
2023-05-02T10:57:29.477Z,69.10
2023-05-02T10:58:29.451Z,67.69
2023-05-02T10:59:29.427Z,69.51
2023-05-02T11:00:29.534Z,68.67
2023-05-02T11:01:29.741Z,68.30
2023-05-02T11:02:29.438Z,68.60
2023-05-02T11:03:29.416Z,67.25
2023-05-02T11:04:29.317Z,68.67
2023-05-02T11:05:29.288Z,68.67
2023-05-02T11:06:29.335Z,67.85
2023-05-02T11:07:29.267Z,72.28
2023-05-02T11:08:29.220Z,69.57
2023-05-02T11:09:29.195Z,70.69
2023-05-02T11:10:29.202Z,72.11
2023-05-02T11:11:29.150Z,71.09
2023-05-02T11:12:29.130Z,72.41
2023-05-02T11:13:29.112Z,70.18
2023-05-02T11:14:29.125Z,68.73
2023-05-02T11:15:29.077Z,70.56
2023-05-02T11:16:29.081Z,71.26
2023-05-02T11:17:29.020Z,73.97
2023-05-02T11:18:28.985Z,72.52
2023-05-02T11:19:31.000Z,71.60
2023-05-02T11:20:28.945Z,72.48
2023-05-02T11:21:29.014Z,70.45
2023-05-02T11:22:28.915Z,71.37
2023-05-02T11:23:28.878Z,71.47
2023-05-02T11:24:28.846Z,72.38
2023-05-02T11:26:28.801Z,69.85
2023-05-02T11:27:28.775Z,69.85
2023-05-02T11:28:28.758Z,69.61
2023-05-02T11:29:28.728Z,70.73
2023-05-02T11:30:28.712Z,70.02
2023-05-02T11:31:28.734Z,71.23
2023-05-02T11:32:28.732Z,67.69
2023-05-02T11:33:28.641Z,68.49
2023-05-02T11:34:28.614Z,70.72
2023-05-02T11:35:28.587Z,70.21
2023-05-02T11:36:28.567Z,68.77
2023-05-02T11:37:28.797Z,68.06
2023-05-02T11:38:28.537Z,69.10
2023-05-02T11:39:28.497Z,69.57
2023-05-02T11:40:28.528Z,68.09
2023-05-02T11:41:28.446Z,68.80
2023-05-02T11:42:28.434Z,69.07
2023-05-02T11:43:30.704Z,67.65
2023-05-02T11:44:28.377Z,67.65
2023-05-02T11:45:28.350Z,70.29
2023-05-02T11:46:28.394Z,68.77
2023-05-02T11:47:28.320Z,68.13
2023-05-02T11:48:28.279Z,70.12
2023-05-02T11:49:28.260Z,68.33
2023-05-02T11:50:28.234Z,66.08
2023-05-02T11:51:28.212Z,64.33
2023-05-02T11:52:28.186Z,64.50
2023-05-02T11:53:28.165Z,64.07
2023-05-02T11:54:28.220Z,62.49
2023-05-02T11:55:28.122Z,64.24
2023-05-02T11:56:28.093Z,61.29
2023-05-02T11:57:28.068Z,61.18
2023-05-02T11:58:28.046Z,60.26
2023-05-02T11:59:28.028Z,64.17
2023-05-02T12:00:28.020Z,64.34
2023-05-02T12:01:27.987Z,62.63
2023-05-02T12:02:28.028Z,61.18
2023-05-02T12:03:28.156Z,57.76
2023-05-02T12:04:27.912Z,58.06
2023-05-02T12:05:27.953Z,59.30
2023-05-02T12:06:27.901Z,62.73
2023-05-02T12:07:27.855Z,64.28
2023-05-02T12:08:27.831Z,62.04
2023-05-02T12:09:27.810Z,59.11
2023-05-02T12:10:27.797Z,60.52
2023-05-02T12:11:27.756Z,59.92
2023-05-02T12:12:27.733Z,61.23
2023-05-02T12:13:27.716Z,57.15
2023-05-02T12:14:27.693Z,57.62
2023-05-02T12:15:27.669Z,56.71
2023-05-02T12:16:27.674Z,53.40
2023-05-02T12:17:27.646Z,54.75
2023-05-02T12:18:27.603Z,54.63
2023-05-02T12:19:27.583Z,54.41
2023-05-02T12:20:27.562Z,53.25
2023-05-02T12:21:27.542Z,53.85
2023-05-02T12:22:27.517Z,57.84
2023-05-02T12:23:27.501Z,57.06
2023-05-02T12:24:27.482Z,56.96
2023-05-02T12:25:27.455Z,59.08
2023-05-02T12:26:27.499Z,61.71
2023-05-02T12:27:27.415Z,58.17
2023-05-02T12:28:27.389Z,60.19
2023-05-02T12:29:27.367Z,64.23
2023-05-02T12:30:27.358Z,66.35
2023-05-02T12:31:27.441Z,69.31
2023-05-02T12:32:27.609Z,71.09
2023-05-02T12:33:27.279Z,74.10
2023-05-02T12:34:27.264Z,74.85
2023-05-02T12:35:27.236Z,75.70
2023-05-02T12:36:27.209Z,77.66
2023-05-02T12:37:27.217Z,78.61
2023-05-02T12:38:27.182Z,79.63
2023-05-02T12:39:27.141Z,80.47
2023-05-02T12:40:27.116Z,81.02
2023-05-02T12:41:27.096Z,80.98
2023-05-02T12:42:27.197Z,81.93
2023-05-02T12:43:27.050Z,82.48
2023-05-02T12:44:27.025Z,82.48
2023-05-02T12:45:27.004Z,82.46
2023-05-02T12:46:26.982Z,83.58
2023-05-02T12:47:27.059Z,84.86
2023-05-02T12:48:26.948Z,82.97
2023-05-02T12:49:26.912Z,84.59
2023-05-02T12:50:26.884Z,86.53
2023-05-02T12:51:26.873Z,86.53
2023-05-02T12:52:26.833Z,86.74
2023-05-02T12:53:26.806Z,85.72