createdAt,value
2017-09-04T00:00:00.330Z,4.80
2017-09-04T00:01:00.319Z,4.10
2017-09-04T00:02:00.312Z,4.30
2017-09-04T00:03:00.305Z,6.60
2017-09-04T00:04:00.297Z,5.30
2017-09-04T00:05:00.294Z,6.10
2017-09-04T00:06:00.287Z,5.30
2017-09-04T00:07:00.279Z,5.50
2017-09-04T00:08:00.271Z,4.90
2017-09-04T00:09:00.263Z,6.80
2017-09-04T00:10:00.255Z,6.60
2017-09-04T00:11:00.249Z,4.30
2017-09-04T00:12:00.240Z,7.10
2017-09-04T00:13:00.228Z,4.10
2017-09-04T00:14:00.222Z,4.70
2017-09-04T00:15:00.215Z,4.70
2017-09-04T00:16:00.206Z,4.50
2017-09-04T00:17:00.199Z,5.20
2017-09-04T00:18:00.192Z,4.70
2017-09-04T00:19:00.184Z,5.80
2017-09-04T00:20:00.175Z,6.70
2017-09-04T00:21:00.173Z,4.90
2017-09-04T00:22:00.166Z,4.00
2017-09-04T00:23:00.159Z,4.80
2017-09-04T00:24:00.149Z,4.90
2017-09-04T00:25:00.142Z,4.90
2017-09-04T00:26:00.136Z,5.20
2017-09-04T00:27:00.128Z,5.60
2017-09-04T00:28:00.120Z,4.00
2017-09-04T00:29:00.109Z,4.40
2017-09-04T00:30:00.100Z,5.60
2017-09-04T00:31:00.094Z,4.50
2017-09-04T00:32:00.087Z,3.90
2017-09-04T00:33:00.079Z,6.90
2017-09-04T00:34:00.072Z,4.40
2017-09-04T00:35:00.064Z,4.40
2017-09-04T00:36:00.057Z,4.40
2017-09-04T00:37:00.054Z,4.00
2017-09-04T00:38:00.047Z,4.80
2017-09-04T00:39:00.042Z,4.50
2017-09-04T00:40:00.038Z,4.30
2017-09-04T00:41:00.024Z,4.00
2017-09-04T00:42:00.018Z,4.10
2017-09-04T00:43:00.009Z,4.30
2017-09-04T00:44:00.003Z,4.10
2017-09-04T00:44:59.991Z,4.70
2017-09-04T00:45:59.983Z,5.40
2017-09-04T00:46:59.977Z,4.30
2017-09-04T00:47:59.968Z,4.30
2017-09-04T00:48:59.961Z,4.10
2017-09-04T00:49:59.952Z,4.70
2017-09-04T00:50:59.947Z,5.80
2017-09-04T00:51:59.938Z,6.70
2017-09-04T00:52:59.936Z,5.80
2017-09-04T00:53:59.929Z,4.40
2017-09-04T00:54:59.922Z,4.40
2017-09-04T00:55:59.914Z,4.80
2017-09-04T00:56:59.907Z,4.70
2017-09-04T00:57:59.899Z,4.60
2017-09-04T00:58:59.893Z,5.40
2017-09-04T00:59:59.884Z,3.90
2017-09-04T01:00:59.873Z,4.10
2017-09-04T01:01:59.866Z,4.50
2017-09-04T01:02:59.860Z,4.90
2017-09-04T01:03:59.852Z,5.80
2017-09-04T01:04:59.848Z,6.50
2017-09-04T01:05:59.841Z,4.90
2017-09-04T01:06:59.834Z,4.40
2017-09-04T01:07:59.826Z,4.80
2017-09-04T01:08:59.815Z,5.50
2017-09-04T01:09:59.808Z,4.30
2017-09-04T01:10:59.801Z,4.10
2017-09-04T01:11:59.792Z,4.90
2017-09-04T01:12:59.785Z,4.60
2017-09-04T01:13:59.779Z,4.60
2017-09-04T01:14:59.771Z,3.90
2017-09-04T01:15:59.764Z,4.10
2017-09-04T01:16:59.759Z,4.30
2017-09-04T01:17:59.757Z,4.30
2017-09-04T01:18:59.747Z,4.40
2017-09-04T01:19:59.738Z,5.80
2017-09-04T01:20:59.731Z,5.80
2017-09-04T01:21:59.723Z,8.10
2017-09-04T01:22:59.716Z,6.20
2017-09-04T01:23:59.708Z,6.30
2017-09-04T01:24:59.698Z,5.60
2017-09-04T01:25:59.691Z,8.10
2017-09-04T01:26:59.682Z,7.60
2017-09-04T01:27:59.674Z,7.60
2017-09-04T01:28:59.669Z,8.10
2017-09-04T01:29:59.660Z,7.30
2017-09-04T01:30:59.655Z,9.90
2017-09-04T01:31:59.647Z,9.50
2017-09-04T01:32:59.643Z,9.40
2017-09-04T01:33:59.637Z,9.00
2017-09-04T01:34:59.630Z,10.70
2017-09-04T01:35:59.622Z,10.80
2017-09-04T01:36:59.614Z,11.00
2017-09-04T01:37:59.607Z,11.30
2017-09-04T01:38:59.600Z,11.60
2017-09-04T01:39:59.590Z,10.50
2017-09-04T01:40:59.580Z,11.00
2017-09-04T01:41:59.574Z,13.20
2017-09-04T01:42:59.565Z,10.40
2017-09-04T01:43:59.558Z,13.90
2017-09-04T01:44:59.551Z,9.50
2017-09-04T01:45:59.548Z,8.90
2017-09-04T01:46:59.536Z,12.10
2017-09-04T01:47:59.528Z,10.40
2017-09-04T01:48:59.526Z,9.10
2017-09-04T01:49:59.520Z,10.00
2017-09-04T01:50:59.511Z,9.80
2017-09-04T01:51:59.502Z,10.90
2017-09-04T01:52:59.495Z,9.90
2017-09-04T01:53:59.488Z,8.30
2017-09-04T01:54:59.481Z,8.90
2017-09-04T01:55:59.473Z,9.60
2017-09-04T01:56:59.461Z,8.40
2017-09-04T01:57:59.455Z,9.00
2017-09-04T01:58:59.447Z,7.50
2017-09-04T01:59:59.439Z,8.40
2017-09-04T02:00:59.431Z,8.30
2017-09-04T02:01:59.424Z,9.50
2017-09-04T02:02:59.417Z,8.60
2017-09-04T02:03:59.409Z,10.30
2017-09-04T02:04:59.406Z,6.70
2017-09-04T02:05:59.398Z,7.10
2017-09-04T02:06:59.391Z,10.80
2017-09-04T02:07:59.383Z,7.40
2017-09-04T02:08:59.372Z,7.60
2017-09-04T02:09:59.365Z,6.10
2017-09-04T02:10:59.356Z,8.30
2017-09-04T02:11:59.348Z,8.20
2017-09-04T02:12:59.345Z,6.70
2017-09-04T02:13:59.338Z,5.60
2017-09-04T02:14:59.330Z,6.60
2017-09-04T02:15:59.321Z,7.80
2017-09-04T02:16:59.320Z,6.40
2017-09-04T02:17:59.308Z,6.20
2017-09-04T02:18:59.303Z,5.70
2017-09-04T02:19:59.292Z,5.50
2017-09-04T02:20:59.281Z,5.90
2017-09-04T02:21:59.272Z,6.00
2017-09-04T02:22:59.266Z,5.50
2017-09-04T02:23:59.257Z,6.10
2017-09-04T02:24:59.250Z,5.60
2017-09-04T02:25:59.246Z,4.90
2017-09-04T02:26:59.236Z,5.50
2017-09-04T02:27:59.227Z,6.10
2017-09-04T02:28:59.223Z,5.90
2017-09-04T02:29:59.217Z,5.80
2017-09-04T02:30:59.209Z,5.50
2017-09-04T02:31:59.200Z,5.60
2017-09-04T02:32:59.194Z,5.30
2017-09-04T02:33:59.190Z,5.80
2017-09-04T02:34:59.179Z,6.00
2017-09-04T02:35:59.170Z,5.70
2017-09-04T02:36:59.159Z,5.50
2017-09-04T02:37:59.151Z,4.70
2017-09-04T02:38:59.143Z,5.90
2017-09-04T02:39:59.135Z,5.50
2017-09-04T02:40:59.128Z,5.60
2017-09-04T02:41:59.120Z,5.30
2017-09-04T02:42:59.113Z,5.60
2017-09-04T02:43:59.105Z,5.10
2017-09-04T02:44:59.101Z,5.70
2017-09-04T02:45:59.098Z,5.70
2017-09-04T02:46:59.087Z,5.00
2017-09-04T02:47:59.078Z,4.70
2017-09-04T02:48:59.070Z,5.10
2017-09-04T02:49:59.062Z,4.70
2017-09-04T02:50:59.056Z,5.00
2017-09-04T02:51:59.047Z,5.60
2017-09-04T02:52:59.036Z,5.50
2017-09-04T02:53:59.028Z,4.50
2017-09-04T02:54:59.021Z,5.60
2017-09-04T02:55:59.012Z,5.80
2017-09-04T02:56:59.005Z,4.40
2017-09-04T02:57:58.997Z,6.70
2017-09-04T02:58:58.991Z,5.10
2017-09-04T02:59:58.981Z,5.60
2017-09-04T03:00:58.979Z,4.90
2017-09-04T03:01:58.970Z,5.10
2017-09-04T03:02:58.965Z,5.30
2017-09-04T03:03:58.955Z,4.80
2017-09-04T03:04:58.947Z,5.20
2017-09-04T03:05:58.940Z,5.50
2017-09-04T03:06:58.934Z,5.10
2017-09-04T03:07:58.949Z,5.60
2017-09-04T03:08:58.911Z,6.30
2017-09-04T03:09:58.903Z,5.40
2017-09-04T03:10:58.896Z,5.00
2017-09-04T03:11:58.888Z,4.80
2017-09-04T03:12:58.884Z,5.10
2017-09-04T03:13:58.878Z,6.60
2017-09-04T03:14:58.868Z,5.90
2017-09-04T03:15:58.861Z,6.80
2017-09-04T03:16:58.850Z,5.60
2017-09-04T03:17:58.841Z,4.50
2017-09-04T03:18:58.834Z,6.50
2017-09-04T03:19:58.825Z,6.40
2017-09-04T03:20:58.818Z,5.30
2017-09-04T03:21:58.811Z,5.50
2017-09-04T03:22:58.802Z,5.30
2017-09-04T03:23:58.794Z,5.20
2017-09-04T03:24:58.791Z,5.00
2017-09-04T03:25:58.783Z,5.70
2017-09-04T03:26:58.781Z,4.70
2017-09-04T03:27:58.766Z,5.90
2017-09-04T03:28:58.760Z,5.80
2017-09-04T03:29:58.751Z,6.00
2017-09-04T03:30:58.746Z,5.10
2017-09-04T03:31:58.735Z,5.00
2017-09-04T03:32:58.723Z,5.70
2017-09-04T03:33:58.716Z,4.90
2017-09-04T03:34:58.708Z,5.70
2017-09-04T03:35:58.700Z,5.20
2017-09-04T03:36:58.696Z,5.90
2017-09-04T03:37:58.685Z,5.00
2017-09-04T03:38:58.677Z,5.50
2017-09-04T03:39:58.668Z,6.20
2017-09-04T03:40:58.665Z,4.50
2017-09-04T03:41:58.658Z,5.50
2017-09-04T03:42:58.650Z,5.70
2017-09-04T03:43:58.641Z,6.60
2017-09-04T03:44:58.635Z,6.40
2017-09-04T03:45:58.625Z,5.50
2017-09-04T03:46:58.619Z,5.50
2017-09-04T03:47:58.609Z,6.40
2017-09-04T03:48:58.597Z,5.00
2017-09-04T03:49:58.591Z,5.10
2017-09-04T03:50:58.581Z,6.20
2017-09-04T03:51:58.575Z,7.60
2017-09-04T03:52:58.571Z,6.70
2017-09-04T03:53:58.560Z,5.50
2017-09-04T03:54:58.553Z,5.10
2017-09-04T03:55:58.544Z,5.50
2017-09-04T03:56:58.539Z,5.70
2017-09-04T03:57:58.538Z,5.40
2017-09-04T03:58:58.526Z,5.00
2017-09-04T03:59:58.516Z,5.20
2017-09-04T04:00:58.509Z,5.20
2017-09-04T04:01:58.500Z,5.90
2017-09-04T04:02:58.492Z,6.30
2017-09-04T04:03:58.486Z,6.00
2017-09-04T04:04:58.473Z,6.40
2017-09-04T04:05:58.467Z,5.50
2017-09-04T04:06:58.457Z,5.30
2017-09-04T04:07:58.448Z,7.40
2017-09-04T04:08:58.442Z,5.50
2017-09-04T04:09:58.436Z,5.40
2017-09-04T04:10:58.426Z,5.80
2017-09-04T04:11:58.417Z,5.20
2017-09-04T04:12:58.415Z,7.80
2017-09-04T04:13:58.408Z,6.20
2017-09-04T04:14:58.400Z,5.30
2017-09-04T04:15:58.390Z,6.50
2017-09-04T04:16:58.378Z,8.90
2017-09-04T04:17:58.372Z,7.70
2017-09-04T04:18:58.363Z,5.80
2017-09-04T04:19:58.355Z,6.70
2017-09-04T04:20:58.353Z,6.80
2017-09-04T04:21:58.344Z,7.10
2017-09-04T04:22:58.338Z,5.30
2017-09-04T04:23:58.328Z,7.00
2017-09-04T04:24:58.320Z,6.70
2017-09-04T04:25:58.313Z,6.40
2017-09-04T04:26:58.306Z,5.60
2017-09-04T04:27:58.297Z,7.10
2017-09-04T04:28:58.285Z,5.50
2017-09-04T04:29:58.277Z,6.90
2017-09-04T04:30:58.271Z,6.00
2017-09-04T04:31:58.262Z,12.00
2017-09-04T04:32:58.255Z,7.10
2017-09-04T04:33:58.246Z,6.20
2017-09-04T04:34:58.237Z,6.30
2017-09-04T04:35:58.231Z,5.50
2017-09-04T04:36:58.227Z,5.70
2017-09-04T04:37:58.220Z,7.20
2017-09-04T04:38:58.211Z,6.20
2017-09-04T04:39:58.204Z,7.70
2017-09-04T04:40:58.201Z,7.50
2017-09-04T04:41:58.187Z,6.30
2017-09-04T04:42:58.181Z,7.30
2017-09-04T04:43:58.171Z,6.60
2017-09-04T04:44:58.159Z,6.80
2017-09-04T04:45:58.153Z,6.30
2017-09-04T04:46:58.146Z,7.40
2017-09-04T04:47:58.137Z,6.80
2017-09-04T04:48:58.133Z,7.10
2017-09-04T04:49:58.120Z,6.20
2017-09-04T04:50:58.114Z,7.00
2017-09-04T04:51:58.104Z,6.70
2017-09-04T04:52:58.100Z,6.80
2017-09-04T04:53:58.094Z,7.00
2017-09-04T04:54:58.086Z,7.80
2017-09-04T04:55:58.077Z,6.20
2017-09-04T04:56:58.070Z,7.00
2017-09-04T04:57:58.062Z,8.60
2017-09-04T04:58:58.054Z,6.70
2017-09-04T04:59:58.047Z,7.50
2017-09-04T05:00:58.034Z,8.10
2017-09-04T05:01:58.027Z,7.80
2017-09-04T05:02:58.019Z,8.10
2017-09-04T05:03:58.012Z,7.80
2017-09-04T05:04:58.003Z,9.70
2017-09-04T05:05:57.997Z,6.30
2017-09-04T05:06:57.991Z,7.20
2017-09-04T05:07:57.980Z,8.60
2017-09-04T05:08:57.977Z,9.00
2017-09-04T05:09:57.969Z,7.50
2017-09-04T05:10:57.963Z,6.50
2017-09-04T05:11:57.953Z,7.80
2017-09-04T05:12:57.945Z,7.40
2017-09-04T05:13:57.939Z,7.50
2017-09-04T05:14:57.931Z,8.10
2017-09-04T05:15:57.923Z,8.10
2017-09-04T05:16:57.911Z,7.20
2017-09-04T05:17:57.903Z,6.90
2017-09-04T05:18:57.896Z,9.20
2017-09-04T05:19:57.889Z,7.40
2017-09-04T05:20:57.886Z,9.70
2017-09-04T05:21:57.877Z,9.30
2017-09-04T05:22:57.871Z,7.50
2017-09-04T05:23:57.863Z,6.40
2017-09-04T05:24:57.851Z,7.50
2017-09-04T05:25:57.845Z,8.00
2017-09-04T05:26:57.842Z,9.60
2017-09-04T05:27:57.830Z,9.00
2017-09-04T05:28:57.822Z,8.30
2017-09-04T05:29:57.814Z,8.10
2017-09-04T05:30:57.808Z,9.40
2017-09-04T05:31:57.800Z,7.40
2017-09-04T05:32:57.797Z,8.00
2017-09-04T05:33:57.791Z,7.80
2017-09-04T05:34:57.784Z,9.10
2017-09-04T05:35:57.776Z,8.20
2017-09-04T05:36:57.770Z,9.20
2017-09-04T05:37:57.763Z,9.20
2017-09-04T05:38:57.756Z,8.30
2017-09-04T05:39:57.749Z,10.30
2017-09-04T05:40:57.739Z,12.00
2017-09-04T05:41:57.731Z,13.10
2017-09-04T05:42:57.725Z,14.20
2017-09-04T05:43:57.719Z,14.50
2017-09-04T05:44:57.713Z,13.70
2017-09-04T05:45:57.706Z,14.20
2017-09-04T05:46:57.701Z,13.30
2017-09-04T05:47:57.695Z,14.70
2017-09-04T05:48:57.694Z,13.50
2017-09-04T05:49:57.688Z,13.80
2017-09-04T05:50:57.682Z,14.40
2017-09-04T05:51:57.677Z,13.30
2017-09-04T05:52:57.671Z,13.20
2017-09-04T05:53:57.666Z,13.50
2017-09-04T05:54:57.660Z,15.00
2017-09-04T05:55:57.655Z,13.30
2017-09-04T05:56:57.645Z,12.80
2017-09-04T05:57:57.642Z,12.40
2017-09-04T05:58:57.636Z,12.60
2017-09-04T05:59:57.629Z,13.20
2017-09-04T06:00:57.623Z,15.10
2017-09-04T06:01:57.619Z,13.00
2017-09-04T06:02:57.613Z,14.40
2017-09-04T06:03:57.607Z,15.70
2017-09-04T06:04:57.607Z,16.10
2017-09-04T06:05:57.603Z,15.90
2017-09-04T06:06:57.597Z,15.80
2017-09-04T06:07:57.593Z,18.70
2017-09-04T06:08:57.589Z,18.20
2017-09-04T06:09:57.586Z,19.40
2017-09-04T06:10:57.582Z,19.30
2017-09-04T06:11:57.576Z,19.00
2017-09-04T06:12:57.569Z,19.30
2017-09-04T06:13:57.564Z,19.70
2017-09-04T06:14:57.561Z,18.00
2017-09-04T06:15:57.556Z,18.10
2017-09-04T06:16:57.553Z,17.30
2017-09-04T06:17:57.549Z,19.20
2017-09-04T06:18:57.546Z,18.70
2017-09-04T06:19:57.541Z,18.40
2017-09-04T06:20:57.540Z,19.20
2017-09-04T06:21:57.542Z,17.70
2017-09-04T06:22:57.533Z,18.70
2017-09-04T06:23:57.529Z,19.40
2017-09-04T06:24:57.522Z,19.10
2017-09-04T06:25:57.518Z,19.50
2017-09-04T06:26:57.514Z,19.80
2017-09-04T06:27:57.510Z,18.20
2017-09-04T06:28:57.512Z,18.60
2017-09-04T06:29:57.508Z,20.10
2017-09-04T06:30:57.504Z,20.30
2017-09-04T06:31:57.502Z,19.80
2017-09-04T06:32:57.498Z,18.30
2017-09-04T06:33:57.495Z,18.50
2017-09-04T06:34:57.495Z,19.00
2017-09-04T06:35:57.490Z,20.10
2017-09-04T06:36:57.484Z,20.10
2017-09-04T06:37:57.482Z,21.00
2017-09-04T06:38:57.481Z,19.00
2017-09-04T06:39:57.478Z,20.10
2017-09-04T06:40:57.476Z,19.30
2017-09-04T06:41:57.475Z,20.10
2017-09-04T06:42:57.472Z,20.50
2017-09-04T06:43:57.471Z,21.30
2017-09-04T06:44:57.474Z,20.40
2017-09-04T06:45:57.472Z,21.40
2017-09-04T06:46:57.471Z,18.80
2017-09-04T06:47:57.470Z,18.40
2017-09-04T06:48:57.469Z,18.50
2017-09-04T06:49:57.469Z,19.60
2017-09-04T06:50:57.468Z,17.80
2017-09-04T06:51:57.468Z,18.50
2017-09-04T06:52:57.503Z,17.60
2017-09-04T06:53:57.464Z,19.00
2017-09-04T06:54:57.466Z,19.20
2017-09-04T06:55:57.464Z,17.30
2017-09-04T06:56:57.465Z,17.40
2017-09-04T06:57:57.467Z,18.10
2017-09-04T06:58:57.470Z,16.80
2017-09-04T06:59:57.469Z,16.50
2017-09-04T07:00:57.475Z,15.80
2017-09-04T07:01:57.476Z,17.20
2017-09-04T07:02:57.479Z,17.60
2017-09-04T07:03:57.480Z,17.30
2017-09-04T07:04:57.481Z,16.80
2017-09-04T07:05:57.484Z,16.60
2017-09-04T07:06:57.488Z,17.70
2017-09-04T07:07:57.487Z,17.70
2017-09-04T07:08:57.486Z,17.50
2017-09-04T07:09:57.488Z,17.80
2017-09-04T07:10:57.489Z,17.40
2017-09-04T07:11:57.491Z,17.20
2017-09-04T07:12:57.493Z,18.70
2017-09-04T07:13:57.496Z,17.70
2017-09-04T07:14:57.498Z,17.70
2017-09-04T07:15:57.499Z,17.00
2017-09-04T07:16:57.505Z,16.90
2017-09-04T07:17:57.507Z,17.70
2017-09-04T07:18:57.510Z,17.50
2017-09-04T07:19:57.511Z,17.00
2017-09-04T07:20:57.514Z,18.50
2017-09-04T07:21:57.513Z,18.40
2017-09-04T07:22:57.516Z,17.80
2017-09-04T07:23:57.552Z,18.80
2017-09-04T07:24:57.515Z,18.30
2017-09-04T07:25:57.517Z,18.80
2017-09-04T07:26:57.518Z,18.70
2017-09-04T07:27:57.521Z,18.50
2017-09-04T07:28:57.523Z,19.30
2017-09-04T07:29:57.525Z,19.00
2017-09-04T07:30:57.527Z,17.60
2017-09-04T07:31:57.526Z,18.10
2017-09-04T07:32:57.533Z,18.30
2017-09-04T07:33:57.534Z,17.40
2017-09-04T07:34:57.535Z,16.80
2017-09-04T07:35:57.538Z,17.60
2017-09-04T07:36:57.540Z,16.50
2017-09-04T07:37:57.542Z,17.20
2017-09-04T07:38:57.551Z,17.60
2017-09-04T07:39:57.547Z,16.40
2017-09-04T07:40:57.547Z,16.50
2017-09-04T07:41:57.549Z,17.60
2017-09-04T07:42:57.553Z,17.10
2017-09-04T07:43:57.559Z,17.40
2017-09-04T07:44:57.559Z,18.10
2017-09-04T07:45:57.564Z,19.20
2017-09-04T07:46:57.566Z,17.90
2017-09-04T07:47:57.568Z,18.50
2017-09-04T07:48:57.578Z,17.60
2017-09-04T07:49:57.580Z,17.90
2017-09-04T07:50:57.584Z,18.40
2017-09-04T07:51:57.585Z,18.20
2017-09-04T07:52:57.589Z,18.80
2017-09-04T07:53:57.593Z,17.60
2017-09-04T07:54:57.595Z,18.00
2017-09-04T07:55:57.599Z,17.30
2017-09-04T07:56:57.597Z,16.90
2017-09-04T07:57:57.601Z,17.50
2017-09-04T07:58:57.606Z,16.60
2017-09-04T07:59:57.608Z,15.90
2017-09-04T08:00:57.614Z,18.00
2017-09-04T08:01:57.617Z,17.40
2017-09-04T08:02:57.622Z,17.10
2017-09-04T08:03:57.626Z,16.00
2017-09-04T08:04:57.633Z,16.10
2017-09-04T08:05:57.640Z,15.10
2017-09-04T08:06:57.644Z,14.70
2017-09-04T08:07:57.654Z,14.20
2017-09-04T08:08:57.655Z,14.00
2017-09-04T08:09:57.665Z,13.70
2017-09-04T08:10:57.669Z,13.80
2017-09-04T08:11:57.671Z,13.00
2017-09-04T08:12:57.675Z,12.80
2017-09-04T08:13:57.682Z,11.80
2017-09-04T08:14:57.689Z,11.90
2017-09-04T08:15:57.695Z,11.30
2017-09-04T08:16:57.702Z,12.80
2017-09-04T08:17:57.711Z,12.70
2017-09-04T08:18:57.720Z,12.30
2017-09-04T08:19:57.726Z,12.20
2017-09-04T08:20:57.739Z,12.10
2017-09-04T08:21:57.748Z,11.80
2017-09-04T08:22:57.757Z,11.30
2017-09-04T08:23:57.767Z,11.20
2017-09-04T08:24:57.779Z,10.80
2017-09-04T08:25:57.784Z,11.40
2017-09-04T08:26:57.834Z,10.90
2017-09-04T08:27:57.803Z,10.70
2017-09-04T08:28:57.809Z,10.30
2017-09-04T08:29:57.820Z,10.70
2017-09-04T08:30:57.831Z,10.30
2017-09-04T08:31:57.839Z,9.60
2017-09-04T08:32:57.856Z,9.10
2017-09-04T08:33:57.866Z,9.40
2017-09-04T08:34:57.878Z,9.90
2017-09-04T08:35:57.889Z,10.00
2017-09-04T08:36:57.894Z,10.00
2017-09-04T08:37:57.909Z,10.60
2017-09-04T08:38:57.919Z,10.50
2017-09-04T08:39:57.930Z,9.70
2017-09-04T08:40:57.940Z,10.30
2017-09-04T08:41:57.953Z,10.40
2017-09-04T08:42:57.965Z,9.90
2017-09-04T08:43:57.976Z,9.50
2017-09-04T08:44:57.992Z,10.10
2017-09-04T08:45:58.005Z,10.10
2017-09-04T08:46:58.017Z,10.30
2017-09-04T08:47:58.029Z,8.90
2017-09-04T08:48:58.041Z,9.50
2017-09-04T08:49:58.054Z,9.90
2017-09-04T08:50:58.066Z,9.80
2017-09-04T08:51:58.077Z,9.80
2017-09-04T08:52:58.087Z,9.40
2017-09-04T08:53:58.103Z,9.00
2017-09-04T08:54:58.116Z,8.80
2017-09-04T08:55:58.124Z,8.80
2017-09-04T08:56:58.139Z,7.80
2017-09-04T08:57:58.151Z,8.50
2017-09-04T08:58:58.165Z,8.20
2017-09-04T08:59:58.178Z,8.30
2017-09-04T09:00:58.196Z,8.40
2017-09-04T09:01:58.209Z,8.40
2017-09-04T09:02:58.224Z,8.20
2017-09-04T09:03:58.235Z,8.00
2017-09-04T09:04:58.248Z,7.30
2017-09-04T09:05:58.261Z,7.60
2017-09-04T09:06:58.276Z,7.90
2017-09-04T09:07:58.287Z,8.50
2017-09-04T09:08:58.297Z,7.90
2017-09-04T09:09:58.313Z,7.40
2017-09-04T09:10:58.327Z,7.80
2017-09-04T09:11:58.338Z,6.60
2017-09-04T09:12:58.354Z,8.20
2017-09-04T09:13:58.368Z,8.20
2017-09-04T09:14:58.381Z,7.30
2017-09-04T09:15:58.398Z,8.20
2017-09-04T09:16:58.413Z,8.20
2017-09-04T09:17:58.427Z,7.40
2017-09-04T09:18:58.440Z,8.40
2017-09-04T09:19:58.454Z,8.50
2017-09-04T09:20:58.469Z,6.90
2017-09-04T09:21:58.481Z,8.50
2017-09-04T09:22:58.495Z,7.70
2017-09-04T09:23:58.508Z,8.60
2017-09-04T09:24:58.518Z,8.30
2017-09-04T09:25:58.531Z,7.90
2017-09-04T09:26:58.545Z,7.90
2017-09-04T09:27:58.558Z,8.80
2017-09-04T09:28:58.570Z,8.30
2017-09-04T09:29:58.582Z,8.90
2017-09-04T09:30:58.597Z,8.10
2017-09-04T09:31:58.608Z,8.60
2017-09-04T09:32:58.625Z,8.90
2017-09-04T09:33:58.664Z,7.80
2017-09-04T09:34:58.650Z,7.80
2017-09-04T09:35:58.663Z,8.50
2017-09-04T09:36:58.670Z,8.40
2017-09-04T09:37:58.685Z,8.30
2017-09-04T09:38:58.698Z,8.30
2017-09-04T09:39:58.708Z,7.80
2017-09-04T09:40:58.726Z,8.50
2017-09-04T09:41:58.738Z,8.10
2017-09-04T09:42:58.750Z,7.80
2017-09-04T09:43:58.762Z,8.30
2017-09-04T09:44:58.776Z,8.40
2017-09-04T09:45:58.788Z,8.60
2017-09-04T09:46:58.800Z,9.30
2017-09-04T09:47:58.813Z,8.50
2017-09-04T09:48:58.821Z,8.70
2017-09-04T09:49:58.833Z,8.50
2017-09-04T09:50:58.847Z,8.10
2017-09-04T09:51:58.858Z,9.00
2017-09-04T09:52:58.872Z,9.50
2017-09-04T09:53:58.884Z,9.30
2017-09-04T09:54:58.899Z,9.00
2017-09-04T09:55:58.910Z,8.80
2017-09-04T09:56:58.927Z,8.60
2017-09-04T09:57:58.940Z,8.70
2017-09-04T09:58:58.952Z,9.30
2017-09-04T09:59:58.965Z,8.80
2017-09-04T10:00:58.978Z,9.30
2017-09-04T10:01:58.989Z,9.20
2017-09-04T10:02:59.006Z,8.60
2017-09-04T10:03:59.016Z,8.90
2017-09-04T10:04:59.024Z,8.50
2017-09-04T10:05:59.037Z,7.80
2017-09-04T10:06:59.050Z,9.20
2017-09-04T10:07:59.063Z,8.90
2017-09-04T10:08:59.076Z,9.40
2017-09-04T10:09:59.090Z,9.70
2017-09-04T10:10:59.103Z,9.50
2017-09-04T10:11:59.114Z,8.40
2017-09-04T10:12:59.132Z,8.50
2017-09-04T10:13:59.147Z,8.50
2017-09-04T10:14:59.159Z,9.70
2017-09-04T10:15:59.173Z,9.50
2017-09-04T10:16:59.187Z,9.10
2017-09-04T10:17:59.200Z,9.50
2017-09-04T10:18:59.213Z,9.30
2017-09-04T10:19:59.226Z,8.20
2017-09-04T10:20:59.235Z,8.40
2017-09-04T10:21:59.250Z,8.50
2017-09-04T10:22:59.263Z,8.70
2017-09-04T10:23:59.276Z,9.30
2017-09-04T10:24:59.290Z,9.90
2017-09-04T10:25:59.304Z,10.10
2017-09-04T10:26:59.317Z,10.00
2017-09-04T10:27:59.331Z,9.70
2017-09-04T10:28:59.350Z,10.10
2017-09-04T10:29:59.362Z,9.40
2017-09-04T10:30:59.377Z,10.20
2017-09-04T10:31:59.390Z,10.40
2017-09-04T10:32:59.403Z,10.30
2017-09-04T10:33:59.420Z,10.40
2017-09-04T10:34:59.432Z,10.40
2017-09-04T10:35:59.445Z,10.10
2017-09-04T10:36:59.456Z,10.10
2017-09-04T10:37:59.469Z,11.30
2017-09-04T10:38:59.485Z,11.60
2017-09-04T10:39:59.497Z,11.10
2017-09-04T10:40:59.515Z,11.30
2017-09-04T10:41:59.530Z,11.30
2017-09-04T10:42:59.543Z,11.80
2017-09-04T10:43:59.557Z,11.40
2017-09-04T10:44:59.566Z,10.90
2017-09-04T10:45:59.580Z,12.30
2017-09-04T10:46:59.595Z,15.70
2017-09-04T10:47:59.608Z,12.10
2017-09-04T10:48:59.621Z,12.80
2017-09-04T10:49:59.635Z,11.40
2017-09-04T10:50:59.649Z,12.60
2017-09-04T10:51:59.662Z,13.00
2017-09-04T10:52:59.680Z,12.80
2017-09-04T10:53:59.693Z,13.70
2017-09-04T10:54:59.708Z,13.20
2017-09-04T10:55:59.720Z,12.90
2017-09-04T10:56:59.733Z,12.90
2017-09-04T10:57:59.746Z,13.70
2017-09-04T10:58:59.761Z,13.30
2017-09-04T10:59:59.772Z,12.70
2017-09-04T11:00:59.784Z,13.10
2017-09-04T11:01:59.797Z,13.20
2017-09-04T11:02:59.810Z,12.50
2017-09-04T11:03:59.822Z,13.10
2017-09-04T11:04:59.835Z,12.70
2017-09-04T11:05:59.849Z,13.30
2017-09-04T11:06:59.863Z,13.20
2017-09-04T11:07:59.895Z,13.10
2017-09-04T11:08:59.892Z,12.00
2017-09-04T11:09:59.906Z,12.40
2017-09-04T11:10:59.921Z,12.70
2017-09-04T11:11:59.938Z,12.30
2017-09-04T11:12:59.946Z,12.80
2017-09-04T11:13:59.964Z,13.30
2017-09-04T11:14:59.974Z,14.00
2017-09-04T11:15:59.986Z,15.00
2017-09-04T11:16:59.995Z,15.40
2017-09-04T11:18:00.010Z,15.30
2017-09-04T11:19:00.022Z,14.30
2017-09-04T11:20:00.034Z,14.50
2017-09-04T11:21:00.046Z,14.60
2017-09-04T11:22:00.058Z,14.50
2017-09-04T11:23:00.071Z,15.30
2017-09-04T11:24:00.084Z,16.40
2017-09-04T11:25:00.098Z,15.40
2017-09-04T11:26:00.111Z,16.60
2017-09-04T11:27:00.121Z,16.10
2017-09-04T11:28:00.133Z,15.60
2017-09-04T11:29:00.143Z,15.90
2017-09-04T11:30:00.155Z,16.20
2017-09-04T11:31:00.164Z,17.30
2017-09-04T11:32:00.173Z,17.10
2017-09-04T11:33:00.179Z,16.20
2017-09-04T11:34:00.188Z,16.30
2017-09-04T11:35:00.198Z,17.00
2017-09-04T11:36:00.205Z,16.40
2017-09-04T11:37:00.213Z,16.50
2017-09-04T11:38:00.221Z,16.80
2017-09-04T11:39:00.228Z,15.90
2017-09-04T11:40:00.235Z,17.00
2017-09-04T11:41:00.247Z,17.00
2017-09-04T11:42:00.253Z,16.60
2017-09-04T11:43:00.260Z,16.10
2017-09-04T11:44:00.270Z,16.00
2017-09-04T11:45:00.268Z,17.30
2017-09-04T11:46:00.274Z,17.10
2017-09-04T11:47:00.281Z,16.80
2017-09-04T11:48:00.285Z,16.30
2017-09-04T11:49:00.296Z,16.80
2017-09-04T11:50:00.301Z,18.10
2017-09-04T11:51:00.308Z,17.10
2017-09-04T11:52:00.312Z,17.70
2017-09-04T11:53:00.317Z,17.20
2017-09-04T11:54:00.321Z,17.70
2017-09-04T11:55:00.327Z,17.50
2017-09-04T11:56:00.332Z,18.10
2017-09-04T11:57:00.332Z,19.60
2017-09-04T11:58:00.339Z,18.40
2017-09-04T11:59:00.341Z,19.30
2017-09-04T12:00:00.344Z,18.70
2017-09-04T12:01:00.350Z,19.20
2017-09-04T12:02:00.355Z,19.10
2017-09-04T12:03:00.359Z,19.70
2017-09-04T12:04:00.361Z,18.60
2017-09-04T12:05:00.374Z,18.10
2017-09-04T12:06:00.374Z,18.70
2017-09-04T12:07:00.376Z,18.30
2017-09-04T12:08:00.380Z,19.10
2017-09-04T12:09:00.382Z,17.60
2017-09-04T12:10:00.386Z,19.10
2017-09-04T12:11:00.391Z,17.60
2017-09-04T12:12:00.397Z,18.20
2017-09-04T12:13:00.393Z,18.00
2017-09-04T12:14:00.395Z,18.00
2017-09-04T12:15:00.398Z,18.50
2017-09-04T12:16:00.401Z,18.50
2017-09-04T12:17:00.405Z,18.40
2017-09-04T12:18:00.407Z,18.10
2017-09-04T12:19:00.411Z,19.00
2017-09-04T12:20:00.413Z,19.00
2017-09-04T12:21:00.418Z,19.80
2017-09-04T12:22:00.422Z,19.00
2017-09-04T12:23:00.425Z,19.40
2017-09-04T12:24:00.431Z,18.80
2017-09-04T12:25:00.431Z,18.60
2017-09-04T12:26:00.432Z,18.40
2017-09-04T12:27:00.435Z,18.40
2017-09-04T12:28:00.440Z,17.90
2017-09-04T12:29:00.434Z,18.40
2017-09-04T12:30:00.438Z,18.50
2017-09-04T12:31:00.439Z,17.70
2017-09-04T12:32:00.441Z,17.50
2017-09-04T12:33:00.442Z,18.20
2017-09-04T12:34:00.444Z,18.10
2017-09-04T12:35:00.447Z,18.10
2017-09-04T12:36:00.448Z,15.60
2017-09-04T12:37:00.454Z,15.80
2017-09-04T12:38:00.457Z,16.40
2017-09-04T12:39:00.460Z,15.80
2017-09-04T12:40:00.460Z,16.60
2017-09-04T12:41:00.463Z,16.60
2017-09-04T12:42:00.469Z,16.80
2017-09-04T12:43:00.468Z,16.30
2017-09-04T12:44:00.469Z,16.10
2017-09-04T12:45:00.468Z,16.00
2017-09-04T12:46:00.469Z,16.10
2017-09-04T12:47:00.472Z,15.80
2017-09-04T12:48:00.473Z,15.80
2017-09-04T12:49:00.480Z,15.50
2017-09-04T12:50:00.483Z,15.20
2017-09-04T12:51:00.484Z,15.80
2017-09-04T12:52:00.486Z,15.50
2017-09-04T12:53:00.484Z,15.40
2017-09-04T12:54:00.486Z,15.00
2017-09-04T12:55:00.488Z,15.30
2017-09-04T12:56:00.491Z,15.40
2017-09-04T12:57:00.493Z,15.30
2017-09-04T12:58:00.495Z,15.80
2017-09-04T12:59:00.498Z,16.10
2017-09-04T13:00:00.500Z,16.10
2017-09-04T13:01:00.506Z,16.30
2017-09-04T13:02:00.510Z,16.90
2017-09-04T13:03:00.512Z,16.40
2017-09-04T13:04:00.515Z,16.00
2017-09-04T13:05:00.517Z,16.30
2017-09-04T13:06:00.520Z,15.80