createdAt,value
2023-05-07T03:01:31.756Z,99.90
2023-05-07T03:04:06.470Z,99.90
2023-05-07T03:06:34.418Z,99.90
2023-05-07T03:09:02.298Z,99.90
2023-05-07T03:11:30.845Z,99.90
2023-05-07T03:13:58.707Z,99.90
2023-05-07T03:16:27.793Z,99.90
2023-05-07T03:18:57.135Z,99.90
2023-05-07T03:21:24.992Z,99.90
2023-05-07T03:23:52.869Z,99.90
2023-05-07T03:26:21.387Z,99.90
2023-05-07T03:28:49.351Z,99.90
2023-05-07T03:31:18.883Z,99.90
2023-05-07T03:33:58.794Z,99.90
2023-05-07T03:36:28.509Z,99.90
2023-05-07T03:38:58.145Z,99.90
2023-05-07T03:41:30.640Z,99.90
2023-05-07T03:43:58.702Z,99.90
2023-05-07T03:46:27.369Z,99.90
2023-05-07T03:48:57.136Z,99.90
2023-05-07T03:51:26.301Z,99.90
2023-05-07T03:53:54.578Z,99.90
2023-05-07T03:56:23.962Z,99.90
2023-05-07T03:58:55.760Z,99.90
2023-05-07T04:01:24.016Z,99.90
2023-05-07T04:03:52.881Z,99.90
2023-05-07T04:06:23.087Z,99.90
2023-05-07T04:08:51.614Z,99.90
2023-05-07T04:11:19.539Z,99.90
2023-05-07T04:13:48.304Z,99.90
2023-05-07T04:16:18.792Z,99.90
2023-05-07T04:18:46.668Z,99.90
2023-05-07T04:21:18.048Z,99.90
2023-05-07T04:23:48.194Z,99.90
2023-05-07T04:26:16.828Z,99.90
2023-05-07T04:28:46.212Z,99.90
2023-05-07T04:31:14.412Z,99.90
2023-05-07T04:33:42.630Z,99.90
2023-05-07T04:36:14.040Z,99.90
2023-05-07T04:38:51.243Z,99.90
2023-05-07T04:41:20.566Z,99.90
2023-05-07T04:43:48.413Z,99.90
2023-05-07T04:46:18.179Z,99.90
2023-05-07T04:48:46.695Z,99.90
2023-05-07T04:51:14.864Z,99.90
2023-05-07T04:53:44.030Z,99.90
2023-05-07T04:56:13.561Z,99.90
2023-05-07T04:58:44.436Z,99.90
2023-05-07T05:01:12.846Z,99.90
2023-05-07T05:03:41.888Z,99.90
2023-05-07T05:06:10.100Z,99.90
2023-05-07T05:08:38.381Z,99.90
2023-05-07T05:11:06.670Z,99.90
2023-05-07T05:13:37.948Z,99.90
2023-05-07T05:16:17.501Z,99.90
2023-05-07T05:18:46.600Z,99.90
2023-05-07T05:21:17.384Z,99.90
2023-05-07T05:23:48.117Z,99.90
2023-05-07T05:26:19.655Z,99.90
2023-05-07T05:28:49.138Z,99.90
2023-05-07T05:31:18.624Z,99.90
2023-05-07T05:33:47.540Z,99.90
2023-05-07T05:36:15.467Z,99.90
2023-05-07T05:38:45.771Z,99.90
2023-05-07T05:41:15.051Z,99.90
2023-05-07T05:43:42.954Z,99.90
2023-05-07T05:46:13.705Z,99.90
2023-05-07T05:48:41.670Z,99.90
2023-05-07T05:51:11.840Z,99.90
2023-05-07T05:53:39.711Z,99.90
2023-05-07T05:56:08.918Z,99.90
2023-05-07T05:58:36.983Z,99.90
2023-05-07T06:01:08.084Z,99.90
2023-05-07T06:03:39.629Z,99.90
2023-05-07T06:06:15.421Z,99.90
2023-05-07T06:08:44.501Z,99.90
2023-05-07T06:11:15.334Z,99.90
2023-05-07T06:13:46.033Z,99.90
2023-05-07T06:16:14.124Z,99.90
2023-05-07T06:18:43.563Z,99.90
2023-05-07T06:21:12.425Z,99.90
2023-05-07T06:23:41.800Z,99.90
2023-05-07T06:26:09.969Z,99.90
2023-05-07T06:28:42.322Z,99.90
2023-05-07T06:31:14.512Z,99.90
2023-05-07T06:33:46.728Z,99.90
2023-05-07T06:36:15.869Z,99.90
2023-05-07T06:38:44.019Z,99.90
2023-05-07T06:41:11.917Z,99.90
2023-05-07T06:43:40.672Z,99.90
2023-05-07T06:46:27.015Z,99.90
2023-05-07T06:48:57.683Z,99.90
2023-05-07T06:51:25.615Z,99.90
2023-05-07T06:53:53.596Z,99.90
2023-05-07T06:56:22.030Z,99.90
2023-05-07T06:58:50.194Z,99.90
2023-05-07T07:01:18.919Z,99.90
2023-05-07T07:03:46.950Z,99.90
2023-05-07T07:06:16.365Z,99.90
2023-05-07T07:08:44.536Z,99.90
2023-05-07T07:11:15.702Z,99.90
2023-05-07T07:13:44.193Z,99.90
2023-05-07T07:16:12.436Z,99.90
2023-05-07T07:18:40.953Z,99.90
2023-05-07T07:21:09.085Z,99.90
2023-05-07T07:23:38.570Z,99.90
2023-05-07T07:26:07.632Z,99.90
2023-05-07T07:28:35.579Z,99.90
2023-05-07T07:31:03.632Z,99.90
2023-05-07T07:33:32.595Z,99.90
2023-05-07T07:36:00.632Z,99.90
2023-05-07T07:38:28.999Z,99.90
2023-05-07T07:40:58.544Z,99.90
2023-05-07T07:43:26.564Z,99.90
2023-05-07T07:45:55.042Z,99.90
2023-05-07T07:48:23.474Z,99.90
2023-05-07T07:50:52.186Z,99.90
2023-05-07T07:53:20.795Z,99.90
2023-05-07T07:55:48.885Z,99.90
2023-05-07T07:58:23.061Z,99.90
2023-05-07T08:00:50.940Z,99.90
2023-05-07T08:03:20.791Z,99.90
2023-05-07T08:05:52.623Z,99.90
2023-05-07T08:08:21.245Z,99.90
2023-05-07T08:10:51.340Z,99.90
2023-05-07T08:13:28.402Z,99.90
2023-05-07T08:15:56.553Z,99.90
2023-05-07T08:18:27.109Z,99.90
2023-05-07T08:20:55.828Z,99.90
2023-05-07T08:23:26.926Z,99.90
2023-05-07T08:25:55.650Z,99.80
2023-05-07T08:28:25.903Z,99.70
2023-05-07T08:30:55.349Z,99.70
2023-05-07T08:33:23.255Z,99.60
2023-05-07T08:35:51.169Z,99.30
2023-05-07T08:38:19.042Z,99.40
2023-05-07T08:40:47.918Z,99.20
2023-05-07T08:43:22.082Z,98.90
2023-05-07T08:45:53.449Z,98.60
2023-05-07T08:48:26.874Z,98.90
2023-05-07T08:51:01.614Z,98.80
2023-05-07T08:53:29.528Z,98.80
2023-05-07T08:55:58.185Z,98.60
2023-05-07T08:58:26.300Z,98.70
2023-05-07T09:00:55.983Z,98.60
2023-05-07T09:03:26.183Z,98.50
2023-05-07T09:05:56.506Z,98.30
2023-05-07T09:08:27.787Z,98.20
2023-05-07T09:10:58.030Z,97.80
2023-05-07T09:13:26.307Z,97.70
2023-05-07T09:15:54.584Z,98.00
2023-05-07T09:18:23.163Z,97.60
2023-05-07T09:20:52.863Z,97.70
2023-05-07T09:23:22.901Z,97.70
2023-05-07T09:25:50.799Z,96.60
2023-05-07T09:28:28.380Z,96.60
2023-05-07T09:30:57.829Z,97.00
2023-05-07T09:33:29.486Z,96.60
2023-05-07T09:35:59.400Z,96.90
2023-05-07T09:38:29.510Z,97.00
2023-05-07T09:41:06.589Z,97.00
2023-05-07T09:43:40.379Z,96.60
2023-05-07T09:46:13.426Z,96.20
2023-05-07T09:48:46.136Z,96.30
2023-05-07T09:51:27.808Z,95.10
2023-05-07T09:54:00.893Z,95.50
2023-05-07T09:56:31.253Z,95.00
2023-05-07T09:59:02.317Z,95.50
2023-05-07T10:01:33.928Z,95.50
2023-05-07T10:04:04.481Z,96.10
2023-05-07T10:06:34.801Z,95.70
2023-05-07T10:09:03.086Z,95.00
2023-05-07T10:11:34.024Z,94.50
2023-05-07T10:14:04.921Z,94.80
2023-05-07T10:16:37.131Z,94.80
2023-05-07T10:19:10.737Z,93.70
2023-05-07T10:21:41.926Z,92.90
2023-05-07T10:24:15.775Z,92.80
2023-05-07T10:26:46.687Z,92.60
2023-05-07T10:29:20.729Z,91.10
2023-05-07T10:32:01.045Z,91.50
2023-05-07T10:34:34.765Z,91.90
2023-05-07T10:37:05.243Z,91.70
2023-05-07T10:39:33.798Z,91.80
2023-05-07T10:42:10.241Z,92.10
2023-05-07T10:44:39.486Z,92.00
2023-05-07T10:47:13.703Z,92.10
2023-05-07T10:50:22.841Z,91.80
2023-05-07T10:53:25.292Z,91.60
2023-05-07T10:56:28.736Z,91.00
2023-05-07T10:59:42.586Z,90.40
2023-05-07T11:02:18.373Z,90.80
2023-05-07T11:05:27.189Z,90.50
2023-05-07T11:08:08.124Z,90.50
2023-05-07T11:10:53.424Z,90.10
2023-05-07T11:13:45.905Z,90.20
2023-05-07T11:16:37.842Z,90.20
2023-05-07T11:19:14.568Z,90.10
2023-05-07T11:21:47.369Z,89.90
2023-05-07T11:24:23.043Z,88.90
2023-05-07T11:26:57.567Z,89.10
2023-05-07T11:29:28.479Z,90.00
2023-05-07T11:32:02.114Z,88.30
2023-05-07T11:34:35.762Z,88.60
2023-05-07T11:37:04.537Z,86.80
2023-05-07T11:39:48.761Z,86.90
2023-05-07T11:42:31.522Z,85.90
2023-05-07T11:45:00.250Z,86.60
2023-05-07T11:47:28.730Z,85.00
2023-05-07T11:49:56.952Z,85.10
2023-05-07T11:52:26.309Z,84.80
2023-05-07T11:54:55.721Z,85.30
2023-05-07T11:57:23.995Z,84.00
2023-05-07T11:59:56.483Z,83.40
2023-05-07T12:02:25.955Z,81.60
2023-05-07T12:04:54.652Z,82.30
2023-05-07T12:07:23.019Z,79.50
2023-05-07T12:09:51.493Z,79.20
2023-05-07T12:12:19.438Z,78.80
2023-05-07T12:14:48.054Z,77.10
2023-05-07T12:17:18.181Z,77.00
2023-05-07T12:19:47.234Z,74.70
2023-05-07T12:22:15.384Z,75.20
2023-05-07T12:24:47.501Z,74.70
2023-05-07T12:27:15.860Z,73.00
2023-05-07T12:29:47.229Z,71.70
2023-05-07T12:32:17.263Z,71.20
2023-05-07T12:34:45.865Z,70.60
2023-05-07T12:37:14.653Z,69.40
2023-05-07T12:39:46.946Z,68.20
2023-05-07T12:42:18.298Z,67.60
2023-05-07T12:44:48.311Z,67.50
2023-05-07T12:47:17.677Z,67.50
2023-05-07T12:49:46.815Z,68.00
2023-05-07T12:52:16.039Z,67.20
2023-05-07T12:54:43.885Z,67.20
2023-05-07T12:57:12.464Z,65.40
2023-05-07T12:59:42.288Z,65.60
2023-05-07T13:02:11.165Z,65.90
2023-05-07T13:04:42.829Z,66.00
2023-05-07T13:07:10.817Z,67.20
2023-05-07T13:09:39.038Z,67.00
2023-05-07T13:12:08.024Z,67.40
2023-05-07T13:14:36.181Z,66.20
2023-05-07T13:17:04.035Z,63.90
2023-05-07T13:19:31.884Z,61.70
2023-05-07T13:22:01.106Z,61.10
2023-05-07T13:24:29.049Z,60.50
2023-05-07T13:26:56.978Z,61.20
2023-05-07T13:29:29.584Z,59.70
2023-05-07T13:31:58.001Z,59.10
2023-05-07T13:34:26.035Z,58.70
2023-05-07T13:36:54.359Z,56.60
2023-05-07T13:39:23.607Z,55.90
2023-05-07T13:41:51.500Z,56.10
2023-05-07T13:44:19.488Z,54.40
2023-05-07T13:46:47.434Z,54.40
2023-05-07T13:49:15.370Z,53.70
2023-05-07T13:51:43.286Z,53.30
2023-05-07T13:54:11.390Z,52.80
2023-05-07T13:56:41.156Z,53.10
2023-05-07T13:59:09.346Z,52.70
2023-05-07T14:01:37.374Z,52.40
2023-05-07T14:04:05.613Z,52.20
2023-05-07T14:06:33.470Z,51.60
2023-05-07T14:09:01.667Z,51.50
2023-05-07T14:11:29.679Z,51.10
2023-05-07T14:13:59.405Z,52.00
2023-05-07T14:16:27.422Z,52.80
2023-05-07T14:18:58.084Z,53.60
2023-05-07T14:21:26.462Z,53.90
2023-05-07T14:23:54.349Z,54.50
2023-05-07T14:26:23.861Z,54.50
2023-05-07T14:28:51.744Z,55.10
2023-05-07T14:31:21.406Z,54.80
2023-05-07T14:33:50.724Z,54.80
2023-05-07T14:36:18.698Z,53.80
2023-05-07T14:38:46.592Z,53.40
2023-05-07T14:41:15.196Z,53.50
2023-05-07T14:43:44.896Z,53.80
2023-05-07T14:46:12.738Z,54.80
2023-05-07T14:48:41.969Z,55.80
2023-05-07T14:51:09.852Z,56.60
2023-05-07T14:53:37.714Z,57.10
2023-05-07T14:56:06.289Z,57.10
2023-05-07T14:58:34.205Z,57.60
2023-05-07T15:01:03.387Z,58.30
2023-05-07T15:03:31.641Z,58.70
2023-05-07T15:06:01.340Z,59.40
2023-05-07T15:08:29.215Z,59.80
2023-05-07T15:10:57.337Z,59.90
2023-05-07T15:13:28.122Z,60.60
2023-05-07T15:15:56.221Z,60.80
2023-05-07T15:18:24.077Z,61.30
2023-05-07T15:20:52.037Z,60.40
2023-05-07T15:23:21.238Z,60.50
2023-05-07T15:25:52.532Z,61.50
2023-05-07T15:28:20.890Z,61.80
2023-05-07T15:30:48.872Z,61.90
2023-05-07T15:33:16.735Z,62.20
2023-05-07T15:35:44.591Z,62.60
2023-05-07T15:38:13.981Z,62.60
2023-05-07T15:40:43.350Z,62.80
2023-05-07T15:43:12.180Z,63.30
2023-05-07T15:45:41.070Z,63.60
2023-05-07T15:48:09.140Z,63.80
2023-05-07T15:50:37.238Z,64.80
2023-05-07T15:53:05.657Z,67.50
2023-05-07T15:55:34.993Z,69.00
2023-05-07T15:58:06.477Z,68.10
2023-05-07T16:00:36.150Z,67.90
2023-05-07T16:03:04.794Z,67.10
2023-05-07T16:05:32.775Z,67.50
2023-05-07T16:08:00.849Z,67.70
2023-05-07T16:10:28.724Z,67.20
2023-05-07T16:12:56.739Z,68.40
2023-05-07T16:15:26.038Z,69.20
2023-05-07T16:17:57.871Z,68.90
2023-05-07T16:20:30.805Z,69.50
2023-05-07T16:22:58.775Z,70.70
2023-05-07T16:25:26.621Z,71.60
2023-05-07T16:27:54.779Z,70.90
2023-05-07T16:30:22.918Z,70.90
2023-05-07T16:32:52.177Z,71.20
2023-05-07T16:35:20.226Z,72.20
2023-05-07T16:37:48.143Z,76.20
2023-05-07T16:40:16.585Z,79.90
2023-05-07T16:42:44.506Z,82.30
2023-05-07T16:45:12.918Z,85.00
2023-05-07T16:47:41.269Z,87.60
2023-05-07T16:50:11.334Z,89.90
2023-05-07T16:52:39.162Z,91.20
2023-05-07T16:55:07.852Z,95.00
2023-05-07T16:57:35.815Z,98.90
2023-05-07T17:00:07.182Z,99.90
2023-05-07T17:02:35.881Z,99.90
2023-05-07T17:05:06.160Z,99.90
2023-05-07T17:07:35.456Z,99.90
2023-05-07T17:10:03.557Z,99.90
2023-05-07T17:12:32.128Z,99.90
2023-05-07T17:15:00.126Z,99.90
2023-05-07T17:17:28.229Z,99.90
2023-05-07T17:19:56.214Z,99.90
2023-05-07T17:22:24.962Z,99.90
2023-05-07T17:24:54.430Z,99.90
2023-05-07T17:27:22.429Z,99.90
2023-05-07T17:29:50.315Z,99.90
2023-05-07T17:32:18.642Z,99.90
2023-05-07T17:34:46.532Z,99.90
2023-05-07T17:37:14.903Z,99.90
2023-05-07T17:39:42.824Z,99.90
2023-05-07T17:42:12.014Z,99.90
2023-05-07T17:44:40.093Z,99.90
2023-05-07T17:47:08.392Z,99.90
2023-05-07T17:49:37.267Z,99.90
2023-05-07T17:52:05.382Z,99.90
2023-05-07T17:54:33.404Z,99.90
2023-05-07T17:57:01.359Z,99.90
2023-05-07T17:59:30.977Z,99.90
2023-05-07T18:01:58.856Z,99.90
2023-05-07T18:04:28.107Z,99.90
2023-05-07T18:06:57.183Z,99.90
2023-05-07T18:09:25.074Z,99.90
2023-05-07T18:11:53.051Z,99.90
2023-05-07T18:14:24.354Z,99.90
2023-05-07T18:16:54.197Z,99.90
2023-05-07T18:19:22.369Z,99.90
2023-05-07T18:21:50.334Z,99.90
2023-05-07T18:24:18.396Z,99.90
2023-05-07T18:26:49.032Z,99.90
2023-05-07T18:29:17.091Z,99.90
2023-05-07T18:31:44.952Z,99.90
2023-05-07T18:34:14.400Z,99.90
2023-05-07T18:36:42.767Z,99.90
2023-05-07T18:39:11.011Z,99.90
2023-05-07T18:41:39.433Z,99.90
2023-05-07T18:44:07.818Z,99.90
2023-05-07T18:46:36.447Z,99.90
2023-05-07T18:49:04.531Z,99.90
2023-05-07T18:51:33.890Z,99.90
2023-05-07T18:54:02.248Z,99.90
2023-05-07T18:56:30.147Z,99.90
2023-05-07T18:58:58.004Z,99.90
2023-05-07T19:01:26.007Z,99.90
2023-05-07T19:03:53.865Z,99.90
2023-05-07T19:06:22.283Z,99.90
2023-05-07T19:08:51.798Z,99.90
2023-05-07T19:11:19.683Z,99.90
2023-05-07T19:13:47.711Z,99.90
2023-05-07T19:16:16.062Z,99.90
2023-05-07T19:18:44.346Z,99.90
2023-05-07T19:21:12.208Z,99.90
2023-05-07T19:23:42.420Z,99.90
2023-05-07T19:26:12.535Z,99.90
2023-05-07T19:28:45.300Z,99.90
2023-05-07T19:31:20.061Z,99.90
2023-05-07T19:33:48.494Z,99.90
2023-05-07T19:36:17.565Z,99.90
2023-05-07T19:38:46.773Z,99.90
2023-05-07T19:41:15.992Z,99.90
2023-05-07T19:43:43.863Z,99.90
2023-05-07T19:46:12.017Z,99.90
2023-05-07T19:48:39.914Z,99.90
2023-05-07T19:51:07.817Z,99.90
2023-05-07T19:53:35.650Z,99.90
2023-05-07T19:56:04.879Z,99.90
2023-05-07T19:58:34.357Z,99.90
2023-05-07T20:01:03.026Z,99.90
2023-05-07T20:03:33.319Z,99.90
2023-05-07T20:06:01.873Z,99.90
2023-05-07T20:08:29.750Z,99.90
2023-05-07T20:10:58.952Z,99.90
2023-05-07T20:13:27.883Z,99.90
2023-05-07T20:16:00.271Z,99.90
2023-05-07T20:18:29.178Z,99.90
2023-05-07T20:20:57.309Z,99.90
2023-05-07T20:23:25.390Z,99.90
2023-05-07T20:25:53.405Z,99.90
2023-05-07T20:28:21.265Z,99.90
2023-05-07T20:30:49.108Z,99.90
2023-05-07T20:33:18.452Z,99.90
2023-05-07T20:35:46.299Z,99.90
2023-05-07T20:38:14.228Z,99.90
2023-05-07T20:40:42.304Z,99.90
2023-05-07T20:43:10.246Z,99.90
2023-05-07T20:45:38.083Z,99.90
2023-05-07T20:48:06.458Z,99.90
2023-05-07T20:50:35.941Z,99.90
2023-05-07T20:53:03.781Z,99.90
2023-05-07T20:55:31.663Z,99.90
2023-05-07T20:57:59.519Z,99.90
2023-05-07T21:00:27.434Z,99.90
2023-05-07T21:02:55.328Z,99.90
2023-05-07T21:05:23.566Z,99.90
2023-05-07T21:07:53.121Z,99.90
2023-05-07T21:10:21.176Z,99.90
2023-05-07T21:12:49.144Z,99.90
2023-05-07T21:15:17.350Z,99.90
2023-05-07T21:17:45.258Z,99.90
2023-05-07T21:20:13.550Z,99.90
2023-05-07T21:22:41.563Z,99.90
2023-05-07T21:25:13.114Z,99.90
2023-05-07T21:27:41.684Z,99.90
2023-05-07T21:30:11.080Z,99.90
2023-05-07T21:32:39.155Z,99.90
2023-05-07T21:35:08.354Z,99.90
2023-05-07T21:37:36.227Z,99.90
2023-05-07T21:40:04.074Z,99.90
2023-05-07T21:42:33.282Z,99.90
2023-05-07T21:45:01.262Z,99.90
2023-05-07T21:47:29.124Z,99.90
2023-05-07T21:49:57.098Z,99.90
2023-05-07T21:52:26.012Z,99.90
2023-05-07T21:54:53.873Z,99.90
2023-05-07T21:57:22.075Z,99.90
2023-05-07T21:59:51.242Z,99.90
