createdAt,value
2019-04-10T00:00:05.098Z,18.40
2019-04-10T00:02:34.463Z,25.87
2019-04-10T00:05:03.819Z,19.93
2019-04-10T00:07:33.262Z,21.93
2019-04-10T00:10:03.424Z,20.63
2019-04-10T00:12:33.803Z,19.73
2019-04-10T00:15:03.191Z,19.20
2019-04-10T00:17:33.925Z,23.60
2019-04-10T00:20:04.278Z,20.23
2019-04-10T00:22:34.050Z,17.40
2019-04-10T00:25:04.277Z,19.33
2019-04-10T00:27:34.632Z,18.80
2019-04-10T00:30:04.810Z,22.60
2019-04-10T00:32:34.217Z,21.70
2019-04-10T00:35:04.394Z,20.47
2019-04-10T00:37:33.957Z,21.83
2019-04-10T00:40:03.505Z,19.90
2019-04-10T00:42:32.844Z,18.87
2019-04-10T00:45:02.107Z,18.77
2019-04-10T00:47:31.422Z,20.17
2019-04-10T00:50:00.695Z,15.80
2019-04-10T00:52:30.361Z,23.13
2019-04-10T00:54:59.778Z,17.97
2019-04-10T00:57:29.612Z,24.03
2019-04-10T00:59:59.021Z,20.47
2019-04-10T01:02:28.997Z,22.57
2019-04-10T01:04:58.518Z,19.60
2019-04-10T01:07:36.590Z,14.70
2019-04-10T01:09:58.826Z,13.87
2019-04-10T01:12:28.178Z,14.73
2019-04-10T01:14:58.163Z,16.97
2019-04-10T01:17:28.428Z,13.77
2019-04-10T01:19:58.554Z,17.30
2019-04-10T01:22:27.838Z,14.53
2019-04-10T01:24:57.777Z,15.43
2019-04-10T01:27:27.771Z,13.90
2019-04-10T01:29:57.984Z,16.67
2019-04-10T01:32:27.949Z,13.77
2019-04-10T01:34:58.745Z,9.77
2019-04-10T01:37:29.042Z,12.33
2019-04-10T01:39:59.002Z,13.17
2019-04-10T01:42:28.437Z,16.67
2019-04-10T01:44:57.934Z,13.70
2019-04-10T01:47:27.598Z,12.57
2019-04-10T01:49:57.852Z,14.07
2019-04-10T01:52:27.181Z,14.87
2019-04-10T01:54:57.540Z,18.80
2019-04-10T01:57:26.944Z,20.17
2019-04-10T01:59:56.387Z,12.47
2019-04-10T02:02:34.327Z,17.20
2019-04-10T02:05:04.086Z,14.60
2019-04-10T02:07:34.085Z,12.90
2019-04-10T02:10:04.433Z,17.03
2019-04-10T02:12:34.659Z,22.23
2019-04-10T02:15:04.874Z,29.23
2019-04-10T02:17:34.723Z,28.17
2019-04-10T02:20:04.903Z,33.80
2019-04-10T02:22:34.305Z,28.30
2019-04-10T02:25:03.697Z,29.80
2019-04-10T02:27:34.244Z,30.17
2019-04-10T02:30:05.200Z,18.57
2019-04-10T02:32:37.109Z,15.80
2019-04-10T02:35:08.539Z,17.63
2019-04-10T02:37:39.438Z,16.70
2019-04-10T02:40:10.116Z,15.40
2019-04-10T02:42:41.087Z,13.37
2019-04-10T02:45:12.667Z,9.77
2019-04-10T02:47:43.261Z,9.93
2019-04-10T02:50:14.157Z,10.50
2019-04-10T02:52:43.686Z,11.20
2019-04-10T02:55:14.625Z,9.67
2019-04-10T02:57:45.748Z,11.27
2019-04-10T03:00:15.396Z,12.50
2019-04-10T03:02:45.300Z,12.70
2019-04-10T03:05:15.988Z,9.10
2019-04-10T03:07:46.426Z,11.30
2019-04-10T03:10:25.354Z,10.47
2019-04-10T03:12:48.402Z,20.87
2019-04-10T03:15:19.555Z,11.37
2019-04-10T03:17:48.848Z,12.47
2019-04-10T03:20:18.409Z,16.30
2019-04-10T03:22:49.213Z,12.83
2019-04-10T03:25:19.432Z,15.53
2019-04-10T03:27:48.744Z,11.37
2019-04-10T03:30:18.889Z,13.57
2019-04-10T03:33:03.310Z,13.13
2019-04-10T03:35:43.098Z,11.33
2019-04-10T03:38:12.356Z,13.77
2019-04-10T03:40:41.788Z,15.67
2019-04-10T03:43:11.858Z,15.20
2019-04-10T03:45:41.178Z,18.83
2019-04-10T03:48:11.692Z,28.03
2019-04-10T03:50:41.627Z,25.83
2019-04-10T03:53:10.967Z,22.43
2019-04-10T03:55:40.990Z,23.53
2019-04-10T03:58:11.278Z,28.80
2019-04-10T04:00:40.655Z,22.00
2019-04-10T04:03:10.659Z,23.13
2019-04-10T04:05:40.023Z,18.80
2019-04-10T04:08:09.319Z,23.53
2019-04-10T04:10:38.612Z,16.50
2019-04-10T04:13:09.017Z,12.10
2019-04-10T04:15:38.451Z,16.97
2019-04-10T04:18:08.782Z,19.13
2019-04-10T04:20:39.110Z,17.10
2019-04-10T04:23:09.379Z,21.67
2019-04-10T04:25:38.940Z,23.67
2019-04-10T04:28:08.847Z,22.37
2019-04-10T04:30:39.060Z,17.50
2019-04-10T04:33:08.809Z,21.67
2019-04-10T04:35:38.718Z,17.47
2019-04-10T04:38:09.206Z,19.90
2019-04-10T04:40:38.542Z,21.67
2019-04-10T04:43:07.960Z,21.83
2019-04-10T04:45:37.778Z,19.00
2019-04-10T04:48:07.773Z,23.57
2019-04-10T04:50:38.278Z,15.03
2019-04-10T04:53:08.634Z,16.60
2019-04-10T04:55:38.055Z,17.03
2019-04-10T04:58:07.407Z,14.40
2019-04-10T05:00:37.500Z,17.73
2019-04-10T05:03:07.762Z,16.03
2019-04-10T05:05:37.002Z,12.30
2019-04-10T05:08:07.355Z,12.80
2019-04-10T05:10:37.788Z,18.33
2019-04-10T05:13:08.203Z,16.80
2019-04-10T05:15:37.637Z,17.03
2019-04-10T05:18:07.006Z,17.50
2019-04-10T05:20:44.201Z,12.67
2019-04-10T05:23:08.137Z,17.07
2019-04-10T05:25:37.863Z,21.40
2019-04-10T05:28:07.798Z,17.17
2019-04-10T05:30:37.675Z,15.47
2019-04-10T05:33:08.142Z,19.53
2019-04-10T05:35:37.429Z,16.67
2019-04-10T05:38:06.706Z,12.23
2019-04-10T05:40:36.682Z,20.90
2019-04-10T05:43:06.086Z,21.73
2019-04-10T05:45:35.492Z,18.67
2019-04-10T05:48:04.737Z,15.60
2019-04-10T05:50:34.195Z,17.83
2019-04-10T05:53:04.371Z,20.70
2019-04-10T05:55:34.109Z,19.90
2019-04-10T05:58:03.493Z,18.37
2019-04-10T06:00:32.870Z,20.13
2019-04-10T06:03:02.169Z,54.57
2019-04-10T06:05:32.084Z,32.37
2019-04-10T06:08:01.445Z,23.80
2019-04-10T06:10:30.733Z,18.70
2019-04-10T06:13:00.510Z,15.73
2019-04-10T06:15:30.781Z,18.50
2019-04-10T06:18:00.382Z,14.03
2019-04-10T06:20:29.652Z,20.03
2019-04-10T06:22:59.218Z,29.17
2019-04-10T06:25:29.416Z,21.73
2019-04-10T06:27:59.489Z,19.30
2019-04-10T06:30:30.047Z,21.23
2019-04-10T06:33:00.005Z,23.07
2019-04-10T06:35:30.205Z,16.30
2019-04-10T06:37:59.700Z,20.63
2019-04-10T06:40:30.521Z,19.23
2019-04-10T06:43:00.929Z,16.07
2019-04-10T06:45:31.472Z,13.77
2019-04-10T06:48:00.899Z,15.97
2019-04-10T06:50:31.499Z,13.17
2019-04-10T06:53:00.860Z,16.03
2019-04-10T06:55:30.284Z,14.43
2019-04-10T06:58:00.788Z,13.60
2019-04-10T07:00:30.671Z,11.97
2019-04-10T07:03:00.997Z,13.73
2019-04-10T07:05:40.089Z,11.83
2019-04-10T07:08:10.821Z,13.47
2019-04-10T07:10:47.303Z,10.70
2019-04-10T07:13:06.332Z,11.13
2019-04-10T07:15:34.340Z,12.43
2019-04-10T07:18:03.658Z,16.97
2019-04-10T07:20:33.701Z,16.90
2019-04-10T07:23:03.092Z,17.83
2019-04-10T07:25:32.483Z,13.77
2019-04-10T07:28:02.768Z,17.40
2019-04-10T07:30:33.837Z,12.00
2019-04-10T07:33:03.445Z,12.43
2019-04-10T07:35:34.365Z,11.43
2019-04-10T07:38:03.759Z,11.07
2019-04-10T07:40:36.118Z,12.00
2019-04-10T07:43:04.225Z,12.70
2019-04-10T07:45:35.416Z,14.67
2019-04-10T07:48:04.599Z,11.83
2019-04-10T07:50:34.830Z,18.17
2019-04-10T07:53:04.163Z,14.27
2019-04-10T07:55:33.456Z,15.07
2019-04-10T07:58:02.857Z,16.07
2019-04-10T08:00:32.217Z,13.47
2019-04-10T08:03:01.808Z,20.07
2019-04-10T08:05:31.063Z,14.43
2019-04-10T08:08:00.973Z,15.10
2019-04-10T08:10:30.683Z,11.80
2019-04-10T08:13:00.339Z,12.07
2019-04-10T08:15:29.601Z,14.83
2019-04-10T08:17:58.923Z,10.77
2019-04-10T08:20:28.501Z,14.13
2019-04-10T08:22:57.890Z,12.43
2019-04-10T08:25:27.180Z,15.07
2019-04-10T08:27:56.895Z,9.50
2019-04-10T08:30:26.169Z,11.30
2019-04-10T08:33:00.773Z,9.67
2019-04-10T08:35:26.431Z,8.77
2019-04-10T08:37:55.723Z,10.77
2019-04-10T08:40:25.199Z,10.30
2019-04-10T08:42:55.638Z,12.03
2019-04-10T08:45:26.387Z,8.87
2019-04-10T08:47:55.990Z,8.57
2019-04-10T08:50:25.963Z,10.87
2019-04-10T08:52:55.764Z,7.40
2019-04-10T08:55:26.052Z,9.87
2019-04-10T08:57:56.304Z,8.13
2019-04-10T09:00:26.858Z,11.53
2019-04-10T09:02:56.523Z,6.97
2019-04-10T09:05:25.838Z,8.57
2019-04-10T09:07:55.174Z,7.67
2019-04-10T09:10:24.449Z,11.03
2019-04-10T09:12:54.552Z,9.30
2019-04-10T09:15:25.721Z,6.10
2019-04-10T09:17:55.699Z,6.77
2019-04-10T09:20:25.054Z,6.63
2019-04-10T09:23:13.438Z,13.23
2019-04-10T09:25:25.497Z,11.43
2019-04-10T09:27:54.929Z,9.03
2019-04-10T09:30:24.762Z,8.03
2019-04-10T09:32:54.882Z,6.60
2019-04-10T09:35:24.646Z,7.17
2019-04-10T09:37:54.548Z,9.53
2019-04-10T09:40:24.526Z,10.00
2019-04-10T09:42:53.907Z,5.60
2019-04-10T09:45:24.987Z,7.33
2019-04-10T09:47:54.193Z,7.97
2019-04-10T09:50:25.197Z,7.47
2019-04-10T09:52:54.670Z,8.90
2019-04-10T09:55:24.280Z,5.50
2019-04-10T09:57:53.968Z,7.17
2019-04-10T10:00:24.111Z,7.60
2019-04-10T10:02:53.366Z,8.70
2019-04-10T10:05:22.963Z,7.87
2019-04-10T10:07:53.614Z,7.83
2019-04-10T10:10:23.093Z,9.37
2019-04-10T10:12:52.684Z,7.23
2019-04-10T10:15:22.238Z,8.50
2019-04-10T10:17:51.506Z,9.20
2019-04-10T10:20:21.723Z,4.93
2019-04-10T10:22:51.799Z,8.10
2019-04-10T10:25:21.561Z,8.30
2019-04-10T10:27:51.077Z,6.67
2019-04-10T10:30:20.925Z,8.13
2019-04-10T10:32:51.041Z,6.50
2019-04-10T10:35:20.528Z,6.77
2019-04-10T10:37:50.492Z,7.17
2019-04-10T10:40:19.883Z,8.50
2019-04-10T10:42:49.275Z,9.77
2019-04-10T10:45:18.949Z,8.63
2019-04-10T10:47:48.605Z,11.27
2019-04-10T10:50:17.861Z,6.90
2019-04-10T10:52:47.943Z,8.33
2019-04-10T10:55:17.831Z,12.67
2019-04-10T10:57:47.149Z,7.80
2019-04-10T11:00:17.377Z,10.53
2019-04-10T11:02:46.761Z,10.97
2019-04-10T11:05:16.943Z,6.33
2019-04-10T11:07:47.110Z,6.77
2019-04-10T11:12:48.394Z,8.33
2019-04-10T11:15:18.377Z,7.67
2019-04-10T11:17:47.893Z,8.10
2019-04-10T11:20:17.971Z,7.67
2019-04-10T11:22:47.479Z,7.43
2019-04-10T11:25:16.923Z,8.30
2019-04-10T11:27:47.424Z,8.23
2019-04-10T11:30:18.265Z,8.30
2019-04-10T11:32:48.741Z,6.37
2019-04-10T11:35:19.160Z,6.27
2019-04-10T11:37:51.519Z,6.87
2019-04-10T11:40:20.987Z,5.83
2019-04-10T11:42:51.510Z,8.23
2019-04-10T11:45:23.009Z,5.70
2019-04-10T11:47:52.827Z,7.90
2019-04-10T11:50:24.664Z,6.63
2019-04-10T11:52:54.125Z,4.83
2019-04-10T11:55:27.045Z,6.77
2019-04-10T11:57:57.652Z,6.57
2019-04-10T12:03:10.411Z,10.70
2019-04-10T12:05:42.036Z,4.80
2019-04-10T12:13:16.433Z,6.83
2019-04-10T12:15:44.996Z,7.90
2019-04-10T12:18:14.459Z,7.50
2019-04-10T12:20:43.831Z,8.80
2019-04-10T12:23:13.122Z,8.67
2019-04-10T12:25:42.977Z,9.10
2019-04-10T12:28:12.475Z,6.30
2019-04-10T12:30:41.803Z,4.43
2019-04-10T12:33:11.715Z,5.67
2019-04-10T12:35:42.274Z,7.13
2019-04-10T12:38:13.378Z,5.57
2019-04-10T12:40:42.798Z,5.23
2019-04-10T12:43:12.637Z,7.30
2019-04-10T12:45:42.376Z,7.73
2019-04-10T12:48:12.532Z,3.97
2019-04-10T12:50:41.835Z,5.77
2019-04-10T12:53:11.548Z,5.47
2019-04-10T12:55:41.777Z,6.27
2019-04-10T12:58:17.007Z,8.53
2019-04-10T13:00:42.936Z,5.67
2019-04-10T13:03:12.453Z,7.30
2019-04-10T13:05:42.953Z,7.73
2019-04-10T13:08:21.183Z,9.47
2019-04-10T13:10:45.468Z,5.50
2019-04-10T13:13:14.822Z,6.40
2019-04-10T13:15:44.112Z,4.97
2019-04-10T13:18:14.310Z,8.17
2019-04-10T13:20:44.143Z,8.40
2019-04-10T13:23:15.268Z,6.87
2019-04-10T13:25:55.039Z,5.30
2019-04-10T13:28:15.477Z,9.30
2019-04-10T13:30:51.552Z,8.10
2019-04-10T13:33:16.303Z,6.83
2019-04-10T13:35:46.268Z,7.33
2019-04-10T13:38:24.098Z,6.53
2019-04-10T13:40:46.425Z,6.43
2019-04-10T13:43:15.966Z,8.13
2019-04-10T13:45:45.831Z,10.10
2019-04-10T13:48:16.538Z,6.23
2019-04-10T13:50:46.620Z,9.10
2019-04-10T13:53:15.860Z,7.77
2019-04-10T13:55:45.367Z,7.90
2019-04-10T13:58:15.047Z,6.83
2019-04-10T14:00:45.117Z,11.17
2019-04-10T14:03:14.994Z,10.43
2019-04-10T14:05:45.053Z,7.90
2019-04-10T14:08:16.578Z,10.73
2019-04-10T14:10:46.829Z,14.20
2019-04-10T14:13:16.198Z,11.43
2019-04-10T14:15:46.373Z,8.27
2019-04-10T14:18:16.668Z,10.30
2019-04-10T14:20:46.056Z,8.57
2019-04-10T14:23:29.145Z,9.53
2019-04-10T14:26:17.211Z,9.93
2019-04-10T14:28:49.163Z,10.50
2019-04-10T14:31:27.076Z,10.00
2019-04-10T14:33:56.547Z,10.43
2019-04-10T14:36:26.308Z,12.73
2019-04-10T14:39:07.861Z,10.10
2019-04-10T14:41:27.589Z,11.67
2019-04-10T14:43:57.811Z,11.77
2019-04-10T14:46:28.350Z,8.03
2019-04-10T14:48:57.676Z,9.63
2019-04-10T14:51:28.276Z,8.60
2019-04-10T14:53:57.642Z,8.23
2019-04-10T14:56:28.355Z,8.60
2019-04-10T14:58:57.849Z,7.47
2019-04-10T15:01:28.223Z,10.57
2019-04-10T15:03:57.517Z,8.97
2019-04-10T15:06:26.849Z,12.20
2019-04-10T15:08:56.161Z,13.00
2019-04-10T15:11:26.622Z,10.00
2019-04-10T15:13:57.122Z,12.63
2019-04-10T15:16:27.337Z,8.57
2019-04-10T15:18:56.697Z,8.80
2019-04-10T15:21:26.961Z,9.63
2019-04-10T15:23:57.300Z,9.13
2019-04-10T15:26:26.641Z,10.10
2019-04-10T15:28:56.193Z,11.20
2019-04-10T15:31:27.442Z,7.30
2019-04-10T15:33:56.601Z,11.27
2019-04-10T15:36:26.537Z,8.93
2019-04-10T15:38:55.853Z,11.10
2019-04-10T15:41:25.378Z,10.70
2019-04-10T15:43:54.677Z,8.83
2019-04-10T15:46:24.779Z,8.87
2019-04-10T15:48:55.023Z,11.17
2019-04-10T15:51:24.591Z,10.27
2019-04-10T15:53:53.912Z,6.17
2019-04-10T15:56:23.514Z,6.80
2019-04-10T15:58:52.852Z,8.67
2019-04-10T16:01:23.750Z,8.80
2019-04-10T16:03:53.108Z,6.33
2019-04-10T16:06:22.967Z,8.10
2019-04-10T16:08:52.457Z,6.27
2019-04-10T16:11:45.908Z,7.53
2019-04-10T16:14:20.616Z,7.30
2019-04-10T16:17:22.238Z,6.87
2019-04-10T16:20:20.235Z,8.20
2019-04-10T16:22:58.733Z,10.40
2019-04-10T16:25:30.986Z,11.13
2019-04-10T16:28:02.165Z,8.67
2019-04-10T16:30:32.837Z,11.43
2019-04-10T16:33:02.902Z,10.00
2019-04-10T16:35:35.136Z,17.17
2019-04-10T16:38:05.133Z,10.73
2019-04-10T16:40:36.134Z,9.07
2019-04-10T16:43:07.867Z,8.83
2019-04-10T16:45:38.504Z,9.00
2019-04-10T16:48:08.577Z,9.97
2019-04-10T16:50:38.367Z,10.43
2019-04-10T16:53:07.927Z,8.93
2019-04-10T16:55:37.207Z,10.70
2019-04-10T16:58:07.464Z,11.37
2019-04-10T17:00:37.694Z,14.30
2019-04-10T17:03:07.380Z,13.60
2019-04-10T17:05:37.622Z,15.13
2019-04-10T17:08:07.749Z,16.80
2019-04-10T17:10:37.294Z,12.43
2019-04-10T17:13:07.413Z,12.73
2019-04-10T17:15:37.715Z,10.67
2019-04-10T17:18:06.966Z,9.10
2019-04-10T17:20:36.294Z,9.17
2019-04-10T17:23:07.979Z,12.07
2019-04-10T17:25:38.149Z,12.00
2019-04-10T17:28:08.171Z,15.83
2019-04-10T17:30:38.005Z,11.13
2019-04-10T17:33:08.865Z,16.30
2019-04-10T17:35:38.200Z,17.80
2019-04-10T17:38:07.491Z,17.40
2019-04-10T17:40:45.549Z,15.50
2019-04-10T17:43:08.581Z,16.80
2019-04-10T17:45:38.564Z,19.97
2019-04-10T17:48:08.033Z,20.73
2019-04-10T17:50:37.380Z,21.27
2019-04-10T17:53:07.264Z,14.80
2019-04-10T17:55:37.641Z,14.73
2019-04-10T17:58:07.508Z,13.43
2019-04-10T18:00:39.860Z,9.23
2019-04-10T18:03:09.242Z,8.67
2019-04-10T18:05:39.139Z,11.50
2019-04-10T18:08:08.507Z,12.27
2019-04-10T18:10:44.706Z,14.27
2019-04-10T18:13:08.742Z,12.27
2019-04-10T18:15:38.182Z,7.50
2019-04-10T18:18:07.770Z,10.93
2019-04-10T18:20:37.065Z,9.57
2019-04-10T18:23:07.140Z,9.37
2019-04-10T18:25:36.814Z,10.87
2019-04-10T18:28:06.072Z,12.03
2019-04-10T18:30:35.993Z,11.23
2019-04-10T18:33:07.191Z,11.03
2019-04-10T18:35:36.851Z,9.17
2019-04-10T18:38:06.386Z,9.50
2019-04-10T18:40:37.030Z,11.67
2019-04-10T18:43:06.257Z,21.20
2019-04-10T18:45:35.750Z,50.27
2019-04-10T18:48:06.109Z,55.43
2019-04-10T18:50:36.199Z,50.10
2019-04-10T18:53:05.739Z,79.97
2019-04-10T18:55:35.073Z,43.93
2019-04-10T18:58:06.057Z,58.20
2019-04-10T19:01:11.763Z,40.17
2019-04-10T19:03:56.824Z,45.47
2019-04-10T19:06:26.782Z,35.03
2019-04-10T19:09:07.595Z,27.07
2019-04-10T19:11:33.253Z,35.07
2019-04-10T19:13:59.334Z,32.87
2019-04-10T19:16:29.731Z,30.87
2019-04-10T19:18:59.858Z,29.73
2019-04-10T19:21:29.425Z,32.67
2019-04-10T19:23:58.697Z,35.10
2019-04-10T19:26:28.099Z,42.43
2019-04-10T19:28:57.395Z,38.13
2019-04-10T19:31:27.740Z,44.90
2019-04-10T19:33:57.243Z,45.77
2019-04-10T19:36:26.527Z,65.67
2019-04-10T19:38:55.920Z,76.17
2019-04-10T19:41:31.162Z,112.27
2019-04-10T19:43:56.866Z,104.40
2019-04-10T19:46:26.831Z,104.57
2019-04-10T19:48:56.086Z,75.00
2019-04-10T19:51:25.867Z,65.27
2019-04-10T19:53:55.206Z,74.23
2019-04-10T19:56:24.601Z,71.60
2019-04-10T19:58:54.507Z,71.30
2019-04-10T20:01:26.567Z,80.80
2019-04-10T20:03:56.317Z,103.43
2019-04-10T20:06:25.876Z,98.73
2019-04-10T20:08:55.804Z,100.80
2019-04-10T20:11:33.852Z,107.43
2019-04-10T20:13:57.045Z,105.63
2019-04-10T20:16:27.158Z,138.30
2019-04-10T20:18:57.128Z,145.57
2019-04-10T20:21:26.484Z,151.47
2019-04-10T20:23:56.366Z,133.27
2019-04-10T20:26:25.718Z,134.57
2019-04-10T20:28:56.106Z,130.17
2019-04-10T20:31:29.659Z,136.53
2019-04-10T20:33:59.136Z,133.57
2019-04-10T20:36:29.106Z,138.07
2019-04-10T20:38:59.055Z,153.17
2019-04-10T20:41:28.743Z,169.90
2019-04-10T20:43:59.433Z,120.70
2019-04-10T20:46:28.848Z,96.53
2019-04-10T20:48:58.177Z,80.50
2019-04-10T20:51:28.299Z,73.23
2019-04-10T20:53:58.093Z,69.13
2019-04-10T20:56:27.502Z,78.13
2019-04-10T20:58:56.774Z,76.27
2019-04-10T21:01:26.146Z,82.97
2019-04-10T21:03:56.629Z,91.87
2019-04-10T21:06:26.041Z,90.13
2019-04-10T21:08:55.427Z,99.77
2019-04-10T21:11:24.813Z,103.50
2019-04-10T21:13:54.492Z,99.73
2019-04-10T21:16:25.171Z,91.40
2019-04-10T21:18:54.578Z,103.53
2019-04-10T21:21:24.326Z,128.30
2019-04-10T21:23:54.261Z,123.77
2019-04-10T21:26:24.017Z,118.17
2019-04-10T21:28:53.724Z,123.20
2019-04-10T21:31:40.989Z,123.93
2019-04-10T21:34:26.217Z,111.60
2019-04-10T21:36:55.617Z,97.93
2019-04-10T21:39:25.580Z,98.50
2019-04-10T21:41:55.669Z,82.00
2019-04-10T21:44:25.042Z,78.73
2019-04-10T21:46:55.089Z,67.23
2019-04-10T21:49:24.432Z,50.60
2019-04-10T21:51:53.763Z,44.70
2019-04-10T21:54:23.017Z,34.80
2019-04-10T21:56:53.425Z,46.80
2019-04-10T21:59:22.869Z,53.50
2019-04-10T22:01:52.872Z,50.33
2019-04-10T22:04:23.100Z,58.00
2019-04-10T22:07:10.149Z,58.03
2019-04-10T22:10:04.244Z,50.07
2019-04-10T22:12:39.598Z,44.80
2019-04-10T22:15:14.944Z,56.60
2019-04-10T22:17:44.610Z,54.00
2019-04-10T22:20:14.949Z,56.53
2019-04-10T22:22:45.020Z,49.90
2019-04-10T22:25:15.168Z,53.03
2019-04-10T22:27:44.590Z,47.63
2019-04-10T22:30:14.590Z,42.77
2019-04-10T22:32:43.954Z,44.30
2019-04-10T22:35:13.362Z,39.70
2019-04-10T22:37:42.626Z,29.90
2019-04-10T22:40:13.020Z,20.17
2019-04-10T22:42:46.309Z,23.63
2019-04-10T22:45:25.732Z,14.23
2019-04-10T22:47:54.539Z,14.33
2019-04-10T22:50:24.446Z,15.80
2019-04-10T22:52:54.883Z,14.23
2019-04-10T22:55:24.246Z,14.83
2019-04-10T22:57:54.667Z,9.47
2019-04-10T23:00:30.289Z,12.90
2019-04-10T23:03:00.695Z,12.93
2019-04-10T23:05:32.361Z,23.73
2019-04-10T23:08:01.790Z,24.83
2019-04-10T23:10:31.055Z,24.23
2019-04-10T23:13:04.871Z,22.90
2019-04-10T23:15:31.457Z,30.00
2019-04-10T23:18:01.278Z,32.70
2019-04-10T23:20:30.721Z,25.13
2019-04-10T23:23:01.008Z,25.60
2019-04-10T23:25:30.308Z,26.23
2019-04-10T23:27:59.627Z,26.07
2019-04-10T23:30:28.993Z,28.30
2019-04-10T23:32:58.247Z,28.13
2019-04-10T23:35:27.716Z,24.67
2019-04-10T23:37:57.452Z,27.93
2019-04-10T23:40:27.167Z,30.20
2019-04-10T23:43:07.816Z,24.67
2019-04-10T23:45:27.581Z,25.27
2019-04-10T23:47:56.857Z,24.20
2019-04-10T23:50:26.186Z,20.53
2019-04-10T23:52:56.180Z,23.27
2019-04-10T23:55:26.168Z,22.23
2019-04-10T23:57:55.932Z,23.13
