createdAt,value
2017-07-01T00:01:08.604Z,4.03
2017-07-01T00:03:36.820Z,4.03
2017-07-01T00:06:04.309Z,3.67
2017-07-01T00:08:31.861Z,3.80
2017-07-01T00:10:59.330Z,3.70
2017-07-01T00:13:26.885Z,3.57
2017-07-01T00:15:54.340Z,3.80
2017-07-01T00:18:21.896Z,3.90
2017-07-01T00:20:49.357Z,3.83
2017-07-01T00:23:16.921Z,3.73
2017-07-01T00:25:44.529Z,4.07
2017-07-01T00:28:11.998Z,4.07
2017-07-01T00:30:39.589Z,4.60
2017-07-01T00:33:07.145Z,3.80
2017-07-01T00:35:34.712Z,3.80
2017-07-01T00:38:02.175Z,3.80
2017-07-01T00:40:30.410Z,3.73
2017-07-01T00:42:57.863Z,3.70
2017-07-01T00:45:25.337Z,4.03
2017-07-01T00:47:52.784Z,4.17
2017-07-01T00:50:20.256Z,3.97
2017-07-01T00:52:47.714Z,4.70
2017-07-01T00:55:15.285Z,4.10
2017-07-01T00:57:42.731Z,4.67
2017-07-01T01:00:10.287Z,4.73
2017-07-01T01:02:37.855Z,4.40
2017-07-01T01:05:05.327Z,4.73
2017-07-01T01:07:33.577Z,5.03
2017-07-01T01:10:01.036Z,5.37
2017-07-01T01:12:28.599Z,5.20
2017-07-01T01:14:56.147Z,4.80
2017-07-01T01:17:23.604Z,4.83
2017-07-01T01:19:51.081Z,4.47
2017-07-01T01:22:19.309Z,5.07
2017-07-01T01:24:46.815Z,4.70
2017-07-01T01:27:15.049Z,4.37
2017-07-01T01:29:42.545Z,4.10
2017-07-01T01:32:10.800Z,4.60
2017-07-01T01:34:38.258Z,4.27
2017-07-01T01:37:05.827Z,5.10
2017-07-01T01:39:33.397Z,4.70
2017-07-01T01:42:01.667Z,5.10
2017-07-01T01:44:29.219Z,4.70
2017-07-01T01:46:56.785Z,4.63
2017-07-01T01:49:24.338Z,4.50
2017-07-01T01:51:51.884Z,5.17
2017-07-01T01:54:19.445Z,5.43
2017-07-01T01:56:46.904Z,4.97
2017-07-01T01:59:14.369Z,4.63
2017-07-01T02:01:41.919Z,5.20
2017-07-01T02:04:09.506Z,4.93
2017-07-01T02:06:37.862Z,4.87
2017-07-01T02:09:05.418Z,5.27
2017-07-01T02:11:32.968Z,4.27
2017-07-01T02:14:01.333Z,6.07
2017-07-01T02:16:33.641Z,4.70
2017-07-01T02:19:01.863Z,5.53
2017-07-01T02:24:44.947Z,5.80
2017-07-01T02:27:12.501Z,5.23
2017-07-01T02:29:39.970Z,5.43
2017-07-01T02:32:08.196Z,5.87
2017-07-01T02:34:35.690Z,6.10
2017-07-01T02:37:06.727Z,5.83
2017-07-01T02:39:34.961Z,6.20
2017-07-01T02:42:02.453Z,5.90
2017-07-01T02:44:29.935Z,5.63
2017-07-01T02:47:04.143Z,5.77
2017-07-01T02:49:48.493Z,5.70
2017-07-01T02:52:32.513Z,6.10
2017-07-01T02:55:07.805Z,6.10
2017-07-01T02:57:35.255Z,6.63
2017-07-01T03:00:02.772Z,6.07
2017-07-01T03:02:40.133Z,6.67
2017-07-01T03:05:12.440Z,6.43
2017-07-01T03:07:39.996Z,6.70
2017-07-01T03:10:07.470Z,5.63
2017-07-01T03:12:35.688Z,5.90
2017-07-01T03:15:03.194Z,5.47
2017-07-01T03:17:35.652Z,6.60
2017-07-01T03:20:03.115Z,7.13
2017-07-01T03:22:30.586Z,7.27
2017-07-01T03:24:58.139Z,7.03
2017-07-01T03:27:25.688Z,5.97
2017-07-01T03:29:53.263Z,6.77
2017-07-01T03:32:21.515Z,6.37
2017-07-01T03:34:48.989Z,6.30
2017-07-01T03:37:28.416Z,6.40
2017-07-01T03:40:07.900Z,6.60
2017-07-01T03:42:59.984Z,8.27
2017-07-01T03:45:41.078Z,7.00
2017-07-01T03:48:09.304Z,7.40
2017-07-01T03:50:36.755Z,7.93
2017-07-01T03:53:05.583Z,7.20
2017-07-01T03:55:33.056Z,7.70
2017-07-01T03:58:01.280Z,6.23
2017-07-01T04:00:31.337Z,7.77
2017-07-01T04:03:01.463Z,8.40
2017-07-01T04:05:29.725Z,7.00
2017-07-01T04:07:57.189Z,8.17
2017-07-01T04:10:24.646Z,8.03
2017-07-01T04:12:52.115Z,8.87
2017-07-01T04:15:20.358Z,8.20
2017-07-01T04:17:47.825Z,8.47
2017-07-01T04:20:30.238Z,8.10
2017-07-01T04:22:57.797Z,8.00
2017-07-01T04:25:25.274Z,8.77
2017-07-01T04:27:53.523Z,9.13
2017-07-01T04:30:21.104Z,8.70
2017-07-01T04:32:49.343Z,8.03
2017-07-01T04:35:16.921Z,10.73
2017-07-01T04:37:44.469Z,8.40
2017-07-01T04:40:16.542Z,8.27
2017-07-01T04:42:57.932Z,9.80
2017-07-01T04:45:26.170Z,9.00
2017-07-01T04:48:11.271Z,8.63
2017-07-01T04:50:49.574Z,8.90
2017-07-01T04:53:17.145Z,8.53
2017-07-01T04:55:44.613Z,9.50
2017-07-01T04:58:12.841Z,9.17
2017-07-01T05:00:45.726Z,8.20
2017-07-01T05:03:13.313Z,9.43
2017-07-01T05:05:59.222Z,8.37
2017-07-01T05:08:29.412Z,8.90
2017-07-01T05:11:00.577Z,8.33
2017-07-01T05:13:28.799Z,9.60
2017-07-01T05:16:04.764Z,9.70
2017-07-01T05:18:32.448Z,8.17
2017-07-01T05:21:00.008Z,9.30
2017-07-01T05:23:30.271Z,8.70
2017-07-01T05:26:01.581Z,8.27
2017-07-01T05:28:29.054Z,8.90
2017-07-01T05:30:58.847Z,8.77
2017-07-01T05:33:27.112Z,9.07
2017-07-01T05:36:00.397Z,8.50
2017-07-01T05:38:43.454Z,8.20
2017-07-01T05:41:15.415Z,9.90
2017-07-01T05:43:59.757Z,8.00
2017-07-01T05:46:38.761Z,9.60
2017-07-01T05:49:21.204Z,10.03
2017-07-01T05:51:49.419Z,8.73
2017-07-01T05:54:34.592Z,8.47
2017-07-01T05:57:02.061Z,8.37
2017-07-01T05:59:30.153Z,8.10
2017-07-01T06:01:57.613Z,9.17
2017-07-01T06:04:29.513Z,8.17
2017-07-01T06:06:57.041Z,9.27
2017-07-01T06:09:33.318Z,8.80
2017-07-01T06:12:03.742Z,8.47
2017-07-01T06:14:33.589Z,7.73
2017-07-01T06:17:01.044Z,8.60
2017-07-01T06:19:31.009Z,8.40
2017-07-01T06:21:58.474Z,8.20
2017-07-01T06:24:29.451Z,8.30
2017-07-01T06:27:12.598Z,7.53
2017-07-01T06:29:53.576Z,7.37
2017-07-01T06:32:26.957Z,8.10
2017-07-01T06:35:26.105Z,8.53
2017-07-01T06:41:22.965Z,7.90
2017-07-01T06:44:15.249Z,7.40
2017-07-01T06:46:59.550Z,8.57
2017-07-01T06:49:27.116Z,8.13
2017-07-01T06:52:00.002Z,8.33
2017-07-01T06:54:27.545Z,7.67
2017-07-01T06:56:55.004Z,7.80
2017-07-01T06:59:26.039Z,7.73
2017-07-01T07:01:53.505Z,8.00
2017-07-01T07:04:20.971Z,7.57
2017-07-01T07:06:48.512Z,6.90
2017-07-01T07:09:16.086Z,6.70
2017-07-01T07:11:43.638Z,6.17
2017-07-01T07:14:11.091Z,6.07
2017-07-01T07:16:38.566Z,5.90
2017-07-01T07:19:06.787Z,5.10
2017-07-01T07:21:34.276Z,4.87
2017-07-01T07:24:01.864Z,4.07
2017-07-01T07:26:30.098Z,3.70
2017-07-01T07:28:57.582Z,3.60
2017-07-01T07:31:25.129Z,3.57
2017-07-01T07:33:52.594Z,3.40
2017-07-01T07:36:20.189Z,3.50
2017-07-01T07:38:47.696Z,3.37
2017-07-01T07:41:15.257Z,2.53
2017-07-01T07:43:42.721Z,2.27
2017-07-01T07:46:10.271Z,2.40
2017-07-01T07:48:37.830Z,2.60
2017-07-01T07:51:05.284Z,2.10
2017-07-01T07:53:32.758Z,2.10
2017-07-01T07:56:00.317Z,1.83
2017-07-01T07:58:27.864Z,2.33
2017-07-01T08:00:55.421Z,1.83
2017-07-01T08:03:22.990Z,2.13
2017-07-01T08:05:50.457Z,1.97
2017-07-01T08:08:18.690Z,1.70
2017-07-01T08:10:46.157Z,1.63
2017-07-01T08:13:13.604Z,1.80
2017-07-01T08:15:41.102Z,2.00
2017-07-01T08:18:08.647Z,1.87
2017-07-01T08:20:36.205Z,1.80
2017-07-01T08:23:03.665Z,1.80
2017-07-01T08:25:31.211Z,1.90
2017-07-01T08:27:58.794Z,2.27
2017-07-01T08:30:27.048Z,2.20
2017-07-01T08:32:54.613Z,2.10
2017-07-01T08:35:22.186Z,2.80
2017-07-01T08:37:50.423Z,2.23
2017-07-01T08:40:17.901Z,2.53
2017-07-01T08:42:45.804Z,3.27
2017-07-01T08:45:13.269Z,3.77
2017-07-01T08:47:40.793Z,4.50
2017-07-01T08:50:08.333Z,4.87
2017-07-01T08:52:35.799Z,4.90
2017-07-01T08:55:03.280Z,6.00
2017-07-01T08:57:30.744Z,5.77
2017-07-01T08:59:58.960Z,4.73
2017-07-01T09:02:26.440Z,5.43
2017-07-01T09:04:54.022Z,5.00
2017-07-01T09:07:22.336Z,4.30
2017-07-01T09:09:49.801Z,4.97
2017-07-01T09:12:17.252Z,4.03
2017-07-01T09:14:44.726Z,4.70
2017-07-01T09:17:12.197Z,4.17
2017-07-01T09:19:39.766Z,4.67
2017-07-01T09:22:07.311Z,4.03
2017-07-01T09:24:34.800Z,4.00
2017-07-01T09:27:03.045Z,3.03
2017-07-01T09:29:30.674Z,4.27
2017-07-01T09:31:58.170Z,3.70
2017-07-01T09:34:25.645Z,3.80
2017-07-01T09:36:54.014Z,3.30
2017-07-01T09:39:21.556Z,3.63
2017-07-01T09:41:49.031Z,4.57
2017-07-01T09:44:16.590Z,2.67
2017-07-01T09:46:44.132Z,3.50
2017-07-01T09:49:11.584Z,3.03
2017-07-01T09:51:39.163Z,3.20
2017-07-01T09:54:06.714Z,3.13
2017-07-01T09:56:34.278Z,3.07
2017-07-01T09:59:01.733Z,3.57
2017-07-01T10:01:29.203Z,3.50
2017-07-01T10:03:57.573Z,3.20
2017-07-01T10:06:25.084Z,3.47
2017-07-01T10:08:52.577Z,3.67
2017-07-01T10:11:20.037Z,3.10
2017-07-01T10:13:47.580Z,2.90
2017-07-01T10:16:15.027Z,4.10
2017-07-01T10:18:42.496Z,3.90
2017-07-01T10:21:09.992Z,3.90
2017-07-01T10:23:38.245Z,5.20
2017-07-01T10:26:05.785Z,5.37
2017-07-01T10:28:33.255Z,5.60
2017-07-01T10:31:00.810Z,4.80
2017-07-01T10:33:28.426Z,4.63
2017-07-01T10:35:55.873Z,5.33
2017-07-01T10:38:23.390Z,5.50
2017-07-01T10:40:50.845Z,4.43
2017-07-01T10:43:18.400Z,3.70
2017-07-01T10:45:45.961Z,2.93
2017-07-01T10:48:13.519Z,2.77
2017-07-01T10:50:40.981Z,2.90
2017-07-01T10:53:08.519Z,2.60
2017-07-01T10:55:36.099Z,3.00
2017-07-01T10:58:03.601Z,4.20
2017-07-01T11:00:31.069Z,3.30
2017-07-01T11:02:58.566Z,3.87
2017-07-01T11:05:26.112Z,3.70
2017-07-01T11:07:53.576Z,3.87
2017-07-01T11:10:21.037Z,4.60
2017-07-01T11:12:48.502Z,4.53
2017-07-01T11:15:16.058Z,4.73
2017-07-01T11:17:44.279Z,4.07
2017-07-01T11:20:11.750Z,4.40
2017-07-01T11:22:39.214Z,4.10
2017-07-01T11:25:06.670Z,4.60
2017-07-01T11:27:34.150Z,4.80
2017-07-01T11:30:01.701Z,4.80
2017-07-01T11:32:29.153Z,4.37
2017-07-01T11:34:56.604Z,4.20
2017-07-01T11:37:24.179Z,5.23
2017-07-01T11:39:51.729Z,3.70
2017-07-01T11:42:19.295Z,4.67
2017-07-01T11:44:46.858Z,3.80
2017-07-01T11:47:14.313Z,4.20
2017-07-01T11:49:41.860Z,4.37
2017-07-01T11:52:09.342Z,5.63
2017-07-01T11:54:37.660Z,4.60
2017-07-01T11:57:05.121Z,4.20
2017-07-01T11:59:32.634Z,4.37
2017-07-01T12:02:00.903Z,4.67
2017-07-01T12:04:28.355Z,4.73
2017-07-01T12:06:55.915Z,4.67
2017-07-01T12:09:23.397Z,4.00
2017-07-01T12:11:50.922Z,5.10
2017-07-01T12:14:18.490Z,4.63
2017-07-01T12:16:45.948Z,4.20
2017-07-01T12:19:14.216Z,4.00
2017-07-01T12:21:41.789Z,4.13
2017-07-01T12:24:10.008Z,4.73
2017-07-01T12:26:37.469Z,4.70
2017-07-01T12:29:04.957Z,5.30
2017-07-01T12:31:32.512Z,4.40
2017-07-01T12:34:00.077Z,4.40
2017-07-01T12:36:27.633Z,5.17
2017-07-01T12:38:55.098Z,4.40
2017-07-01T12:41:22.648Z,5.23
2017-07-01T12:43:50.206Z,4.43
2017-07-01T12:46:17.777Z,4.57
2017-07-01T12:48:45.247Z,4.80
2017-07-01T12:51:13.469Z,4.87
2017-07-01T12:53:40.937Z,4.73
2017-07-01T12:56:08.412Z,3.60
2017-07-01T12:58:35.871Z,4.13
2017-07-01T13:01:03.425Z,3.20
2017-07-01T13:03:30.885Z,4.13
2017-07-01T13:05:58.347Z,4.07
2017-07-01T13:08:25.906Z,3.20
2017-07-01T13:10:54.173Z,2.93
2017-07-01T13:13:21.637Z,3.63
2017-07-01T13:15:49.097Z,2.57
2017-07-01T13:18:16.650Z,3.23
2017-07-01T13:20:44.113Z,3.37
2017-07-01T13:23:11.676Z,2.90
2017-07-01T13:25:39.927Z,3.60
2017-07-01T13:28:07.392Z,3.10
2017-07-01T13:30:34.959Z,3.57
2017-07-01T13:33:02.518Z,3.53
2017-07-01T13:35:30.073Z,3.40
2017-07-01T13:37:57.626Z,3.10
2017-07-01T13:40:25.190Z,2.97
2017-07-01T13:42:52.759Z,2.83
2017-07-01T13:45:20.291Z,2.77
2017-07-01T13:47:47.747Z,2.70
2017-07-01T13:50:15.240Z,2.87
2017-07-01T13:52:43.488Z,2.80
2017-07-01T13:55:11.076Z,3.33
2017-07-01T13:57:39.305Z,2.60
2017-07-01T14:00:06.785Z,3.10
2017-07-01T14:02:34.295Z,3.00
2017-07-01T14:05:01.805Z,2.17
2017-07-01T14:07:29.284Z,3.30
2017-07-01T14:09:57.506Z,2.80
2017-07-01T14:12:24.978Z,2.97
2017-07-01T14:14:52.545Z,3.13
2017-07-01T14:17:20.017Z,3.07
2017-07-01T14:19:48.277Z,3.60
2017-07-01T14:22:15.741Z,3.40
2017-07-01T14:24:43.222Z,3.67
2017-07-01T14:27:11.459Z,3.57
2017-07-01T14:29:39.027Z,3.13
2017-07-01T14:32:06.572Z,3.80
2017-07-01T14:34:34.151Z,3.30
2017-07-01T14:37:01.604Z,3.30
2017-07-01T14:39:29.148Z,3.70
2017-07-01T14:41:56.597Z,3.47
2017-07-01T14:44:24.069Z,3.70
2017-07-01T14:46:51.527Z,3.50
2017-07-01T14:49:18.984Z,3.27
2017-07-01T14:51:46.534Z,2.70
2017-07-01T14:54:14.000Z,3.33
2017-07-01T14:56:41.572Z,2.63
2017-07-01T14:59:09.835Z,2.60
2017-07-01T15:01:37.291Z,2.63
2017-07-01T15:04:04.745Z,2.20
2017-07-01T15:06:32.207Z,1.97
2017-07-01T15:08:59.749Z,2.27
2017-07-01T15:11:27.320Z,2.67
2017-07-01T15:13:54.812Z,2.50
2017-07-01T15:16:22.273Z,2.30
2017-07-01T15:18:49.737Z,2.47
2017-07-01T15:21:17.215Z,2.47
2017-07-01T15:23:44.806Z,2.70
2017-07-01T15:26:12.361Z,2.20
2017-07-01T15:28:40.839Z,2.60
2017-07-01T15:31:08.410Z,2.17
2017-07-01T15:33:35.952Z,2.60
2017-07-01T15:36:03.518Z,2.70
2017-07-01T15:38:30.977Z,2.67
2017-07-01T15:40:58.449Z,2.20
2017-07-01T15:43:26.693Z,2.20
2017-07-01T15:45:54.162Z,2.93
2017-07-01T15:48:21.628Z,2.50
2017-07-01T15:50:49.894Z,2.20
2017-07-01T15:53:17.358Z,2.30
2017-07-01T15:55:45.625Z,2.70
2017-07-01T15:58:13.180Z,2.00
2017-07-01T16:01:01.425Z,2.40
2017-07-01T16:03:28.893Z,2.80
2017-07-01T16:05:56.450Z,2.27
2017-07-01T16:08:24.027Z,2.53
2017-07-01T16:10:52.294Z,2.90
2017-07-01T16:13:20.530Z,2.50
2017-07-01T16:15:48.013Z,3.10
2017-07-01T16:18:15.567Z,2.60
2017-07-01T16:20:43.021Z,2.27
2017-07-01T16:23:10.472Z,2.13
2017-07-01T16:25:38.032Z,3.10
2017-07-01T16:28:05.484Z,2.67
2017-07-01T16:30:33.058Z,2.70
2017-07-01T16:33:00.515Z,2.77
2017-07-01T16:35:28.059Z,1.97
2017-07-01T16:37:55.527Z,2.63
2017-07-01T16:40:23.097Z,2.90
2017-07-01T16:42:51.362Z,2.53
2017-07-01T16:45:18.833Z,2.50
2017-07-01T16:47:47.052Z,2.70
2017-07-01T16:50:14.541Z,2.60
2017-07-01T16:52:41.988Z,2.70
2017-07-01T16:55:09.565Z,2.60
2017-07-01T16:57:37.030Z,2.70
2017-07-01T17:00:05.307Z,2.33
2017-07-01T17:02:33.555Z,1.97
2017-07-01T17:05:01.015Z,2.40
2017-07-01T17:07:28.501Z,3.20
2017-07-01T17:09:56.759Z,2.50
2017-07-01T17:12:24.308Z,2.63
2017-07-01T17:14:51.763Z,2.60
2017-07-01T17:17:19.330Z,3.10
2017-07-01T17:19:46.899Z,2.50
2017-07-01T17:22:14.455Z,2.37
2017-07-01T17:24:42.013Z,2.63
2017-07-01T17:27:09.570Z,2.90
2017-07-01T17:29:37.029Z,2.93
2017-07-01T17:32:04.572Z,2.40
2017-07-01T17:34:32.034Z,2.70
2017-07-01T17:36:59.597Z,3.23
2017-07-01T17:39:27.157Z,2.90
2017-07-01T17:41:54.758Z,2.60
2017-07-01T17:44:22.264Z,3.50
2017-07-01T17:46:49.829Z,2.73
2017-07-01T17:49:17.516Z,2.13
2017-07-01T17:51:45.750Z,3.03
2017-07-01T17:54:13.361Z,2.40
2017-07-01T17:56:40.880Z,2.70
2017-07-01T17:59:08.467Z,1.50
2017-07-01T18:01:36.712Z,1.50
2017-07-01T18:04:04.182Z,1.10
2017-07-01T18:06:31.732Z,0.90
2017-07-01T18:08:59.191Z,0.70
2017-07-01T18:11:26.758Z,1.00
2017-07-01T18:13:54.299Z,1.03
2017-07-01T18:16:21.778Z,1.00
2017-07-01T18:18:50.006Z,0.80
2017-07-01T18:21:17.559Z,1.00
2017-07-01T18:23:45.062Z,0.97
2017-07-01T18:26:12.621Z,1.00
2017-07-01T18:28:40.190Z,0.70
2017-07-01T18:31:08.412Z,0.70
2017-07-01T18:33:35.896Z,0.90
2017-07-01T18:36:03.465Z,0.90
2017-07-01T18:38:31.026Z,0.97
2017-07-01T18:40:58.572Z,0.73
2017-07-01T18:43:26.045Z,0.50
2017-07-01T18:45:53.519Z,0.60
2017-07-01T18:48:21.755Z,0.70
2017-07-01T18:50:49.226Z,0.90
2017-07-01T18:53:16.790Z,0.63
2017-07-01T18:55:44.338Z,0.83
2017-07-01T18:58:11.794Z,0.73
2017-07-01T19:00:39.361Z,0.77
2017-07-01T19:03:06.829Z,0.80
2017-07-01T19:05:35.094Z,1.00
2017-07-01T19:08:02.658Z,0.80
2017-07-01T19:10:30.113Z,0.90
2017-07-01T19:12:57.737Z,1.40
2017-07-01T19:15:25.212Z,0.97
2017-07-01T19:17:52.805Z,0.90
2017-07-01T19:20:21.023Z,0.80
2017-07-01T19:22:48.496Z,1.20
2017-07-01T19:25:15.953Z,1.10
2017-07-01T19:27:43.454Z,0.73
2017-07-01T19:30:10.989Z,0.90
2017-07-01T19:32:38.453Z,0.80
2017-07-01T19:35:06.687Z,1.00
2017-07-01T19:37:34.149Z,0.80
2017-07-01T19:40:01.621Z,1.10
2017-07-01T19:42:29.176Z,0.93
2017-07-01T19:44:56.806Z,0.87
2017-07-01T19:47:24.300Z,0.80
2017-07-01T19:49:51.761Z,0.90
2017-07-01T19:52:19.321Z,0.80
2017-07-01T19:54:46.794Z,1.10
2017-07-01T19:57:15.026Z,1.60
2017-07-01T19:59:42.510Z,1.00
2017-07-01T20:02:10.056Z,1.00
2017-07-01T20:04:37.615Z,1.40
2017-07-01T20:07:05.073Z,1.20
2017-07-01T20:09:32.538Z,1.37
2017-07-01T20:12:00.096Z,1.37
2017-07-01T20:14:27.661Z,1.60
2017-07-01T20:16:55.209Z,1.87
2017-07-01T20:19:22.679Z,1.20
2017-07-01T20:21:50.207Z,1.53
2017-07-01T20:24:17.684Z,1.80
2017-07-01T20:26:45.149Z,2.00
2017-07-01T20:29:13.426Z,2.00
2017-07-01T20:31:40.982Z,1.97
2017-07-01T20:34:08.436Z,2.00
2017-07-01T20:36:35.901Z,1.83
2017-07-01T20:39:04.139Z,2.00
2017-07-01T20:41:31.613Z,2.70
2017-07-01T20:43:59.081Z,2.00
2017-07-01T20:46:26.631Z,2.10
2017-07-01T20:48:54.202Z,2.27
2017-07-01T20:51:21.756Z,2.23
2017-07-01T20:53:49.307Z,2.07
2017-07-01T20:56:16.881Z,2.43
2017-07-01T20:58:45.144Z,2.47
2017-07-01T21:01:12.726Z,2.87
2017-07-01T21:03:40.996Z,1.97
2017-07-01T21:06:09.371Z,2.00
2017-07-01T21:08:37.624Z,2.13
2017-07-01T21:11:05.076Z,2.50
2017-07-01T21:13:32.532Z,2.60
2017-07-01T21:16:00.000Z,2.00
2017-07-01T21:18:27.462Z,2.57
2017-07-01T21:20:56.648Z,2.60
2017-07-01T21:23:24.217Z,2.80
2017-07-01T21:25:51.678Z,2.10
2017-07-01T21:28:19.219Z,2.60
2017-07-01T21:30:46.746Z,2.53
2017-07-01T21:33:14.236Z,2.53
2017-07-01T21:35:41.696Z,2.80
2017-07-01T21:38:09.148Z,2.60
2017-07-01T21:40:36.618Z,2.20
2017-07-01T21:43:04.067Z,2.90
2017-07-01T21:45:31.524Z,1.97
2017-07-01T21:47:58.990Z,2.00
2017-07-01T21:50:26.469Z,2.30
2017-07-01T21:52:54.684Z,2.50
2017-07-01T21:55:22.170Z,3.03
2017-07-01T21:57:49.723Z,2.17
2017-07-01T22:00:17.289Z,2.20
2017-07-01T22:02:44.843Z,2.13
2017-07-01T22:05:12.326Z,2.07
2017-07-01T22:07:40.590Z,2.13
2017-07-01T22:10:08.145Z,2.23
2017-07-01T22:12:35.698Z,2.20
2017-07-01T22:15:03.157Z,2.47
2017-07-01T22:17:30.700Z,2.07
2017-07-01T22:19:58.161Z,1.93
2017-07-01T22:22:25.620Z,2.20
2017-07-01T22:24:53.174Z,2.40
2017-07-01T22:27:20.743Z,2.57
2017-07-01T22:29:49.017Z,2.10
2017-07-01T22:32:16.487Z,2.13
2017-07-01T22:34:44.024Z,2.67
2017-07-01T22:37:11.601Z,2.20
2017-07-01T22:39:39.066Z,2.60
2017-07-01T22:42:07.283Z,2.93
2017-07-01T22:44:34.772Z,3.10
2017-07-01T22:47:02.346Z,2.80
2017-07-01T22:49:29.897Z,3.03
2017-07-01T22:51:57.443Z,3.10
2017-07-01T22:54:25.015Z,3.10
2017-07-01T22:56:52.586Z,3.43
2017-07-01T22:59:20.147Z,3.30
2017-07-01T23:01:48.397Z,3.40
2017-07-01T23:04:15.905Z,3.67
2017-07-01T23:06:43.362Z,3.87
2017-07-01T23:09:10.881Z,3.80
2017-07-01T23:11:38.442Z,3.60
2017-07-01T23:14:05.986Z,3.60
2017-07-01T23:16:33.435Z,3.00
2017-07-01T23:19:00.899Z,3.13
2017-07-01T23:21:28.460Z,3.40
2017-07-01T23:23:55.921Z,3.10
2017-07-01T23:26:23.464Z,3.27
2017-07-01T23:28:51.737Z,3.27
2017-07-01T23:31:19.218Z,3.13
2017-07-01T23:33:46.667Z,3.70
2017-07-01T23:36:14.219Z,3.57
2017-07-01T23:38:41.776Z,3.30
2017-07-01T23:41:09.349Z,3.07
2017-07-01T23:43:36.813Z,3.40
2017-07-01T23:46:05.085Z,3.57
2017-07-01T23:48:32.645Z,3.43
2017-07-01T23:51:00.882Z,2.93
2017-07-01T23:53:28.347Z,3.73
2017-07-01T23:55:55.817Z,3.83
2017-07-01T23:58:23.277Z,3.57
