createdAt,value
2022-10-30T00:00:36.367Z,24.08
2022-10-30T00:05:33.719Z,22.10
2022-10-30T00:08:25.210Z,20.73
2022-10-30T00:10:52.512Z,21.38
2022-10-30T00:13:27.526Z,22.83
2022-10-30T00:15:54.739Z,22.95
2022-10-30T00:18:25.617Z,23.20
2022-10-30T00:20:53.009Z,23.08
2022-10-30T00:23:22.477Z,22.92
2022-10-30T00:25:52.625Z,22.40
2022-10-30T00:28:30.759Z,21.73
2022-10-30T00:31:06.385Z,23.40
2022-10-30T00:33:35.659Z,21.13
2022-10-30T00:36:13.533Z,22.30
2022-10-30T00:38:40.725Z,20.95
2022-10-30T00:41:07.948Z,20.83
2022-10-30T00:43:37.891Z,21.20
2022-10-30T00:46:20.278Z,19.92
2022-10-30T00:48:52.644Z,21.38
2022-10-30T00:51:23.326Z,21.17
2022-10-30T00:53:54.872Z,21.27
2022-10-30T00:56:24.394Z,20.73
2022-10-30T00:58:56.618Z,20.58
2022-10-30T01:01:29.586Z,20.55
2022-10-30T01:04:02.285Z,20.10
2022-10-30T01:06:44.317Z,21.08
2022-10-30T01:09:19.346Z,21.05
2022-10-30T01:11:52.073Z,22.70
2022-10-30T01:14:27.956Z,23.42
2022-10-30T01:17:13.838Z,24.23
2022-10-30T01:22:48.296Z,23.92
2022-10-30T01:25:28.831Z,24.20
2022-10-30T01:28:23.783Z,23.60
2022-10-30T01:31:06.349Z,23.77
2022-10-30T01:33:45.576Z,24.17
2022-10-30T01:36:31.763Z,23.52
2022-10-30T01:39:28.059Z,22.88
2022-10-30T01:41:57.595Z,25.17
2022-10-30T01:44:34.134Z,23.65
2022-10-30T01:47:07.073Z,25.40
2022-10-30T01:49:37.564Z,26.25
2022-10-30T01:52:29.554Z,25.45
2022-10-30T01:55:10.514Z,24.40
2022-10-30T01:57:50.000Z,24.00
2022-10-30T02:00:42.988Z,24.10
2022-10-30T02:03:13.020Z,24.45
2022-10-30T02:05:48.905Z,25.08
2022-10-30T02:08:28.690Z,25.33
2022-10-30T02:11:00.981Z,24.52
2022-10-30T02:13:28.072Z,24.70
2022-10-30T02:16:01.815Z,25.17
2022-10-30T02:18:41.021Z,25.70
2022-10-30T02:21:15.711Z,26.10
2022-10-30T02:23:45.361Z,24.15
2022-10-30T02:26:23.171Z,25.73
2022-10-30T02:28:50.388Z,25.42
2022-10-30T02:31:25.142Z,26.38
2022-10-30T02:33:52.341Z,24.65
2022-10-30T02:36:28.141Z,25.95
2022-10-30T02:38:59.679Z,25.25
2022-10-30T02:41:36.188Z,25.02
2022-10-30T02:44:11.031Z,25.75
2022-10-30T02:46:40.403Z,24.27
2022-10-30T02:49:14.140Z,24.83
2022-10-30T02:51:44.169Z,24.90
2022-10-30T02:54:20.080Z,24.95
2022-10-30T02:56:50.047Z,24.67
2022-10-30T02:59:29.949Z,26.17
2022-10-30T03:01:57.310Z,24.88
2022-10-30T03:04:30.825Z,24.52
2022-10-30T03:06:58.062Z,25.63
2022-10-30T03:09:25.274Z,24.17
2022-10-30T03:11:57.838Z,24.60
2022-10-30T03:14:32.340Z,24.90
2022-10-30T03:17:06.567Z,25.30
2022-10-30T03:19:36.511Z,26.73
2022-10-30T03:22:06.824Z,25.40
2022-10-30T03:27:12.760Z,26.10
2022-10-30T03:29:44.777Z,25.58
2022-10-30T03:32:12.628Z,24.48
2022-10-30T03:34:52.974Z,24.52
2022-10-30T03:37:21.716Z,26.63
2022-10-30T03:39:54.271Z,26.23
2022-10-30T03:42:24.088Z,24.33
2022-10-30T03:44:57.891Z,25.05
2022-10-30T03:47:47.782Z,25.85
2022-10-30T03:50:15.246Z,25.50
2022-10-30T03:52:42.490Z,25.33
2022-10-30T03:55:09.760Z,24.92
2022-10-30T03:57:37.898Z,25.83
2022-10-30T04:00:09.282Z,26.40
2022-10-30T04:02:40.287Z,25.73
2022-10-30T04:05:14.927Z,30.13
2022-10-30T04:07:47.388Z,28.73
2022-10-30T04:10:22.930Z,29.40
2022-10-30T04:15:35.332Z,43.35
2022-10-30T04:18:16.605Z,46.03
2022-10-30T04:20:46.930Z,42.25
2022-10-30T04:25:45.640Z,38.00
2022-10-30T04:28:28.705Z,34.67
2022-10-30T04:31:06.036Z,30.10
2022-10-30T04:33:47.050Z,31.65
2022-10-30T04:36:22.325Z,31.83
2022-10-30T04:38:52.153Z,30.05
2022-10-30T04:41:31.147Z,29.38
2022-10-30T04:44:01.216Z,28.73
2022-10-30T04:46:29.065Z,26.02
2022-10-30T04:48:57.656Z,25.90
2022-10-30T04:51:32.120Z,26.10
2022-10-30T04:54:01.694Z,26.83
2022-10-30T04:56:35.170Z,25.63
2022-10-30T04:59:05.217Z,24.35
2022-10-30T05:01:34.584Z,26.65
2022-10-30T05:04:05.747Z,27.93
2022-10-30T05:06:33.942Z,26.63
2022-10-30T05:09:11.106Z,26.60
2022-10-30T05:11:38.472Z,25.33
2022-10-30T05:14:11.804Z,26.00
2022-10-30T05:17:05.739Z,25.85
2022-10-30T05:19:54.294Z,25.08
2022-10-30T05:22:24.592Z,26.05
2022-10-30T05:27:20.071Z,25.35
2022-10-30T05:30:03.191Z,26.13
2022-10-30T05:32:48.017Z,27.33
2022-10-30T05:35:27.551Z,27.30
2022-10-30T05:38:36.454Z,27.75
2022-10-30T05:41:13.324Z,28.20
2022-10-30T05:44:04.219Z,29.77
2022-10-30T05:46:48.082Z,29.50
2022-10-30T05:49:39.188Z,28.55
2022-10-30T05:52:24.827Z,29.13
2022-10-30T05:55:00.284Z,29.25
2022-10-30T05:57:40.388Z,30.10
2022-10-30T06:00:42.105Z,28.88
2022-10-30T06:03:48.261Z,27.65
2022-10-30T06:06:56.838Z,28.45
2022-10-30T06:09:53.111Z,29.92
2022-10-30T06:12:45.034Z,31.92
2022-10-30T06:15:41.342Z,34.20
2022-10-30T06:21:35.510Z,32.40
2022-10-30T06:27:14.213Z,33.22
2022-10-30T06:29:57.591Z,32.15
2022-10-30T06:38:41.197Z,35.60
2022-10-30T06:41:29.066Z,37.23
2022-10-30T06:47:52.254Z,38.00
2022-10-30T06:51:12.688Z,31.65
2022-10-30T06:54:28.113Z,39.13
2022-10-30T06:57:06.637Z,33.63
2022-10-30T07:06:53.466Z,56.85
2022-10-30T07:10:03.598Z,34.13
2022-10-30T07:13:23.742Z,31.98
2022-10-30T07:35:01.789Z,38.30
2022-10-30T07:38:02.199Z,41.00
2022-10-30T07:46:30.515Z,38.50
2022-10-30T07:49:11.642Z,33.80
2022-10-30T07:52:17.927Z,33.88
2022-10-30T07:55:12.173Z,32.92
2022-10-30T07:58:07.863Z,31.15
2022-10-30T08:01:31.487Z,31.00
2022-10-30T08:07:28.935Z,38.95
2022-10-30T08:10:07.233Z,32.85
2022-10-30T08:13:11.583Z,30.67
2022-10-30T08:16:06.576Z,31.55
2022-10-30T08:19:37.503Z,30.48
2022-10-30T08:22:06.212Z,33.25
2022-10-30T08:24:37.772Z,34.10
2022-10-30T08:28:08.909Z,32.35
2022-10-30T08:32:38.140Z,27.38
2022-10-30T08:35:11.815Z,28.15
2022-10-30T08:37:49.743Z,29.73
2022-10-30T08:40:22.388Z,29.85
2022-10-30T08:42:53.070Z,29.08
2022-10-30T08:45:20.479Z,28.00
2022-10-30T08:47:47.741Z,27.95
2022-10-30T08:50:15.394Z,27.90
2022-10-30T08:52:48.328Z,28.00
2022-10-30T08:55:20.673Z,27.60
2022-10-30T08:57:50.336Z,29.27
2022-10-30T09:00:29.750Z,29.38
2022-10-30T09:02:57.396Z,32.53
2022-10-30T09:05:26.399Z,30.50
2022-10-30T09:08:30.872Z,30.98
2022-10-30T09:11:09.004Z,29.83
2022-10-30T09:13:36.313Z,31.48
2022-10-30T09:16:04.136Z,30.75
2022-10-30T09:18:31.403Z,30.50
2022-10-30T09:21:02.906Z,29.95
2022-10-30T09:23:32.252Z,28.05
2022-10-30T09:25:59.324Z,30.77
2022-10-30T09:28:26.395Z,32.40
2022-10-30T09:30:56.670Z,29.98
2022-10-30T09:35:50.794Z,30.00
2022-10-30T09:38:18.058Z,31.60
2022-10-30T09:40:55.184Z,30.70
2022-10-30T09:43:31.701Z,30.92
2022-10-30T09:46:06.696Z,32.88
2022-10-30T09:48:33.874Z,33.15
2022-10-30T09:51:14.463Z,33.65
2022-10-30T09:53:47.293Z,31.30
2022-10-30T09:56:29.509Z,37.25
2022-10-30T09:59:15.279Z,37.15
2022-10-30T10:01:42.463Z,35.47
2022-10-30T10:04:31.754Z,38.20
2022-10-30T10:07:03.383Z,40.83
2022-10-30T10:09:33.472Z,36.55
2022-10-30T10:12:07.370Z,34.75
2022-10-30T10:14:42.470Z,34.58
2022-10-30T10:17:12.879Z,32.58
2022-10-30T10:19:56.107Z,34.00
2022-10-30T10:22:27.901Z,33.58
2022-10-30T10:25:07.806Z,39.25
2022-10-30T10:28:01.824Z,34.17
2022-10-30T10:31:05.855Z,38.08
2022-10-30T10:34:11.967Z,34.72
2022-10-30T10:39:49.825Z,32.55
2022-10-30T10:42:29.602Z,33.60
2022-10-30T10:45:01.852Z,33.22
2022-10-30T10:47:49.239Z,35.38
2022-10-30T10:50:58.969Z,35.70
2022-10-30T10:53:33.965Z,34.65
2022-10-30T10:56:01.802Z,34.05
2022-10-30T10:58:44.332Z,36.60
2022-10-30T11:01:17.887Z,36.78
2022-10-30T11:03:47.437Z,33.97
2022-10-30T11:06:29.227Z,36.13
2022-10-30T11:09:07.689Z,37.63
2022-10-30T11:11:38.562Z,32.88
2022-10-30T11:14:16.425Z,33.80
2022-10-30T11:16:57.665Z,29.42
2022-10-30T11:19:25.392Z,28.35
2022-10-30T11:21:54.300Z,29.88
2022-10-30T11:24:42.728Z,30.10
2022-10-30T11:27:53.923Z,26.00
2022-10-30T11:30:36.671Z,22.80
2022-10-30T11:33:32.152Z,22.45
2022-10-30T11:36:19.512Z,22.23
2022-10-30T11:39:03.179Z,21.63
2022-10-30T11:41:43.887Z,22.80
2022-10-30T11:44:22.123Z,24.00
2022-10-30T11:46:53.409Z,24.80
2022-10-30T11:49:47.429Z,20.83
2022-10-30T11:52:20.075Z,20.83
2022-10-30T11:54:50.104Z,22.02
2022-10-30T11:57:51.633Z,24.58
2022-10-30T12:00:25.979Z,22.10
2022-10-30T12:02:57.588Z,23.23
2022-10-30T12:05:32.608Z,22.80
2022-10-30T12:08:14.256Z,21.45
2022-10-30T12:11:07.882Z,22.05
2022-10-30T12:13:40.857Z,21.75
2022-10-30T12:16:10.720Z,22.90
2022-10-30T12:18:56.618Z,21.00
2022-10-30T12:21:26.355Z,23.98
2022-10-30T12:23:58.309Z,22.65
2022-10-30T12:26:28.832Z,23.45
2022-10-30T12:29:02.269Z,19.88
2022-10-30T12:31:46.402Z,20.35
2022-10-30T12:34:30.850Z,20.08
2022-10-30T12:37:04.553Z,19.98
2022-10-30T12:39:58.711Z,21.55
2022-10-30T12:42:28.294Z,21.67
2022-10-30T12:45:05.607Z,19.48
2022-10-30T12:47:38.118Z,20.33
2022-10-30T12:50:22.740Z,20.60
2022-10-30T12:53:11.579Z,19.73
2022-10-30T12:55:47.958Z,20.25
2022-10-30T12:58:33.846Z,19.73
2022-10-30T13:01:24.433Z,18.75
2022-10-30T13:03:57.720Z,19.88
2022-10-30T13:06:28.766Z,19.35
2022-10-30T13:09:25.818Z,20.60
2022-10-30T13:12:05.065Z,19.90
2022-10-30T13:15:10.982Z,18.83
2022-10-30T13:17:39.456Z,18.63
2022-10-30T13:20:15.915Z,19.00
2022-10-30T13:22:50.254Z,21.00
2022-10-30T13:25:37.604Z,18.38
2022-10-30T13:28:15.263Z,19.20
2022-10-30T13:30:51.520Z,19.45
2022-10-30T13:33:29.386Z,18.75
2022-10-30T13:36:10.528Z,19.17
2022-10-30T13:38:38.914Z,19.83
2022-10-30T13:41:20.312Z,19.67
2022-10-30T13:44:01.077Z,19.35
2022-10-30T13:46:42.848Z,20.52
2022-10-30T13:49:10.546Z,18.92
2022-10-30T13:51:52.024Z,17.67
2022-10-30T13:54:23.896Z,17.50
2022-10-30T13:56:58.347Z,18.95
2022-10-30T13:59:52.506Z,19.58
2022-10-30T14:02:29.626Z,20.13
2022-10-30T14:05:02.079Z,16.38
2022-10-30T14:07:46.306Z,17.00
2022-10-30T14:10:20.911Z,16.15
2022-10-30T14:12:58.537Z,15.70
2022-10-30T14:15:31.834Z,15.73
2022-10-30T14:18:18.250Z,15.52
2022-10-30T14:20:51.499Z,15.82
2022-10-30T14:23:23.787Z,15.95
2022-10-30T14:26:03.276Z,15.48
2022-10-30T14:28:37.744Z,17.05
2022-10-30T14:31:09.101Z,16.90
2022-10-30T14:33:55.320Z,17.65
2022-10-30T14:36:22.789Z,20.02
2022-10-30T14:38:55.535Z,19.02
2022-10-30T14:41:25.761Z,20.05
2022-10-30T14:44:00.961Z,18.95
2022-10-30T14:46:47.095Z,20.48
2022-10-30T14:49:29.782Z,19.15
2022-10-30T14:52:07.933Z,22.98
2022-10-30T14:54:41.744Z,28.55
2022-10-30T14:57:40.878Z,30.52
2022-10-30T15:00:23.214Z,30.88
2022-10-30T15:03:06.368Z,31.55
2022-10-30T15:06:02.819Z,31.20
2022-10-30T15:08:51.102Z,34.45
2022-10-30T15:11:23.467Z,28.25
2022-10-30T15:14:20.834Z,25.95
2022-10-30T15:16:50.807Z,30.20
2022-10-30T15:19:18.774Z,29.65
2022-10-30T15:21:48.222Z,36.92
2022-10-30T15:24:17.507Z,39.97
2022-10-30T15:26:52.806Z,37.93
2022-10-30T15:29:33.410Z,34.70
2022-10-30T15:32:06.124Z,31.02
2022-10-30T15:34:33.953Z,31.55
2022-10-30T15:37:12.891Z,33.55
2022-10-30T15:39:40.589Z,31.88
2022-10-30T15:42:08.022Z,27.50
2022-10-30T15:44:36.666Z,28.98
2022-10-30T15:47:04.989Z,28.13
2022-10-30T15:49:39.385Z,26.75
2022-10-30T15:52:23.976Z,25.33
2022-10-30T15:55:31.359Z,26.95
2022-10-30T15:58:04.211Z,24.75
2022-10-30T16:00:33.090Z,29.40
2022-10-30T16:03:01.603Z,28.25
2022-10-30T16:05:30.461Z,28.98
2022-10-30T16:07:58.511Z,29.95
2022-10-30T16:10:28.162Z,35.15
2022-10-30T16:12:57.020Z,34.08
2022-10-30T16:15:30.979Z,40.70
2022-10-30T16:18:05.052Z,46.72
2022-10-30T16:20:32.466Z,45.70
2022-10-30T16:23:30.906Z,37.25
2022-10-30T16:25:59.651Z,41.45
2022-10-30T16:28:31.016Z,36.75
2022-10-30T16:31:01.666Z,36.53
2022-10-30T16:33:39.963Z,39.88
2022-10-30T16:36:14.949Z,41.08
2022-10-30T16:38:48.342Z,42.45
2022-10-30T16:41:15.676Z,41.42
2022-10-30T16:43:49.407Z,44.13
2022-10-30T16:46:18.570Z,45.08
2022-10-30T16:49:15.262Z,44.90
2022-10-30T16:51:43.701Z,42.33
2022-10-30T16:54:41.326Z,43.72
2022-10-30T16:57:13.836Z,42.17
2022-10-30T16:59:46.884Z,42.20
2022-10-30T17:02:23.169Z,41.08
2022-10-30T17:04:57.009Z,42.22
2022-10-30T17:07:26.277Z,42.47
2022-10-30T17:09:58.077Z,42.92
2022-10-30T17:12:26.574Z,42.22
2022-10-30T17:15:04.750Z,41.30
2022-10-30T17:20:22.719Z,43.28
2022-10-30T17:23:15.093Z,43.92
2022-10-30T17:25:42.207Z,42.35
2022-10-30T17:28:26.420Z,42.90
2022-10-30T17:30:53.919Z,43.00
2022-10-30T17:33:34.078Z,44.22
2022-10-30T17:36:06.729Z,43.63
2022-10-30T17:38:34.243Z,45.90
2022-10-30T17:41:02.847Z,43.72
2022-10-30T17:43:32.259Z,44.25
2022-10-30T17:46:00.480Z,46.47
2022-10-30T17:48:29.474Z,43.75
2022-10-30T17:51:02.645Z,49.42
2022-10-30T17:53:29.749Z,49.05
2022-10-30T17:56:11.831Z,57.13
2022-10-30T17:58:38.947Z,65.80
2022-10-30T18:01:06.442Z,73.93
2022-10-30T18:03:36.445Z,79.53
2022-10-30T18:06:04.665Z,87.72
2022-10-30T18:08:32.924Z,95.13
2022-10-30T18:11:07.256Z,102.90
2022-10-30T18:13:34.929Z,121.95
2022-10-30T18:16:02.127Z,119.38
2022-10-30T18:18:29.292Z,121.55
2022-10-30T18:20:59.272Z,117.75
2022-10-30T18:26:16.216Z,116.35
2022-10-30T18:28:43.365Z,121.38
2022-10-30T18:31:13.015Z,121.72
2022-10-30T18:33:41.799Z,116.70
2022-10-30T18:36:16.188Z,116.57
2022-10-30T18:38:45.585Z,113.30
2022-10-30T18:41:23.017Z,104.50
2022-10-30T18:44:02.768Z,105.00
2022-10-30T18:46:37.085Z,101.18
2022-10-30T18:49:04.739Z,105.88
2022-10-30T18:54:30.750Z,106.13
2022-10-30T18:57:02.303Z,106.70
2022-10-30T18:59:40.040Z,105.28
2022-10-30T19:02:30.717Z,101.35
2022-10-30T19:04:59.069Z,99.95
2022-10-30T19:07:36.538Z,97.63
2022-10-30T19:10:10.042Z,94.28
2022-10-30T19:13:04.214Z,93.88
2022-10-30T19:15:34.653Z,92.28
2022-10-30T19:18:06.231Z,89.35
2022-10-30T19:21:02.857Z,87.85
2022-10-30T19:26:22.999Z,77.90
2022-10-30T19:30:11.059Z,75.57
2022-10-30T19:32:12.479Z,65.97
2022-10-30T19:35:01.434Z,69.22
2022-10-30T19:37:46.778Z,64.68
2022-10-30T19:43:56.344Z,59.03
2022-10-30T19:48:59.609Z,60.10
2022-10-30T19:51:28.037Z,64.38
2022-10-30T19:53:56.495Z,74.20
2022-10-30T19:56:44.355Z,73.07
2022-10-30T19:59:17.848Z,81.00
2022-10-30T20:01:45.301Z,89.18
2022-10-30T20:04:14.458Z,102.05
2022-10-30T20:06:44.092Z,93.75
2022-10-30T20:09:14.205Z,95.03
2022-10-30T20:11:46.841Z,88.78
2022-10-30T20:14:17.799Z,75.53
2022-10-30T20:16:50.218Z,68.53
2022-10-30T20:19:51.116Z,61.28
2022-10-30T20:22:23.194Z,64.97
2022-10-30T20:24:53.055Z,63.85
2022-10-30T20:27:29.848Z,61.90
2022-10-30T20:29:59.144Z,57.83
2022-10-30T20:32:26.292Z,69.78
2022-10-30T20:34:54.500Z,83.65
2022-10-30T20:37:27.468Z,77.28
2022-10-30T20:39:55.708Z,90.43
2022-10-30T20:42:31.871Z,93.05
2022-10-30T20:45:04.481Z,73.40
2022-10-30T20:47:34.599Z,74.75
2022-10-30T20:50:01.907Z,77.95
2022-10-30T20:52:31.573Z,68.20
2022-10-30T20:54:59.073Z,72.00
2022-10-30T20:57:27.902Z,73.20
2022-10-30T20:59:59.078Z,73.38
2022-10-30T21:02:26.432Z,73.25
2022-10-30T21:04:58.278Z,67.82
2022-10-30T21:07:38.331Z,63.67
2022-10-30T21:10:06.355Z,60.95
2022-10-30T21:12:36.243Z,65.25
2022-10-30T21:15:06.289Z,64.60
2022-10-30T21:17:33.488Z,67.07
2022-10-30T21:20:05.460Z,68.13
2022-10-30T21:22:41.555Z,75.95
2022-10-30T21:25:12.795Z,79.60
2022-10-30T21:30:13.648Z,71.43
2022-10-30T21:32:40.903Z,58.92
2022-10-30T21:37:59.754Z,55.22
2022-10-30T21:40:29.564Z,54.83
2022-10-30T21:43:03.178Z,54.67
2022-10-30T21:45:32.830Z,52.75
2022-10-30T21:48:00.274Z,53.08
2022-10-30T21:54:03.942Z,48.67
2022-10-30T22:03:58.454Z,47.00
2022-10-30T22:06:31.008Z,48.67
2022-10-30T22:09:12.282Z,46.28
2022-10-30T22:11:39.953Z,42.42
2022-10-30T22:14:07.338Z,43.10
2022-10-30T22:16:36.310Z,37.95
2022-10-30T22:19:04.591Z,39.08
2022-10-30T22:21:36.449Z,36.20
2022-10-30T22:24:08.446Z,35.97
2022-10-30T22:26:35.673Z,35.72
2022-10-30T22:29:02.851Z,36.05
2022-10-30T22:31:31.685Z,37.10
2022-10-30T22:34:01.967Z,39.70
2022-10-30T22:36:38.185Z,42.85
2022-10-30T22:39:08.902Z,41.83
2022-10-30T22:41:38.103Z,45.70
2022-10-30T22:44:09.524Z,41.22
2022-10-30T22:46:36.988Z,40.70
2022-10-30T22:49:04.428Z,40.40
2022-10-30T22:51:34.599Z,41.20
2022-10-30T22:54:05.469Z,39.97
2022-10-30T22:56:42.037Z,39.60
2022-10-30T22:59:11.873Z,38.95
2022-10-30T23:01:42.478Z,37.53
2022-10-30T23:04:11.130Z,37.75
2022-10-30T23:06:38.245Z,38.40
2022-10-30T23:09:11.101Z,39.60
2022-10-30T23:11:38.310Z,39.38
2022-10-30T23:14:05.385Z,39.28
2022-10-30T23:16:33.902Z,36.67
2022-10-30T23:19:02.930Z,35.60
2022-10-30T23:21:35.249Z,35.47
2022-10-30T23:24:03.276Z,33.50
2022-10-30T23:26:31.573Z,31.45
2022-10-30T23:28:59.673Z,32.33
2022-10-30T23:31:28.415Z,31.17
2022-10-30T23:33:57.010Z,34.03
2022-10-30T23:36:24.390Z,33.53
2022-10-30T23:39:01.796Z,33.30
2022-10-30T23:41:30.511Z,32.75
2022-10-30T23:44:01.268Z,34.13
2022-10-30T23:46:28.372Z,31.67
2022-10-30T23:48:55.537Z,33.90
2022-10-30T23:51:25.593Z,32.75
2022-10-30T23:53:54.254Z,31.45
2022-10-30T23:56:21.731Z,31.38
2022-10-30T23:58:50.028Z,31.88
