createdAt,value
2022-11-28T00:01:44.778Z,100630.22
2022-11-28T00:04:14.222Z,100624.16
2022-11-28T00:06:46.018Z,100618.09
2022-11-28T00:09:16.658Z,100618.09
2022-11-28T00:11:48.435Z,100617.25
2022-11-28T00:14:19.787Z,100624.19
2022-11-28T00:16:48.809Z,100632.88
2022-11-28T00:19:17.364Z,100631.13
2022-11-28T00:21:46.044Z,100629.41
2022-11-28T00:24:14.854Z,100627.69
2022-11-28T00:26:44.564Z,100620.72
2022-11-28T00:29:13.486Z,100612.09
2022-11-28T00:31:44.112Z,100610.34
2022-11-28T00:34:15.147Z,100606.00
2022-11-28T00:36:45.861Z,100614.72
2022-11-28T00:39:15.107Z,100608.66
2022-11-28T00:41:43.932Z,100604.34
2022-11-28T00:44:12.869Z,100610.38
2022-11-28T00:46:43.069Z,100606.03
2022-11-28T00:49:11.725Z,100609.53
2022-11-28T00:51:40.479Z,100611.25
2022-11-28T00:54:09.651Z,100606.03
2022-11-28T00:56:40.746Z,100593.91
2022-11-28T00:59:09.072Z,100600.00
2022-11-28T01:01:41.160Z,100596.56
2022-11-28T01:04:15.118Z,100603.47
2022-11-28T01:06:45.826Z,100600.00
2022-11-28T01:09:17.454Z,100588.75
2022-11-28T01:11:48.975Z,100593.09
2022-11-28T01:14:19.634Z,100597.41
2022-11-28T01:16:48.232Z,100594.81
2022-11-28T01:19:18.252Z,100591.38
2022-11-28T01:21:46.824Z,100599.16
2022-11-28T01:24:15.966Z,100601.75
2022-11-28T01:26:44.668Z,100596.56
2022-11-28T01:29:13.597Z,100595.66
2022-11-28T01:31:42.329Z,100596.56
2022-11-28T01:34:10.891Z,100593.09
2022-11-28T01:36:40.507Z,100587.00
2022-11-28T01:39:10.486Z,100572.28
2022-11-28T01:41:39.618Z,100566.22
2022-11-28T01:44:25.183Z,100562.72
2022-11-28T01:46:53.583Z,100565.31
2022-11-28T01:49:28.605Z,100569.63
2022-11-28T01:52:04.112Z,100558.34
2022-11-28T01:54:34.414Z,100546.22
2022-11-28T01:57:07.037Z,100525.41
2022-11-28T01:59:40.034Z,100537.56
2022-11-28T02:02:16.089Z,100542.78
2022-11-28T02:04:44.907Z,100541.06
2022-11-28T02:07:15.137Z,100534.13
2022-11-28T02:09:43.751Z,100534.13
2022-11-28T02:12:28.222Z,100523.72
2022-11-28T02:15:40.093Z,100515.94
2022-11-28T02:18:31.280Z,100521.16
2022-11-28T02:21:42.207Z,100525.47
2022-11-28T02:24:55.816Z,100516.81
2022-11-28T02:27:44.156Z,100519.44
2022-11-28T02:30:20.295Z,100528.09
2022-11-28T02:33:13.707Z,100509.91
2022-11-28T02:35:56.882Z,100520.31
2022-11-28T02:38:43.329Z,100528.09
2022-11-28T02:41:20.376Z,100522.06
2022-11-28T02:44:01.460Z,100529.88
2022-11-28T02:46:42.074Z,100522.94
2022-11-28T02:49:20.623Z,100516.88
2022-11-28T02:51:54.549Z,100523.78
2022-11-28T02:54:24.382Z,100513.41
2022-11-28T02:56:54.934Z,100511.69
2022-11-28T02:59:34.544Z,100507.38
2022-11-28T03:02:04.007Z,100508.22
2022-11-28T03:04:44.984Z,100502.19
2022-11-28T03:07:28.618Z,100499.59
2022-11-28T03:10:14.807Z,100483.13
2022-11-28T03:12:59.011Z,100490.94
2022-11-28T03:15:38.528Z,100499.59
2022-11-28T03:18:14.902Z,100501.31
2022-11-28T03:20:50.726Z,100508.25
2022-11-28T03:23:26.187Z,100504.81
2022-11-28T03:26:01.254Z,100491.81
2022-11-28T03:28:40.574Z,100485.72
2022-11-28T03:31:16.455Z,100484.00
2022-11-28T03:33:51.788Z,100482.25
2022-11-28T03:36:26.560Z,100476.22
2022-11-28T03:39:02.461Z,100465.81
2022-11-28T03:41:39.507Z,100474.47
2022-11-28T03:44:12.637Z,100472.72
2022-11-28T03:46:47.162Z,100463.25
2022-11-28T03:49:18.979Z,100464.97
2022-11-28T03:51:53.825Z,100466.69
2022-11-28T03:54:29.795Z,100472.75
2022-11-28T03:57:10.602Z,100471.91
2022-11-28T03:59:43.188Z,100470.19
2022-11-28T04:02:21.314Z,100464.97
2022-11-28T04:04:59.424Z,100467.59
2022-11-28T04:07:37.783Z,100466.72
2022-11-28T04:10:16.820Z,100472.78
2022-11-28T04:12:55.844Z,100470.19
2022-11-28T04:15:38.687Z,100479.72
2022-11-28T04:18:20.330Z,100486.66
2022-11-28T04:20:54.484Z,100474.53
2022-11-28T04:23:25.505Z,100466.72
2022-11-28T04:26:01.571Z,100465.00
2022-11-28T04:28:34.852Z,100466.75
2022-11-28T04:31:06.653Z,100469.34
2022-11-28T04:33:39.539Z,100471.09
2022-11-28T04:36:11.399Z,100465.03
2022-11-28T04:38:43.854Z,100465.03
2022-11-28T04:41:17.691Z,100460.69
2022-11-28T04:43:53.394Z,100453.81
2022-11-28T04:46:27.638Z,100458.13
2022-11-28T04:48:56.177Z,100446.03
2022-11-28T04:51:33.270Z,100456.38
2022-11-28T04:54:07.507Z,100451.19
2022-11-28T04:56:43.874Z,100447.72
2022-11-28T04:59:14.400Z,100444.28
2022-11-28T05:01:47.353Z,100442.50
2022-11-28T05:04:17.235Z,100439.91
2022-11-28T05:06:45.869Z,100437.31
2022-11-28T05:09:15.649Z,100426.06
2022-11-28T05:11:44.149Z,100439.06
2022-11-28T05:14:12.376Z,100431.28
2022-11-28T05:16:40.945Z,100439.06
2022-11-28T05:19:09.225Z,100445.09
2022-11-28T05:21:37.787Z,100442.50
2022-11-28T05:24:07.303Z,100433.00
2022-11-28T05:26:37.967Z,100434.69
2022-11-28T05:29:07.049Z,100432.13
2022-11-28T05:31:35.667Z,100433.88
2022-11-28T05:34:04.338Z,100433.00
2022-11-28T05:36:32.913Z,100432.13
2022-11-28T05:39:01.602Z,100429.56
2022-11-28T05:41:32.737Z,100430.44
2022-11-28T05:44:02.897Z,100425.22
2022-11-28T05:46:31.638Z,100426.97
2022-11-28T05:49:00.294Z,100425.25
2022-11-28T05:51:31.463Z,100428.72
2022-11-28T05:54:00.167Z,100437.38
2022-11-28T05:56:28.658Z,100433.91
2022-11-28T05:58:57.219Z,100439.09
2022-11-28T06:01:30.190Z,100428.72
2022-11-28T06:04:00.952Z,100437.34
2022-11-28T06:06:33.307Z,100427.84
2022-11-28T06:09:02.639Z,100431.31
2022-11-28T06:11:32.936Z,100421.78
2022-11-28T06:14:01.547Z,100428.72
2022-11-28T06:16:31.937Z,100428.72
2022-11-28T06:19:03.207Z,100421.78
2022-11-28T06:21:32.663Z,100428.72
2022-11-28T06:24:01.628Z,100433.03
2022-11-28T06:26:30.664Z,100432.16
2022-11-28T06:28:59.183Z,100426.13
2022-11-28T06:31:30.925Z,100441.66
2022-11-28T06:34:00.146Z,100433.88
2022-11-28T06:36:30.672Z,100432.13
2022-11-28T06:38:59.170Z,100436.44
2022-11-28T06:41:27.403Z,100426.91
2022-11-28T06:43:57.403Z,100430.41
2022-11-28T06:46:25.982Z,100429.53
2022-11-28T06:48:55.651Z,100423.50
2022-11-28T06:51:24.223Z,100425.22
2022-11-28T06:53:52.520Z,100421.75
2022-11-28T06:56:21.611Z,100432.13
2022-11-28T06:58:55.844Z,100440.78
2022-11-28T07:01:27.739Z,100439.94
2022-11-28T07:03:57.819Z,100445.97
2022-11-28T07:06:28.488Z,100449.44
2022-11-28T07:08:58.395Z,100450.31
2022-11-28T07:11:28.871Z,100449.44
2022-11-28T07:13:58.301Z,100448.56
2022-11-28T07:16:29.784Z,100459.84
2022-11-28T07:19:00.379Z,100456.34
2022-11-28T07:21:30.598Z,100458.09
2022-11-28T07:24:00.396Z,100465.88
2022-11-28T07:26:28.932Z,100456.34
2022-11-28T07:28:58.214Z,100452.91
2022-11-28T07:31:31.845Z,100459.81
2022-11-28T07:34:04.146Z,100463.28
2022-11-28T07:36:32.753Z,100466.72
2022-11-28T07:39:02.736Z,100463.25
2022-11-28T07:41:31.794Z,100461.50
2022-11-28T07:44:01.945Z,100470.16
2022-11-28T07:46:32.429Z,100452.84
2022-11-28T07:49:02.719Z,100447.63
2022-11-28T07:51:34.613Z,100453.66
2022-11-28T07:54:04.024Z,100448.44
2022-11-28T07:57:04.620Z,100447.59
2022-11-28T07:59:24.216Z,100449.31
2022-11-28T08:01:53.742Z,100445.81
2022-11-28T08:04:23.914Z,100438.91
2022-11-28T08:06:52.444Z,100442.38
2022-11-28T08:09:20.734Z,100438.88
2022-11-28T08:11:51.186Z,100443.19
2022-11-28T08:14:19.808Z,100450.97
2022-11-28T08:16:49.572Z,100439.69
2022-11-28T08:19:22.934Z,100444.91
2022-11-28T08:21:54.229Z,100450.97
2022-11-28T08:24:22.707Z,100443.16
2022-11-28T08:26:50.897Z,100450.94
2022-11-28T08:29:19.720Z,100449.16
2022-11-28T08:31:48.243Z,100445.69
2022-11-28T08:34:16.833Z,100448.25
2022-11-28T08:36:47.247Z,100444.75
2022-11-28T08:39:24.063Z,100443.84
2022-11-28T08:41:54.204Z,100444.69
2022-11-28T08:44:22.723Z,100448.13
2022-11-28T08:46:51.388Z,100438.59
2022-11-28T08:49:20.095Z,100445.50
2022-11-28T08:51:48.711Z,100447.19
2022-11-28T08:54:18.242Z,100448.88
2022-11-28T08:56:48.575Z,100452.31
2022-11-28T08:59:16.744Z,100450.59
2022-11-28T09:01:45.297Z,100440.16
2022-11-28T09:04:13.907Z,100438.38
2022-11-28T09:06:42.727Z,100438.38
2022-11-28T09:09:11.237Z,100440.13
2022-11-28T09:11:40.939Z,100438.38
2022-11-28T09:14:09.855Z,100436.56
2022-11-28T09:16:39.734Z,100433.13
2022-11-28T09:19:09.291Z,100432.25
2022-11-28T09:21:38.818Z,100429.56
2022-11-28T09:24:09.249Z,100441.72
2022-11-28T09:26:37.753Z,100438.16
2022-11-28T09:29:07.409Z,100435.47
2022-11-28T09:31:36.022Z,100431.91
2022-11-28T09:34:04.843Z,100440.53
2022-11-28T09:36:33.961Z,100430.88
2022-11-28T09:39:04.173Z,100430.81
2022-11-28T09:41:58.307Z,100429.03
2022-11-28T09:44:38.898Z,100429.75
2022-11-28T09:47:14.935Z,100435.78
2022-11-28T09:49:51.068Z,100430.50
2022-11-28T09:52:31.162Z,100425.25
2022-11-28T09:55:12.009Z,100430.41
2022-11-28T09:57:45.776Z,100423.41
2022-11-28T10:00:21.469Z,100421.63
2022-11-28T10:03:12.875Z,100423.28
2022-11-28T10:05:49.600Z,100427.59
2022-11-28T10:08:33.300Z,100430.16
2022-11-28T10:11:07.575Z,100430.13
2022-11-28T10:16:52.829Z,100424.84
2022-11-28T10:19:53.417Z,100424.81
2022-11-28T10:22:27.316Z,100419.56
2022-11-28T10:24:59.586Z,100428.22
2022-11-28T10:27:37.004Z,100417.72
2022-11-28T10:30:10.979Z,100414.22
2022-11-28T10:32:48.277Z,100419.41
2022-11-28T10:35:28.678Z,100408.94
2022-11-28T10:37:57.597Z,100422.00
2022-11-28T10:40:40.882Z,100426.38
2022-11-28T10:43:24.039Z,100421.94
2022-11-28T10:46:01.734Z,100421.00
2022-11-28T10:48:41.717Z,100427.03
2022-11-28T10:51:27.820Z,100418.25
2022-11-28T10:54:19.091Z,100419.97
2022-11-28T10:57:01.294Z,100412.09
2022-11-28T10:59:40.826Z,100417.28
2022-11-28T11:02:22.939Z,100411.13
2022-11-28T11:04:52.903Z,100413.66
2022-11-28T11:07:29.725Z,100410.03
2022-11-28T11:10:03.895Z,100401.28
2022-11-28T11:12:34.699Z,100412.53
2022-11-28T11:15:22.283Z,100411.69
2022-11-28T11:17:51.853Z,100394.16
2022-11-28T11:20:42.050Z,100402.03
2022-11-28T11:23:18.713Z,100387.28
2022-11-28T11:25:54.013Z,100393.31
2022-11-28T11:28:43.763Z,100397.72
2022-11-28T11:31:24.093Z,100400.44
2022-11-28T11:34:01.505Z,100406.75
2022-11-28T11:36:34.571Z,100406.97
2022-11-28T11:39:21.306Z,100389.00
2022-11-28T11:41:51.868Z,100392.63
2022-11-28T11:44:35.221Z,100388.41
2022-11-28T11:47:07.929Z,100386.81
2022-11-28T11:49:38.227Z,100385.13
2022-11-28T11:52:18.435Z,100381.69
2022-11-28T11:55:12.000Z,100396.53
2022-11-28T11:57:45.311Z,100390.50
2022-11-28T12:00:19.870Z,100395.75
2022-11-28T12:02:51.365Z,100392.28
2022-11-28T12:05:22.783Z,100388.84
2022-11-28T12:07:59.498Z,100387.97
2022-11-28T12:10:31.550Z,100385.34
2022-11-28T12:13:00.169Z,100387.03
2022-11-28T12:15:41.674Z,100385.28
2022-11-28T12:18:26.235Z,100385.25
2022-11-28T12:21:09.803Z,100380.03
2022-11-28T12:24:06.959Z,100382.59
2022-11-28T12:26:45.372Z,100385.16
2022-11-28T12:29:40.172Z,100379.91
2022-11-28T12:32:29.771Z,100372.09
2022-11-28T12:35:24.842Z,100376.44
2022-11-28T12:38:12.010Z,100372.94
2022-11-28T12:40:56.386Z,100367.66
2022-11-28T12:43:41.317Z,100368.50
2022-11-28T12:46:21.309Z,100378.88
2022-11-28T12:49:14.318Z,100371.06
2022-11-28T12:52:01.554Z,100373.66
2022-11-28T12:54:58.244Z,100364.91
2022-11-28T12:57:39.104Z,100363.13
2022-11-28T13:00:15.411Z,100366.56
2022-11-28T13:03:03.447Z,100360.50
2022-11-28T13:05:59.108Z,100357.03
2022-11-28T13:09:10.220Z,100358.78
2022-11-28T13:11:57.286Z,100353.50
2022-11-28T13:14:39.018Z,100349.16
2022-11-28T13:17:24.733Z,100348.25
2022-11-28T13:20:01.508Z,100348.22
2022-11-28T13:22:38.180Z,100348.22
2022-11-28T13:25:20.784Z,100348.22
2022-11-28T13:27:59.517Z,100342.94
2022-11-28T13:30:35.007Z,100342.03
2022-11-28T13:33:13.418Z,100340.19
2022-11-28T13:35:43.981Z,100339.25
2022-11-28T13:38:37.236Z,100344.34
2022-11-28T13:41:51.902Z,100347.75
2022-11-28T13:44:17.800Z,100341.59
2022-11-28T13:46:48.017Z,100342.44
2022-11-28T13:49:25.447Z,100342.38
2022-11-28T13:52:32.936Z,100342.38
2022-11-28T13:55:01.639Z,100344.94
2022-11-28T13:57:39.064Z,100338.81
2022-11-28T14:00:23.696Z,100337.00
2022-11-28T14:02:56.207Z,100335.25
2022-11-28T14:05:31.532Z,100337.81
2022-11-28T14:08:00.615Z,100335.19
2022-11-28T14:10:58.779Z,100332.56
2022-11-28T14:13:56.288Z,100336.91
2022-11-28T14:16:44.242Z,100338.66
2022-11-28T14:19:29.661Z,100341.25
2022-11-28T14:22:15.064Z,100343.88
2022-11-28T14:24:57.441Z,100346.47
2022-11-28T14:27:30.951Z,100344.72
2022-11-28T14:30:02.077Z,100341.25
2022-11-28T14:32:37.990Z,100342.16
2022-11-28T14:35:18.318Z,100349.13
2022-11-28T14:37:52.885Z,100347.38
2022-11-28T14:41:11.681Z,100349.19
2022-11-28T14:43:42.415Z,100356.13
2022-11-28T14:46:33.326Z,100347.44
2022-11-28T14:49:26.062Z,100357.03
2022-11-28T14:52:38.249Z,100353.56
2022-11-28T14:55:21.877Z,100345.78
2022-11-28T14:57:59.045Z,100349.28
2022-11-28T15:00:32.770Z,100351.00
2022-11-28T15:03:26.213Z,100355.38
2022-11-28T15:05:59.164Z,100358.00
2022-11-28T15:08:50.495Z,100351.13
2022-11-28T15:11:47.530Z,100356.38
2022-11-28T15:14:23.694Z,100352.94
2022-11-28T15:16:56.919Z,100356.44
2022-11-28T15:19:32.243Z,100358.19
2022-11-28T15:22:02.229Z,100351.28
2022-11-28T15:24:36.434Z,100353.94
2022-11-28T15:27:25.325Z,100354.84
2022-11-28T15:29:59.560Z,100360.06
2022-11-28T15:32:32.388Z,100358.38
2022-11-28T15:35:10.871Z,100359.31
2022-11-28T15:37:46.911Z,100373.25
2022-11-28T15:40:23.247Z,100370.63
2022-11-28T15:42:52.684Z,100358.50
2022-11-28T15:45:26.526Z,100369.81
2022-11-28T15:47:56.671Z,100377.66
2022-11-28T15:50:26.911Z,100378.50
2022-11-28T15:53:00.128Z,100372.44
2022-11-28T15:55:34.179Z,100372.44
2022-11-28T15:58:19.108Z,100381.13
2022-11-28T16:00:53.260Z,100381.13
2022-11-28T16:03:27.492Z,100375.06
2022-11-28T16:05:58.153Z,100372.44
2022-11-28T16:08:31.309Z,100375.03
2022-11-28T16:11:03.561Z,100378.47
2022-11-28T16:13:34.506Z,100381.06
2022-11-28T16:16:04.527Z,100377.66
2022-11-28T16:18:33.491Z,100381.06
2022-11-28T16:21:02.971Z,100381.06
2022-11-28T16:23:35.177Z,100380.22
2022-11-28T16:26:07.767Z,100388.91
2022-11-28T16:28:38.137Z,100385.44
2022-11-28T16:31:13.010Z,100382.88
2022-11-28T16:33:43.595Z,100382.88
2022-11-28T16:36:20.046Z,100387.22
2022-11-28T16:38:50.457Z,100381.16
2022-11-28T16:41:24.048Z,100382.06
2022-11-28T16:43:57.235Z,100380.34
2022-11-28T16:46:29.974Z,100388.19
2022-11-28T16:49:00.543Z,100392.50
2022-11-28T16:51:33.657Z,100391.63
2022-11-28T16:54:23.548Z,100395.97
2022-11-28T16:57:00.052Z,100395.06
2022-11-28T16:59:28.598Z,100391.59
2022-11-28T17:01:57.259Z,100388.13
2022-11-28T17:04:28.301Z,100387.22
2022-11-28T17:06:59.237Z,100396.78
2022-11-28T17:09:27.811Z,100394.16
2022-11-28T17:12:03.104Z,100383.72
2022-11-28T17:14:31.666Z,100390.69
2022-11-28T17:17:00.861Z,100395.88
2022-11-28T17:19:29.762Z,100396.72
2022-11-28T17:22:00.121Z,100399.34
2022-11-28T17:24:34.560Z,100392.38
2022-11-28T17:27:07.519Z,100393.25
2022-11-28T17:29:36.247Z,100388.03
2022-11-28T17:32:05.095Z,100394.13
2022-11-28T17:34:35.398Z,100393.22
2022-11-28T17:37:05.077Z,100394.97
2022-11-28T17:39:33.699Z,100397.56
2022-11-28T17:42:03.385Z,100386.25
2022-11-28T17:44:35.388Z,100391.47
2022-11-28T17:47:04.690Z,100393.22
2022-11-28T17:49:33.646Z,100391.47
2022-11-28T17:52:02.056Z,100400.13
2022-11-28T17:54:30.555Z,100395.81
2022-11-28T17:56:59.168Z,100392.34
2022-11-28T17:59:29.279Z,100396.66
2022-11-28T18:01:58.611Z,100397.53
2022-11-28T18:04:27.218Z,100392.34
2022-11-28T18:06:56.368Z,100393.22
2022-11-28T18:09:24.917Z,100394.06
2022-11-28T18:11:53.740Z,100396.69
2022-11-28T18:14:22.665Z,100400.19
2022-11-28T18:16:52.742Z,100401.94
2022-11-28T18:19:21.445Z,100401.94
2022-11-28T18:21:50.042Z,100407.22
2022-11-28T18:24:19.544Z,100401.13
2022-11-28T18:26:48.155Z,100405.50
2022-11-28T18:29:17.395Z,100405.50
2022-11-28T18:31:45.937Z,100398.56
2022-11-28T18:34:16.645Z,100402.88
2022-11-28T18:36:45.222Z,100398.59
2022-11-28T18:39:15.493Z,100397.72
2022-11-28T18:41:44.276Z,100405.59
2022-11-28T18:44:12.839Z,100406.47
2022-11-28T18:46:41.549Z,100402.13
2022-11-28T18:49:12.890Z,100400.41
2022-11-28T18:51:42.538Z,100405.63
2022-11-28T18:54:12.422Z,100406.53
2022-11-28T18:56:42.469Z,100403.91
2022-11-28T18:59:11.696Z,100408.25
2022-11-28T19:01:42.150Z,100407.38
2022-11-28T19:04:15.391Z,100412.59
2022-11-28T19:06:46.204Z,100411.75
2022-11-28T19:09:17.295Z,100416.97
2022-11-28T19:11:46.376Z,100409.13
2022-11-28T19:14:17.872Z,100410.00
2022-11-28T19:16:48.424Z,100408.28
2022-11-28T19:19:18.494Z,100417.84
2022-11-28T19:21:51.253Z,100410.06
2022-11-28T19:24:19.970Z,100412.69
2022-11-28T19:26:48.868Z,100410.97
2022-11-28T19:29:17.567Z,100410.97
2022-11-28T19:31:46.157Z,100409.28
2022-11-28T19:34:17.526Z,100411.06
2022-11-28T19:36:49.951Z,100414.53
2022-11-28T19:39:23.179Z,100411.09
2022-11-28T19:41:53.002Z,100414.56
2022-11-28T19:44:23.937Z,100417.19
2022-11-28T19:46:53.780Z,100417.19
2022-11-28T19:49:25.758Z,100418.06
2022-11-28T19:51:55.387Z,100419.78
2022-11-28T19:54:25.430Z,100421.53
2022-11-28T19:56:56.121Z,100424.97
2022-11-28T19:59:24.706Z,100422.34
2022-11-28T20:01:53.831Z,100424.06
2022-11-28T20:04:23.607Z,100427.53
2022-11-28T20:06:52.140Z,100426.63
2022-11-28T20:09:20.660Z,100423.97
2022-11-28T20:11:50.770Z,100425.69
2022-11-28T20:14:20.674Z,100423.03
2022-11-28T20:16:49.512Z,100431.72
2022-11-28T20:19:18.271Z,100436.88
2022-11-28T20:21:47.305Z,100438.59
2022-11-28T20:24:16.748Z,100440.34
2022-11-28T20:26:47.543Z,100442.06
2022-11-28T20:29:19.807Z,100448.97
2022-11-28T20:31:50.021Z,100445.50
2022-11-28T20:34:19.528Z,100450.72
2022-11-28T20:36:53.604Z,100448.09
2022-11-28T20:39:22.596Z,100455.91
2022-11-28T20:41:51.179Z,100445.44
2022-11-28T20:44:21.416Z,100448.91
2022-11-28T20:46:50.502Z,100448.88
2022-11-28T20:49:19.298Z,100454.06
2022-11-28T20:51:47.698Z,100449.75
2022-11-28T20:54:16.010Z,100450.59
2022-11-28T20:57:19.582Z,100453.22
2022-11-28T20:59:34.953Z,100455.81
2022-11-28T21:02:03.558Z,100461.88
2022-11-28T21:04:32.379Z,100448.84
2022-11-28T21:07:00.893Z,100461.03
2022-11-28T21:09:29.487Z,100455.81
2022-11-28T21:11:59.427Z,100454.97
2022-11-28T21:14:29.640Z,100462.75
2022-11-28T21:16:59.864Z,100466.25
2022-11-28T21:19:28.399Z,100468.00
2022-11-28T21:21:57.089Z,100465.41
2022-11-28T21:24:25.938Z,100461.91
2022-11-28T21:26:54.979Z,100462.78
2022-11-28T21:29:25.348Z,100459.28
2022-11-28T21:31:54.733Z,100462.78
2022-11-28T21:34:24.439Z,100464.50
2022-11-28T21:36:54.506Z,100466.25
2022-11-28T21:39:22.994Z,100461.03
2022-11-28T21:41:52.133Z,100462.78
2022-11-28T21:44:20.741Z,100463.66
2022-11-28T21:46:50.660Z,100460.19
2022-11-28T21:49:19.329Z,100458.47
2022-11-28T21:51:48.932Z,100461.06
2022-11-28T21:54:17.494Z,100461.06
2022-11-28T21:56:47.125Z,100463.69
2022-11-28T21:59:15.589Z,100465.44
2022-11-28T22:01:44.324Z,100466.34
2022-11-28T22:04:12.822Z,100461.97
2022-11-28T22:06:41.483Z,100459.38
2022-11-28T22:09:11.185Z,100464.59
2022-11-28T22:11:41.019Z,100462.03
2022-11-28T22:14:09.575Z,100468.09
2022-11-28T22:16:38.725Z,100464.63
2022-11-28T22:19:07.322Z,100469.00
2022-11-28T22:21:54.902Z,100472.50
2022-11-28T22:24:25.760Z,100466.41
2022-11-28T22:26:56.387Z,100470.75
2022-11-28T22:29:25.490Z,100470.75
2022-11-28T22:31:55.333Z,100469.03
2022-11-28T22:34:24.892Z,100478.56
2022-11-28T22:36:53.388Z,100473.34
2022-11-28T22:39:23.082Z,100469.88
2022-11-28T22:41:52.940Z,100474.25
2022-11-28T22:44:22.529Z,100473.34
2022-11-28T22:46:50.822Z,100476.84
2022-11-28T22:49:20.150Z,100473.34
2022-11-28T22:51:49.286Z,100479.44
2022-11-28T22:54:17.989Z,100477.72
2022-11-28T22:56:46.864Z,100476.84
2022-11-28T22:59:17.399Z,100478.56
2022-11-28T23:01:46.058Z,100478.56
2022-11-28T23:04:14.666Z,100482.94
2022-11-28T23:06:43.611Z,100483.78
2022-11-28T23:09:14.816Z,100482.06
2022-11-28T23:11:43.430Z,100478.56
2022-11-28T23:14:15.036Z,100479.47
2022-11-28T23:16:46.167Z,100480.31
2022-11-28T23:19:16.934Z,100475.97
2022-11-28T23:21:48.455Z,100486.41
2022-11-28T23:24:19.620Z,100483.84
2022-11-28T23:26:48.824Z,100484.69
2022-11-28T23:29:17.915Z,100474.25
2022-11-28T23:31:48.734Z,100478.63
2022-11-28T23:34:18.047Z,100478.63
2022-11-28T23:36:47.834Z,100472.53
2022-11-28T23:39:18.498Z,100474.28
2022-11-28T23:41:47.418Z,100480.38
2022-11-28T23:44:17.064Z,100490.81
2022-11-28T23:46:48.122Z,100485.63
2022-11-28T23:49:17.062Z,100482.16
2022-11-28T23:51:45.592Z,100483.88
2022-11-28T23:54:14.290Z,100484.75
2022-11-28T23:56:43.674Z,100485.63
2022-11-28T23:59:13.460Z,100480.41
