createdAt,value
2023-04-15T00:00:45.869Z,4.40
2023-04-15T00:03:54.532Z,5.70
2023-04-15T00:06:59.325Z,5.30
2023-04-15T00:10:04.503Z,5.30
2023-04-15T00:13:08.485Z,4.70
2023-04-15T00:16:12.467Z,5.90
2023-04-15T00:19:16.425Z,6.10
2023-04-15T00:22:20.434Z,6.00
2023-04-15T00:25:24.651Z,4.60
2023-04-15T00:28:28.733Z,5.60
2023-04-15T00:31:32.998Z,6.00
2023-04-15T00:34:37.721Z,6.30
2023-04-15T00:37:42.159Z,6.80
2023-04-15T00:40:46.890Z,6.80
2023-04-15T00:43:50.997Z,6.30
2023-04-15T00:46:55.729Z,5.10
2023-04-15T00:49:59.630Z,6.10
2023-04-15T00:53:03.662Z,5.90
2023-04-15T00:56:07.969Z,5.80
2023-04-15T00:59:12.621Z,6.50
2023-04-15T01:02:18.078Z,6.20
2023-04-15T01:05:22.365Z,6.60
2023-04-15T01:08:30.503Z,6.20
2023-04-15T01:11:35.496Z,5.40
2023-04-15T01:14:39.660Z,6.50
2023-04-15T01:17:43.930Z,7.20
2023-04-15T01:20:48.100Z,6.50
2023-04-15T01:23:56.887Z,6.40
2023-04-15T01:27:01.205Z,5.50
2023-04-15T01:30:06.552Z,5.40
2023-04-15T01:33:10.608Z,7.30
2023-04-15T01:36:15.855Z,6.70
2023-04-15T01:39:19.803Z,7.40
2023-04-15T01:42:24.854Z,7.60
2023-04-15T01:45:28.840Z,6.60
2023-04-15T01:48:33.564Z,8.50
2023-04-15T01:54:41.801Z,6.70
2023-04-15T01:57:46.655Z,7.00
2023-04-15T02:00:50.816Z,6.90
2023-04-15T02:03:54.999Z,7.40
2023-04-15T02:06:59.197Z,7.40
2023-04-15T02:10:04.236Z,7.50
2023-04-15T02:13:08.756Z,6.80
2023-04-15T02:16:19.277Z,7.70
2023-04-15T02:19:23.450Z,8.30
2023-04-15T02:22:27.980Z,7.60
2023-04-15T02:28:36.002Z,8.10
2023-04-15T02:31:42.242Z,8.00
2023-04-15T02:34:46.584Z,7.30
2023-04-15T02:37:51.012Z,8.40
2023-04-15T02:43:59.570Z,7.80
2023-04-15T02:47:05.005Z,8.80
2023-04-15T02:50:12.677Z,7.40
2023-04-15T02:53:17.792Z,6.20
2023-04-15T02:56:23.412Z,8.20
2023-04-15T02:59:27.621Z,7.70
2023-04-15T03:02:37.049Z,7.40
2023-04-15T03:05:41.600Z,8.10
2023-04-15T03:08:45.835Z,8.50
2023-04-15T03:14:56.823Z,8.40
2023-04-15T03:18:04.735Z,7.70
2023-04-15T03:21:08.911Z,8.50
2023-04-15T03:24:13.581Z,8.30
2023-04-15T03:27:17.713Z,8.00
2023-04-15T03:30:22.857Z,7.80
2023-04-15T03:33:27.928Z,8.20
2023-04-15T03:36:33.326Z,7.10
2023-04-15T03:39:37.758Z,6.70
2023-04-15T03:42:41.678Z,7.80
2023-04-15T03:45:45.896Z,7.70
2023-04-15T03:48:49.905Z,5.50
2023-04-15T03:51:54.109Z,7.60
2023-04-15T03:54:58.142Z,7.80
2023-04-15T03:58:02.358Z,6.00
2023-04-15T04:01:06.377Z,7.30
2023-04-15T04:04:11.064Z,7.90
2023-04-15T04:07:18.486Z,5.40
2023-04-15T04:10:22.525Z,7.50
2023-04-15T04:13:26.538Z,6.80
2023-04-15T04:16:30.598Z,6.90
2023-04-15T04:19:34.985Z,7.50
2023-04-15T04:22:40.181Z,7.80
2023-04-15T04:25:44.246Z,6.50
2023-04-15T04:28:48.260Z,7.50
2023-04-15T04:31:52.222Z,6.40
2023-04-15T04:34:56.585Z,7.30
2023-04-15T04:38:01.404Z,6.30
2023-04-15T04:41:05.487Z,3.80
2023-04-15T04:44:09.388Z,6.80
2023-04-15T04:47:14.119Z,6.80
2023-04-15T04:50:18.207Z,8.40
2023-04-15T04:53:22.299Z,9.00
2023-04-15T04:56:26.271Z,6.50
2023-04-15T04:59:30.251Z,7.20
2023-04-15T05:02:34.739Z,6.60
2023-04-15T05:05:41.254Z,6.10
2023-04-15T05:08:46.706Z,7.20
2023-04-15T05:11:50.719Z,6.90
2023-04-15T05:14:54.635Z,8.00
2023-04-15T05:17:58.819Z,7.90
2023-04-15T05:21:03.176Z,7.70
2023-04-15T05:24:07.126Z,7.00
2023-04-15T05:27:12.033Z,6.70
2023-04-15T05:30:16.253Z,7.80
2023-04-15T05:33:20.266Z,7.40
2023-04-15T05:36:24.282Z,6.90
2023-04-15T05:39:28.200Z,7.70
2023-04-15T05:42:32.324Z,7.20
2023-04-15T05:45:36.530Z,6.90
2023-04-15T05:48:40.549Z,8.00
2023-04-15T05:51:44.448Z,7.40
2023-04-15T05:54:48.373Z,7.10
2023-04-15T05:57:52.594Z,7.30
2023-04-15T06:00:57.007Z,8.00
2023-04-15T06:04:01.067Z,6.90
2023-04-15T06:07:05.261Z,7.20
2023-04-15T06:10:10.151Z,7.30
2023-04-15T06:13:14.149Z,7.00
2023-04-15T06:16:18.084Z,6.20
2023-04-15T06:19:22.067Z,5.80
2023-04-15T06:22:26.353Z,4.80
2023-04-15T06:25:30.566Z,6.00
2023-04-15T06:28:34.681Z,6.80
2023-04-15T06:31:38.730Z,7.30
2023-04-15T06:34:42.832Z,6.10
2023-04-15T06:37:46.776Z,6.30
2023-04-15T06:40:51.169Z,5.40
2023-04-15T06:43:55.296Z,6.30
2023-04-15T06:46:59.303Z,6.40
2023-04-15T06:50:04.138Z,5.70
2023-04-15T06:53:08.158Z,6.80
2023-04-15T06:56:12.120Z,6.50
2023-04-15T06:59:16.190Z,5.60
2023-04-15T07:02:20.775Z,5.80
2023-04-15T07:08:29.666Z,5.60
2023-04-15T07:11:33.868Z,5.30
2023-04-15T07:14:37.792Z,5.80
2023-04-15T07:17:43.374Z,4.80
2023-04-15T07:20:48.215Z,5.30
2023-04-15T07:23:52.502Z,4.50
2023-04-15T07:27:00.809Z,4.50
2023-04-15T07:30:06.560Z,4.50
2023-04-15T07:33:11.113Z,4.80
2023-04-15T07:39:19.568Z,3.70
2023-04-15T07:42:23.661Z,4.00
2023-04-15T07:45:27.993Z,4.00
2023-04-15T07:48:32.154Z,4.10
2023-04-15T07:51:36.188Z,3.60
2023-04-15T07:54:40.144Z,4.10
2023-04-15T07:57:44.162Z,3.90
2023-04-15T08:00:48.101Z,3.60
2023-04-15T08:03:52.771Z,3.80
2023-04-15T08:06:56.925Z,3.50
2023-04-15T08:10:01.248Z,2.00
2023-04-15T08:13:05.308Z,4.60
2023-04-15T08:16:30.553Z,4.00
2023-04-15T08:19:34.683Z,3.20
2023-04-15T08:22:39.184Z,3.80
2023-04-15T08:25:43.138Z,3.60
2023-04-15T08:28:47.414Z,4.20
2023-04-15T08:31:51.936Z,3.00
2023-04-15T08:34:56.202Z,4.10
2023-04-15T08:38:00.630Z,3.00
2023-04-15T08:41:18.780Z,3.00
2023-04-15T08:44:25.226Z,3.10
2023-04-15T08:47:31.852Z,3.40
2023-04-15T08:50:35.948Z,3.00
2023-04-15T08:53:39.963Z,3.40
2023-04-15T08:56:44.785Z,3.70
2023-04-15T08:59:49.673Z,3.40
2023-04-15T09:02:54.578Z,2.80
2023-04-15T09:05:59.919Z,2.60
2023-04-15T09:09:04.215Z,2.70
2023-04-15T09:12:09.145Z,3.20
2023-04-15T09:15:13.710Z,4.00
2023-04-15T09:18:35.029Z,3.20
2023-04-15T09:21:39.657Z,2.90
2023-04-15T09:24:44.091Z,2.50
2023-04-15T09:27:52.943Z,2.90
2023-04-15T09:31:01.393Z,2.60
2023-04-15T09:34:07.081Z,2.80
2023-04-15T09:37:20.712Z,2.80
2023-04-15T09:40:37.316Z,2.50
2023-04-15T09:43:41.863Z,2.50
2023-04-15T09:46:46.285Z,2.60
2023-04-15T09:50:01.015Z,2.80
2023-04-15T09:53:05.075Z,2.20
2023-04-15T09:56:10.599Z,2.60
2023-04-15T09:59:14.651Z,2.70
2023-04-15T10:02:20.920Z,2.40
2023-04-15T10:05:25.978Z,2.10
2023-04-15T10:08:33.129Z,2.30
2023-04-15T10:11:37.780Z,2.40
2023-04-15T10:14:43.107Z,2.50
2023-04-15T10:17:51.126Z,2.80
2023-04-15T10:20:55.639Z,2.10
2023-04-15T10:24:02.244Z,2.70
2023-04-15T10:27:07.456Z,2.60
2023-04-15T10:30:12.608Z,2.60
2023-04-15T10:33:23.485Z,3.00
2023-04-15T10:36:27.627Z,2.60
2023-04-15T10:39:34.600Z,2.70
2023-04-15T10:42:38.718Z,3.00
2023-04-15T10:45:45.196Z,2.70
2023-04-15T10:48:53.714Z,3.00
2023-04-15T10:51:59.135Z,2.90
2023-04-15T10:55:16.606Z,3.70
2023-04-15T10:58:25.214Z,3.00
2023-04-15T11:01:55.055Z,3.10
2023-04-15T11:04:59.244Z,2.70
2023-04-15T11:08:03.579Z,2.80
2023-04-15T11:11:07.749Z,2.60
2023-04-15T11:14:16.348Z,2.90
2023-04-15T11:17:29.774Z,3.20
2023-04-15T11:20:34.244Z,3.00
2023-04-15T11:26:43.466Z,2.90
2023-04-15T11:29:47.366Z,3.40
2023-04-15T11:32:53.150Z,2.70
2023-04-15T11:35:57.230Z,3.10
2023-04-15T11:39:01.262Z,3.30
2023-04-15T11:45:20.434Z,3.80
2023-04-15T11:48:35.780Z,3.40
2023-04-15T11:51:39.849Z,3.30
2023-04-15T11:54:43.827Z,3.50
2023-04-15T11:57:47.756Z,2.90
2023-04-15T12:00:55.765Z,3.00
2023-04-15T12:04:01.797Z,2.60
2023-04-15T12:07:07.726Z,2.70
2023-04-15T12:10:11.806Z,2.70
2023-04-15T12:13:16.462Z,2.20
2023-04-15T12:16:21.708Z,2.70
2023-04-15T12:19:28.861Z,2.60
2023-04-15T12:22:38.072Z,2.30
2023-04-15T12:25:42.140Z,1.80
2023-04-15T12:28:46.981Z,1.90
2023-04-15T12:31:56.720Z,2.00
2023-04-15T12:35:00.738Z,2.50
2023-04-15T12:38:04.757Z,2.90
2023-04-15T12:41:08.720Z,2.50
2023-04-15T12:44:12.778Z,2.10
2023-04-15T12:47:17.054Z,1.50
2023-04-15T12:50:21.245Z,1.10
2023-04-15T12:53:26.473Z,1.70
2023-04-15T12:56:30.410Z,1.60
2023-04-15T12:59:35.764Z,1.70
2023-04-15T13:02:40.062Z,1.50
2023-04-15T13:05:44.382Z,1.20
2023-04-15T13:08:57.938Z,2.20
2023-04-15T13:12:03.171Z,2.10
2023-04-15T13:15:10.862Z,2.30
2023-04-15T13:18:14.884Z,2.40
2023-04-15T13:21:20.062Z,3.20
2023-04-15T13:24:23.998Z,1.90
2023-04-15T13:27:27.938Z,1.90
2023-04-15T13:30:31.955Z,1.60
2023-04-15T13:33:36.604Z,1.80
2023-04-15T13:36:41.039Z,1.60
2023-04-15T13:39:45.040Z,1.70
2023-04-15T13:42:48.981Z,1.30
2023-04-15T13:45:52.976Z,1.30
2023-04-15T13:48:56.955Z,1.40
2023-04-15T13:52:00.912Z,1.60
2023-04-15T13:55:08.759Z,1.40
2023-04-15T13:58:23.900Z,2.10
2023-04-15T14:01:28.626Z,2.00
2023-04-15T14:04:32.706Z,2.30
2023-04-15T14:07:37.366Z,2.40
2023-04-15T14:10:44.388Z,2.70
2023-04-15T14:13:48.358Z,2.40
2023-04-15T14:16:52.558Z,1.90
2023-04-15T14:19:56.593Z,2.00
2023-04-15T14:23:01.030Z,2.10
2023-04-15T14:26:05.297Z,1.80
2023-04-15T14:29:09.437Z,1.70
2023-04-15T14:32:14.739Z,1.90
2023-04-15T14:35:20.235Z,2.50
2023-04-15T14:38:24.287Z,1.90
2023-04-15T14:41:28.300Z,1.60
2023-04-15T14:47:41.306Z,2.10
2023-04-15T14:50:45.465Z,1.90
2023-04-15T14:53:49.481Z,1.80
2023-04-15T14:56:53.407Z,2.20
2023-04-15T14:59:57.409Z,1.40
2023-04-15T15:03:01.972Z,1.30
2023-04-15T15:06:06.119Z,1.20
2023-04-15T15:09:10.167Z,1.30
2023-04-15T15:12:14.137Z,1.50
2023-04-15T15:15:28.455Z,1.30
2023-04-15T15:18:32.976Z,1.30
2023-04-15T15:21:37.603Z,2.40
2023-04-15T15:24:41.716Z,1.80
2023-04-15T15:27:46.008Z,1.70
2023-04-15T15:30:50.064Z,1.50
2023-04-15T15:33:54.169Z,1.40
2023-04-15T15:36:58.136Z,1.80
2023-04-15T15:40:04.742Z,1.50
2023-04-15T15:43:08.844Z,1.60
2023-04-15T15:46:12.967Z,1.50
2023-04-15T15:49:17.017Z,1.30
2023-04-15T15:52:21.239Z,1.50
2023-04-15T15:55:27.325Z,1.60
2023-04-15T15:58:31.521Z,1.60
2023-04-15T16:01:35.743Z,1.50
2023-04-15T16:04:40.165Z,2.10
2023-04-15T16:07:44.390Z,1.60
2023-04-15T16:10:48.741Z,1.60
2023-04-15T16:13:52.731Z,1.70
2023-04-15T16:16:57.079Z,1.90
2023-04-15T16:20:05.655Z,1.60
2023-04-15T16:23:15.171Z,1.80
2023-04-15T16:26:19.515Z,1.90
2023-04-15T16:29:23.461Z,1.80
2023-04-15T16:32:27.515Z,2.00
2023-04-15T16:35:32.814Z,2.20
2023-04-15T16:38:38.457Z,1.80
2023-04-15T16:41:43.004Z,1.80
2023-04-15T16:47:51.103Z,1.80
2023-04-15T16:50:55.155Z,1.90
2023-04-15T16:53:59.161Z,1.50
2023-04-15T16:57:03.481Z,2.40
2023-04-15T17:00:08.563Z,1.70
2023-04-15T17:03:12.697Z,2.10
2023-04-15T17:06:16.967Z,2.20
2023-04-15T17:09:21.186Z,2.20
2023-04-15T17:12:25.201Z,2.60
2023-04-15T17:15:29.194Z,2.00
2023-04-15T17:18:33.233Z,3.00
2023-04-15T17:21:37.442Z,2.30
2023-04-15T17:24:41.825Z,2.00
2023-04-15T17:27:45.901Z,2.40
2023-04-15T17:30:49.980Z,2.70
2023-04-15T17:34:02.589Z,2.10
2023-04-15T17:37:13.285Z,2.40
2023-04-15T17:40:17.368Z,2.00
2023-04-15T17:43:21.327Z,1.40
2023-04-15T17:46:25.446Z,2.90
2023-04-15T17:49:30.814Z,2.70
2023-04-15T17:52:34.861Z,2.20
2023-04-15T17:55:38.813Z,2.10
2023-04-15T17:58:43.420Z,1.90
2023-04-15T18:01:47.453Z,2.20
2023-04-15T18:04:51.703Z,1.80
2023-04-15T18:07:55.925Z,1.80
2023-04-15T18:10:59.936Z,1.50
2023-04-15T18:14:04.470Z,2.20
2023-04-15T18:17:08.658Z,2.10
2023-04-15T18:20:13.129Z,2.70
2023-04-15T18:23:17.121Z,2.50
2023-04-15T18:26:21.996Z,3.00
2023-04-15T18:29:26.163Z,2.80
2023-04-15T18:32:32.987Z,3.40
2023-04-15T18:35:37.067Z,2.80
2023-04-15T18:38:41.194Z,2.50
2023-04-15T18:41:45.096Z,2.30
2023-04-15T18:44:50.342Z,3.20
2023-04-15T18:47:54.703Z,3.70
2023-04-15T18:54:02.920Z,2.40
2023-04-15T18:57:07.039Z,2.40
2023-04-15T19:00:12.536Z,2.80
2023-04-15T19:03:16.690Z,2.60
2023-04-15T19:06:22.286Z,1.80
2023-04-15T19:09:26.837Z,2.50
2023-04-15T19:12:31.006Z,2.50
2023-04-15T19:15:35.000Z,2.30
2023-04-15T19:18:38.932Z,2.20
2023-04-15T19:21:43.156Z,2.90
2023-04-15T19:24:47.168Z,2.40
2023-04-15T19:27:51.359Z,2.50
2023-04-15T19:30:55.372Z,2.50
2023-04-15T19:33:59.423Z,2.10
2023-04-15T19:37:03.381Z,2.30
2023-04-15T19:40:09.439Z,2.20
2023-04-15T19:43:13.354Z,2.40
2023-04-15T19:46:17.695Z,2.10
2023-04-15T19:49:22.171Z,2.80
2023-04-15T19:52:26.319Z,1.90
2023-04-15T19:55:30.500Z,2.20
2023-04-15T19:58:34.487Z,2.40
2023-04-15T20:01:38.667Z,2.30
2023-04-15T20:04:42.873Z,1.70
2023-04-15T20:07:48.858Z,2.10
2023-04-15T20:10:52.885Z,2.20
2023-04-15T20:13:57.163Z,1.80
2023-04-15T20:17:01.177Z,1.90
2023-04-15T20:20:06.292Z,2.00
2023-04-15T20:23:10.324Z,2.00
2023-04-15T20:26:14.345Z,2.70
2023-04-15T20:29:18.364Z,3.10
2023-04-15T20:32:24.405Z,4.20
2023-04-15T20:35:31.034Z,3.20
2023-04-15T20:38:35.124Z,2.90
2023-04-15T20:41:39.144Z,2.10
2023-04-15T20:44:43.150Z,2.40
2023-04-15T20:47:47.145Z,3.20
2023-04-15T20:50:51.489Z,2.40
2023-04-15T20:53:55.714Z,2.40
2023-04-15T20:57:01.357Z,2.80
2023-04-15T21:00:06.582Z,2.70
2023-04-15T21:03:12.040Z,2.10
2023-04-15T21:06:16.387Z,2.90
2023-04-15T21:09:20.354Z,2.80
2023-04-15T21:12:24.421Z,2.60
2023-04-15T21:15:28.791Z,2.70
2023-04-15T21:18:32.761Z,3.00
2023-04-15T21:21:36.797Z,2.60
2023-04-15T21:24:40.990Z,2.50
2023-04-15T21:27:44.999Z,2.70
2023-04-15T21:30:49.644Z,2.80
2023-04-15T21:33:54.243Z,3.10
2023-04-15T21:36:58.166Z,2.90
2023-04-15T21:40:02.573Z,2.90
2023-04-15T21:43:07.626Z,2.90
2023-04-15T21:46:23.576Z,2.80
2023-04-15T21:49:29.202Z,2.50
2023-04-15T21:52:33.678Z,2.60
2023-04-15T21:55:37.627Z,3.40
2023-04-15T21:58:41.630Z,2.50
2023-04-15T22:01:45.706Z,2.90
2023-04-15T22:04:50.093Z,3.00
2023-04-15T22:07:54.018Z,2.50
2023-04-15T22:10:58.016Z,2.20
2023-04-15T22:14:02.042Z,2.60
2023-04-15T22:17:06.830Z,2.80
2023-04-15T22:23:17.513Z,2.40
2023-04-15T22:26:21.668Z,2.60
2023-04-15T22:29:26.205Z,3.80
2023-04-15T22:35:36.198Z,2.50
2023-04-15T22:38:40.195Z,2.70
2023-04-15T22:41:45.161Z,2.70
2023-04-15T22:44:50.576Z,3.10
2023-04-15T22:47:54.634Z,3.00
2023-04-15T22:50:58.717Z,2.70
2023-04-15T22:54:03.311Z,3.30
2023-04-15T22:57:07.252Z,3.10
2023-04-15T23:00:12.271Z,3.00
2023-04-15T23:03:16.420Z,3.20
2023-04-15T23:06:21.561Z,3.10
2023-04-15T23:09:25.496Z,3.10
2023-04-15T23:12:29.436Z,3.10
2023-04-15T23:15:33.360Z,3.80
2023-04-15T23:18:37.316Z,3.80
2023-04-15T23:21:41.331Z,3.70
2023-04-15T23:24:45.551Z,2.90
2023-04-15T23:27:49.492Z,3.00
2023-04-15T23:30:53.459Z,3.20
2023-04-15T23:33:57.398Z,3.00
2023-04-15T23:37:01.412Z,3.50
2023-04-15T23:40:06.424Z,3.20
2023-04-15T23:43:10.589Z,4.00
2023-04-15T23:46:14.632Z,3.50
2023-04-15T23:49:20.253Z,3.30
2023-04-15T23:52:24.753Z,3.10
2023-04-15T23:55:30.618Z,3.70
2023-04-15T23:58:34.822Z,3.30
