createdAt,value
2023-03-11T13:06:25.726Z,6.55
2023-03-11T13:09:00.685Z,6.55
2023-03-11T13:11:43.911Z,7.13
2023-03-11T13:14:31.049Z,7.83
2023-03-11T13:17:34.171Z,7.60
2023-03-11T13:20:50.160Z,7.30
2023-03-11T13:23:31.321Z,6.28
2023-03-11T13:26:37.042Z,6.32
2023-03-11T13:29:45.065Z,7.53
2023-03-11T13:32:30.655Z,7.35
2023-03-11T13:35:19.348Z,6.88
2023-03-11T13:38:12.671Z,7.43
2023-03-11T13:40:47.888Z,7.05
2023-03-11T13:43:23.189Z,7.22
2023-03-11T13:46:01.454Z,6.82
2023-03-11T13:48:40.609Z,7.78
2023-03-11T13:51:23.397Z,5.75
2023-03-11T13:54:00.845Z,6.25
2023-03-11T13:56:40.834Z,7.00
2023-03-11T13:59:17.972Z,6.82
2023-03-11T14:01:57.439Z,6.65
2023-03-11T14:04:32.460Z,6.05
2023-03-11T14:07:15.088Z,5.35
2023-03-11T14:09:48.161Z,5.40
2023-03-11T14:12:22.527Z,5.55
2023-03-11T14:15:00.030Z,5.78
2023-03-11T14:17:33.211Z,5.70
2023-03-11T14:20:09.519Z,11.77
2023-03-11T14:22:46.199Z,6.30
2023-03-11T14:25:24.663Z,5.43
2023-03-11T14:28:02.332Z,6.68
2023-03-11T14:30:36.082Z,5.03
2023-03-11T14:33:26.804Z,6.10
2023-03-11T14:36:02.804Z,5.18
2023-03-11T14:38:35.919Z,5.68
2023-03-11T14:44:13.145Z,4.97
2023-03-11T14:46:50.474Z,5.00
2023-03-11T14:49:24.878Z,4.63
2023-03-11T14:52:02.846Z,4.20
2023-03-11T14:54:37.655Z,5.45
2023-03-11T14:57:20.505Z,4.80
2023-03-11T14:59:57.691Z,5.75
2023-03-11T15:02:42.159Z,5.00
2023-03-11T15:05:22.832Z,5.75
2023-03-11T15:08:01.295Z,5.07
2023-03-11T15:10:36.889Z,4.88
2023-03-11T15:13:15.936Z,12.82
2023-03-11T15:15:58.646Z,6.93
2023-03-11T15:18:34.063Z,15.90
2023-03-11T15:21:14.569Z,5.90
2023-03-11T15:23:49.094Z,5.70
2023-03-11T15:26:26.600Z,4.80
2023-03-11T15:29:05.949Z,5.80
2023-03-11T15:31:44.929Z,6.25
2023-03-11T15:34:30.982Z,6.68
2023-03-11T15:37:19.497Z,6.78
2023-03-11T15:39:53.332Z,7.63
2023-03-11T15:42:27.335Z,6.60
2023-03-11T15:47:50.843Z,6.43
2023-03-11T15:50:40.203Z,7.28
2023-03-11T15:53:25.210Z,6.90
2023-03-11T15:56:07.456Z,6.32
2023-03-11T15:58:44.316Z,6.07
2023-03-11T16:01:18.401Z,4.75
2023-03-11T16:03:53.049Z,5.90
2023-03-11T16:06:26.135Z,6.07
2023-03-11T16:09:00.859Z,4.60
2023-03-11T16:11:34.067Z,4.50
2023-03-11T16:14:07.409Z,4.40
2023-03-11T16:16:40.543Z,4.75
2023-03-11T16:19:15.112Z,4.07
2023-03-11T16:21:50.588Z,3.90
2023-03-11T16:24:25.518Z,4.93
2023-03-11T16:26:58.618Z,4.05
2023-03-11T16:29:31.752Z,5.15
2023-03-11T16:32:07.340Z,5.35
2023-03-11T16:34:41.904Z,7.25
2023-03-11T16:37:20.713Z,4.50
2023-03-11T16:39:54.024Z,5.43
2023-03-11T16:42:27.168Z,5.25
2023-03-11T16:45:02.172Z,5.80
2023-03-11T16:47:36.597Z,5.05
2023-03-11T16:50:13.913Z,5.30
2023-03-11T16:52:47.011Z,5.38
2023-03-11T16:55:23.226Z,4.57
2023-03-11T16:57:57.542Z,4.65
2023-03-11T17:00:30.793Z,4.93
2023-03-11T17:03:04.308Z,4.97
2023-03-11T17:05:38.799Z,5.65
2023-03-11T17:08:12.971Z,5.65
2023-03-11T17:10:46.812Z,4.93
2023-03-11T17:13:19.867Z,6.28
2023-03-11T17:15:59.886Z,6.10
2023-03-11T17:18:32.926Z,5.20
2023-03-11T17:21:14.732Z,5.50
2023-03-11T17:23:47.972Z,6.10
2023-03-11T17:26:21.171Z,6.10
2023-03-11T17:28:54.424Z,5.78
2023-03-11T17:31:27.472Z,5.45
2023-03-11T17:34:00.860Z,4.70
2023-03-11T17:36:35.221Z,4.55
2023-03-11T17:39:08.386Z,5.30
2023-03-11T17:41:41.930Z,4.40
2023-03-11T17:44:14.997Z,4.85
2023-03-11T17:46:48.209Z,4.63
2023-03-11T17:49:23.681Z,4.38
2023-03-11T17:51:59.033Z,5.25
2023-03-11T17:54:32.149Z,5.38
2023-03-11T17:57:05.445Z,4.37
2023-03-11T17:59:38.527Z,5.85
2023-03-11T18:02:15.069Z,6.45
2023-03-11T18:04:53.898Z,6.20
2023-03-11T18:07:28.338Z,4.65
2023-03-11T18:10:01.311Z,4.18
2023-03-11T18:12:34.334Z,4.07
2023-03-11T18:15:14.336Z,4.20
2023-03-11T18:17:48.304Z,3.30
2023-03-11T18:20:21.524Z,3.67
2023-03-11T18:22:56.385Z,4.15
2023-03-11T18:25:29.461Z,3.60
2023-03-11T18:28:03.871Z,4.20
2023-03-11T18:30:38.054Z,4.53
2023-03-11T18:33:11.071Z,4.93
2023-03-11T18:35:44.098Z,4.60
2023-03-11T18:38:18.596Z,5.67
2023-03-11T18:40:57.781Z,5.07
2023-03-11T18:43:31.184Z,5.10
2023-03-11T18:46:09.258Z,5.80
2023-03-11T18:48:43.198Z,5.30
2023-03-11T18:51:16.400Z,5.70
2023-03-11T18:53:50.799Z,5.90
2023-03-11T18:56:23.866Z,4.72
2023-03-11T18:58:56.883Z,5.50
2023-03-11T19:01:29.990Z,6.47
2023-03-11T19:04:03.100Z,5.97
2023-03-11T19:06:36.170Z,6.80
2023-03-11T19:09:11.401Z,5.68
2023-03-11T19:11:44.386Z,5.07
2023-03-11T19:14:17.390Z,5.82
2023-03-11T19:16:50.679Z,5.67
2023-03-11T19:19:23.796Z,5.35
2023-03-11T19:21:56.808Z,6.20
2023-03-11T19:24:31.244Z,6.67
2023-03-11T19:27:04.376Z,6.47
2023-03-11T19:29:37.354Z,5.60
2023-03-11T19:32:10.351Z,6.10
2023-03-11T19:34:43.350Z,5.53
2023-03-11T19:37:17.206Z,6.17
2023-03-11T19:39:51.879Z,6.13
2023-03-11T19:42:25.963Z,6.60
2023-03-11T19:47:32.795Z,6.05
2023-03-11T19:50:06.498Z,5.90
2023-03-11T19:52:39.479Z,5.47
2023-03-11T19:55:13.888Z,5.07
2023-03-11T19:57:46.927Z,5.25
2023-03-11T20:00:20.899Z,4.90
2023-03-11T20:05:29.721Z,5.40
2023-03-11T20:08:02.750Z,5.25
2023-03-11T20:10:40.568Z,5.43
2023-03-11T20:13:14.174Z,6.25
2023-03-11T20:15:47.517Z,5.43
2023-03-11T20:18:20.617Z,6.10
2023-03-11T20:20:53.738Z,5.97
2023-03-11T20:23:26.912Z,5.70
2023-03-11T20:26:01.519Z,5.85
2023-03-11T20:28:35.021Z,5.63
2023-03-11T20:31:10.416Z,4.93
2023-03-11T20:33:43.574Z,5.70
2023-03-11T20:36:18.882Z,5.47
2023-03-11T20:38:53.486Z,5.22
2023-03-11T20:41:29.005Z,5.88
2023-03-11T20:44:02.056Z,6.45
2023-03-11T20:46:35.543Z,5.70
2023-03-11T20:49:08.623Z,6.15
2023-03-11T20:51:48.096Z,5.90
2023-03-11T20:54:21.354Z,5.53
2023-03-11T20:56:55.781Z,6.20
2023-03-11T20:59:28.953Z,4.80
2023-03-11T21:02:02.554Z,6.07
2023-03-11T21:04:35.687Z,5.80
2023-03-11T21:07:10.336Z,6.15
2023-03-11T21:09:43.554Z,5.80
2023-03-11T21:12:18.333Z,5.65
2023-03-11T21:14:51.622Z,5.80
2023-03-11T21:17:24.824Z,6.43
2023-03-11T21:19:58.344Z,5.95
2023-03-11T21:22:31.421Z,6.15
2023-03-11T21:25:07.918Z,5.53
2023-03-11T21:27:43.115Z,5.88
2023-03-11T21:30:16.490Z,5.82
2023-03-11T21:32:49.755Z,5.95
2023-03-11T21:35:23.256Z,5.57
2023-03-11T21:37:56.338Z,5.47
2023-03-11T21:40:31.008Z,6.00
2023-03-11T21:43:05.628Z,5.10
2023-03-11T21:45:38.738Z,6.47
2023-03-11T21:48:13.595Z,6.03
2023-03-11T21:50:48.472Z,6.70
2023-03-11T21:53:21.648Z,6.55
2023-03-11T21:55:55.089Z,6.90
2023-03-11T21:58:29.537Z,6.57
2023-03-11T22:01:03.569Z,6.65
2023-03-11T22:06:13.481Z,6.35
2023-03-11T22:08:46.551Z,6.45
2023-03-11T22:11:20.599Z,7.38
2023-03-11T22:16:29.090Z,6.07
2023-03-11T22:19:04.302Z,7.60
2023-03-11T22:21:37.287Z,7.22
2023-03-11T22:24:10.430Z,7.03
2023-03-11T22:26:43.443Z,8.00
2023-03-11T22:29:18.084Z,7.20
2023-03-11T22:31:51.198Z,7.47
2023-03-11T22:34:24.330Z,7.25
2023-03-11T22:36:59.885Z,8.00
2023-03-11T22:39:32.839Z,8.43
2023-03-11T22:42:06.158Z,7.70
2023-03-11T22:44:40.485Z,9.23
2023-03-11T22:47:13.506Z,9.13
2023-03-11T22:49:46.650Z,9.03
2023-03-11T22:52:19.625Z,9.90
2023-03-11T22:54:52.743Z,8.63
2023-03-11T22:57:25.810Z,9.27
2023-03-11T23:00:00.184Z,9.43
2023-03-11T23:02:33.182Z,10.40
2023-03-11T23:05:06.983Z,8.95
2023-03-11T23:07:40.099Z,9.45
2023-03-11T23:10:15.248Z,9.43
2023-03-11T23:12:48.505Z,9.95
2023-03-11T23:15:22.904Z,10.00
2023-03-11T23:17:55.899Z,10.25
2023-03-11T23:20:29.032Z,10.20
2023-03-11T23:23:02.031Z,9.95
2023-03-11T23:25:35.625Z,10.10
2023-03-11T23:28:09.119Z,9.25
2023-03-11T23:30:43.501Z,9.10
2023-03-11T23:33:16.470Z,9.32
2023-03-11T23:35:49.502Z,10.02
2023-03-11T23:38:22.533Z,10.27
2023-03-11T23:40:56.085Z,8.63
2023-03-11T23:43:29.239Z,10.30
2023-03-11T23:46:03.691Z,9.65
2023-03-11T23:48:36.762Z,10.20
2023-03-11T23:51:10.268Z,9.93
2023-03-11T23:53:43.223Z,9.13
2023-03-11T23:56:18.103Z,8.40
2023-03-11T23:58:51.095Z,9.90
