createdAt,value
2022-12-27T00:01:27.210Z,18.40
2022-12-27T00:04:00.303Z,18.65
2022-12-27T00:07:02.450Z,18.35
2022-12-27T00:09:35.390Z,17.77
2022-12-27T00:12:02.294Z,19.15
2022-12-27T00:14:35.285Z,18.48
2022-12-27T00:17:02.220Z,16.83
2022-12-27T00:19:35.350Z,17.27
2022-12-27T00:22:02.244Z,17.52
2022-12-27T00:24:35.398Z,17.48
2022-12-27T00:27:04.760Z,18.15
2022-12-27T00:32:26.341Z,18.80
2022-12-27T00:34:53.199Z,17.33
2022-12-27T00:37:26.353Z,17.95
2022-12-27T00:39:53.191Z,18.48
2022-12-27T00:42:26.381Z,18.60
2022-12-27T00:44:53.328Z,18.63
2022-12-27T00:47:20.213Z,18.17
2022-12-27T00:49:53.427Z,19.13
2022-12-27T00:52:29.242Z,19.05
2022-12-27T00:55:02.440Z,19.27
2022-12-27T00:57:29.360Z,17.75
2022-12-27T01:00:07.865Z,17.77
2022-12-27T01:02:44.361Z,17.90
2022-12-27T01:05:26.319Z,18.80
2022-12-27T01:07:53.238Z,18.58
2022-12-27T01:10:21.340Z,18.80
2022-12-27T01:12:54.384Z,18.42
2022-12-27T01:15:21.315Z,16.88
2022-12-27T01:17:54.364Z,17.25
2022-12-27T01:20:21.468Z,18.23
2022-12-27T01:22:55.425Z,16.20
2022-12-27T01:25:22.366Z,18.77
2022-12-27T01:27:49.261Z,16.70
2022-12-27T01:30:22.393Z,15.93
2022-12-27T01:32:56.385Z,16.00
2022-12-27T01:35:23.344Z,16.73
2022-12-27T01:37:57.508Z,16.63
2022-12-27T01:40:25.600Z,16.33
2022-12-27T01:43:03.360Z,15.32
2022-12-27T01:45:35.302Z,16.65
2022-12-27T01:48:23.391Z,15.88
2022-12-27T01:50:54.852Z,15.68
2022-12-27T01:53:37.407Z,16.48
2022-12-27T01:56:22.414Z,15.93
2022-12-27T01:59:11.452Z,16.02
2022-12-27T02:01:50.539Z,15.80
2022-12-27T02:04:27.351Z,16.65
2022-12-27T02:06:54.291Z,14.93
2022-12-27T02:09:56.398Z,16.48
2022-12-27T02:12:29.386Z,17.52
2022-12-27T02:15:02.425Z,17.80
2022-12-27T02:17:39.270Z,16.83
2022-12-27T02:21:10.718Z,17.33
2022-12-27T02:24:08.167Z,15.70
2022-12-27T02:27:13.409Z,17.33
2022-12-27T02:30:04.409Z,15.68
2022-12-27T02:32:48.373Z,15.02
2022-12-27T02:35:27.422Z,15.65
2022-12-27T02:38:28.668Z,14.95
2022-12-27T02:41:02.432Z,15.07
2022-12-27T02:43:29.320Z,14.88
2022-12-27T02:46:37.513Z,13.70
2022-12-27T02:49:22.273Z,13.25
2022-12-27T02:52:10.434Z,14.30
2022-12-27T02:55:01.473Z,15.10
2022-12-27T02:57:59.517Z,13.93
2022-12-27T03:00:26.493Z,14.38
2022-12-27T03:03:24.478Z,15.50
2022-12-27T03:06:36.396Z,14.75
2022-12-27T03:09:30.406Z,15.70
2022-12-27T03:11:57.275Z,15.95
2022-12-27T03:14:28.857Z,16.08
2022-12-27T03:17:12.444Z,15.88
2022-12-27T03:19:50.482Z,15.27
2022-12-27T03:22:30.636Z,16.13
2022-12-27T03:24:57.593Z,15.70
2022-12-27T03:27:38.418Z,14.32
2022-12-27T03:30:14.459Z,13.95
2022-12-27T03:33:01.948Z,13.98
2022-12-27T03:35:35.424Z,13.57
2022-12-27T03:38:02.710Z,14.27
2022-12-27T03:40:58.445Z,13.18
2022-12-27T03:43:25.322Z,13.75
2022-12-27T03:45:57.970Z,12.73
2022-12-27T03:49:15.460Z,13.68
2022-12-27T03:52:08.455Z,13.02
2022-12-27T03:54:38.345Z,13.02
2022-12-27T03:57:17.405Z,11.70
2022-12-27T03:59:44.448Z,15.02
2022-12-27T04:02:11.527Z,12.23
2022-12-27T04:04:45.477Z,13.40
2022-12-27T04:07:15.864Z,13.15
2022-12-27T04:09:55.492Z,12.65
2022-12-27T04:12:22.457Z,13.77
2022-12-27T04:14:56.459Z,13.25
2022-12-27T04:17:23.398Z,12.65
2022-12-27T04:19:50.347Z,13.65
2022-12-27T04:22:23.503Z,14.27
2022-12-27T04:24:50.432Z,13.20
2022-12-27T04:27:23.556Z,12.55
2022-12-27T04:29:56.461Z,13.80
2022-12-27T04:32:29.492Z,14.40
2022-12-27T04:34:56.418Z,13.23
2022-12-27T04:37:23.332Z,12.60
2022-12-27T04:39:56.507Z,13.07
2022-12-27T04:42:23.883Z,12.63
2022-12-27T04:44:57.575Z,12.45
2022-12-27T04:47:24.889Z,12.38
2022-12-27T04:49:51.794Z,12.25
2022-12-27T04:52:27.467Z,11.73
2022-12-27T04:55:00.484Z,13.13
2022-12-27T04:57:27.659Z,13.05
2022-12-27T05:00:16.891Z,14.20
2022-12-27T05:02:43.921Z,14.77
2022-12-27T05:05:17.440Z,13.85
2022-12-27T05:07:44.335Z,15.23
2022-12-27T05:10:11.273Z,14.02
2022-12-27T05:15:25.212Z,13.82
2022-12-27T05:17:58.438Z,14.77
2022-12-27T05:20:25.372Z,14.68
2022-12-27T05:22:58.444Z,14.27
2022-12-27T05:25:25.318Z,13.90
2022-12-27T05:27:52.163Z,14.02
2022-12-27T05:30:25.476Z,13.45
2022-12-27T05:33:02.486Z,13.80
2022-12-27T05:35:29.545Z,13.90
2022-12-27T05:38:03.473Z,13.48
2022-12-27T05:40:30.380Z,13.57
2022-12-27T05:43:07.485Z,12.85
2022-12-27T05:45:34.374Z,12.98
2022-12-27T05:48:01.213Z,17.40
2022-12-27T05:50:34.497Z,16.52
2022-12-27T05:53:13.287Z,15.10
2022-12-27T05:55:47.521Z,14.52
2022-12-27T05:58:14.397Z,15.05
2022-12-27T06:00:47.495Z,15.07
2022-12-27T06:03:14.487Z,16.13
2022-12-27T06:05:47.471Z,16.33
2022-12-27T06:08:14.380Z,13.48
2022-12-27T06:10:47.533Z,12.27
2022-12-27T06:13:14.427Z,12.23
2022-12-27T06:15:41.310Z,12.77
2022-12-27T06:18:14.488Z,13.13
2022-12-27T06:20:41.375Z,15.98
2022-12-27T06:23:08.217Z,12.48
2022-12-27T06:25:44.483Z,10.85
2022-12-27T06:28:11.357Z,12.50
2022-12-27T06:30:44.460Z,12.48
2022-12-27T06:33:11.366Z,10.68
2022-12-27T06:35:44.515Z,9.73
2022-12-27T06:38:11.445Z,10.40
2022-12-27T06:40:38.320Z,9.75
2022-12-27T06:43:11.517Z,11.50
2022-12-27T06:45:39.616Z,11.95
2022-12-27T06:48:13.521Z,14.63
2022-12-27T06:50:46.509Z,12.68
2022-12-27T06:53:13.382Z,13.77
2022-12-27T06:55:46.478Z,12.93
2022-12-27T06:58:13.435Z,11.40
2022-12-27T07:00:41.044Z,11.00
2022-12-27T07:03:14.515Z,17.50
2022-12-27T07:05:41.429Z,14.77
2022-12-27T07:08:14.496Z,16.13
2022-12-27T07:10:47.523Z,16.27
2022-12-27T07:13:14.414Z,12.23
2022-12-27T07:15:47.553Z,17.55
2022-12-27T07:18:14.479Z,13.23
2022-12-27T07:20:47.488Z,11.07
2022-12-27T07:23:19.095Z,9.55
2022-12-27T07:25:52.546Z,9.93
2022-12-27T07:28:25.502Z,10.23
2022-12-27T07:30:58.534Z,10.73
2022-12-27T07:33:25.635Z,10.65
2022-12-27T07:36:06.473Z,9.18
2022-12-27T07:38:33.448Z,9.98
2022-12-27T07:41:01.197Z,21.50
2022-12-27T07:43:39.544Z,14.70
2022-12-27T07:46:08.237Z,10.98
2022-12-27T07:48:35.468Z,10.88
2022-12-27T07:51:11.888Z,12.30
2022-12-27T07:53:38.936Z,23.90
2022-12-27T07:56:27.169Z,29.42
2022-12-27T07:59:02.554Z,13.32
2022-12-27T08:01:30.954Z,11.02
2022-12-27T08:04:06.917Z,10.45
2022-12-27T08:06:34.257Z,9.80
2022-12-27T08:09:04.296Z,17.77
2022-12-27T08:11:37.600Z,27.60
2022-12-27T08:14:11.578Z,20.25
2022-12-27T08:16:38.570Z,13.10
2022-12-27T08:19:08.554Z,14.15
2022-12-27T08:21:42.570Z,13.80
2022-12-27T08:24:09.521Z,10.52
2022-12-27T08:26:42.551Z,8.93
2022-12-27T08:29:15.557Z,8.20
2022-12-27T08:31:42.526Z,9.13
2022-12-27T08:34:15.547Z,9.68
2022-12-27T08:36:55.141Z,9.90
2022-12-27T08:39:29.559Z,9.65
2022-12-27T08:41:56.523Z,12.55
2022-12-27T08:44:29.581Z,12.15
2022-12-27T08:46:57.654Z,10.50
2022-12-27T08:49:30.560Z,10.25
2022-12-27T08:51:57.482Z,11.38
2022-12-27T08:54:25.339Z,11.75
2022-12-27T08:56:58.543Z,10.90
2022-12-27T08:59:31.597Z,10.35
2022-12-27T09:02:04.647Z,11.13
2022-12-27T09:04:31.699Z,10.25
2022-12-27T09:07:05.558Z,10.02
2022-12-27T09:09:32.503Z,10.20
2022-12-27T09:12:08.821Z,9.35
2022-12-27T09:14:36.395Z,10.90
2022-12-27T09:17:09.638Z,13.48
2022-12-27T09:19:36.639Z,12.23
2022-12-27T09:22:10.592Z,10.85
2022-12-27T09:24:44.712Z,10.35
2022-12-27T09:27:18.646Z,9.38
2022-12-27T09:29:48.460Z,9.07
2022-12-27T09:32:22.573Z,10.45
2022-12-27T09:34:49.475Z,9.57
2022-12-27T09:37:22.613Z,9.93
2022-12-27T09:39:49.618Z,9.43
2022-12-27T09:43:23.836Z,9.43
2022-12-27T09:45:53.234Z,12.77
2022-12-27T09:48:40.590Z,12.80
2022-12-27T09:51:18.147Z,13.38
2022-12-27T09:54:16.574Z,14.98
2022-12-27T09:59:46.649Z,10.15
2022-12-27T10:02:31.701Z,12.27
2022-12-27T10:08:48.615Z,9.85
2022-12-27T10:11:52.643Z,8.95
2022-12-27T10:14:28.524Z,9.52
2022-12-27T10:17:20.644Z,9.55
2022-12-27T10:20:00.010Z,7.95
2022-12-27T10:22:52.664Z,8.75
2022-12-27T10:25:22.052Z,7.95
2022-12-27T10:27:57.752Z,9.57
2022-12-27T10:30:37.456Z,9.00
2022-12-27T10:33:24.894Z,10.70
2022-12-27T10:35:58.642Z,9.35
2022-12-27T10:38:38.628Z,19.85
2022-12-27T10:41:05.564Z,14.80
2022-12-27T10:43:43.631Z,14.90
2022-12-27T10:46:20.087Z,16.88
2022-12-27T10:49:20.521Z,17.63
2022-12-27T10:51:47.941Z,15.93
2022-12-27T10:54:41.647Z,14.73
2022-12-27T10:57:38.145Z,12.15
2022-12-27T11:00:21.728Z,10.50
2022-12-27T11:02:56.480Z,10.02
2022-12-27T11:05:38.614Z,8.93
2022-12-27T11:08:20.112Z,8.43
2022-12-27T11:10:53.732Z,7.03
2022-12-27T11:13:20.636Z,6.90
2022-12-27T11:16:01.716Z,7.28
2022-12-27T11:18:28.665Z,9.25
2022-12-27T11:21:03.679Z,9.38
2022-12-27T11:23:35.857Z,9.55
2022-12-27T11:26:11.680Z,8.52
2022-12-27T11:28:45.954Z,8.23
2022-12-27T11:31:39.666Z,8.05
2022-12-27T11:34:16.577Z,8.68
2022-12-27T11:36:55.660Z,8.50
2022-12-27T11:39:50.644Z,9.80
2022-12-27T11:42:23.312Z,11.88
2022-12-27T11:45:25.642Z,10.85
2022-12-27T11:48:07.660Z,10.68
2022-12-27T11:50:45.891Z,11.10
2022-12-27T11:54:09.634Z,10.77
2022-12-27T11:56:46.630Z,11.48
2022-12-27T11:59:39.063Z,11.13
2022-12-27T12:02:34.623Z,12.15
2022-12-27T12:05:19.562Z,11.68
2022-12-27T12:08:40.656Z,11.38
2022-12-27T12:11:41.050Z,10.88
2022-12-27T12:14:39.710Z,11.68
2022-12-27T12:17:51.634Z,12.90
2022-12-27T12:21:31.680Z,14.35
2022-12-27T12:24:26.328Z,12.35
2022-12-27T12:27:36.634Z,13.27
2022-12-27T12:30:55.988Z,12.98
2022-12-27T12:33:56.690Z,13.05
2022-12-27T12:37:11.708Z,11.35
2022-12-27T12:40:32.629Z,11.23
2022-12-27T12:43:42.709Z,9.65
2022-12-27T12:46:47.590Z,9.98
2022-12-27T12:49:33.702Z,10.55
2022-12-27T12:52:31.706Z,9.63
2022-12-27T12:55:15.655Z,9.52
2022-12-27T12:58:10.719Z,9.45
2022-12-27T13:01:02.972Z,9.73
2022-12-27T13:04:25.684Z,9.73
2022-12-27T13:07:37.805Z,10.35
2022-12-27T13:10:58.720Z,8.38
2022-12-27T13:14:25.678Z,8.65
2022-12-27T13:17:24.340Z,9.70
2022-12-27T13:20:06.782Z,9.80
2022-12-27T13:22:58.521Z,8.82
2022-12-27T13:25:42.728Z,10.65
2022-12-27T13:28:33.669Z,10.43
2022-12-27T13:31:31.675Z,11.07
2022-12-27T13:34:05.868Z,11.70
2022-12-27T13:37:12.739Z,11.40
2022-12-27T13:40:17.473Z,10.02
2022-12-27T13:43:22.674Z,9.32
2022-12-27T13:46:42.759Z,9.90
2022-12-27T13:50:04.699Z,10.55
2022-12-27T13:52:59.843Z,11.80
2022-12-27T13:55:50.745Z,11.70
2022-12-27T13:58:36.720Z,12.15
2022-12-27T14:01:34.780Z,12.05
2022-12-27T14:04:37.749Z,11.35
2022-12-27T14:07:16.658Z,11.60
2022-12-27T14:10:25.754Z,12.50
2022-12-27T14:13:08.880Z,11.98
2022-12-27T14:15:47.757Z,13.27
2022-12-27T14:18:48.735Z,13.23
2022-12-27T14:21:50.737Z,13.48
2022-12-27T14:25:02.732Z,13.32
2022-12-27T14:27:54.355Z,13.25
2022-12-27T14:31:26.798Z,15.27
2022-12-27T14:34:25.462Z,14.23
2022-12-27T14:37:13.769Z,14.45
2022-12-27T14:40:12.634Z,14.30
2022-12-27T14:43:38.772Z,14.88
2022-12-27T14:47:03.236Z,16.02
2022-12-27T14:50:28.736Z,15.68
2022-12-27T14:53:38.757Z,15.85
2022-12-27T14:56:36.740Z,17.52
2022-12-27T14:59:34.549Z,18.15
2022-12-27T15:02:54.933Z,16.58
2022-12-27T15:06:11.779Z,15.98
2022-12-27T15:09:09.741Z,16.73
2022-12-27T15:12:22.701Z,15.55
2022-12-27T15:15:04.767Z,15.07
2022-12-27T15:17:52.791Z,15.43
2022-12-27T15:20:31.792Z,15.18
2022-12-27T15:23:23.920Z,14.80
2022-12-27T15:26:27.873Z,21.60
2022-12-27T15:29:37.492Z,40.72
2022-12-27T15:32:23.793Z,50.88
2022-12-27T15:35:05.513Z,45.35
2022-12-27T15:37:54.788Z,39.53
2022-12-27T15:40:27.490Z,34.38
2022-12-27T15:43:03.775Z,29.48
2022-12-27T15:46:03.973Z,27.27
2022-12-27T15:49:08.797Z,42.50
2022-12-27T15:52:08.718Z,24.10
2022-12-27T15:55:03.822Z,20.77
2022-12-27T15:57:33.285Z,20.00
2022-12-27T16:00:34.638Z,21.05
2022-12-27T16:03:03.742Z,32.72
2022-12-27T16:06:10.794Z,36.13
2022-12-27T16:08:39.788Z,41.15
2022-12-27T16:11:18.788Z,74.88
2022-12-27T16:14:00.769Z,93.80
2022-12-27T16:16:33.877Z,51.50
2022-12-27T16:19:06.687Z,40.15
2022-12-27T16:21:57.772Z,20.63
2022-12-27T16:24:31.419Z,17.95
2022-12-27T16:27:08.837Z,16.35
2022-12-27T16:29:36.487Z,18.35
2022-12-27T16:32:27.825Z,17.17
2022-12-27T16:35:03.919Z,18.27
2022-12-27T16:37:43.011Z,20.15
2022-12-27T16:40:32.843Z,20.00
2022-12-27T16:43:25.775Z,30.40
2022-12-27T16:46:14.902Z,17.05
2022-12-27T16:49:32.798Z,14.20
2022-12-27T16:52:14.474Z,12.70
2022-12-27T16:55:25.782Z,13.13
2022-12-27T16:57:52.685Z,13.50
2022-12-27T17:00:49.874Z,12.63
2022-12-27T17:03:37.858Z,12.90
2022-12-27T17:06:34.356Z,14.48
2022-12-27T17:09:16.843Z,13.75
2022-12-27T17:12:13.967Z,15.20
2022-12-27T17:14:47.857Z,14.50
2022-12-27T17:17:18.930Z,12.57
2022-12-27T17:20:12.813Z,13.52
2022-12-27T17:22:45.820Z,13.07
2022-12-27T17:25:24.808Z,14.43
2022-12-27T17:28:29.186Z,15.73
2022-12-27T17:31:27.844Z,18.17
2022-12-27T17:34:30.162Z,27.65
2022-12-27T17:37:11.856Z,25.52
2022-12-27T17:40:12.625Z,23.45
2022-12-27T17:43:23.845Z,29.48
2022-12-27T17:46:28.042Z,20.05
2022-12-27T17:49:01.878Z,16.58
2022-12-27T17:51:29.949Z,21.23
2022-12-27T17:54:03.860Z,22.77
2022-12-27T17:56:30.783Z,21.45
2022-12-27T17:59:29.876Z,17.98
2022-12-27T18:02:25.131Z,16.08
2022-12-27T18:05:00.867Z,16.38
2022-12-27T18:07:29.849Z,16.05
2022-12-27T18:10:14.867Z,14.20
2022-12-27T18:12:43.077Z,14.13
2022-12-27T18:15:29.871Z,12.60
2022-12-27T18:18:07.416Z,13.27
2022-12-27T18:20:47.889Z,12.93
2022-12-27T18:23:23.929Z,12.73
2022-12-27T18:26:07.895Z,13.07
2022-12-27T18:28:38.099Z,13.18
2022-12-27T18:31:35.939Z,13.13
2022-12-27T18:34:25.499Z,13.27
2022-12-27T18:37:11.850Z,11.48
2022-12-27T18:39:59.268Z,11.93
2022-12-27T18:42:44.930Z,17.15
2022-12-27T18:45:32.306Z,31.80
2022-12-27T18:48:06.887Z,32.42
2022-12-27T18:50:33.998Z,27.65
2022-12-27T18:53:32.866Z,26.40
2022-12-27T18:56:05.853Z,25.98
2022-12-27T18:58:39.911Z,23.75
2022-12-27T19:01:54.059Z,27.85
2022-12-27T19:04:32.900Z,33.13
2022-12-27T19:07:13.358Z,39.90
2022-12-27T19:09:57.876Z,29.17
2022-12-27T19:12:43.910Z,19.13
2022-12-27T19:15:47.894Z,45.83
2022-12-27T19:18:26.477Z,49.08
2022-12-27T19:21:11.902Z,25.17
2022-12-27T19:23:39.657Z,18.05
2022-12-27T19:26:21.938Z,17.63
2022-12-27T19:29:13.649Z,15.30
2022-12-27T19:31:48.869Z,14.32
2022-12-27T19:34:16.611Z,13.88
2022-12-27T19:36:50.940Z,15.65
2022-12-27T19:39:32.897Z,18.80
2022-12-27T19:42:03.598Z,19.70
2022-12-27T19:44:37.908Z,20.27
2022-12-27T19:47:04.823Z,19.98
2022-12-27T19:49:42.646Z,20.20
2022-12-27T19:52:22.459Z,18.73
2022-12-27T19:54:56.892Z,18.23
2022-12-27T19:57:23.783Z,17.33
2022-12-27T19:59:56.937Z,15.48
2022-12-27T20:02:30.059Z,17.50
2022-12-27T20:04:57.053Z,15.73
2022-12-27T20:07:24.612Z,19.75
2022-12-27T20:09:57.921Z,17.95
2022-12-27T20:12:30.905Z,16.58
2022-12-27T20:14:57.821Z,15.65
2022-12-27T20:17:30.894Z,16.05
2022-12-27T20:19:58.012Z,19.52
2022-12-27T20:22:31.909Z,19.98
2022-12-27T20:24:58.815Z,22.67
2022-12-27T20:27:31.909Z,29.48
2022-12-27T20:29:58.763Z,30.90
2022-12-27T20:32:31.912Z,29.92
2022-12-27T20:34:58.766Z,26.35
2022-12-27T20:37:32.012Z,26.08
2022-12-27T20:39:58.954Z,28.63
2022-12-27T20:42:31.934Z,27.30
2022-12-27T20:44:58.780Z,29.27
2022-12-27T20:47:31.972Z,29.35
2022-12-27T20:49:58.872Z,24.60
2022-12-27T20:52:31.919Z,25.13
2022-12-27T20:54:58.782Z,24.05
2022-12-27T20:57:32.047Z,22.77
2022-12-27T20:59:58.939Z,23.13
2022-12-27T21:02:33.081Z,24.52
2022-12-27T21:05:00.135Z,23.35
2022-12-27T21:07:33.973Z,24.08
2022-12-27T21:10:00.906Z,25.52
2022-12-27T21:12:27.881Z,22.70
2022-12-27T21:15:01.083Z,22.42
2022-12-27T21:17:28.046Z,22.15
2022-12-27T21:20:00.933Z,21.70
2022-12-27T21:22:27.844Z,21.52
2022-12-27T21:25:00.999Z,21.83
2022-12-27T21:27:27.899Z,21.45
2022-12-27T21:30:00.990Z,21.83
2022-12-27T21:32:27.900Z,22.98
2022-12-27T21:35:00.975Z,20.52
2022-12-27T21:37:27.927Z,18.83
2022-12-27T21:40:02.030Z,19.30
2022-12-27T21:42:28.962Z,19.13
2022-12-27T21:45:01.959Z,19.88
2022-12-27T21:47:28.858Z,17.77
2022-12-27T21:50:01.932Z,18.55
2022-12-27T21:52:29.185Z,19.80
2022-12-27T21:55:02.976Z,19.70
2022-12-27T21:57:37.006Z,20.08
2022-12-27T22:00:04.855Z,24.00
2022-12-27T22:02:38.150Z,28.92
2022-12-27T22:05:11.673Z,27.70
2022-12-27T22:07:45.068Z,27.50
2022-12-27T22:10:12.203Z,24.67
2022-12-27T22:12:46.006Z,29.88
2022-12-27T22:15:13.054Z,32.63
2022-12-27T22:17:46.991Z,33.78
2022-12-27T22:20:14.281Z,31.38
2022-12-27T22:22:48.033Z,27.95
2022-12-27T22:25:15.023Z,27.75
2022-12-27T22:27:48.011Z,26.58
2022-12-27T22:30:14.895Z,26.85
2022-12-27T22:32:48.064Z,26.83
2022-12-27T22:35:22.028Z,27.83
2022-12-27T22:37:55.055Z,30.55
2022-12-27T22:40:37.836Z,27.48
2022-12-27T22:43:15.059Z,22.52
2022-12-27T22:45:42.224Z,19.52
2022-12-27T22:48:09.163Z,16.13
2022-12-27T22:50:43.967Z,15.73
2022-12-27T22:53:10.962Z,15.82
2022-12-27T22:55:48.038Z,16.95
2022-12-27T22:58:15.615Z,16.67
2022-12-27T23:00:49.991Z,16.52
2022-12-27T23:03:17.020Z,16.08
2022-12-27T23:05:50.016Z,15.77
2022-12-27T23:08:17.164Z,16.63
2022-12-27T23:10:44.120Z,15.82
2022-12-27T23:13:18.012Z,15.27
2022-12-27T23:15:45.027Z,15.88
2022-12-27T23:18:18.029Z,15.55
2022-12-27T23:21:20.207Z,13.77
2022-12-27T23:23:38.019Z,16.15
2022-12-27T23:26:15.072Z,13.75
2022-12-27T23:28:50.990Z,14.60
2022-12-27T23:31:26.113Z,14.32
2022-12-27T23:33:53.403Z,13.82
2022-12-27T23:36:27.143Z,14.27
2022-12-27T23:38:54.348Z,13.32
2022-12-27T23:41:30.109Z,13.68
2022-12-27T23:44:06.141Z,13.95
2022-12-27T23:46:34.639Z,15.48
2022-12-27T23:49:03.169Z,14.25
2022-12-27T23:51:38.039Z,14.55
2022-12-27T23:54:12.118Z,14.93
2022-12-27T23:56:46.067Z,15.43
2022-12-27T23:59:13.105Z,15.45
