createdAt,value
2022-08-07T00:00:57.953Z,0.00
2022-08-07T00:02:39.891Z,0.00
2022-08-07T00:02:57.953Z,0.00
2022-08-07T00:03:56.934Z,0.00
2022-08-07T00:04:57.040Z,0.00
2022-08-07T00:05:56.894Z,0.00
2022-08-07T00:06:56.873Z,0.00
2022-08-07T00:07:59.977Z,0.00
2022-08-07T00:08:56.854Z,0.00
2022-08-07T00:10:19.152Z,0.00
2022-08-07T00:10:58.330Z,0.00
2022-08-07T00:11:58.921Z,0.00
2022-08-07T00:13:00.707Z,0.00
2022-08-07T00:13:56.832Z,0.00
2022-08-07T00:14:56.814Z,0.00
2022-08-07T00:15:56.871Z,0.00
2022-08-07T00:16:56.785Z,0.00
2022-08-07T00:17:56.804Z,0.00
2022-08-07T00:18:56.774Z,0.00
2022-08-07T00:20:01.198Z,0.00
2022-08-07T00:21:01.352Z,0.00
2022-08-07T00:22:03.261Z,0.00
2022-08-07T00:22:57.681Z,0.00
2022-08-07T00:23:56.665Z,0.00
2022-08-07T00:24:56.656Z,0.00
2022-08-07T00:25:59.303Z,0.00
2022-08-07T00:27:06.398Z,0.00
2022-08-07T00:27:57.654Z,0.00
2022-08-07T00:28:57.196Z,0.00
2022-08-07T00:29:56.604Z,0.00
2022-08-07T00:30:56.604Z,0.00
2022-08-07T00:31:56.564Z,0.00
2022-08-07T00:32:56.581Z,0.00
2022-08-07T00:33:56.554Z,0.00
2022-08-07T00:34:56.544Z,0.00
2022-08-07T00:35:56.573Z,0.00
2022-08-07T00:36:56.513Z,0.00
2022-08-07T00:37:56.493Z,0.00
2022-08-07T00:38:56.516Z,0.00
2022-08-07T00:39:56.493Z,0.00
2022-08-07T00:40:56.473Z,0.00
2022-08-07T00:42:02.444Z,0.00
2022-08-07T00:42:57.476Z,0.00
2022-08-07T00:44:01.816Z,0.00
2022-08-07T00:44:57.464Z,0.00
2022-08-07T00:45:56.413Z,0.00
2022-08-07T00:46:56.415Z,0.00
2022-08-07T00:48:10.119Z,0.00
2022-08-07T00:48:57.404Z,0.00
2022-08-07T00:50:19.186Z,0.00
2022-08-07T00:50:57.405Z,0.00
2022-08-07T00:51:56.759Z,0.00
2022-08-07T00:52:56.374Z,0.00
2022-08-07T00:53:56.376Z,0.00
2022-08-07T00:54:56.364Z,0.00
2022-08-07T00:56:02.401Z,0.00
2022-08-07T00:56:57.326Z,0.00
2022-08-07T00:57:56.432Z,0.00
2022-08-07T00:58:56.329Z,0.00
2022-08-07T00:59:56.263Z,0.00
2022-08-07T01:00:56.253Z,0.00
2022-08-07T01:01:57.820Z,0.00
2022-08-07T01:02:56.224Z,0.00
2022-08-07T01:04:00.142Z,0.00
2022-08-07T01:04:58.439Z,0.00
2022-08-07T01:05:56.235Z,0.00
2022-08-07T01:06:56.196Z,0.00
2022-08-07T01:07:56.172Z,0.00
2022-08-07T01:08:56.290Z,0.00
2022-08-07T01:10:06.039Z,0.00
2022-08-07T01:10:57.142Z,0.00
2022-08-07T01:12:09.677Z,0.00
2022-08-07T01:12:57.163Z,0.00
2022-08-07T01:13:56.273Z,0.00
2022-08-07T01:14:57.161Z,0.00
2022-08-07T01:16:04.885Z,0.00
2022-08-07T01:16:57.094Z,0.00
2022-08-07T01:17:56.075Z,0.00
2022-08-07T01:18:56.107Z,0.00
2022-08-07T01:19:56.086Z,0.00
2022-08-07T01:20:58.487Z,0.00
2022-08-07T01:21:56.170Z,0.00
2022-08-07T01:23:12.375Z,0.00
2022-08-07T01:23:57.022Z,0.00
2022-08-07T01:24:56.008Z,0.00
2022-08-07T01:25:56.541Z,0.00
2022-08-07T01:26:55.986Z,0.00
2022-08-07T01:27:55.987Z,0.00
2022-08-07T01:28:55.994Z,0.00
2022-08-07T01:29:55.952Z,0.00
2022-08-07T01:30:55.957Z,0.00
2022-08-07T01:31:55.924Z,0.00
2022-08-07T01:32:56.043Z,0.00
2022-08-07T01:33:57.621Z,0.00
2022-08-07T01:34:55.904Z,0.00
2022-08-07T01:36:05.899Z,0.00
2022-08-07T01:36:58.252Z,0.00
2022-08-07T01:37:55.894Z,0.00
2022-08-07T01:38:55.863Z,0.00
2022-08-07T01:39:55.897Z,0.00
2022-08-07T01:40:55.857Z,0.00
2022-08-07T01:42:36.691Z,0.00
2022-08-07T01:42:58.520Z,0.00
2022-08-07T01:43:55.804Z,0.00
2022-08-07T01:44:55.930Z,0.00
2022-08-07T01:45:55.897Z,0.00
2022-08-07T01:46:55.773Z,0.00
2022-08-07T01:48:19.204Z,0.00
2022-08-07T01:48:56.745Z,0.00
2022-08-07T01:49:55.744Z,0.00
2022-08-07T01:50:55.770Z,0.00
2022-08-07T01:52:03.553Z,0.00
2022-08-07T01:52:56.691Z,0.00
2022-08-07T01:54:12.254Z,0.00
2022-08-07T01:54:56.685Z,0.00
2022-08-07T01:55:55.664Z,0.00
2022-08-07T01:56:55.656Z,0.00
2022-08-07T01:58:06.896Z,0.00
2022-08-07T01:58:56.665Z,0.00
2022-08-07T01:59:55.616Z,0.00
2022-08-07T02:00:58.065Z,0.00
2022-08-07T02:01:59.802Z,0.00
2022-08-07T02:03:19.465Z,0.00
2022-08-07T02:03:56.655Z,0.00
2022-08-07T02:04:56.547Z,0.00
2022-08-07T02:05:59.580Z,0.00
2022-08-07T02:06:56.536Z,0.00
2022-08-07T02:07:55.553Z,0.00
2022-08-07T02:08:55.675Z,0.00
2022-08-07T02:09:58.705Z,0.00
2022-08-07T02:10:58.163Z,0.00
2022-08-07T02:12:02.994Z,0.00
2022-08-07T02:12:56.467Z,0.00
2022-08-07T02:13:58.246Z,0.00
2022-08-07T02:14:56.444Z,0.00
2022-08-07T02:15:55.435Z,0.00
2022-08-07T02:16:55.436Z,0.00
2022-08-07T02:17:55.426Z,0.00
2022-08-07T02:18:55.385Z,0.00
2022-08-07T02:20:04.273Z,0.00
2022-08-07T02:20:57.466Z,0.00
2022-08-07T02:21:58.544Z,0.00
2022-08-07T02:22:55.398Z,0.00
2022-08-07T02:23:55.345Z,0.00
2022-08-07T02:24:55.331Z,0.00
2022-08-07T02:26:30.437Z,0.00
2022-08-07T02:26:56.326Z,0.00
2022-08-07T02:27:55.304Z,0.00
2022-08-07T02:28:55.287Z,0.00
2022-08-07T02:29:55.297Z,0.00
2022-08-07T02:30:55.637Z,0.00
2022-08-07T02:31:55.253Z,0.00
2022-08-07T02:33:08.929Z,0.00
2022-08-07T02:34:01.648Z,0.00
2022-08-07T02:34:56.376Z,0.00
2022-08-07T02:36:29.072Z,0.00
2022-08-07T02:36:56.205Z,0.00
2022-08-07T02:37:55.225Z,0.00
2022-08-07T02:38:57.027Z,0.00
2022-08-07T02:40:02.366Z,0.00
2022-08-07T02:40:56.245Z,0.00
2022-08-07T02:41:56.535Z,0.00
2022-08-07T02:42:55.167Z,0.00
2022-08-07T02:43:55.128Z,0.00
2022-08-07T02:44:55.135Z,0.00
2022-08-07T02:46:00.544Z,0.00
2022-08-07T02:46:56.123Z,0.00
2022-08-07T02:47:55.055Z,0.00
2022-08-07T02:48:55.395Z,0.00
2022-08-07T02:49:56.307Z,0.00
2022-08-07T02:50:55.108Z,0.00
2022-08-07T02:51:55.047Z,0.00
2022-08-07T02:52:55.045Z,0.00
2022-08-07T02:53:56.019Z,0.00
2022-08-07T02:54:55.043Z,0.00
2022-08-07T02:56:04.371Z,0.00
2022-08-07T02:56:55.975Z,0.00
2022-08-07T02:57:54.956Z,0.00
2022-08-07T02:58:55.394Z,0.00
2022-08-07T03:00:01.105Z,0.00
2022-08-07T03:00:56.039Z,0.00
2022-08-07T03:01:55.376Z,0.00
2022-08-07T03:02:55.556Z,0.00
2022-08-07T03:03:56.345Z,0.00
2022-08-07T03:04:54.855Z,0.00
2022-08-07T03:05:54.846Z,0.00
2022-08-07T03:06:55.000Z,0.00
2022-08-07T03:08:05.122Z,0.00
2022-08-07T03:08:55.845Z,0.00
2022-08-07T03:09:54.865Z,0.00
2022-08-07T03:10:54.835Z,0.00
2022-08-07T03:11:58.031Z,0.00
2022-08-07T03:12:55.795Z,0.00
2022-08-07T03:13:57.721Z,0.00
2022-08-07T03:14:55.776Z,0.00
2022-08-07T03:15:56.549Z,0.00
2022-08-07T03:16:54.756Z,0.00
2022-08-07T03:17:54.755Z,0.00
2022-08-07T03:18:54.759Z,0.00
2022-08-07T03:19:55.534Z,0.00
2022-08-07T03:20:54.698Z,0.00
2022-08-07T03:21:54.726Z,0.00
2022-08-07T03:22:54.685Z,0.00
2022-08-07T03:24:19.693Z,0.00
2022-08-07T03:24:55.625Z,0.00
2022-08-07T03:25:58.406Z,0.00
2022-08-07T03:26:58.763Z,0.00
2022-08-07T03:27:59.290Z,0.00
2022-08-07T03:28:55.655Z,0.00
2022-08-07T03:29:54.636Z,0.00
2022-08-07T03:30:54.649Z,0.00
2022-08-07T03:31:54.638Z,0.00
2022-08-07T03:32:58.616Z,0.00
2022-08-07T03:33:54.567Z,0.00
2022-08-07T03:35:00.994Z,0.00
2022-08-07T03:35:55.564Z,0.00
2022-08-07T03:36:54.555Z,0.00
2022-08-07T03:37:55.339Z,0.00
2022-08-07T03:38:54.497Z,0.00
2022-08-07T03:39:59.525Z,0.00
2022-08-07T03:40:57.651Z,0.00
2022-08-07T03:41:54.466Z,0.00
2022-08-07T03:42:54.473Z,0.00
2022-08-07T03:43:57.487Z,0.00
2022-08-07T03:44:57.870Z,0.00
2022-08-07T03:45:54.427Z,4.00
2022-08-07T03:47:13.123Z,4.00
2022-08-07T03:47:55.425Z,0.00
2022-08-07T03:49:03.037Z,0.00
2022-08-07T03:49:55.365Z,0.00
2022-08-07T03:50:57.580Z,0.00
2022-08-07T03:52:00.989Z,4.00
2022-08-07T03:52:55.354Z,4.00
2022-08-07T03:54:33.717Z,0.00
2022-08-07T03:54:59.122Z,0.00
2022-08-07T03:56:03.856Z,4.00
2022-08-07T03:57:03.429Z,4.00
2022-08-07T03:58:34.531Z,0.00
2022-08-07T03:59:09.384Z,4.00
2022-08-07T04:00:01.600Z,4.00
2022-08-07T04:00:59.443Z,4.00
2022-08-07T04:01:55.339Z,4.00
2022-08-07T04:02:56.876Z,4.00
2022-08-07T04:03:55.467Z,4.00
2022-08-07T04:04:54.227Z,8.00
2022-08-07T04:05:58.805Z,4.00
2022-08-07T04:06:55.217Z,8.00
2022-08-07T04:07:54.205Z,8.00
2022-08-07T04:08:54.196Z,4.00
2022-08-07T04:09:54.210Z,8.00
2022-08-07T04:12:24.345Z,8.00
2022-08-07T04:12:26.964Z,8.00
2022-08-07T04:12:55.113Z,8.00
2022-08-07T04:14:33.227Z,12.00
2022-08-07T04:14:55.084Z,8.00
2022-08-07T04:15:54.067Z,12.00
2022-08-07T04:16:58.796Z,12.00
2022-08-07T04:18:30.898Z,8.00
2022-08-07T04:18:59.840Z,12.00
2022-08-07T04:19:55.365Z,12.00
2022-08-07T04:20:54.682Z,12.00
2022-08-07T04:22:05.334Z,12.00
2022-08-07T04:23:01.463Z,16.00
2022-08-07T04:24:06.008Z,12.00
2022-08-07T04:24:55.026Z,16.00
2022-08-07T04:25:53.976Z,16.00
2022-08-07T04:26:53.955Z,16.00
2022-08-07T04:28:00.606Z,16.00
2022-08-07T04:28:54.983Z,16.00
2022-08-07T04:30:02.125Z,20.00
2022-08-07T04:30:56.671Z,16.00
2022-08-07T04:32:02.977Z,20.00
2022-08-07T04:32:58.062Z,20.00
2022-08-07T04:33:55.135Z,24.00
2022-08-07T04:34:53.878Z,20.00
2022-08-07T04:35:54.333Z,20.00
2022-08-07T04:36:53.867Z,24.00
2022-08-07T04:38:03.044Z,20.00
2022-08-07T04:38:54.835Z,20.00
2022-08-07T04:39:53.867Z,24.00
2022-08-07T04:40:56.817Z,24.00
2022-08-07T04:41:53.805Z,24.00
2022-08-07T04:42:53.844Z,28.00
2022-08-07T04:44:12.566Z,24.00
2022-08-07T04:45:07.800Z,28.00
2022-08-07T04:46:00.913Z,24.00
2022-08-07T04:47:04.464Z,28.00
2022-08-07T04:48:01.714Z,28.00
2022-08-07T04:48:55.439Z,28.00
2022-08-07T04:50:03.678Z,28.00
2022-08-07T04:50:54.755Z,28.00
2022-08-07T04:51:53.693Z,32.00
2022-08-07T04:52:53.659Z,32.00
2022-08-07T04:54:01.866Z,32.00
2022-08-07T04:54:54.685Z,32.00
2022-08-07T04:58:11.510Z,32.00
2022-08-07T04:58:13.162Z,36.00
2022-08-07T04:58:15.941Z,32.00
2022-08-07T04:59:17.806Z,36.00
2022-08-07T05:00:11.651Z,36.00
2022-08-07T05:00:54.672Z,36.00
2022-08-07T05:01:53.624Z,36.00
2022-08-07T05:02:53.574Z,36.00
2022-08-07T05:04:06.566Z,36.00
2022-08-07T05:04:54.532Z,40.00
2022-08-07T05:05:57.300Z,36.00
2022-08-07T05:06:53.545Z,40.00
2022-08-07T05:07:55.582Z,40.00
2022-08-07T05:09:01.075Z,40.00
2022-08-07T05:09:54.504Z,40.00
2022-08-07T05:10:58.389Z,40.00
2022-08-07T05:11:57.963Z,40.00
2022-08-07T05:12:56.202Z,44.00
2022-08-07T05:14:52.441Z,44.00
2022-08-07T05:15:03.488Z,40.00
2022-08-07T05:15:54.434Z,40.00
2022-08-07T05:16:53.436Z,44.00
2022-08-07T05:17:55.035Z,48.00
2022-08-07T05:18:53.394Z,56.00
2022-08-07T05:19:53.408Z,72.00
2022-08-07T05:20:53.613Z,76.00
2022-08-07T05:21:59.073Z,68.00
2022-08-07T05:22:54.326Z,56.00
2022-08-07T05:23:53.353Z,52.00
2022-08-07T05:24:53.318Z,56.00
2022-08-07T05:26:13.148Z,52.00
2022-08-07T05:26:54.303Z,60.00
2022-08-07T05:28:02.835Z,60.00
2022-08-07T05:28:54.265Z,56.00
2022-08-07T05:29:53.805Z,60.00
2022-08-07T05:30:53.358Z,68.00
2022-08-07T05:31:53.250Z,72.00
2022-08-07T05:32:53.236Z,76.00
2022-08-07T05:34:04.283Z,80.00
2022-08-07T05:34:54.194Z,68.00
2022-08-07T05:35:53.245Z,68.00
2022-08-07T05:36:53.219Z,68.00
2022-08-07T05:38:08.426Z,68.00
2022-08-07T05:39:00.520Z,84.00
2022-08-07T05:40:13.526Z,108.00
2022-08-07T05:40:54.217Z,96.00
2022-08-07T05:42:01.651Z,80.00
2022-08-07T05:42:56.219Z,88.00
2022-08-07T05:44:12.392Z,100.00
2022-08-07T05:45:04.335Z,116.00
2022-08-07T05:45:56.463Z,156.00
2022-08-07T05:46:53.328Z,172.00
2022-08-07T05:48:02.176Z,152.00
2022-08-07T05:48:58.635Z,108.00
2022-08-07T05:49:54.066Z,92.00
2022-08-07T05:50:53.035Z,84.00
2022-08-07T05:51:53.016Z,92.00
2022-08-07T05:52:53.015Z,164.00
2022-08-07T05:54:12.342Z,216.00
2022-08-07T05:54:55.768Z,228.00
2022-08-07T05:56:02.452Z,232.00
2022-08-07T05:56:54.005Z,236.00
2022-08-07T05:57:52.975Z,240.00
2022-08-07T05:58:53.094Z,240.00
2022-08-07T05:59:57.575Z,244.00
2022-08-07T06:00:53.944Z,248.00
2022-08-07T06:01:52.990Z,252.00
2022-08-07T06:02:52.932Z,252.00
2022-08-07T06:04:01.310Z,260.00
2022-08-07T06:04:53.975Z,260.00
2022-08-07T06:05:56.601Z,268.00
2022-08-07T06:06:56.642Z,268.00
2022-08-07T06:08:13.790Z,272.00
2022-08-07T06:08:54.000Z,276.00
2022-08-07T06:10:04.118Z,280.00
2022-08-07T06:10:54.980Z,284.00
2022-08-07T06:11:52.795Z,284.00
2022-08-07T06:12:52.830Z,292.00
2022-08-07T06:14:11.644Z,292.00
2022-08-07T06:14:53.785Z,300.00
2022-08-07T06:15:53.792Z,304.00
2022-08-07T06:16:56.305Z,304.00
2022-08-07T06:17:55.158Z,308.00
2022-08-07T06:18:55.589Z,316.00
2022-08-07T06:20:03.744Z,316.00
2022-08-07T06:22:14.327Z,320.00
2022-08-07T06:22:16.874Z,324.00
2022-08-07T06:23:04.121Z,328.00
2022-08-07T06:24:45.613Z,332.00
2022-08-07T06:24:57.036Z,336.00
2022-08-07T06:25:54.423Z,344.00
2022-08-07T06:26:52.667Z,348.00
2022-08-07T06:28:01.505Z,348.00
2022-08-07T06:28:53.676Z,352.00
2022-08-07T06:29:52.607Z,360.00
2022-08-07T06:30:53.127Z,364.00
2022-08-07T06:31:52.635Z,368.00
2022-08-07T06:32:52.569Z,376.00
2022-08-07T06:33:52.584Z,380.00
2022-08-07T06:34:52.587Z,380.00
2022-08-07T06:36:06.495Z,388.00
2022-08-07T06:36:53.516Z,392.00
2022-08-07T06:37:52.952Z,396.00
2022-08-07T06:40:12.954Z,404.00
2022-08-07T06:40:17.845Z,408.00
2022-08-07T06:40:53.546Z,412.00
2022-08-07T06:42:01.784Z,420.00
2022-08-07T06:42:53.503Z,424.00
2022-08-07T06:43:59.268Z,428.00
2022-08-07T06:44:53.477Z,432.00
2022-08-07T06:45:55.297Z,436.00
2022-08-07T06:47:10.204Z,440.00
2022-08-07T06:47:58.708Z,448.00
2022-08-07T06:48:53.402Z,452.00
2022-08-07T06:49:58.714Z,456.00
2022-08-07T06:50:53.381Z,460.00
2022-08-07T06:51:53.890Z,468.00
2022-08-07T06:52:53.395Z,468.00
2022-08-07T06:55:27.357Z,476.00
2022-08-07T06:55:34.247Z,472.00
2022-08-07T06:56:01.505Z,484.00
2022-08-07T06:56:53.319Z,488.00
2022-08-07T06:57:56.919Z,488.00
2022-08-07T07:00:11.971Z,500.00
2022-08-07T07:00:13.246Z,492.00
2022-08-07T07:00:53.302Z,504.00
2022-08-07T07:01:52.312Z,512.00
2022-08-07T07:02:54.169Z,516.00
2022-08-07T07:03:58.084Z,524.00
2022-08-07T07:04:54.957Z,532.00
2022-08-07T07:06:04.277Z,532.00
2022-08-07T07:07:00.043Z,540.00
2022-08-07T07:07:59.840Z,540.00
2022-08-07T07:08:53.217Z,548.00
2022-08-07T07:09:52.165Z,548.00
2022-08-07T07:10:56.944Z,552.00
2022-08-07T07:12:09.130Z,556.00
2022-08-07T07:12:53.550Z,564.00
2022-08-07T07:13:58.029Z,568.00
2022-08-07T07:14:53.132Z,572.00
2022-08-07T07:15:52.158Z,576.00
2022-08-07T07:16:53.621Z,580.00
2022-08-07T07:17:52.331Z,588.00
2022-08-07T07:18:52.079Z,592.00
2022-08-07T07:19:57.952Z,600.00
2022-08-07T07:20:53.042Z,600.00
2022-08-07T07:22:05.088Z,604.00
2022-08-07T07:24:08.414Z,608.00
2022-08-07T07:24:09.091Z,608.00
2022-08-07T07:24:56.658Z,616.00
2022-08-07T07:26:34.662Z,620.00
2022-08-07T07:26:52.982Z,624.00
2022-08-07T07:27:55.747Z,628.00
2022-08-07T07:29:56.217Z,632.00
2022-08-07T07:30:08.725Z,640.00
2022-08-07T07:30:53.058Z,640.00
2022-08-07T07:31:51.949Z,644.00
2022-08-07T07:32:51.986Z,652.00
2022-08-07T07:33:56.826Z,652.00
2022-08-07T07:34:52.883Z,660.00
2022-08-07T07:36:04.043Z,664.00
2022-08-07T07:36:53.906Z,664.00
2022-08-07T07:38:02.478Z,676.00
2022-08-07T07:38:52.903Z,676.00
2022-08-07T07:39:54.397Z,676.00
2022-08-07T07:40:51.839Z,680.00
2022-08-07T07:42:13.519Z,684.00
2022-08-07T07:42:54.129Z,684.00
2022-08-07T07:44:14.525Z,688.00
2022-08-07T07:44:52.843Z,688.00
2022-08-07T07:46:38.222Z,692.00
2022-08-07T07:46:57.195Z,696.00
2022-08-07T07:47:53.461Z,700.00
2022-08-07T07:48:51.775Z,708.00
2022-08-07T07:50:33.220Z,720.00
2022-08-07T07:50:52.755Z,736.00
2022-08-07T07:51:58.392Z,736.00
2022-08-07T07:52:52.706Z,736.00
2022-08-07T07:53:52.730Z,764.00
2022-08-07T07:54:52.149Z,760.00
2022-08-07T07:55:57.502Z,752.00
2022-08-07T07:56:52.767Z,760.00
2022-08-07T07:57:54.043Z,776.00
2022-08-07T07:58:52.647Z,772.00
2022-08-07T07:59:53.951Z,752.00
2022-08-07T08:00:54.029Z,748.00
2022-08-07T08:02:02.129Z,748.00
2022-08-07T08:03:05.799Z,752.00
2022-08-07T08:04:06.530Z,756.00
2022-08-07T08:04:52.654Z,760.00
2022-08-07T08:05:55.321Z,756.00
2022-08-07T08:06:53.186Z,760.00
2022-08-07T08:08:00.768Z,764.00
2022-08-07T08:08:52.538Z,772.00
2022-08-07T08:09:52.058Z,776.00
2022-08-07T08:10:52.543Z,780.00
2022-08-07T08:12:01.981Z,780.00
2022-08-07T08:12:59.740Z,792.00
2022-08-07T08:13:54.614Z,788.00
2022-08-07T08:14:51.510Z,792.00
2022-08-07T08:16:52.475Z,812.00
2022-08-07T08:17:58.294Z,812.00
2022-08-07T08:18:36.396Z,804.00
2022-08-07T08:18:52.502Z,812.00
2022-08-07T08:20:19.315Z,800.00
2022-08-07T08:20:52.424Z,816.00
2022-08-07T08:21:55.983Z,816.00
2022-08-07T08:22:56.089Z,816.00
2022-08-07T08:23:51.369Z,816.00
2022-08-07T08:24:57.216Z,824.00
2022-08-07T08:25:52.349Z,828.00
2022-08-07T08:26:51.333Z,828.00
2022-08-07T08:27:56.236Z,836.00
2022-08-07T08:28:52.348Z,832.00
2022-08-07T08:29:55.470Z,840.00
2022-08-07T08:30:55.700Z,844.00
2022-08-07T08:32:16.975Z,844.00
2022-08-07T08:32:52.246Z,848.00
2022-08-07T08:33:55.764Z,848.00
2022-08-07T08:34:52.252Z,852.00
2022-08-07T08:35:51.284Z,856.00
2022-08-07T08:36:56.211Z,856.00
2022-08-07T08:38:00.486Z,860.00
2022-08-07T08:38:52.212Z,868.00
2022-08-07T08:39:55.041Z,864.00
2022-08-07T08:40:52.320Z,868.00
2022-08-07T08:41:59.182Z,872.00
2022-08-07T08:42:52.142Z,884.00
2022-08-07T08:43:58.613Z,884.00
2022-08-07T08:44:52.162Z,876.00
2022-08-07T08:45:59.102Z,880.00
2022-08-07T08:46:52.156Z,888.00
2022-08-07T08:47:52.923Z,884.00
2022-08-07T08:48:51.185Z,884.00
2022-08-07T08:50:05.103Z,880.00
2022-08-07T08:50:52.087Z,888.00
2022-08-07T08:52:13.664Z,892.00
2022-08-07T08:52:54.205Z,896.00
2022-08-07T08:53:51.046Z,896.00
2022-08-07T08:54:51.021Z,896.00
2022-08-07T08:55:55.267Z,904.00
2022-08-07T08:56:52.007Z,896.00
2022-08-07T08:57:50.976Z,904.00
2022-08-07T08:58:54.515Z,916.00
2022-08-07T08:59:50.955Z,916.00
2022-08-07T09:00:51.706Z,916.00
2022-08-07T09:01:51.012Z,916.00
2022-08-07T09:02:52.575Z,916.00
2022-08-07T09:03:53.045Z,924.00
2022-08-07T09:04:50.948Z,928.00
2022-08-07T09:05:50.939Z,936.00
2022-08-07T09:06:50.978Z,940.00
2022-08-07T09:07:57.790Z,936.00
2022-08-07T09:08:51.871Z,940.00
2022-08-07T09:09:56.531Z,948.00
2022-08-07T09:10:51.855Z,944.00
2022-08-07T09:11:55.434Z,956.00
2022-08-07T09:12:53.468Z,960.00
2022-08-07T09:13:50.860Z,968.00
2022-08-07T09:14:51.108Z,968.00
2022-08-07T09:16:20.407Z,964.00
2022-08-07T09:16:51.821Z,964.00
2022-08-07T09:17:58.974Z,964.00
2022-08-07T09:18:53.350Z,968.00
2022-08-07T09:19:55.020Z,968.00
2022-08-07T09:20:58.099Z,972.00
2022-08-07T09:22:10.122Z,972.00
2022-08-07T09:24:32.198Z,976.00
2022-08-07T09:24:34.198Z,976.00
2022-08-07T09:25:00.580Z,984.00
2022-08-07T09:25:53.435Z,976.00
2022-08-07T09:26:50.920Z,984.00
2022-08-07T09:28:00.413Z,988.00
2022-08-07T09:30:02.170Z,988.00
2022-08-07T09:30:04.471Z,992.00
2022-08-07T09:30:54.737Z,992.00
2022-08-07T09:31:50.712Z,996.00
2022-08-07T09:32:50.624Z,1000.00
2022-08-07T09:33:56.871Z,992.00
2022-08-07T09:34:53.641Z,992.00
2022-08-07T09:36:03.281Z,996.00
2022-08-07T09:36:51.607Z,1004.00
2022-08-07T09:37:54.140Z,1012.00
2022-08-07T09:38:53.956Z,1044.00
2022-08-07T09:39:54.869Z,964.00
2022-08-07T09:40:51.557Z,1000.00
2022-08-07T09:41:58.875Z,1008.00
2022-08-07T09:42:51.536Z,1008.00
2022-08-07T09:44:05.473Z,1024.00
2022-08-07T09:47:20.037Z,1028.00
2022-08-07T09:47:42.712Z,1028.00
2022-08-07T09:47:51.425Z,1036.00
2022-08-07T09:48:01.629Z,1032.00
2022-08-07T09:50:02.769Z,1048.00
2022-08-07T09:50:02.932Z,1040.00
2022-08-07T09:50:51.560Z,1044.00
2022-08-07T09:52:16.586Z,1044.00
2022-08-07T09:52:51.893Z,1048.00
2022-08-07T09:53:57.006Z,1040.00
2022-08-07T09:54:51.455Z,1040.00
2022-08-07T09:56:03.206Z,1044.00
2022-08-07T09:56:51.422Z,1048.00
2022-08-07T09:57:50.431Z,1052.00
2022-08-07T09:58:51.136Z,1064.00
2022-08-07T10:00:01.490Z,1068.00
2022-08-07T10:00:51.382Z,1068.00
2022-08-07T10:01:54.126Z,1068.00
2022-08-07T10:02:55.907Z,1068.00
2022-08-07T10:04:06.191Z,1064.00
2022-08-07T10:04:53.409Z,1056.00
2022-08-07T10:06:00.725Z,1048.00
2022-08-07T10:06:55.686Z,1052.00
2022-08-07T10:07:52.784Z,1064.00
2022-08-07T10:08:51.309Z,1068.00
2022-08-07T10:10:00.309Z,1068.00
2022-08-07T10:12:00.397Z,1076.00
2022-08-07T10:12:01.360Z,1084.00
2022-08-07T10:12:53.213Z,1076.00
2022-08-07T10:14:00.881Z,1076.00
2022-08-07T10:14:55.324Z,1080.00
2022-08-07T10:15:50.232Z,1076.00
2022-08-07T10:16:50.212Z,1080.00
2022-08-07T10:18:01.178Z,1088.00
2022-08-07T10:18:51.353Z,1088.00
2022-08-07T10:19:50.164Z,1092.00
2022-08-07T10:20:50.484Z,1084.00
2022-08-07T10:22:14.523Z,1088.00
2022-08-07T10:22:51.231Z,1088.00
2022-08-07T10:24:05.346Z,1092.00
2022-08-07T10:24:51.113Z,1096.00
2022-08-07T10:25:51.950Z,1104.00
2022-08-07T10:26:53.242Z,1096.00
2022-08-07T10:27:51.365Z,1100.00
2022-08-07T10:28:50.115Z,1104.00
2022-08-07T10:29:51.799Z,1096.00
2022-08-07T10:30:50.068Z,1092.00
2022-08-07T10:31:50.074Z,1092.00
2022-08-07T10:32:52.302Z,1092.00
2022-08-07T10:34:06.199Z,1096.00
2022-08-07T10:34:51.039Z,1096.00
2022-08-07T10:35:56.601Z,1104.00
2022-08-07T10:36:51.487Z,1104.00
2022-08-07T10:38:09.723Z,1104.00
2022-08-07T10:38:51.436Z,1116.00
2022-08-07T10:40:03.421Z,1108.00
2022-08-07T10:40:51.019Z,1108.00
2022-08-07T10:41:56.771Z,1104.00
2022-08-07T10:42:50.919Z,1108.00
2022-08-07T10:43:50.018Z,1100.00
2022-08-07T10:44:50.199Z,1104.00
2022-08-07T10:45:58.169Z,1120.00
2022-08-07T10:46:50.868Z,1104.00
2022-08-07T10:47:53.664Z,1108.00
2022-08-07T10:48:50.838Z,1112.00
2022-08-07T10:49:50.935Z,1120.00
2022-08-07T10:50:50.587Z,1116.00
2022-08-07T10:52:01.761Z,1120.00
2022-08-07T10:52:51.612Z,1120.00
2022-08-07T10:53:49.822Z,1128.00
2022-08-07T10:54:55.195Z,1132.00
2022-08-07T10:55:50.791Z,1128.00
2022-08-07T10:56:49.771Z,1124.00
2022-08-07T10:57:56.194Z,1128.00
2022-08-07T10:58:59.326Z,1132.00
2022-08-07T10:59:50.731Z,1132.00
2022-08-07T11:00:50.451Z,1124.00
2022-08-07T11:01:52.159Z,1132.00
2022-08-07T11:02:53.605Z,1128.00
2022-08-07T11:03:54.833Z,1128.00
2022-08-07T11:04:50.691Z,1140.00
2022-08-07T11:05:50.891Z,1120.00
2022-08-07T11:06:49.703Z,1120.00
2022-08-07T11:07:58.981Z,1128.00
2022-08-07T11:08:50.682Z,1128.00
2022-08-07T11:10:10.185Z,1128.00
2022-08-07T11:10:57.954Z,1128.00
2022-08-07T11:11:51.727Z,1136.00
2022-08-07T11:13:01.751Z,1132.00
2022-08-07T11:14:45.489Z,1140.00
2022-08-07T11:15:00.392Z,1144.00
2022-08-07T11:15:54.383Z,1160.00
2022-08-07T11:16:52.823Z,1156.00
2022-08-07T11:17:53.970Z,1164.00
2022-08-07T11:18:51.092Z,1168.00
2022-08-07T11:19:49.546Z,1152.00
2022-08-07T11:20:49.548Z,1148.00
2022-08-07T11:21:49.555Z,1144.00
2022-08-07T11:22:49.527Z,1128.00
2022-08-07T11:23:50.018Z,1124.00
2022-08-07T11:24:51.852Z,1136.00
2022-08-07T11:25:50.253Z,1152.00
2022-08-07T11:26:50.456Z,1148.00
2022-08-07T11:28:02.061Z,792.00
2022-08-07T11:28:53.501Z,1124.00
2022-08-07T11:30:10.101Z,1184.00
2022-08-07T11:30:51.019Z,1048.00
2022-08-07T11:31:49.484Z,1112.00
2022-08-07T11:32:49.427Z,1084.00
2022-08-07T11:33:59.730Z,796.00
2022-08-07T11:34:50.422Z,964.00
2022-08-07T11:35:59.033Z,1120.00
2022-08-07T11:36:50.377Z,1112.00
2022-08-07T11:37:57.961Z,1108.00
2022-08-07T11:38:50.826Z,1100.00
2022-08-07T11:39:59.757Z,1120.00
2022-08-07T11:40:50.349Z,1116.00
2022-08-07T11:42:01.922Z,1124.00
2022-08-07T11:42:50.433Z,1120.00
2022-08-07T11:44:10.758Z,1128.00
2022-08-07T11:44:52.399Z,1128.00
2022-08-07T11:45:53.299Z,1136.00
2022-08-07T11:46:49.300Z,1144.00
2022-08-07T11:47:55.867Z,1128.00
2022-08-07T11:49:27.877Z,1144.00
2022-08-07T11:50:30.410Z,1136.00
2022-08-07T11:50:57.609Z,1128.00
2022-08-07T11:51:50.235Z,1124.00
2022-08-07T11:52:49.220Z,1124.00
2022-08-07T11:54:01.136Z,1128.00
2022-08-07T11:54:54.552Z,1128.00
2022-08-07T11:56:25.335Z,1132.00
2022-08-07T11:56:53.101Z,1128.00
2022-08-07T11:58:00.879Z,1128.00
2022-08-07T11:58:50.316Z,1132.00
2022-08-07T12:00:11.913Z,1136.00
2022-08-07T12:01:02.286Z,1132.00
2022-08-07T12:01:59.135Z,1128.00
2022-08-07T12:02:52.676Z,1132.00
2022-08-07T12:03:49.130Z,1144.00
2022-08-07T12:04:49.085Z,1140.00
2022-08-07T12:05:49.842Z,1148.00
2022-08-07T12:06:55.400Z,1128.00
2022-08-07T12:07:53.801Z,1140.00
2022-08-07T12:08:50.064Z,1128.00
2022-08-07T12:09:49.037Z,1124.00
2022-08-07T12:10:49.014Z,1124.00
2022-08-07T12:12:09.450Z,1120.00
2022-08-07T12:12:50.005Z,1116.00
2022-08-07T12:13:48.975Z,1116.00
2022-08-07T12:14:52.675Z,1112.00
2022-08-07T12:16:07.034Z,1116.00
2022-08-07T12:16:49.956Z,1108.00
2022-08-07T12:17:58.574Z,1120.00
2022-08-07T12:18:50.701Z,1120.00
2022-08-07T12:20:03.483Z,1116.00
2022-08-07T12:20:49.977Z,1112.00
2022-08-07T12:22:36.626Z,1112.00
2022-08-07T12:22:58.583Z,1112.00
2022-08-07T12:24:07.523Z,1124.00
2022-08-07T12:25:01.931Z,1124.00
2022-08-07T12:26:03.183Z,1128.00
2022-08-07T12:26:49.867Z,1112.00
2022-08-07T12:28:09.239Z,1120.00
2022-08-07T12:28:53.201Z,1120.00
2022-08-07T12:29:51.647Z,1124.00
2022-08-07T12:30:53.163Z,1112.00
2022-08-07T12:32:01.852Z,1108.00
2022-08-07T12:32:49.838Z,1124.00
2022-08-07T12:33:56.667Z,1124.00
2022-08-07T12:34:55.640Z,1128.00
2022-08-07T12:35:58.048Z,1124.00
2022-08-07T12:36:50.270Z,1116.00
2022-08-07T12:38:11.274Z,1112.00
2022-08-07T12:38:49.827Z,1116.00
2022-08-07T12:39:50.906Z,1128.00
2022-08-07T12:40:50.416Z,1136.00
2022-08-07T12:41:51.515Z,1148.00