createdAt,value
2022-11-29T00:00:27.675Z,4.86
2022-11-29T00:01:27.956Z,4.84
2022-11-29T00:02:28.304Z,4.85
2022-11-29T00:03:28.639Z,4.86
2022-11-29T00:04:28.787Z,4.86
2022-11-29T00:05:29.100Z,4.86
2022-11-29T00:06:29.368Z,4.86
2022-11-29T00:07:29.679Z,4.88
2022-11-29T00:08:29.908Z,4.88
2022-11-29T00:09:30.172Z,4.89
2022-11-29T00:10:30.477Z,4.89
2022-11-29T00:11:30.719Z,4.89
2022-11-29T00:12:30.957Z,4.88
2022-11-29T00:13:31.209Z,4.89
2022-11-29T00:14:31.477Z,4.89
2022-11-29T00:15:31.712Z,4.86
2022-11-29T00:16:32.040Z,4.86
2022-11-29T00:17:32.354Z,4.85
2022-11-29T00:18:32.602Z,4.85
2022-11-29T00:19:32.891Z,4.85
2022-11-29T00:20:33.131Z,4.85
2022-11-29T00:21:33.399Z,4.84
2022-11-29T00:22:33.685Z,4.82
2022-11-29T00:23:33.960Z,4.80
2022-11-29T00:24:34.198Z,4.78
2022-11-29T00:25:34.444Z,4.77
2022-11-29T00:26:34.705Z,4.77
2022-11-29T00:27:34.991Z,4.77
2022-11-29T00:28:35.251Z,4.77
2022-11-29T00:29:35.519Z,4.78
2022-11-29T00:30:35.821Z,4.77
2022-11-29T00:31:36.095Z,4.77
2022-11-29T00:32:36.368Z,4.77
2022-11-29T00:33:36.645Z,4.78
2022-11-29T00:34:36.883Z,4.78
2022-11-29T00:35:37.164Z,4.78
2022-11-29T00:36:37.424Z,4.80
2022-11-29T00:37:37.693Z,4.80
2022-11-29T00:38:37.919Z,4.80
2022-11-29T00:39:38.215Z,4.82
2022-11-29T00:40:38.575Z,4.80
2022-11-29T00:41:38.864Z,4.80
2022-11-29T00:42:39.170Z,4.80
2022-11-29T00:43:39.468Z,4.80
2022-11-29T00:44:39.787Z,4.78
2022-11-29T00:45:40.098Z,4.78
2022-11-29T00:46:40.356Z,4.75
2022-11-29T00:47:40.625Z,4.77
2022-11-29T00:48:40.903Z,4.77
2022-11-29T00:49:41.221Z,4.77
2022-11-29T00:50:41.547Z,4.75
2022-11-29T00:51:41.797Z,4.78
2022-11-29T00:52:42.056Z,4.78
2022-11-29T00:53:42.305Z,4.78
2022-11-29T00:54:42.914Z,4.78
2022-11-29T00:55:42.893Z,4.78
2022-11-29T00:56:43.144Z,4.78
2022-11-29T00:57:43.429Z,4.78
2022-11-29T00:58:43.698Z,4.80
2022-11-29T00:59:44.081Z,4.77
2022-11-29T01:00:44.406Z,4.77
2022-11-29T01:01:44.645Z,4.75
2022-11-29T01:02:44.977Z,4.78
2022-11-29T01:03:45.210Z,4.75
2022-11-29T01:04:45.740Z,4.77
2022-11-29T01:05:45.703Z,4.75
2022-11-29T01:06:45.938Z,4.77
2022-11-29T01:07:46.241Z,4.77
2022-11-29T01:08:46.520Z,4.77
2022-11-29T01:09:46.815Z,4.77
2022-11-29T01:10:47.079Z,4.77
2022-11-29T01:11:47.329Z,4.77
2022-11-29T01:12:47.587Z,4.77
2022-11-29T01:13:48.031Z,4.77
2022-11-29T01:14:48.167Z,4.77
2022-11-29T01:15:48.468Z,4.77
2022-11-29T01:16:48.790Z,4.75
2022-11-29T01:17:49.088Z,4.75
2022-11-29T01:18:49.358Z,4.75
2022-11-29T01:19:51.079Z,4.72
2022-11-29T01:20:49.915Z,4.72
2022-11-29T01:21:50.302Z,4.72
2022-11-29T01:22:50.628Z,4.72
2022-11-29T01:23:50.832Z,4.73
2022-11-29T01:24:51.150Z,4.72
2022-11-29T01:25:51.403Z,4.72
2022-11-29T01:26:51.640Z,4.72
2022-11-29T01:27:51.881Z,4.73
2022-11-29T01:28:52.154Z,4.72
2022-11-29T01:29:52.417Z,4.72
2022-11-29T01:30:52.709Z,4.73
2022-11-29T01:31:52.956Z,4.77
2022-11-29T01:32:53.228Z,4.77
2022-11-29T01:33:53.498Z,4.78
2022-11-29T01:34:53.773Z,4.77
2022-11-29T01:35:54.034Z,4.75
2022-11-29T01:36:54.345Z,4.77
2022-11-29T01:37:54.573Z,4.73
2022-11-29T01:38:54.864Z,4.75
2022-11-29T01:39:55.135Z,4.73
2022-11-29T01:40:55.365Z,4.73
2022-11-29T01:41:55.730Z,4.73
2022-11-29T01:42:55.962Z,4.72
2022-11-29T01:43:56.264Z,4.69
2022-11-29T01:44:56.620Z,4.69
2022-11-29T01:45:56.886Z,4.69
2022-11-29T01:46:57.178Z,4.70
2022-11-29T01:47:57.575Z,4.69
2022-11-29T01:48:57.728Z,4.69
2022-11-29T01:49:58.118Z,4.70
2022-11-29T01:50:58.321Z,4.73
2022-11-29T01:51:58.536Z,4.73
2022-11-29T01:52:58.823Z,4.72
2022-11-29T01:53:59.136Z,4.73
2022-11-29T01:54:59.464Z,4.75
2022-11-29T01:55:59.684Z,4.75
2022-11-29T01:57:00.049Z,4.75
2022-11-29T01:58:00.166Z,4.75
2022-11-29T01:59:00.464Z,4.75
2022-11-29T02:00:00.807Z,4.73
2022-11-29T02:01:01.146Z,4.73
2022-11-29T02:02:01.474Z,4.73
2022-11-29T02:03:01.701Z,4.73
2022-11-29T02:04:01.995Z,4.72
2022-11-29T02:05:02.373Z,4.70
2022-11-29T02:06:02.612Z,4.70
2022-11-29T02:07:02.842Z,4.73
2022-11-29T02:08:03.163Z,4.73
2022-11-29T02:09:03.419Z,4.73
2022-11-29T02:10:03.770Z,4.73
2022-11-29T02:11:03.971Z,4.73
2022-11-29T02:12:04.280Z,4.72
2022-11-29T02:13:04.631Z,4.72
2022-11-29T02:14:04.816Z,4.69
2022-11-29T02:15:05.130Z,4.70
2022-11-29T02:16:05.503Z,4.72
2022-11-29T02:17:05.785Z,4.72
2022-11-29T02:18:06.091Z,4.72
2022-11-29T02:19:06.365Z,4.72
2022-11-29T02:20:06.689Z,4.73
2022-11-29T02:21:06.967Z,4.72
2022-11-29T02:22:07.231Z,4.70
2022-11-29T02:23:07.509Z,4.70
2022-11-29T02:24:07.758Z,4.69
2022-11-29T02:25:08.021Z,4.69
2022-11-29T02:26:08.262Z,4.69
2022-11-29T02:27:08.512Z,4.70
2022-11-29T02:28:08.771Z,4.70
2022-11-29T02:29:09.010Z,4.70
2022-11-29T02:30:09.291Z,4.72
2022-11-29T02:31:09.594Z,4.70
2022-11-29T02:32:09.840Z,4.70
2022-11-29T02:33:10.081Z,4.70
2022-11-29T02:34:10.302Z,4.70
2022-11-29T02:35:10.673Z,4.70
2022-11-29T02:36:10.928Z,4.70
2022-11-29T02:37:11.744Z,4.70
2022-11-29T02:38:11.519Z,4.70
2022-11-29T02:39:11.787Z,4.69
2022-11-29T02:40:12.095Z,4.69
2022-11-29T02:41:12.363Z,4.67
2022-11-29T02:42:12.653Z,4.66
2022-11-29T02:43:12.881Z,4.66
2022-11-29T02:44:13.166Z,4.66
2022-11-29T02:45:13.457Z,4.67
2022-11-29T02:46:13.795Z,4.67
2022-11-29T02:47:13.946Z,4.67
2022-11-29T02:48:14.218Z,4.67
2022-11-29T02:49:14.505Z,4.70
2022-11-29T02:50:14.807Z,4.70
2022-11-29T02:51:15.103Z,4.70
2022-11-29T02:52:15.363Z,4.70
2022-11-29T02:53:15.628Z,4.69
2022-11-29T02:54:15.885Z,4.69
2022-11-29T02:55:16.185Z,4.69
2022-11-29T02:56:16.444Z,4.67
2022-11-29T02:57:16.742Z,4.67
2022-11-29T02:58:16.987Z,4.67
2022-11-29T02:59:17.227Z,4.67
2022-11-29T03:00:17.519Z,4.66
2022-11-29T03:01:17.810Z,4.66
2022-11-29T03:02:18.136Z,4.66
2022-11-29T03:03:18.410Z,4.66
2022-11-29T03:04:18.675Z,4.67
2022-11-29T03:05:18.937Z,4.66
2022-11-29T03:06:19.176Z,4.67
2022-11-29T03:07:19.465Z,4.67
2022-11-29T03:08:19.728Z,4.69
2022-11-29T03:09:19.998Z,4.70
2022-11-29T03:10:20.285Z,4.69
2022-11-29T03:11:20.552Z,4.67
2022-11-29T03:12:20.830Z,4.67
2022-11-29T03:13:21.054Z,4.69
2022-11-29T03:14:21.306Z,4.70
2022-11-29T03:15:21.600Z,4.70
2022-11-29T03:16:21.842Z,4.72
2022-11-29T03:17:22.169Z,4.73
2022-11-29T03:18:22.466Z,4.73
2022-11-29T03:19:22.785Z,4.73
2022-11-29T03:20:23.042Z,4.73
2022-11-29T03:21:23.312Z,4.73
2022-11-29T03:22:23.647Z,4.72
2022-11-29T03:23:23.919Z,4.70
2022-11-29T03:24:24.152Z,4.69
2022-11-29T03:25:24.416Z,4.67
2022-11-29T03:26:24.648Z,4.67
2022-11-29T03:27:24.889Z,4.65
2022-11-29T03:28:25.131Z,4.63
2022-11-29T03:29:25.409Z,4.65
2022-11-29T03:30:25.683Z,4.60
2022-11-29T03:31:25.973Z,4.60
2022-11-29T03:32:26.234Z,4.60
2022-11-29T03:33:26.472Z,4.62
2022-11-29T03:34:26.715Z,4.62
2022-11-29T03:35:26.983Z,4.60
2022-11-29T03:36:27.260Z,4.62
2022-11-29T03:37:27.492Z,4.62
2022-11-29T03:38:27.764Z,4.62
2022-11-29T03:39:28.024Z,4.62
2022-11-29T03:40:28.314Z,4.59
2022-11-29T03:41:28.577Z,4.62
2022-11-29T03:42:28.896Z,4.62
2022-11-29T03:43:29.154Z,4.60
2022-11-29T03:44:29.425Z,4.63
2022-11-29T03:45:29.664Z,4.65
2022-11-29T03:46:29.989Z,4.66
2022-11-29T03:47:30.218Z,4.66
2022-11-29T03:48:30.458Z,4.66
2022-11-29T03:49:30.695Z,4.69
2022-11-29T03:50:30.954Z,4.69
2022-11-29T03:51:31.205Z,4.67
2022-11-29T03:52:31.476Z,4.70
2022-11-29T03:53:31.704Z,4.69
2022-11-29T03:54:31.975Z,4.70
2022-11-29T03:55:32.256Z,4.72
2022-11-29T03:56:32.486Z,4.72
2022-11-29T03:57:32.779Z,4.70
2022-11-29T03:58:33.035Z,4.69
2022-11-29T03:59:33.295Z,4.70
2022-11-29T04:00:33.575Z,4.70
2022-11-29T04:01:33.929Z,4.72
2022-11-29T04:02:34.176Z,4.72
2022-11-29T04:03:34.430Z,4.70
2022-11-29T04:04:34.715Z,4.70
2022-11-29T04:05:35.034Z,4.70
2022-11-29T04:06:35.349Z,4.69
2022-11-29T04:07:35.719Z,4.69
2022-11-29T04:08:35.989Z,4.70
2022-11-29T04:09:36.250Z,4.70
2022-11-29T04:10:36.529Z,4.72
2022-11-29T04:11:36.851Z,4.73
2022-11-29T04:12:37.136Z,4.75
2022-11-29T04:13:45.876Z,4.77
2022-11-29T04:14:37.656Z,4.77
2022-11-29T04:15:37.943Z,4.77
2022-11-29T04:16:38.149Z,4.75
2022-11-29T04:17:38.368Z,4.75
2022-11-29T04:18:38.727Z,4.78
2022-11-29T04:19:38.958Z,4.80
2022-11-29T04:20:43.008Z,4.78
2022-11-29T04:21:40.435Z,4.78
2022-11-29T04:22:39.710Z,4.78
2022-11-29T04:23:40.202Z,4.80
2022-11-29T04:24:40.385Z,4.77
2022-11-29T04:25:40.642Z,4.77
2022-11-29T04:26:40.883Z,4.77
2022-11-29T04:27:41.124Z,4.78
2022-11-29T04:28:41.364Z,4.78
2022-11-29T04:29:41.589Z,4.78
2022-11-29T04:30:41.852Z,4.80
2022-11-29T04:31:42.082Z,4.82
2022-11-29T04:32:42.331Z,4.82
2022-11-29T04:33:42.550Z,4.82
2022-11-29T04:34:43.295Z,4.80
2022-11-29T04:35:43.211Z,4.82
2022-11-29T04:36:43.448Z,4.85
2022-11-29T04:37:43.691Z,4.84
2022-11-29T04:38:43.924Z,4.85
2022-11-29T04:39:44.176Z,4.86
2022-11-29T04:40:44.433Z,4.84
2022-11-29T04:41:44.651Z,4.82
2022-11-29T04:42:44.999Z,4.84
2022-11-29T04:43:45.242Z,4.84
2022-11-29T04:44:45.687Z,4.84
2022-11-29T04:45:45.771Z,4.82
2022-11-29T04:46:46.053Z,4.78
2022-11-29T04:47:46.268Z,4.78
2022-11-29T04:48:46.596Z,4.77
2022-11-29T04:49:46.862Z,4.77
2022-11-29T04:50:47.131Z,4.75
2022-11-29T04:51:47.342Z,4.75
2022-11-29T04:52:47.691Z,4.77
2022-11-29T04:53:47.973Z,4.75
2022-11-29T04:54:48.274Z,4.75
2022-11-29T04:55:48.575Z,4.77
2022-11-29T04:56:48.874Z,4.77
2022-11-29T04:57:49.122Z,4.75
2022-11-29T04:58:49.417Z,4.75
2022-11-29T04:59:49.804Z,4.73
2022-11-29T05:00:49.973Z,4.72
2022-11-29T05:01:50.299Z,4.69
2022-11-29T05:02:50.610Z,4.69
2022-11-29T05:03:56.736Z,4.69
2022-11-29T05:04:52.093Z,4.69
2022-11-29T05:05:51.565Z,4.69
2022-11-29T05:06:51.617Z,4.67
2022-11-29T05:07:51.931Z,4.67
2022-11-29T05:08:52.226Z,4.67
2022-11-29T05:09:52.507Z,4.67
2022-11-29T05:10:52.755Z,4.69
2022-11-29T05:11:53.117Z,4.69
2022-11-29T05:12:53.427Z,4.67
2022-11-29T05:13:53.531Z,4.66
2022-11-29T05:14:53.767Z,4.67
2022-11-29T05:15:54.208Z,4.66
2022-11-29T05:16:54.471Z,4.65
2022-11-29T05:17:54.676Z,4.65
2022-11-29T05:18:54.798Z,4.65
2022-11-29T05:19:55.041Z,4.65
2022-11-29T05:20:55.409Z,4.66
2022-11-29T05:21:55.688Z,4.69
2022-11-29T05:22:55.917Z,4.67
2022-11-29T05:23:56.179Z,4.67
2022-11-29T05:24:56.429Z,4.69
2022-11-29T05:25:56.739Z,4.69
2022-11-29T05:26:56.968Z,4.69
2022-11-29T05:27:57.230Z,4.67
2022-11-29T05:28:57.461Z,4.67
2022-11-29T05:29:57.729Z,4.67
2022-11-29T05:30:57.988Z,4.69
2022-11-29T05:31:58.262Z,4.70
2022-11-29T05:32:58.509Z,4.70
2022-11-29T05:33:58.757Z,4.72
2022-11-29T05:34:59.013Z,4.77
2022-11-29T05:35:59.271Z,4.77
2022-11-29T05:36:59.545Z,4.78
2022-11-29T05:37:59.780Z,4.80
2022-11-29T05:39:00.031Z,4.82
2022-11-29T05:40:00.291Z,4.84
2022-11-29T05:41:00.531Z,4.82
2022-11-29T05:42:00.763Z,4.84
2022-11-29T05:43:00.993Z,4.82
2022-11-29T05:44:01.228Z,4.84
2022-11-29T05:45:01.583Z,4.80
2022-11-29T05:46:01.894Z,4.80
2022-11-29T05:47:02.140Z,4.78
2022-11-29T05:48:02.356Z,4.78
2022-11-29T05:49:02.592Z,4.77
2022-11-29T05:50:02.822Z,4.77
2022-11-29T05:51:03.081Z,4.73
2022-11-29T05:52:03.304Z,4.75
2022-11-29T05:53:03.543Z,4.73
2022-11-29T05:54:03.848Z,4.73
2022-11-29T05:55:04.084Z,4.72
2022-11-29T05:56:04.333Z,4.69
2022-11-29T05:57:04.581Z,4.67
2022-11-29T05:58:04.812Z,4.67
2022-11-29T05:59:05.054Z,4.67
2022-11-29T06:00:05.304Z,4.67
2022-11-29T06:01:05.575Z,4.67
2022-11-29T06:02:05.846Z,4.67
2022-11-29T06:03:06.166Z,4.67
2022-11-29T06:04:11.701Z,4.66
2022-11-29T06:05:07.686Z,4.65
2022-11-29T06:06:06.985Z,4.63
2022-11-29T06:07:07.214Z,4.63
2022-11-29T06:08:07.424Z,4.65
2022-11-29T06:09:07.779Z,4.65
2022-11-29T06:10:08.016Z,4.67
2022-11-29T06:11:08.267Z,4.66
2022-11-29T06:12:08.493Z,4.66
2022-11-29T06:13:08.759Z,4.66
2022-11-29T06:14:08.966Z,4.65
2022-11-29T06:15:09.314Z,4.65
2022-11-29T06:16:09.711Z,4.66
2022-11-29T06:17:09.910Z,4.66
2022-11-29T06:18:10.267Z,4.66
2022-11-29T06:19:10.497Z,4.67
2022-11-29T06:20:10.749Z,4.67
2022-11-29T06:21:11.007Z,4.66
2022-11-29T06:22:11.257Z,4.65
2022-11-29T06:23:11.477Z,4.65
2022-11-29T06:24:11.818Z,4.66
2022-11-29T06:25:12.158Z,4.66
2022-11-29T06:26:12.558Z,4.65
2022-11-29T06:27:12.789Z,4.66
2022-11-29T06:28:13.035Z,4.66
2022-11-29T06:29:13.367Z,4.66
2022-11-29T06:30:13.599Z,4.65
2022-11-29T06:31:13.885Z,4.65
2022-11-29T06:32:14.120Z,4.66
2022-11-29T06:33:14.388Z,4.67
2022-11-29T06:34:14.600Z,4.67
2022-11-29T06:35:14.980Z,4.69
2022-11-29T06:36:15.220Z,4.69
2022-11-29T06:37:15.480Z,4.66
2022-11-29T06:38:15.702Z,4.66
2022-11-29T06:39:15.966Z,4.63
2022-11-29T06:40:16.198Z,4.65
2022-11-29T06:41:16.454Z,4.66
2022-11-29T06:42:16.706Z,4.67
2022-11-29T06:43:16.965Z,4.70
2022-11-29T06:44:17.214Z,4.73
2022-11-29T06:45:17.454Z,4.75
2022-11-29T06:46:17.766Z,4.77
2022-11-29T06:47:18.019Z,4.77
2022-11-29T06:48:18.242Z,4.77
2022-11-29T06:49:18.484Z,4.77
2022-11-29T06:50:18.723Z,4.78
2022-11-29T06:51:18.986Z,4.77
2022-11-29T06:52:19.225Z,4.77
2022-11-29T06:53:19.495Z,4.77
2022-11-29T06:54:19.746Z,4.77
2022-11-29T06:55:20.003Z,4.75
2022-11-29T06:56:20.267Z,4.75
2022-11-29T06:57:20.514Z,4.73
2022-11-29T06:58:20.764Z,4.73
2022-11-29T06:59:21.018Z,4.75
2022-11-29T07:00:21.278Z,4.73
2022-11-29T07:01:21.569Z,4.70
2022-11-29T07:02:21.884Z,4.70
2022-11-29T07:03:22.108Z,4.67
2022-11-29T07:04:22.386Z,4.67
2022-11-29T07:05:22.656Z,4.69
2022-11-29T07:06:22.926Z,4.69
2022-11-29T07:07:23.207Z,4.66
2022-11-29T07:08:23.517Z,4.67
2022-11-29T07:09:23.912Z,4.67
2022-11-29T07:10:24.019Z,4.67
2022-11-29T07:11:24.289Z,4.70
2022-11-29T07:12:24.567Z,4.70
2022-11-29T07:13:24.790Z,4.70
2022-11-29T07:14:25.053Z,4.70
2022-11-29T07:15:25.292Z,4.72
2022-11-29T07:16:25.647Z,4.73
2022-11-29T07:17:25.890Z,4.75
2022-11-29T07:18:26.177Z,4.77
2022-11-29T07:19:26.441Z,4.78
2022-11-29T07:20:26.709Z,4.80
2022-11-29T07:21:26.984Z,4.80
2022-11-29T07:22:27.252Z,4.78
2022-11-29T07:23:27.511Z,4.78
2022-11-29T07:24:27.782Z,4.80
2022-11-29T07:25:28.029Z,4.80
2022-11-29T07:26:28.333Z,4.80
2022-11-29T07:27:28.581Z,4.84
2022-11-29T07:28:28.831Z,4.84
2022-11-29T07:29:29.096Z,4.82
2022-11-29T07:30:29.353Z,4.84
2022-11-29T07:31:29.703Z,4.84
2022-11-29T07:32:29.940Z,4.86
2022-11-29T07:33:30.185Z,4.85
2022-11-29T07:34:30.433Z,4.85
2022-11-29T07:35:30.684Z,4.82
2022-11-29T07:36:30.972Z,4.84
2022-11-29T07:37:31.323Z,4.84
2022-11-29T07:38:31.573Z,4.80
2022-11-29T07:39:31.848Z,4.80
2022-11-29T07:40:37.410Z,4.80
2022-11-29T07:41:33.384Z,4.78
2022-11-29T07:42:32.688Z,4.80
2022-11-29T07:43:32.929Z,4.78
2022-11-29T07:44:33.194Z,4.78
2022-11-29T07:45:33.448Z,4.78
2022-11-29T07:46:33.741Z,4.80
2022-11-29T07:47:35.912Z,4.78
2022-11-29T07:48:34.216Z,4.80
2022-11-29T07:49:34.454Z,4.77
2022-11-29T07:50:34.697Z,4.77
2022-11-29T07:51:34.974Z,4.78
2022-11-29T07:52:35.245Z,4.80
2022-11-29T07:53:35.484Z,4.80
2022-11-29T07:54:35.749Z,4.82
2022-11-29T07:55:36.819Z,4.80
2022-11-29T07:56:36.269Z,4.82
2022-11-29T07:57:36.505Z,4.85
2022-11-29T07:58:36.795Z,4.86
2022-11-29T07:59:37.038Z,4.85
2022-11-29T08:00:37.512Z,4.84
2022-11-29T08:01:37.663Z,4.84
2022-11-29T08:02:37.992Z,4.82
2022-11-29T08:03:38.268Z,4.82
2022-11-29T08:04:38.557Z,4.78
2022-11-29T08:05:38.809Z,4.80
2022-11-29T08:06:39.104Z,4.80
2022-11-29T08:07:39.405Z,4.80
2022-11-29T08:08:43.925Z,4.82
2022-11-29T08:09:40.150Z,4.80
2022-11-29T08:10:40.319Z,4.80
2022-11-29T08:11:40.914Z,4.80
2022-11-29T08:12:41.024Z,4.80
2022-11-29T08:13:41.915Z,4.78
2022-11-29T08:14:42.299Z,4.78
2022-11-29T08:15:42.124Z,4.78
2022-11-29T08:16:42.081Z,4.80
2022-11-29T08:17:42.344Z,4.78
2022-11-29T08:18:42.558Z,4.77
2022-11-29T08:19:43.173Z,4.77
2022-11-29T08:20:43.123Z,4.77
2022-11-29T08:21:44.181Z,4.78
2022-11-29T08:22:43.662Z,4.77
2022-11-29T08:23:44.703Z,4.78
2022-11-29T08:24:44.466Z,4.77
2022-11-29T08:25:44.464Z,4.77
2022-11-29T08:26:44.772Z,4.75
2022-11-29T08:27:45.067Z,4.75
2022-11-29T08:28:45.380Z,4.80
2022-11-29T08:29:45.644Z,4.80
2022-11-29T08:30:45.947Z,4.80
2022-11-29T08:31:46.307Z,4.82
2022-11-29T08:32:51.213Z,4.84
2022-11-29T08:33:47.715Z,4.84
2022-11-29T08:34:48.163Z,4.85
2022-11-29T08:35:47.346Z,4.86
2022-11-29T08:36:47.626Z,4.88
2022-11-29T08:37:47.921Z,4.89
2022-11-29T08:38:48.176Z,4.91
2022-11-29T08:39:48.446Z,4.89
2022-11-29T08:40:48.728Z,4.91
2022-11-29T08:41:49.007Z,4.88
2022-11-29T08:42:49.271Z,4.85
2022-11-29T08:43:49.563Z,4.86
2022-11-29T08:44:49.828Z,4.85
2022-11-29T08:45:50.100Z,4.84
2022-11-29T08:46:50.425Z,4.84
2022-11-29T08:47:50.672Z,4.85
2022-11-29T08:48:50.962Z,4.85
2022-11-29T08:49:51.210Z,4.86
2022-11-29T08:50:51.487Z,4.88
2022-11-29T08:51:51.759Z,4.88
2022-11-29T08:52:52.028Z,4.89
2022-11-29T08:53:52.311Z,4.92
2022-11-29T08:54:52.591Z,4.94
2022-11-29T08:55:52.853Z,4.97
2022-11-29T08:57:31.452Z,5.00
2022-11-29T08:57:54.372Z,5.02
2022-11-29T08:58:53.704Z,5.02
2022-11-29T08:59:54.060Z,5.03
2022-11-29T09:00:54.267Z,5.03
2022-11-29T09:01:54.587Z,5.02
2022-11-29T09:02:55.645Z,5.03
2022-11-29T09:03:55.156Z,5.04
2022-11-29T09:04:55.438Z,5.04
2022-11-29T09:05:55.743Z,5.03
2022-11-29T09:06:56.024Z,5.03
2022-11-29T09:07:56.318Z,5.02
2022-11-29T09:08:56.606Z,5.04
2022-11-29T09:09:56.928Z,5.06
2022-11-29T09:10:57.177Z,5.09
2022-11-29T09:11:57.472Z,5.09
2022-11-29T09:12:57.718Z,5.06
2022-11-29T09:13:57.979Z,5.09
2022-11-29T09:14:58.250Z,5.07
2022-11-29T09:15:58.506Z,5.07
2022-11-29T09:16:58.822Z,5.09
2022-11-29T09:17:59.066Z,5.07
2022-11-29T09:18:59.331Z,5.07
2022-11-29T09:19:59.615Z,5.09
2022-11-29T09:20:59.874Z,5.07
2022-11-29T09:22:00.147Z,5.09
2022-11-29T09:23:00.425Z,5.10
2022-11-29T09:24:00.677Z,5.12
2022-11-29T09:25:00.959Z,5.15
2022-11-29T09:26:01.218Z,5.15
2022-11-29T09:27:01.497Z,5.20
2022-11-29T09:28:01.770Z,5.21
2022-11-29T09:29:02.037Z,5.24
2022-11-29T09:30:02.293Z,5.22
2022-11-29T09:31:02.558Z,5.22
2022-11-29T09:32:02.898Z,5.22
2022-11-29T09:33:03.157Z,5.22
2022-11-29T09:34:03.491Z,5.22
2022-11-29T09:35:03.776Z,5.25
2022-11-29T09:36:04.034Z,5.25
2022-11-29T09:37:04.339Z,5.31
2022-11-29T09:38:04.673Z,5.31
2022-11-29T09:39:04.951Z,5.33
2022-11-29T09:40:05.199Z,5.33
2022-11-29T09:41:05.461Z,5.36
2022-11-29T09:42:05.740Z,5.36
2022-11-29T09:43:06.006Z,5.38
2022-11-29T09:44:06.260Z,5.40
2022-11-29T09:45:06.530Z,5.38
2022-11-29T09:46:06.879Z,5.38
2022-11-29T09:47:07.072Z,5.38
2022-11-29T09:48:07.328Z,5.36
2022-11-29T09:49:07.582Z,5.35
2022-11-29T09:50:07.852Z,5.35
2022-11-29T09:51:08.122Z,5.36
2022-11-29T09:52:08.432Z,5.35
2022-11-29T09:53:08.711Z,5.33
2022-11-29T09:54:08.964Z,5.33
2022-11-29T09:55:09.234Z,5.31
2022-11-29T09:56:09.503Z,5.31
2022-11-29T09:57:11.019Z,5.31
2022-11-29T09:58:10.083Z,5.30
2022-11-29T09:59:10.344Z,5.33
2022-11-29T10:00:10.594Z,5.35
2022-11-29T10:01:10.902Z,5.39
2022-11-29T10:02:11.191Z,5.42
2022-11-29T10:03:11.443Z,5.46
2022-11-29T10:04:11.715Z,5.51
2022-11-29T10:05:11.975Z,5.54
2022-11-29T10:06:12.336Z,5.56
2022-11-29T10:07:12.513Z,5.57
2022-11-29T10:08:12.777Z,5.56
2022-11-29T10:09:13.037Z,5.57
2022-11-29T10:10:13.312Z,5.58
2022-11-29T10:11:13.570Z,5.58
2022-11-29T10:12:13.896Z,5.56
2022-11-29T10:13:22.085Z,5.51
2022-11-29T10:14:14.702Z,5.49
2022-11-29T10:15:15.035Z,5.48
2022-11-29T10:16:15.224Z,5.49
2022-11-29T10:17:15.443Z,5.46
2022-11-29T10:18:15.747Z,5.48
2022-11-29T10:19:16.062Z,5.46
2022-11-29T10:20:16.461Z,5.46
2022-11-29T10:21:16.716Z,5.48
2022-11-29T10:22:16.998Z,5.46
2022-11-29T10:23:17.169Z,5.43
2022-11-29T10:24:17.434Z,5.45
2022-11-29T10:25:17.749Z,5.46
2022-11-29T10:26:18.002Z,5.45
2022-11-29T10:27:18.717Z,5.45
2022-11-29T10:28:18.515Z,5.43
2022-11-29T10:29:18.758Z,5.45
2022-11-29T10:30:18.993Z,5.43
2022-11-29T10:31:19.486Z,5.43
2022-11-29T10:32:19.600Z,5.42
2022-11-29T10:33:19.820Z,5.40
2022-11-29T10:34:20.157Z,5.43
2022-11-29T10:35:20.366Z,5.43
2022-11-29T10:36:20.735Z,5.48
2022-11-29T10:37:20.969Z,5.48
2022-11-29T10:38:36.560Z,5.49
2022-11-29T10:39:22.574Z,5.48
2022-11-29T10:40:21.736Z,5.48
2022-11-29T10:41:21.960Z,5.49
2022-11-29T10:42:22.263Z,5.48
2022-11-29T10:43:22.502Z,5.46
2022-11-29T10:44:22.752Z,5.43
2022-11-29T10:45:23.029Z,5.40
2022-11-29T10:46:23.349Z,5.40
2022-11-29T10:47:23.499Z,5.40
2022-11-29T10:48:23.721Z,5.42
2022-11-29T10:49:24.042Z,5.43
2022-11-29T10:50:24.385Z,5.45
2022-11-29T10:51:24.581Z,5.45
2022-11-29T10:52:24.961Z,5.46
2022-11-29T10:53:25.183Z,5.48
2022-11-29T10:54:25.491Z,5.51
2022-11-29T10:55:25.792Z,5.54
2022-11-29T10:56:26.127Z,5.57
2022-11-29T10:57:26.442Z,5.57
2022-11-29T10:58:28.726Z,5.60
2022-11-29T10:59:27.193Z,5.61
2022-11-29T11:00:27.378Z,5.61
2022-11-29T11:01:27.686Z,5.64
2022-11-29T11:02:28.057Z,5.63
2022-11-29T11:03:28.159Z,5.64
2022-11-29T11:04:28.400Z,5.65
2022-11-29T11:05:28.758Z,5.67
2022-11-29T11:06:29.023Z,5.71
2022-11-29T11:07:29.376Z,5.74
2022-11-29T11:08:29.624Z,5.78
2022-11-29T11:09:29.833Z,5.79
2022-11-29T11:10:30.244Z,5.81
2022-11-29T11:11:30.512Z,5.82
2022-11-29T11:12:30.754Z,5.85
2022-11-29T11:13:30.932Z,5.83
2022-11-29T11:14:31.342Z,5.85
2022-11-29T11:15:36.715Z,5.86
2022-11-29T11:16:37.098Z,5.83
2022-11-29T11:17:33.048Z,5.82
2022-11-29T11:18:32.299Z,5.81
2022-11-29T11:19:32.649Z,5.81
2022-11-29T11:20:32.962Z,5.81
2022-11-29T11:21:35.324Z,5.81
2022-11-29T11:22:33.547Z,5.79
2022-11-29T11:23:36.361Z,5.79
2022-11-29T11:24:34.174Z,5.79
2022-11-29T11:25:34.473Z,5.79
2022-11-29T11:26:34.698Z,5.81
2022-11-29T11:27:34.897Z,5.83
2022-11-29T11:28:35.252Z,5.83
2022-11-29T11:29:35.470Z,5.85
2022-11-29T11:30:35.797Z,5.85
2022-11-29T11:31:36.095Z,5.86
2022-11-29T11:32:36.418Z,5.86
2022-11-29T11:33:36.730Z,5.85
2022-11-29T11:34:37.060Z,5.86
2022-11-29T11:35:37.421Z,5.86
2022-11-29T11:36:37.600Z,5.89
2022-11-29T11:37:37.903Z,5.90
2022-11-29T11:38:38.231Z,5.91
2022-11-29T11:39:38.554Z,5.93
2022-11-29T11:40:38.940Z,5.96
2022-11-29T11:41:39.164Z,6.00
2022-11-29T11:42:39.451Z,5.99
2022-11-29T11:43:39.691Z,5.99
2022-11-29T11:44:58.034Z,6.01
2022-11-29T11:45:41.319Z,6.00
2022-11-29T11:46:40.649Z,6.00
2022-11-29T11:47:40.824Z,6.00
2022-11-29T11:48:41.185Z,6.00
2022-11-29T11:49:41.584Z,5.99
2022-11-29T11:50:41.635Z,6.01
2022-11-29T11:51:43.269Z,6.00
2022-11-29T11:52:50.579Z,6.03
2022-11-29T11:53:42.645Z,6.03
2022-11-29T11:54:43.128Z,6.03
2022-11-29T11:55:43.134Z,6.04
2022-11-29T11:56:43.361Z,6.06
2022-11-29T11:58:09.924Z,6.03
2022-11-29T11:58:45.140Z,6.04
2022-11-29T12:06:08.990Z,6.01
2022-11-29T12:07:07.999Z,6.03
2022-11-29T12:08:08.678Z,6.03
2022-11-29T12:09:40.896Z,6.03
2022-11-29T12:10:07.700Z,6.03
2022-11-29T12:11:08.006Z,6.01
2022-11-29T12:12:08.293Z,6.01
2022-11-29T12:13:08.832Z,6.03
2022-11-29T12:14:08.930Z,6.03
2022-11-29T12:15:09.167Z,6.03
2022-11-29T12:16:09.609Z,6.03
2022-11-29T12:17:09.768Z,6.03
2022-11-29T12:18:10.064Z,6.00
2022-11-29T12:19:10.758Z,6.04
2022-11-29T12:20:10.561Z,6.03
2022-11-29T12:21:10.859Z,6.03
2022-11-29T12:22:11.210Z,6.01
2022-11-29T12:23:11.549Z,6.03
2022-11-29T12:24:11.845Z,6.03
2022-11-29T12:25:12.180Z,6.06
2022-11-29T12:26:19.243Z,6.08
2022-11-29T12:27:13.733Z,6.09
2022-11-29T12:28:17.177Z,6.08
2022-11-29T12:29:14.172Z,6.06
2022-11-29T12:30:13.401Z,6.08
2022-11-29T12:31:13.797Z,6.08
2022-11-29T12:32:14.081Z,6.09
2022-11-29T12:33:14.328Z,6.08
2022-11-29T12:34:20.969Z,6.06
2022-11-29T12:35:18.746Z,6.04
2022-11-29T12:36:15.134Z,6.04
2022-11-29T12:37:15.386Z,6.01
2022-11-29T12:38:15.599Z,6.01
2022-11-29T12:39:15.926Z,6.01
2022-11-29T12:40:16.234Z,6.01
2022-11-29T12:41:16.620Z,5.99
2022-11-29T12:42:16.833Z,5.97
2022-11-29T12:43:17.088Z,5.96
2022-11-29T12:44:17.297Z,5.93
2022-11-29T12:45:17.605Z,5.94
2022-11-29T12:46:18.049Z,5.94
2022-11-29T12:48:19.601Z,5.94
2022-11-29T12:49:18.934Z,5.93
2022-11-29T12:50:19.138Z,5.93
2022-11-29T12:51:19.511Z,5.91
2022-11-29T12:52:19.833Z,5.93
2022-11-29T12:53:25.471Z,5.93
2022-11-29T12:54:21.503Z,5.93
2022-11-29T12:55:20.906Z,5.94
2022-11-29T12:56:21.075Z,5.94
2022-11-29T12:57:21.493Z,5.94
2022-11-29T12:58:21.647Z,5.93
2022-11-29T12:59:21.949Z,5.93
2022-11-29T13:00:22.289Z,5.93
2022-11-29T13:01:22.551Z,5.93
2022-11-29T13:02:22.786Z,5.91
2022-11-29T13:03:23.009Z,5.93
2022-11-29T13:04:23.248Z,5.91
2022-11-29T13:05:23.503Z,5.91
2022-11-29T13:06:23.689Z,5.90
2022-11-29T13:07:24.164Z,5.91
2022-11-29T13:08:24.330Z,5.91
2022-11-29T13:09:24.688Z,5.91
2022-11-29T13:10:25.032Z,5.91
2022-11-29T13:11:25.231Z,5.93
2022-11-29T13:12:25.655Z,5.93
2022-11-29T13:13:25.846Z,5.91
2022-11-29T13:14:43.138Z,5.91
2022-11-29T13:15:27.363Z,5.93
2022-11-29T13:16:31.064Z,5.94
2022-11-29T13:17:27.842Z,5.93
2022-11-29T13:18:27.091Z,5.94
2022-11-29T13:19:27.411Z,5.96
2022-11-29T13:20:28.203Z,5.94
2022-11-29T13:21:28.062Z,5.96
2022-11-29T13:22:28.609Z,5.97
2022-11-29T13:23:45.859Z,5.97
2022-11-29T13:24:30.034Z,6.00
2022-11-29T13:25:29.310Z,6.01
2022-11-29T13:26:29.614Z,6.00
2022-11-29T13:27:29.917Z,6.01
2022-11-29T13:28:30.173Z,6.00
2022-11-29T13:29:30.481Z,5.99