createdAt,value
2023-01-03T00:00:01.691Z,78.30
2023-01-03T00:02:31.010Z,78.60
2023-01-03T00:05:00.155Z,78.30
2023-01-03T00:07:35.075Z,78.40
2023-01-03T00:10:10.266Z,78.90
2023-01-03T00:12:39.869Z,78.80
2023-01-03T00:15:09.337Z,79.00
2023-01-03T00:17:39.125Z,79.70
2023-01-03T00:20:09.111Z,79.10
2023-01-03T00:22:38.431Z,78.60
2023-01-03T00:25:07.641Z,78.90
2023-01-03T00:27:36.660Z,78.80
2023-01-03T00:30:06.052Z,79.20
2023-01-03T00:32:35.031Z,79.00
2023-01-03T00:35:05.454Z,78.50
2023-01-03T00:37:34.769Z,79.60
2023-01-03T00:40:04.300Z,79.00
2023-01-03T00:42:53.340Z,80.20
2023-01-03T00:45:25.424Z,79.50
2023-01-03T00:47:54.891Z,79.30
2023-01-03T00:50:23.846Z,79.20
2023-01-03T00:52:52.817Z,78.40
2023-01-03T00:55:21.750Z,79.00
2023-01-03T00:57:50.708Z,78.00
2023-01-03T01:00:20.127Z,77.70
2023-01-03T01:02:49.295Z,77.60
2023-01-03T01:05:18.622Z,77.40
2023-01-03T01:07:47.805Z,77.80
2023-01-03T01:10:21.640Z,77.30
2023-01-03T01:12:50.702Z,77.80
2023-01-03T01:15:19.716Z,77.60
2023-01-03T01:17:49.001Z,78.80
2023-01-03T01:20:18.739Z,77.80
2023-01-03T01:22:48.033Z,77.40
2023-01-03T01:25:17.084Z,78.50
2023-01-03T01:27:46.044Z,77.70
2023-01-03T01:30:15.016Z,77.20
2023-01-03T01:32:43.959Z,79.20
2023-01-03T01:35:12.941Z,77.50
2023-01-03T01:37:41.951Z,78.80
2023-01-03T01:40:11.622Z,77.10
2023-01-03T01:42:59.059Z,77.10
2023-01-03T01:45:28.073Z,77.70
2023-01-03T01:48:07.758Z,77.40
2023-01-03T01:50:55.127Z,77.30
2023-01-03T01:53:36.945Z,77.30
2023-01-03T01:56:14.832Z,79.20
2023-01-03T01:58:46.281Z,78.40
2023-01-03T02:01:18.904Z,77.20
2023-01-03T02:03:57.628Z,77.20
2023-01-03T02:06:26.943Z,78.90
2023-01-03T02:08:56.186Z,76.80
2023-01-03T02:11:28.337Z,76.90
2023-01-03T02:14:15.366Z,76.30
2023-01-03T02:16:59.523Z,77.00
2023-01-03T02:20:01.904Z,76.50
2023-01-03T02:22:41.615Z,75.80
2023-01-03T02:25:34.960Z,75.90
2023-01-03T02:28:13.045Z,75.20
2023-01-03T02:31:26.194Z,75.70
2023-01-03T02:34:42.117Z,75.50
2023-01-03T02:37:33.406Z,75.30
2023-01-03T02:40:21.970Z,75.80
2023-01-03T02:43:13.962Z,74.90
2023-01-03T02:46:02.737Z,76.20
2023-01-03T02:48:56.192Z,74.40
2023-01-03T02:51:42.732Z,74.90
2023-01-03T02:54:17.111Z,76.00
2023-01-03T02:56:51.627Z,75.70
2023-01-03T02:59:46.535Z,74.70
2023-01-03T03:02:17.698Z,74.80
2023-01-03T03:04:50.901Z,74.50
2023-01-03T03:07:35.586Z,74.00
2023-01-03T03:10:24.612Z,73.40
2023-01-03T03:13:15.726Z,73.70
2023-01-03T03:15:59.619Z,73.40
2023-01-03T03:18:53.324Z,73.30
2023-01-03T03:21:42.573Z,73.00
2023-01-03T03:24:41.838Z,73.10
2023-01-03T03:27:32.710Z,72.80
2023-01-03T03:30:04.683Z,72.80
2023-01-03T03:32:36.534Z,72.30
2023-01-03T03:35:09.541Z,71.30
2023-01-03T03:37:41.451Z,71.80
2023-01-03T03:40:30.461Z,71.00
2023-01-03T03:43:27.616Z,67.30
2023-01-03T03:46:08.306Z,69.60
2023-01-03T03:49:19.103Z,70.10
2023-01-03T03:51:51.176Z,68.00
2023-01-03T03:54:24.039Z,68.70
2023-01-03T03:57:14.278Z,69.60
2023-01-03T03:59:50.931Z,69.40
2023-01-03T04:02:21.651Z,67.00
2023-01-03T04:04:56.578Z,67.60
2023-01-03T04:07:25.643Z,69.10
2023-01-03T04:09:54.881Z,67.30
2023-01-03T04:12:23.908Z,68.20
2023-01-03T04:14:52.939Z,67.80
2023-01-03T04:17:22.197Z,68.60
2023-01-03T04:19:51.193Z,68.30
2023-01-03T04:22:20.244Z,68.50
2023-01-03T04:24:49.305Z,67.50
2023-01-03T04:27:18.281Z,68.30
2023-01-03T04:29:47.334Z,68.00
2023-01-03T04:32:16.399Z,65.30
2023-01-03T04:34:45.392Z,67.60
2023-01-03T04:37:19.012Z,64.10
2023-01-03T04:39:48.468Z,66.60
2023-01-03T04:42:35.800Z,66.20
2023-01-03T04:45:05.918Z,67.20
2023-01-03T04:47:34.916Z,66.30
2023-01-03T04:50:03.997Z,67.00
2023-01-03T04:52:33.236Z,66.50
2023-01-03T04:55:02.628Z,65.00
2023-01-03T04:57:31.636Z,64.10
2023-01-03T05:00:00.670Z,67.50
2023-01-03T05:02:29.703Z,65.80
2023-01-03T05:04:58.791Z,67.40
2023-01-03T05:07:30.054Z,67.30
2023-01-03T05:09:59.080Z,66.20
2023-01-03T05:12:28.766Z,66.20
2023-01-03T05:14:57.840Z,67.10
2023-01-03T05:17:26.907Z,67.20
2023-01-03T05:20:13.984Z,67.10
2023-01-03T05:23:01.193Z,66.50
2023-01-03T05:25:48.227Z,66.00
2023-01-03T05:28:17.882Z,66.10
2023-01-03T05:30:46.988Z,66.30
2023-01-03T05:33:16.035Z,66.20
2023-01-03T05:35:48.759Z,65.80
2023-01-03T05:38:18.001Z,64.90
2023-01-03T05:40:46.991Z,64.50
2023-01-03T05:43:15.929Z,65.00
2023-01-03T05:45:44.993Z,65.00
2023-01-03T05:48:14.052Z,65.60
2023-01-03T05:50:43.091Z,65.00
2023-01-03T05:53:12.109Z,63.00
2023-01-03T05:55:41.520Z,64.60
2023-01-03T05:58:13.506Z,63.00
2023-01-03T06:00:42.513Z,60.30
2023-01-03T06:03:11.600Z,63.00
2023-01-03T06:05:46.136Z,61.30
2023-01-03T06:08:19.072Z,62.70
2023-01-03T06:10:48.265Z,64.30
2023-01-03T06:13:17.603Z,64.20
2023-01-03T06:16:06.358Z,64.40
2023-01-03T06:18:36.997Z,65.20
2023-01-03T06:21:07.967Z,63.70
2023-01-03T06:23:36.917Z,62.50
2023-01-03T06:26:06.698Z,60.80
2023-01-03T06:28:35.700Z,62.60
2023-01-03T06:31:07.184Z,63.50
2023-01-03T06:33:36.461Z,63.30
2023-01-03T06:36:08.316Z,63.60
2023-01-03T06:38:37.487Z,62.40
2023-01-03T06:41:07.130Z,62.60
2023-01-03T06:43:36.364Z,61.90
2023-01-03T06:46:23.976Z,63.30
2023-01-03T06:49:11.185Z,62.60
2023-01-03T06:51:58.482Z,62.30
2023-01-03T06:54:30.574Z,62.30
2023-01-03T06:57:00.351Z,62.80
2023-01-03T06:59:29.870Z,62.60
2023-01-03T07:01:59.297Z,62.70
2023-01-03T07:04:28.943Z,62.80
2023-01-03T07:06:58.137Z,62.20
2023-01-03T07:09:27.151Z,62.40
2023-01-03T07:11:56.125Z,61.30
2023-01-03T07:14:25.176Z,61.80
2023-01-03T07:16:54.135Z,61.20
2023-01-03T07:19:23.071Z,61.30
2023-01-03T07:21:52.033Z,60.20
2023-01-03T07:24:21.037Z,61.40
2023-01-03T07:26:50.030Z,60.00
2023-01-03T07:29:19.023Z,60.00
2023-01-03T07:31:48.014Z,58.60
2023-01-03T07:34:17.818Z,58.20
2023-01-03T07:36:46.853Z,58.40
2023-01-03T07:39:16.153Z,59.60
2023-01-03T07:42:06.610Z,59.80
2023-01-03T07:44:35.649Z,60.30
2023-01-03T07:47:05.659Z,60.50
2023-01-03T07:49:34.637Z,60.20
2023-01-03T07:52:06.029Z,60.40
2023-01-03T07:54:35.105Z,60.60
2023-01-03T07:57:04.121Z,61.00
2023-01-03T07:59:33.050Z,61.20
2023-01-03T08:02:02.313Z,60.70
2023-01-03T08:04:31.565Z,61.00
2023-01-03T08:07:00.579Z,61.90
2023-01-03T08:09:47.709Z,62.00
2023-01-03T08:12:35.026Z,61.30
2023-01-03T08:15:04.041Z,61.70
2023-01-03T08:17:33.040Z,62.30
2023-01-03T08:20:02.953Z,61.60
2023-01-03T08:22:31.989Z,61.60
2023-01-03T08:25:00.943Z,60.90
2023-01-03T08:27:29.943Z,59.60
2023-01-03T08:29:58.920Z,60.40
2023-01-03T08:32:28.236Z,61.10
2023-01-03T08:34:57.371Z,60.70
2023-01-03T08:37:26.351Z,61.20
2023-01-03T08:40:00.356Z,61.00
2023-01-03T08:42:29.712Z,61.40
2023-01-03T08:45:09.637Z,60.70
2023-01-03T08:47:38.986Z,60.00
2023-01-03T08:50:08.376Z,60.00
2023-01-03T08:52:37.762Z,60.00
2023-01-03T08:55:07.512Z,60.50
2023-01-03T08:57:36.518Z,60.50
2023-01-03T09:00:06.832Z,60.30
2023-01-03T09:02:37.345Z,60.80
2023-01-03T09:05:06.654Z,59.90
2023-01-03T09:07:35.750Z,60.60
2023-01-03T09:10:04.968Z,61.00
2023-01-03T09:12:33.928Z,60.30
2023-01-03T09:15:03.180Z,60.30
2023-01-03T09:17:32.227Z,59.60
2023-01-03T09:20:01.278Z,60.10
2023-01-03T09:22:30.438Z,60.10
2023-01-03T09:24:59.446Z,60.50
2023-01-03T09:27:28.770Z,60.10
2023-01-03T09:29:57.761Z,60.30
2023-01-03T09:32:26.799Z,60.20
2023-01-03T09:34:55.866Z,60.80
2023-01-03T09:37:25.162Z,60.30
2023-01-03T09:39:54.257Z,60.30
2023-01-03T09:42:44.935Z,59.90
2023-01-03T09:45:23.256Z,59.70
2023-01-03T09:47:52.301Z,59.60
2023-01-03T09:50:50.250Z,60.00
2023-01-03T09:53:57.810Z,60.40
2023-01-03T09:56:26.980Z,59.90
2023-01-03T09:59:24.982Z,60.40
2023-01-03T10:02:19.805Z,60.20
2023-01-03T10:05:23.494Z,60.80
2023-01-03T10:08:06.977Z,60.10
2023-01-03T10:10:52.168Z,60.40
2023-01-03T10:13:35.602Z,60.20
2023-01-03T10:16:29.192Z,60.50
2023-01-03T10:19:04.241Z,60.00
2023-01-03T10:22:08.579Z,60.00
2023-01-03T10:24:49.052Z,59.70
2023-01-03T10:27:23.151Z,60.70
2023-01-03T10:29:56.937Z,61.30
2023-01-03T10:32:57.161Z,61.30
2023-01-03T10:35:31.158Z,60.90
2023-01-03T10:38:00.964Z,61.10
2023-01-03T10:40:41.657Z,61.20
2023-01-03T10:43:30.760Z,61.20
2023-01-03T10:46:05.481Z,60.60
2023-01-03T10:49:25.390Z,61.30
2023-01-03T10:51:43.112Z,61.60
2023-01-03T10:54:22.076Z,61.70
2023-01-03T10:56:52.282Z,61.60
2023-01-03T10:59:31.968Z,61.60
2023-01-03T11:02:16.184Z,61.60
2023-01-03T11:04:46.220Z,61.90
2023-01-03T11:07:17.933Z,62.00
2023-01-03T11:09:54.571Z,62.20
2023-01-03T11:12:37.392Z,62.10
2023-01-03T11:15:37.806Z,62.10
2023-01-03T11:18:19.564Z,62.10
2023-01-03T11:20:54.333Z,62.40
2023-01-03T11:23:41.815Z,62.50
2023-01-03T11:26:24.650Z,62.00
2023-01-03T11:29:15.001Z,62.10
2023-01-03T11:32:25.362Z,62.10
2023-01-03T11:35:24.510Z,62.30
2023-01-03T11:38:37.137Z,62.60
2023-01-03T11:44:06.378Z,63.00
2023-01-03T11:46:54.796Z,63.10
2023-01-03T11:49:44.166Z,62.90
2023-01-03T11:52:39.208Z,63.20
2023-01-03T11:55:45.785Z,63.00
2023-01-03T11:58:37.762Z,63.20
2023-01-03T12:01:26.024Z,63.20
2023-01-03T12:04:01.057Z,63.30
2023-01-03T12:06:45.822Z,63.50
2023-01-03T12:09:33.258Z,63.60
2023-01-03T12:12:33.369Z,63.60
2023-01-03T12:15:28.892Z,63.60
2023-01-03T12:18:35.165Z,63.80
2023-01-03T12:21:21.967Z,63.80
2023-01-03T12:27:17.038Z,63.80
2023-01-03T12:29:56.712Z,63.90
2023-01-03T12:35:45.405Z,64.20
2023-01-03T12:38:14.520Z,64.00
2023-01-03T12:41:19.721Z,64.10
2023-01-03T12:43:56.441Z,64.20
2023-01-03T12:46:35.078Z,64.00
2023-01-03T12:49:17.414Z,64.10
2023-01-03T12:51:46.698Z,64.20
2023-01-03T12:54:44.161Z,64.30
2023-01-03T12:57:19.153Z,64.20
2023-01-03T13:00:06.016Z,64.30
2023-01-03T13:03:01.205Z,64.40
2023-01-03T13:05:43.844Z,64.40
2023-01-03T13:08:34.268Z,64.50
2023-01-03T13:16:43.486Z,64.50
2023-01-03T13:19:38.455Z,64.60
2023-01-03T13:22:20.997Z,64.70
2023-01-03T13:24:55.367Z,64.80
2023-01-03T13:27:37.272Z,64.70
2023-01-03T13:30:23.723Z,64.80
2023-01-03T13:33:16.706Z,64.90
2023-01-03T13:35:45.805Z,64.90
2023-01-03T13:38:27.927Z,65.00
2023-01-03T13:41:34.387Z,65.00
2023-01-03T13:44:29.591Z,65.20
2023-01-03T13:47:00.475Z,65.20
2023-01-03T13:49:30.987Z,65.30
2023-01-03T13:52:06.504Z,65.20
2023-01-03T13:55:00.136Z,65.20
2023-01-03T14:00:15.801Z,65.50
2023-01-03T14:05:45.150Z,65.60
2023-01-03T14:16:40.041Z,66.80
2023-01-03T14:22:26.618Z,66.00
2023-01-03T14:30:38.860Z,66.20
2023-01-03T14:33:16.087Z,66.40
2023-01-03T14:35:45.876Z,66.40
2023-01-03T14:41:08.959Z,66.50
2023-01-03T15:01:35.007Z,67.40
2023-01-03T15:04:04.571Z,67.00
2023-01-03T15:06:34.779Z,67.10
2023-01-03T15:28:51.338Z,67.70
2023-01-03T15:31:32.171Z,68.10
2023-01-03T15:45:37.883Z,68.60
2023-01-03T15:48:20.132Z,68.30
2023-01-03T15:50:53.751Z,68.20
2023-01-03T15:56:16.950Z,68.40
2023-01-03T15:58:46.907Z,68.60
2023-01-03T16:01:17.325Z,68.40
2023-01-03T16:03:46.701Z,68.50
2023-01-03T16:06:17.737Z,68.80
2023-01-03T16:11:33.860Z,69.00
2023-01-03T16:14:11.580Z,68.90
2023-01-03T16:22:33.841Z,69.50
2023-01-03T16:24:56.550Z,69.50
2023-01-03T16:30:15.166Z,69.60
2023-01-03T16:32:44.296Z,69.70
2023-01-03T16:35:22.612Z,69.50
2023-01-03T16:40:27.042Z,69.90
2023-01-03T16:42:56.008Z,70.10
2023-01-03T16:48:01.242Z,70.10
2023-01-03T16:50:35.635Z,70.10
2023-01-03T16:53:07.805Z,70.00
2023-01-03T16:58:16.746Z,70.30
2023-01-03T17:00:45.807Z,70.10
2023-01-03T17:03:14.935Z,70.20
2023-01-03T17:05:44.262Z,70.10
2023-01-03T17:08:26.456Z,70.20
2023-01-03T17:10:58.154Z,70.00
2023-01-03T17:13:33.233Z,70.10
2023-01-03T17:16:04.150Z,70.10
2023-01-03T17:18:39.705Z,70.30
2023-01-03T17:21:36.254Z,70.10
2023-01-03T17:24:13.861Z,70.70
2023-01-03T17:26:42.883Z,70.20
2023-01-03T17:29:25.499Z,70.10
2023-01-03T17:34:38.190Z,70.50
2023-01-03T17:37:07.335Z,70.30
2023-01-03T17:39:36.309Z,70.60
2023-01-03T17:42:19.996Z,70.40
2023-01-03T17:45:09.488Z,70.40
2023-01-03T17:48:01.671Z,70.60
2023-01-03T17:50:34.366Z,70.40
2023-01-03T17:55:56.894Z,70.30
2023-01-03T17:58:34.919Z,70.70
2023-01-03T18:01:04.808Z,70.60
2023-01-03T18:03:34.072Z,70.60
2023-01-03T18:06:15.307Z,70.80
2023-01-03T18:08:44.816Z,70.60
2023-01-03T18:11:36.628Z,70.80
2023-01-03T18:14:07.137Z,71.00
2023-01-03T18:16:36.245Z,71.20
2023-01-03T18:19:05.635Z,71.10
2023-01-03T18:21:35.665Z,71.10
2023-01-03T18:24:23.406Z,71.30
2023-01-03T18:29:44.025Z,71.20
2023-01-03T18:32:29.307Z,71.20
2023-01-03T18:34:58.970Z,71.30
2023-01-03T18:37:38.657Z,71.20
2023-01-03T18:40:09.691Z,71.40
2023-01-03T18:42:57.031Z,71.50
2023-01-03T18:45:26.093Z,71.50
2023-01-03T18:47:55.129Z,71.50
2023-01-03T18:50:24.373Z,71.60
2023-01-03T18:52:54.158Z,71.40
2023-01-03T18:55:28.412Z,71.30
2023-01-03T18:57:59.837Z,71.30
2023-01-03T19:03:28.110Z,71.90
2023-01-03T19:05:57.722Z,72.00
2023-01-03T19:11:49.408Z,72.00
2023-01-03T19:17:17.182Z,72.30
2023-01-03T19:19:46.399Z,72.30
2023-01-03T19:22:36.968Z,72.40
2023-01-03T19:25:14.659Z,72.70
2023-01-03T19:27:46.443Z,72.50
2023-01-03T19:30:40.560Z,72.60
2023-01-03T19:33:15.648Z,72.60
2023-01-03T19:35:45.683Z,72.90
2023-01-03T19:38:14.727Z,72.90
2023-01-03T19:40:46.492Z,73.00
2023-01-03T19:43:34.205Z,73.00
2023-01-03T19:46:03.465Z,73.30
2023-01-03T19:48:32.542Z,73.20
2023-01-03T19:51:01.813Z,73.30
2023-01-03T19:53:30.817Z,73.20
2023-01-03T19:56:00.124Z,73.20
2023-01-03T19:58:33.818Z,73.30
2023-01-03T20:01:03.136Z,73.40
2023-01-03T20:03:36.492Z,73.60
2023-01-03T20:06:06.056Z,73.40
2023-01-03T20:08:35.144Z,73.60
2023-01-03T20:11:04.982Z,73.60
2023-01-03T20:13:35.024Z,73.60
2023-01-03T20:16:04.806Z,73.80
2023-01-03T20:18:38.121Z,73.80
2023-01-03T20:21:30.177Z,73.80
2023-01-03T20:24:02.824Z,74.40
2023-01-03T20:26:34.985Z,74.00
2023-01-03T20:29:04.126Z,74.00
2023-01-03T20:31:33.195Z,74.20
2023-01-03T20:34:02.257Z,74.40
2023-01-03T20:36:37.770Z,74.30
2023-01-03T20:39:07.928Z,74.30
2023-01-03T20:41:39.416Z,74.40
2023-01-03T20:44:11.338Z,74.60
2023-01-03T20:46:40.963Z,74.60
2023-01-03T20:49:18.615Z,74.70
2023-01-03T20:51:47.993Z,74.80
2023-01-03T20:54:17.227Z,75.00
2023-01-03T20:56:46.817Z,75.10
2023-01-03T20:59:20.775Z,75.10
2023-01-03T21:01:50.391Z,75.10
2023-01-03T21:04:19.712Z,75.30
2023-01-03T21:06:49.887Z,75.40
2023-01-03T21:09:18.855Z,75.40
2023-01-03T21:11:48.413Z,75.60
2023-01-03T21:14:17.476Z,75.60
2023-01-03T21:16:50.566Z,75.70
2023-01-03T21:19:21.041Z,75.60
2023-01-03T21:21:52.307Z,75.80
2023-01-03T21:24:24.095Z,75.90
2023-01-03T21:26:53.195Z,76.00
2023-01-03T21:29:23.079Z,75.90
2023-01-03T21:31:52.203Z,76.10
2023-01-03T21:34:23.030Z,76.20
2023-01-03T21:36:52.090Z,76.20
2023-01-03T21:39:21.021Z,76.20
2023-01-03T21:42:18.865Z,76.20
2023-01-03T21:44:47.797Z,76.20
2023-01-03T21:47:16.751Z,76.50
2023-01-03T21:49:45.729Z,76.50
2023-01-03T21:52:15.256Z,76.70
2023-01-03T21:54:44.364Z,76.80
2023-01-03T21:57:17.683Z,76.90
2023-01-03T21:59:49.991Z,76.90
2023-01-03T22:02:37.506Z,77.10
2023-01-03T22:05:07.090Z,77.20
2023-01-03T22:07:36.321Z,77.60
2023-01-03T22:10:17.372Z,77.40
2023-01-03T22:12:51.949Z,77.60
2023-01-03T22:15:21.409Z,77.60
2023-01-03T22:17:50.533Z,77.70
2023-01-03T22:20:22.076Z,77.70
2023-01-03T22:22:51.701Z,77.70
2023-01-03T22:25:23.578Z,77.90
2023-01-03T22:27:58.354Z,78.00
2023-01-03T22:30:27.390Z,77.90
2023-01-03T22:32:58.871Z,78.10
2023-01-03T22:35:28.019Z,78.00
2023-01-03T22:37:58.087Z,78.10
2023-01-03T22:40:27.047Z,78.10
2023-01-03T22:42:56.911Z,78.20
2023-01-03T22:45:26.019Z,78.10
2023-01-03T22:47:55.135Z,78.20
2023-01-03T22:50:24.174Z,78.20
2023-01-03T22:52:53.176Z,78.30
2023-01-03T22:55:25.440Z,78.30
2023-01-03T22:57:57.340Z,78.50
2023-01-03T23:00:26.366Z,78.40
2023-01-03T23:02:55.389Z,78.10
2023-01-03T23:05:24.719Z,78.40
2023-01-03T23:07:53.747Z,78.50
2023-01-03T23:10:23.318Z,78.40
2023-01-03T23:15:39.113Z,78.60
2023-01-03T23:18:08.045Z,78.60
2023-01-03T23:20:37.584Z,79.60
2023-01-03T23:23:07.080Z,79.40
2023-01-03T23:28:11.497Z,78.50
2023-01-03T23:30:40.688Z,78.50
2023-01-03T23:33:09.836Z,78.30
2023-01-03T23:35:40.026Z,78.30
2023-01-03T23:38:09.119Z,78.30
2023-01-03T23:40:42.513Z,78.20
2023-01-03T23:43:12.209Z,78.60
2023-01-03T23:45:41.262Z,78.40
2023-01-03T23:48:10.238Z,78.40
2023-01-03T23:50:39.452Z,78.70
2023-01-03T23:53:08.332Z,79.40
2023-01-03T23:55:38.454Z,79.10
2023-01-03T23:58:07.484Z,78.70
