createdAt,value
2018-04-16T00:01:34.672Z,4.67
2018-04-16T00:04:02.925Z,4.00
2018-04-16T00:06:31.240Z,3.70
2018-04-16T00:09:00.252Z,4.97
2018-04-16T00:11:29.263Z,3.73
2018-04-16T00:13:57.500Z,3.33
2018-04-16T00:16:25.756Z,4.97
2018-04-16T00:18:53.984Z,6.50
2018-04-16T00:21:23.608Z,3.37
2018-04-16T00:23:52.599Z,5.00
2018-04-16T00:26:21.616Z,3.67
2018-04-16T00:28:49.861Z,6.03
2018-04-16T00:31:18.123Z,3.43
2018-04-16T00:33:52.044Z,3.43
2018-04-16T00:36:26.104Z,3.67
2018-04-16T00:38:59.919Z,4.63
2018-04-16T00:41:33.757Z,5.10
2018-04-16T00:44:07.984Z,5.27
2018-04-16T00:46:42.337Z,4.93
2018-04-16T00:49:16.968Z,5.43
2018-04-16T00:51:51.800Z,7.03
2018-04-16T00:54:25.831Z,4.47
2018-04-16T00:57:00.269Z,4.23
2018-04-16T00:59:34.147Z,4.77
2018-04-16T01:02:08.892Z,5.43
2018-04-16T01:07:53.232Z,4.50
2018-04-16T01:10:27.186Z,4.20
2018-04-16T01:13:01.030Z,4.27
2018-04-16T01:15:36.452Z,5.50
2018-04-16T01:18:10.612Z,4.77
2018-04-16T01:20:45.370Z,6.63
2018-04-16T01:23:19.293Z,5.80
2018-04-16T01:25:53.340Z,3.47
2018-04-16T01:28:27.293Z,3.70
2018-04-16T01:31:01.227Z,3.67
2018-04-16T01:33:35.974Z,4.70
2018-04-16T01:36:09.928Z,5.33
2018-04-16T01:38:43.837Z,3.63
2018-04-16T01:41:17.659Z,4.90
2018-04-16T01:43:51.624Z,4.60
2018-04-16T01:46:25.584Z,4.33
2018-04-16T01:48:59.507Z,4.17
2018-04-16T01:51:33.545Z,4.33
2018-04-16T01:54:07.508Z,4.27
2018-04-16T01:56:41.365Z,4.10
2018-04-16T01:59:15.367Z,5.07
2018-04-16T02:01:49.441Z,4.13
2018-04-16T02:04:23.363Z,6.40
2018-04-16T02:06:57.180Z,4.80
2018-04-16T02:09:31.873Z,4.40
2018-04-16T02:12:06.601Z,6.30
2018-04-16T02:14:41.012Z,4.97
2018-04-16T02:17:15.719Z,7.70
2018-04-16T02:19:50.527Z,6.70
2018-04-16T02:22:24.384Z,4.40
2018-04-16T02:24:58.988Z,5.57
2018-04-16T02:27:47.119Z,5.57
2018-04-16T02:30:20.953Z,4.90
2018-04-16T02:32:55.578Z,6.00
2018-04-16T02:35:30.270Z,6.40
2018-04-16T02:38:04.240Z,5.53
2018-04-16T02:40:38.101Z,6.67
2018-04-16T02:43:11.956Z,7.10
2018-04-16T02:45:45.840Z,5.60
2018-04-16T02:48:19.729Z,5.57
2018-04-16T02:50:53.631Z,6.00
2018-04-16T02:53:27.574Z,7.50
2018-04-16T02:56:02.264Z,7.53
2018-04-16T02:58:36.360Z,6.57
2018-04-16T03:01:10.126Z,6.50
2018-04-16T03:03:44.755Z,7.40
2018-04-16T03:06:19.891Z,7.47
2018-04-16T03:08:54.512Z,7.37
2018-04-16T03:11:29.269Z,6.80
2018-04-16T03:14:03.071Z,6.40
2018-04-16T03:16:36.942Z,6.27
2018-04-16T03:19:10.922Z,7.50
2018-04-16T03:21:44.771Z,8.87
2018-04-16T03:24:19.431Z,7.47
2018-04-16T03:26:53.429Z,6.43
2018-04-16T03:29:27.392Z,8.23
2018-04-16T03:35:10.976Z,7.37
2018-04-16T03:37:44.833Z,8.77
2018-04-16T03:40:18.836Z,8.50
2018-04-16T03:42:52.831Z,8.07
2018-04-16T03:45:26.800Z,6.53
2018-04-16T03:48:12.538Z,7.70
2018-04-16T03:50:46.401Z,8.13
2018-04-16T03:53:19.074Z,6.97
2018-04-16T03:55:51.391Z,6.83
2018-04-16T03:58:19.620Z,6.87
2018-04-16T04:00:47.882Z,6.97
2018-04-16T04:03:17.335Z,6.80
2018-04-16T04:05:45.606Z,7.23
2018-04-16T04:08:13.843Z,7.33
2018-04-16T04:10:42.913Z,7.13
2018-04-16T04:13:11.177Z,6.70
2018-04-16T04:15:40.183Z,6.67
2018-04-16T04:18:08.428Z,8.23
2018-04-16T04:20:36.674Z,8.33
2018-04-16T04:23:16.830Z,7.37
2018-04-16T04:25:56.813Z,7.40
2018-04-16T04:28:37.068Z,8.13
2018-04-16T04:31:05.324Z,8.03
2018-04-16T04:33:33.549Z,7.03
2018-04-16T04:36:01.808Z,7.27
2018-04-16T04:38:30.042Z,10.03
2018-04-16T04:40:58.296Z,7.80
2018-04-16T04:43:26.537Z,10.33
2018-04-16T04:45:54.789Z,8.63
2018-04-16T04:48:23.022Z,10.23
2018-04-16T04:50:52.065Z,11.17
2018-04-16T04:53:20.315Z,7.93
2018-04-16T04:55:48.583Z,8.90
2018-04-16T04:58:17.604Z,8.83
2018-04-16T05:00:45.852Z,10.43
2018-04-16T05:03:14.883Z,9.63
2018-04-16T05:05:43.120Z,9.30
2018-04-16T05:08:11.356Z,10.37
2018-04-16T05:10:39.612Z,11.00
2018-04-16T05:13:08.619Z,10.70
2018-04-16T05:15:36.869Z,9.23
2018-04-16T05:18:05.701Z,10.53
2018-04-16T05:20:33.932Z,9.40
2018-04-16T05:23:02.184Z,10.00
2018-04-16T05:25:31.132Z,8.90
2018-04-16T05:28:00.156Z,9.80
2018-04-16T05:30:28.380Z,10.83
2018-04-16T05:32:56.636Z,10.27
2018-04-16T05:35:25.480Z,10.63
2018-04-16T05:37:54.493Z,10.43
2018-04-16T05:40:23.148Z,11.23
2018-04-16T05:42:51.400Z,11.93
2018-04-16T05:45:19.632Z,11.10
2018-04-16T05:47:48.653Z,10.67
2018-04-16T05:50:16.895Z,10.90
2018-04-16T05:52:45.151Z,11.83
2018-04-16T05:55:13.378Z,12.80
2018-04-16T05:57:42.404Z,12.00
2018-04-16T06:00:10.760Z,10.50
2018-04-16T06:02:39.852Z,11.13
2018-04-16T06:05:08.088Z,12.30
2018-04-16T06:07:36.352Z,11.50
2018-04-16T06:10:04.603Z,12.13
2018-04-16T06:12:34.200Z,11.17
2018-04-16T06:15:02.450Z,11.60
2018-04-16T06:17:30.716Z,10.63
2018-04-16T06:19:59.793Z,11.03
2018-04-16T06:22:28.040Z,11.80
2018-04-16T06:24:56.420Z,12.77
2018-04-16T06:27:24.692Z,10.03
2018-04-16T06:29:52.907Z,12.83
2018-04-16T06:32:21.921Z,11.83
2018-04-16T06:34:50.176Z,11.23
2018-04-16T06:37:19.241Z,11.90
2018-04-16T06:39:47.491Z,11.77
2018-04-16T06:42:15.731Z,11.10
2018-04-16T06:44:44.723Z,10.63
2018-04-16T06:47:12.960Z,12.13
2018-04-16T06:49:41.245Z,10.50
2018-04-16T06:52:09.476Z,10.13
2018-04-16T06:54:38.511Z,10.67
2018-04-16T06:57:06.837Z,9.70
2018-04-16T06:59:35.100Z,11.20
2018-04-16T07:02:03.356Z,12.23
2018-04-16T07:04:32.438Z,11.67
2018-04-16T07:07:01.441Z,10.10
2018-04-16T07:09:30.482Z,12.77
2018-04-16T07:11:58.714Z,10.47
2018-04-16T07:14:27.828Z,10.50
2018-04-16T07:16:56.124Z,11.17
2018-04-16T07:19:24.414Z,13.87
2018-04-16T07:21:52.669Z,12.23
2018-04-16T07:24:20.959Z,10.73
2018-04-16T07:26:49.949Z,11.03
2018-04-16T07:29:18.219Z,13.63
2018-04-16T07:31:46.460Z,11.03
2018-04-16T07:34:14.694Z,10.43
2018-04-16T07:36:42.937Z,12.10
2018-04-16T07:39:11.178Z,12.07
2018-04-16T07:41:39.717Z,13.57
2018-04-16T07:44:08.745Z,13.83
2018-04-16T07:46:37.016Z,14.63
2018-04-16T07:49:05.286Z,14.90
2018-04-16T07:51:33.515Z,12.10
2018-04-16T07:54:01.865Z,13.93
2018-04-16T07:56:30.985Z,15.97
2018-04-16T07:58:59.242Z,13.90
2018-04-16T08:01:27.530Z,12.93
2018-04-16T08:03:56.514Z,17.20
2018-04-16T08:06:25.648Z,12.23
2018-04-16T08:08:54.749Z,11.83
2018-04-16T08:11:23.011Z,13.93
2018-04-16T08:13:51.252Z,15.40
2018-04-16T08:16:19.509Z,17.40
2018-04-16T08:18:47.751Z,14.40
2018-04-16T08:21:16.111Z,11.83
2018-04-16T08:23:45.135Z,15.20
2018-04-16T08:26:13.865Z,11.70
2018-04-16T08:28:43.521Z,14.37
2018-04-16T08:31:12.778Z,12.87
2018-04-16T08:33:41.031Z,13.13
2018-04-16T08:36:09.340Z,12.23
2018-04-16T08:38:38.345Z,13.90
2018-04-16T08:41:06.654Z,11.43
2018-04-16T08:43:35.526Z,13.97
2018-04-16T08:46:04.761Z,10.33
2018-04-16T08:48:33.786Z,10.90
2018-04-16T08:51:02.031Z,11.30
2018-04-16T08:53:30.325Z,9.10
2018-04-16T08:55:59.267Z,10.07
2018-04-16T08:58:27.992Z,10.33
2018-04-16T09:00:56.245Z,7.73
2018-04-16T09:03:24.512Z,11.20
2018-04-16T09:05:52.815Z,8.87
2018-04-16T09:08:21.052Z,10.93
2018-04-16T09:10:49.404Z,8.97
2018-04-16T09:13:17.634Z,9.80
2018-04-16T09:15:45.899Z,8.70
2018-04-16T09:18:14.904Z,8.30
2018-04-16T09:20:43.136Z,10.07
2018-04-16T09:23:11.401Z,7.30
2018-04-16T09:25:39.623Z,8.67
2018-04-16T09:28:08.652Z,9.37
2018-04-16T09:30:36.912Z,12.97
2018-04-16T09:33:05.980Z,8.77
2018-04-16T09:35:34.620Z,9.47
2018-04-16T09:38:02.899Z,9.43
2018-04-16T09:40:31.889Z,9.27
2018-04-16T09:43:00.427Z,8.57
2018-04-16T09:45:28.655Z,9.20
2018-04-16T09:47:56.934Z,10.07
2018-04-16T09:50:25.985Z,8.83
2018-04-16T09:52:55.113Z,7.73
2018-04-16T09:55:23.335Z,9.03
2018-04-16T09:57:51.577Z,8.57
2018-04-16T10:00:25.637Z,8.33
2018-04-16T10:02:57.840Z,10.73
2018-04-16T10:05:26.077Z,9.90
2018-04-16T10:07:54.312Z,8.60
2018-04-16T10:10:22.628Z,9.47
2018-04-16T10:12:57.118Z,10.80
2018-04-16T10:15:26.145Z,9.77
2018-04-16T10:17:54.461Z,9.73
2018-04-16T10:20:22.715Z,10.10
2018-04-16T10:22:50.959Z,14.33
2018-04-16T10:25:19.226Z,11.37
2018-04-16T10:27:47.475Z,11.63
2018-04-16T10:30:15.775Z,13.30
2018-04-16T10:32:44.053Z,12.70
2018-04-16T10:37:42.951Z,14.17
2018-04-16T10:40:12.032Z,12.67
2018-04-16T10:42:40.887Z,13.83
2018-04-16T10:45:09.141Z,13.70
2018-04-16T10:47:37.417Z,12.50
2018-04-16T10:50:06.562Z,14.77
2018-04-16T10:52:34.788Z,13.53
2018-04-16T10:55:03.065Z,14.43
2018-04-16T10:57:31.315Z,12.73
2018-04-16T10:59:59.548Z,13.57
2018-04-16T11:02:28.449Z,12.20
2018-04-16T11:04:56.715Z,11.60
2018-04-16T11:07:24.978Z,10.83
2018-04-16T11:09:54.018Z,10.13
2018-04-16T11:12:22.250Z,12.40
2018-04-16T11:14:51.295Z,10.73
2018-04-16T11:17:19.537Z,11.60
2018-04-16T11:19:48.585Z,12.43
2018-04-16T11:22:16.829Z,13.77
2018-04-16T11:24:45.091Z,13.63
2018-04-16T11:27:14.253Z,13.77
2018-04-16T11:29:42.524Z,13.30
2018-04-16T11:32:10.788Z,13.30
2018-04-16T11:34:39.060Z,13.40
2018-04-16T11:37:07.338Z,14.60
2018-04-16T11:39:35.590Z,14.73
2018-04-16T11:42:04.600Z,13.73
2018-04-16T11:44:32.861Z,13.40
2018-04-16T11:47:01.856Z,15.07
2018-04-16T11:49:30.911Z,13.23
2018-04-16T11:51:59.222Z,12.40
2018-04-16T11:54:27.724Z,12.53
2018-04-16T11:56:55.976Z,7.53
2018-04-16T11:59:24.210Z,8.97
2018-04-16T12:01:52.534Z,9.90
2018-04-16T12:04:20.862Z,10.17
2018-04-16T12:06:49.052Z,12.53
2018-04-16T12:09:17.332Z,9.77
2018-04-16T12:11:47.597Z,10.33
2018-04-16T12:14:15.835Z,9.17
2018-04-16T12:16:44.875Z,8.20
2018-04-16T12:19:13.135Z,7.90
2018-04-16T12:21:41.395Z,7.87
2018-04-16T12:24:10.489Z,7.07
2018-04-16T12:26:38.745Z,8.47
2018-04-16T12:29:06.989Z,8.93
2018-04-16T12:31:35.240Z,8.63
2018-04-16T12:34:04.250Z,9.83
2018-04-16T12:36:32.514Z,8.17
2018-04-16T12:39:02.057Z,7.73
2018-04-16T12:41:31.060Z,8.67
2018-04-16T12:43:59.323Z,6.90
2018-04-16T12:46:27.571Z,7.67
2018-04-16T12:48:55.862Z,9.97
2018-04-16T12:51:24.080Z,9.10
2018-04-16T12:53:52.384Z,7.53
2018-04-16T12:56:21.348Z,7.73
2018-04-16T12:58:49.621Z,6.47
2018-04-16T13:01:17.894Z,7.83
2018-04-16T13:03:46.907Z,12.03
2018-04-16T13:06:15.166Z,8.40
2018-04-16T13:08:44.164Z,6.33
2018-04-16T13:11:12.417Z,6.90
2018-04-16T13:13:40.661Z,7.27
2018-04-16T13:16:08.940Z,6.80
2018-04-16T13:18:37.184Z,9.53
2018-04-16T13:21:06.227Z,8.17
2018-04-16T13:23:34.484Z,8.47
2018-04-16T13:26:03.551Z,8.30
2018-04-16T13:28:31.830Z,6.87
2018-04-16T13:31:00.056Z,12.90
2018-04-16T13:33:28.340Z,8.67
2018-04-16T13:35:56.592Z,9.73
2018-04-16T13:38:26.240Z,7.90
2018-04-16T13:40:54.481Z,8.67
2018-04-16T13:43:23.519Z,7.60
2018-04-16T13:45:51.783Z,9.37
2018-04-16T13:48:20.053Z,7.83
2018-04-16T13:50:49.780Z,9.33
2018-04-16T13:53:19.339Z,10.40
2018-04-16T13:55:47.579Z,8.47
2018-04-16T13:58:15.908Z,8.47
2018-04-16T14:00:44.114Z,5.87
2018-04-16T14:03:13.145Z,6.03
2018-04-16T14:05:41.405Z,8.50
2018-04-16T14:08:11.148Z,8.10
2018-04-16T14:10:39.373Z,8.37
2018-04-16T14:13:07.651Z,7.53
2018-04-16T14:15:35.947Z,8.00
2018-04-16T14:18:04.972Z,9.40
2018-04-16T14:20:33.225Z,10.20
2018-04-16T14:23:02.256Z,7.63
2018-04-16T14:25:30.496Z,10.50
2018-04-16T14:27:58.738Z,9.40
2018-04-16T14:30:26.979Z,7.87
2018-04-16T14:32:55.994Z,8.77
2018-04-16T14:35:24.245Z,10.10
2018-04-16T14:37:53.269Z,8.33
2018-04-16T14:40:22.009Z,8.67
2018-04-16T14:42:50.234Z,10.53
2018-04-16T14:45:19.275Z,6.67
2018-04-16T14:47:47.595Z,11.00
2018-04-16T14:50:16.098Z,6.93
2018-04-16T14:52:45.096Z,6.67
2018-04-16T14:55:14.568Z,8.40
2018-04-16T14:57:42.822Z,8.07
2018-04-16T15:00:11.904Z,8.23
2018-04-16T15:02:40.142Z,7.87
2018-04-16T15:05:08.417Z,8.20
2018-04-16T15:07:36.681Z,7.90
2018-04-16T15:10:04.938Z,8.57
2018-04-16T15:12:33.191Z,7.07
2018-04-16T15:15:02.201Z,9.93
2018-04-16T15:17:30.438Z,8.47
2018-04-16T15:19:58.714Z,6.33
2018-04-16T15:22:27.005Z,6.67
2018-04-16T15:24:55.243Z,6.93
2018-04-16T15:27:24.074Z,6.17
2018-04-16T15:29:52.319Z,11.17
2018-04-16T15:32:21.352Z,9.37
2018-04-16T15:34:49.642Z,8.13
2018-04-16T15:37:17.889Z,8.67
2018-04-16T15:39:46.138Z,8.23
2018-04-16T15:42:14.375Z,7.43
2018-04-16T15:44:42.661Z,7.80
2018-04-16T15:47:11.763Z,8.23
2018-04-16T15:49:40.081Z,7.47
2018-04-16T15:52:09.189Z,8.37
2018-04-16T15:54:38.196Z,8.57
2018-04-16T15:57:06.493Z,9.57
2018-04-16T15:59:34.748Z,8.27
2018-04-16T16:02:03.011Z,12.13
2018-04-16T16:04:32.501Z,7.30
2018-04-16T16:07:00.789Z,10.37
2018-04-16T16:09:29.101Z,8.90
2018-04-16T16:11:58.123Z,10.40
2018-04-16T16:14:26.452Z,7.73
2018-04-16T16:16:54.753Z,12.27
2018-04-16T16:19:23.741Z,8.30
2018-04-16T16:21:52.510Z,8.70
2018-04-16T16:24:20.772Z,6.93
2018-04-16T16:26:49.875Z,8.97
2018-04-16T16:29:18.132Z,7.80
2018-04-16T16:31:46.395Z,11.33
2018-04-16T16:34:15.394Z,8.03
2018-04-16T16:36:43.643Z,9.37
2018-04-16T16:39:11.988Z,10.30
2018-04-16T16:41:40.253Z,7.50
2018-04-16T16:44:09.244Z,12.87
2018-04-16T16:46:37.530Z,6.80
2018-04-16T16:49:05.788Z,5.87
2018-04-16T16:51:34.816Z,9.03
2018-04-16T16:54:03.153Z,6.37
2018-04-16T16:56:31.305Z,6.73
2018-04-16T16:58:59.518Z,9.83
2018-04-16T17:01:29.232Z,6.60
2018-04-16T17:03:57.479Z,7.87
2018-04-16T17:06:26.370Z,6.80
2018-04-16T17:08:54.669Z,10.93
2018-04-16T17:11:22.962Z,12.23
2018-04-16T17:13:51.828Z,10.83
2018-04-16T17:16:20.696Z,8.80
2018-04-16T17:18:48.986Z,7.73
2018-04-16T17:21:17.220Z,8.87
2018-04-16T17:23:45.481Z,8.00
2018-04-16T17:26:13.698Z,7.93
2018-04-16T17:28:42.712Z,9.20
2018-04-16T17:31:11.009Z,11.33
2018-04-16T17:33:39.253Z,9.47
2018-04-16T17:36:08.270Z,10.33
2018-04-16T17:38:36.561Z,8.57
2018-04-16T17:41:04.838Z,9.53
2018-04-16T17:43:33.829Z,6.33
2018-04-16T17:46:02.835Z,10.80
2018-04-16T17:48:31.116Z,7.93
2018-04-16T17:50:59.939Z,7.77
2018-04-16T17:53:28.191Z,8.90
2018-04-16T17:55:56.434Z,8.13
2018-04-16T17:58:24.821Z,9.90
2018-04-16T18:00:53.067Z,8.63
2018-04-16T18:03:21.489Z,7.97
2018-04-16T18:05:49.834Z,10.53
2018-04-16T18:08:18.841Z,7.80
2018-04-16T18:10:47.639Z,9.63
2018-04-16T18:13:15.898Z,10.57
2018-04-16T18:15:44.873Z,8.53
2018-04-16T18:18:14.754Z,9.40
2018-04-16T18:20:43.014Z,8.53
2018-04-16T18:23:11.239Z,8.30
2018-04-16T18:25:40.268Z,7.60
2018-04-16T18:28:08.538Z,7.90
2018-04-16T18:30:36.813Z,10.43
2018-04-16T18:33:05.086Z,9.43
2018-04-16T18:35:34.104Z,7.23
2018-04-16T18:38:02.391Z,8.67
2018-04-16T18:40:30.692Z,8.50
2018-04-16T18:42:58.961Z,9.33
2018-04-16T18:45:27.211Z,10.27
2018-04-16T18:47:56.251Z,11.00
2018-04-16T18:50:25.387Z,7.80
2018-04-16T18:52:53.620Z,7.50
2018-04-16T18:55:21.936Z,9.53
2018-04-16T18:57:50.871Z,8.30
2018-04-16T19:00:19.911Z,9.40
2018-04-16T19:02:48.159Z,10.53
2018-04-16T19:05:17.311Z,9.47
2018-04-16T19:07:45.575Z,13.30
2018-04-16T19:10:14.544Z,11.67
2018-04-16T19:12:42.818Z,12.50
2018-04-16T19:15:11.083Z,9.73
2018-04-16T19:17:45.855Z,8.97
2018-04-16T19:20:28.976Z,13.93
2018-04-16T19:22:57.227Z,11.47
2018-04-16T19:25:26.294Z,9.30
2018-04-16T19:28:00.225Z,10.73
2018-04-16T19:30:29.254Z,9.57
2018-04-16T19:33:03.163Z,10.43
2018-04-16T19:35:31.435Z,15.40
2018-04-16T19:38:00.427Z,10.27
2018-04-16T19:40:28.675Z,12.20
2018-04-16T19:42:56.953Z,12.17
2018-04-16T19:45:26.088Z,9.03
2018-04-16T19:47:54.357Z,13.30
2018-04-16T19:50:23.377Z,9.87
2018-04-16T19:52:51.648Z,14.77
2018-04-16T19:55:19.876Z,12.47
2018-04-16T19:57:53.830Z,9.73
2018-04-16T20:00:22.872Z,12.97
2018-04-16T20:02:56.833Z,10.23
2018-04-16T20:05:25.833Z,11.77
2018-04-16T20:07:54.872Z,15.20
2018-04-16T20:10:23.097Z,12.63
2018-04-16T20:12:51.370Z,13.63
2018-04-16T20:15:19.609Z,10.30
2018-04-16T20:17:47.887Z,11.30
2018-04-16T20:20:16.124Z,13.07
2018-04-16T20:22:44.403Z,11.50
2018-04-16T20:25:12.719Z,12.90
2018-04-16T20:27:40.949Z,8.30
2018-04-16T20:30:09.813Z,10.63
2018-04-16T20:32:38.123Z,12.80
2018-04-16T20:35:06.371Z,10.90
2018-04-16T20:37:34.607Z,9.93
2018-04-16T20:40:02.965Z,12.53
2018-04-16T20:42:31.243Z,11.53
2018-04-16T20:44:59.510Z,11.33
2018-04-16T20:47:27.771Z,14.67
2018-04-16T20:49:56.790Z,11.83
2018-04-16T20:52:25.058Z,12.20
2018-04-16T20:54:53.305Z,12.53
2018-04-16T20:57:22.341Z,9.97
2018-04-16T20:59:50.584Z,12.63
2018-04-16T21:02:19.654Z,11.10
2018-04-16T21:04:47.916Z,12.40
2018-04-16T21:07:16.169Z,16.87
2018-04-16T21:09:44.445Z,12.17
2018-04-16T21:12:12.724Z,12.20
2018-04-16T21:14:41.797Z,14.37
2018-04-16T21:17:10.036Z,16.13
2018-04-16T21:19:38.306Z,12.47
2018-04-16T21:22:06.569Z,11.47
2018-04-16T21:24:34.826Z,14.30
2018-04-16T21:27:03.087Z,13.63
2018-04-16T21:29:31.347Z,12.83
2018-04-16T21:31:59.617Z,11.30
2018-04-16T21:34:27.872Z,12.73
2018-04-16T21:36:56.855Z,11.70
2018-04-16T21:39:25.909Z,13.03
2018-04-16T21:41:54.152Z,14.57
2018-04-16T21:44:23.296Z,11.00
2018-04-16T21:46:51.538Z,13.77
2018-04-16T21:49:19.802Z,15.93
2018-04-16T21:51:48.798Z,13.87
2018-04-16T21:54:17.860Z,12.40
2018-04-16T21:56:46.091Z,16.73
2018-04-16T21:59:15.128Z,14.57
2018-04-16T22:01:43.375Z,13.67
2018-04-16T22:04:12.608Z,16.43
2018-04-16T22:06:40.910Z,12.10
2018-04-16T22:09:09.148Z,15.47
2018-04-16T22:11:37.412Z,16.83
2018-04-16T22:14:06.434Z,14.57
2018-04-16T22:16:34.684Z,17.53
2018-04-16T22:19:03.714Z,12.20
2018-04-16T22:21:32.841Z,16.80
2018-04-16T22:24:01.095Z,12.87
2018-04-16T22:26:29.467Z,16.77
2018-04-16T22:28:57.746Z,19.50
2018-04-16T22:31:26.058Z,13.90
2018-04-16T22:33:55.076Z,14.03
2018-04-16T22:36:24.066Z,20.30
2018-04-16T22:38:52.902Z,18.20
2018-04-16T22:41:22.768Z,22.23
2018-04-16T22:43:51.054Z,20.83
2018-04-16T22:46:19.327Z,15.27
2018-04-16T22:48:47.580Z,19.63
2018-04-16T22:51:15.844Z,22.13
2018-04-16T22:53:44.881Z,19.23
2018-04-16T22:56:13.171Z,15.83
2018-04-16T22:58:41.438Z,17.50
2018-04-16T23:01:09.708Z,18.47
2018-04-16T23:03:38.875Z,18.90
2018-04-16T23:06:07.172Z,21.20
2018-04-16T23:08:36.189Z,21.10
2018-04-16T23:11:04.528Z,16.77
2018-04-16T23:13:32.782Z,19.10
2018-04-16T23:16:01.072Z,18.27
2018-04-16T23:18:29.312Z,21.00
2018-04-16T23:20:58.420Z,24.17
2018-04-16T23:23:26.703Z,27.07
2018-04-16T23:25:54.948Z,22.77
2018-04-16T23:28:23.222Z,26.80
2018-04-16T23:30:51.471Z,26.03
2018-04-16T23:33:19.749Z,26.90
2018-04-16T23:35:47.975Z,25.00
2018-04-16T23:38:17.025Z,30.90
2018-04-16T23:40:45.280Z,32.03
2018-04-16T23:43:13.573Z,29.60
2018-04-16T23:45:41.809Z,39.93
2018-04-16T23:48:10.077Z,34.97
2018-04-16T23:50:38.843Z,36.23
2018-04-16T23:53:07.080Z,39.07
2018-04-16T23:55:36.083Z,44.13
2018-04-16T23:58:05.128Z,46.37
