createdAt,value
2022-08-27T00:00:15.508Z,1.00
2022-08-27T00:02:42.588Z,1.23
2022-08-27T00:05:09.972Z,0.90
2022-08-27T00:07:36.457Z,0.90
2022-08-27T00:10:03.395Z,1.00
2022-08-27T00:12:30.321Z,1.08
2022-08-27T00:14:56.750Z,0.90
2022-08-27T00:17:23.106Z,1.25
2022-08-27T00:19:49.450Z,1.00
2022-08-27T00:22:15.823Z,1.27
2022-08-27T00:24:48.728Z,1.20
2022-08-27T00:27:15.969Z,1.20
2022-08-27T00:29:42.364Z,1.00
2022-08-27T00:32:09.074Z,1.50
2022-08-27T00:34:36.016Z,1.38
2022-08-27T00:37:03.568Z,1.08
2022-08-27T00:39:30.198Z,0.98
2022-08-27T00:41:56.565Z,1.50
2022-08-27T00:44:22.912Z,0.98
2022-08-27T00:46:52.061Z,0.77
2022-08-27T00:49:21.465Z,1.15
2022-08-27T00:51:52.036Z,1.25
2022-08-27T00:54:18.983Z,1.30
2022-08-27T00:56:50.666Z,1.35
2022-08-27T00:59:18.935Z,1.40
2022-08-27T01:02:04.829Z,1.20
2022-08-27T01:06:58.169Z,1.02
2022-08-27T01:09:25.468Z,1.23
2022-08-27T01:11:52.713Z,1.30
2022-08-27T01:14:19.276Z,0.98
2022-08-27T01:16:57.472Z,1.08
2022-08-27T01:19:42.562Z,1.10
2022-08-27T01:22:27.630Z,1.00
2022-08-27T01:24:55.812Z,1.10
2022-08-27T01:27:24.849Z,0.60
2022-08-27T01:29:51.235Z,1.15
2022-08-27T01:32:22.008Z,0.98
2022-08-27T01:34:49.045Z,1.40
2022-08-27T01:37:16.275Z,0.98
2022-08-27T01:39:49.981Z,1.27
2022-08-27T01:42:18.757Z,0.93
2022-08-27T01:44:50.112Z,0.90
2022-08-27T01:47:17.525Z,1.10
2022-08-27T01:49:43.879Z,0.85
2022-08-27T01:52:10.492Z,1.02
2022-08-27T01:54:36.848Z,0.98
2022-08-27T01:57:03.413Z,0.90
2022-08-27T01:59:39.561Z,0.93
2022-08-27T02:02:06.809Z,1.08
2022-08-27T02:04:33.865Z,0.95
2022-08-27T02:07:00.596Z,1.00
2022-08-27T02:09:26.940Z,1.00
2022-08-27T02:11:53.332Z,0.82
2022-08-27T02:14:20.404Z,0.88
2022-08-27T02:16:52.576Z,0.88
2022-08-27T02:19:19.702Z,1.08
2022-08-27T02:21:46.820Z,1.05
2022-08-27T02:24:13.224Z,1.17
2022-08-27T02:26:39.652Z,1.05
2022-08-27T02:29:06.275Z,1.05
2022-08-27T02:31:32.944Z,1.20
2022-08-27T02:34:00.245Z,1.00
2022-08-27T02:36:28.281Z,1.50
2022-08-27T02:38:55.408Z,0.90
2022-08-27T02:41:22.296Z,1.20
2022-08-27T02:43:48.828Z,1.10
2022-08-27T02:46:16.923Z,0.90
2022-08-27T02:48:44.148Z,1.02
2022-08-27T02:51:10.513Z,1.00
2022-08-27T02:53:37.871Z,0.85
2022-08-27T02:56:05.667Z,0.80
2022-08-27T02:58:33.617Z,0.90
2022-08-27T03:01:01.574Z,0.98
2022-08-27T03:03:29.421Z,0.88
2022-08-27T03:05:56.281Z,0.80
2022-08-27T03:08:23.617Z,0.75
2022-08-27T03:10:50.568Z,0.75
2022-08-27T03:13:16.986Z,0.70
2022-08-27T03:15:43.335Z,0.77
2022-08-27T03:18:18.805Z,0.93
2022-08-27T03:20:54.994Z,0.88
2022-08-27T03:23:23.104Z,0.95
2022-08-27T03:25:51.551Z,1.13
2022-08-27T03:28:23.195Z,0.80
2022-08-27T03:30:54.544Z,1.00
2022-08-27T03:33:21.331Z,1.17
2022-08-27T03:35:51.713Z,0.93
2022-08-27T03:38:18.685Z,1.27
2022-08-27T03:40:45.038Z,1.00
2022-08-27T03:43:15.193Z,0.98
2022-08-27T03:45:48.597Z,1.10
2022-08-27T03:48:27.584Z,0.68
2022-08-27T03:50:53.927Z,0.93
2022-08-27T03:53:23.281Z,0.70
2022-08-27T03:55:49.693Z,0.77
2022-08-27T03:58:16.867Z,0.85
2022-08-27T04:00:43.581Z,0.80
2022-08-27T04:03:11.920Z,0.90
2022-08-27T04:05:38.301Z,0.80
2022-08-27T04:08:05.778Z,0.90
2022-08-27T04:10:34.918Z,0.75
2022-08-27T04:13:01.559Z,1.00
2022-08-27T04:15:27.930Z,0.63
2022-08-27T04:17:54.278Z,0.80
2022-08-27T04:20:36.399Z,0.90
2022-08-27T04:23:03.247Z,0.73
2022-08-27T04:25:29.701Z,1.05
2022-08-27T04:27:56.112Z,1.45
2022-08-27T04:30:22.462Z,1.00
2022-08-27T04:32:48.797Z,0.70
2022-08-27T04:35:15.168Z,1.00
2022-08-27T04:37:41.546Z,0.80
2022-08-27T04:40:10.159Z,0.93
2022-08-27T04:42:36.644Z,0.93
2022-08-27T04:45:03.740Z,0.85
2022-08-27T04:47:30.971Z,0.60
2022-08-27T04:49:57.331Z,1.00
2022-08-27T04:52:23.710Z,0.98
2022-08-27T04:54:50.097Z,1.10
2022-08-27T04:57:16.724Z,0.82
2022-08-27T04:59:43.073Z,0.75
2022-08-27T05:02:09.582Z,0.98
2022-08-27T05:04:37.706Z,0.65
2022-08-27T05:07:04.686Z,1.10
2022-08-27T05:09:31.176Z,0.85
2022-08-27T05:11:57.558Z,0.82
2022-08-27T05:14:25.294Z,0.80
2022-08-27T05:16:51.688Z,1.25
2022-08-27T05:19:18.019Z,0.70
2022-08-27T05:21:46.611Z,0.93
2022-08-27T05:24:13.041Z,0.95
2022-08-27T05:26:39.457Z,1.00
2022-08-27T05:29:06.369Z,0.88
2022-08-27T05:31:33.439Z,0.85
2022-08-27T05:34:00.076Z,1.00
2022-08-27T05:36:28.485Z,1.23
2022-08-27T05:38:55.877Z,0.90
2022-08-27T05:41:25.523Z,1.30
2022-08-27T05:44:01.491Z,1.30
2022-08-27T05:46:28.964Z,1.00
2022-08-27T05:48:56.893Z,1.10
2022-08-27T05:51:25.813Z,0.90
2022-08-27T05:53:56.684Z,0.90
2022-08-27T05:56:24.683Z,1.15
2022-08-27T05:59:09.853Z,0.93
2022-08-27T06:04:04.295Z,0.93
2022-08-27T06:06:33.770Z,1.25
2022-08-27T06:09:00.219Z,1.05
2022-08-27T06:11:26.634Z,0.90
2022-08-27T06:13:52.985Z,1.02
2022-08-27T06:16:19.783Z,0.90
2022-08-27T06:18:47.352Z,1.30
2022-08-27T06:21:14.496Z,0.90
2022-08-27T06:23:40.900Z,0.90
2022-08-27T06:26:11.447Z,0.95
2022-08-27T06:28:41.271Z,1.10
2022-08-27T06:31:12.594Z,1.13
2022-08-27T06:33:39.560Z,1.50
2022-08-27T06:36:07.231Z,1.42
2022-08-27T06:38:34.061Z,1.20
2022-08-27T06:41:00.517Z,1.27
2022-08-27T06:43:26.920Z,1.20
2022-08-27T06:45:53.498Z,1.60
2022-08-27T06:48:19.950Z,1.50
2022-08-27T06:50:46.368Z,1.77
2022-08-27T06:53:12.849Z,1.92
2022-08-27T06:55:42.855Z,1.77
2022-08-27T06:58:09.439Z,1.83
2022-08-27T07:00:36.278Z,1.30
2022-08-27T07:03:05.190Z,1.08
2022-08-27T07:05:32.280Z,1.05
2022-08-27T07:07:59.118Z,1.40
2022-08-27T07:10:25.481Z,1.30
2022-08-27T07:12:51.883Z,1.88
2022-08-27T07:15:18.341Z,1.40
2022-08-27T07:17:48.099Z,1.70
2022-08-27T07:20:15.797Z,1.95
2022-08-27T07:22:42.893Z,1.50
2022-08-27T07:25:12.363Z,1.30
2022-08-27T07:27:39.364Z,1.45
2022-08-27T07:30:06.933Z,1.80
2022-08-27T07:32:33.432Z,1.63
2022-08-27T07:35:00.187Z,1.33
2022-08-27T07:37:29.605Z,1.70
2022-08-27T07:40:02.018Z,1.70
2022-08-27T07:42:48.013Z,1.38
2022-08-27T07:45:14.403Z,1.13
2022-08-27T07:47:40.749Z,1.25
2022-08-27T07:50:07.341Z,1.50
2022-08-27T07:52:34.457Z,1.23
2022-08-27T07:55:01.382Z,1.35
2022-08-27T07:57:27.785Z,1.60
2022-08-27T07:59:54.125Z,1.40
2022-08-27T08:02:20.559Z,1.10
2022-08-27T08:04:47.271Z,1.42
2022-08-27T08:07:13.760Z,1.67
2022-08-27T08:09:40.112Z,2.85
2022-08-27T08:12:07.449Z,1.23
2022-08-27T08:14:33.918Z,1.40
2022-08-27T08:17:03.217Z,1.08
2022-08-27T08:19:33.754Z,0.95
2022-08-27T08:22:04.964Z,1.25
2022-08-27T08:24:32.070Z,1.08
2022-08-27T08:26:58.656Z,1.08
2022-08-27T08:29:25.405Z,1.27
2022-08-27T08:31:51.784Z,1.00
2022-08-27T08:34:19.763Z,1.30
2022-08-27T08:36:46.455Z,1.15
2022-08-27T08:39:20.317Z,1.00
2022-08-27T08:41:50.504Z,1.15
2022-08-27T08:44:24.492Z,0.90
2022-08-27T08:46:56.622Z,0.98
2022-08-27T08:49:38.412Z,1.05
2022-08-27T08:52:16.965Z,0.90
2022-08-27T08:55:01.257Z,0.80
2022-08-27T08:57:29.398Z,1.00
2022-08-27T09:00:09.909Z,0.80
2022-08-27T09:02:36.279Z,1.00
2022-08-27T09:05:05.298Z,1.05
2022-08-27T09:07:45.266Z,0.98
2022-08-27T09:10:13.677Z,1.02
2022-08-27T09:12:40.023Z,0.85
2022-08-27T09:15:06.512Z,0.88
2022-08-27T09:17:36.355Z,1.00
2022-08-27T09:20:03.819Z,1.15
2022-08-27T09:22:30.149Z,0.80
2022-08-27T09:25:21.080Z,0.93
2022-08-27T09:27:48.975Z,1.10
2022-08-27T09:30:20.769Z,0.60
2022-08-27T09:32:55.332Z,0.73
2022-08-27T09:35:22.387Z,0.80
2022-08-27T09:37:51.720Z,0.80
2022-08-27T09:40:38.411Z,0.60
2022-08-27T09:43:06.299Z,1.00
2022-08-27T09:45:33.665Z,0.85
2022-08-27T09:48:03.142Z,0.95
2022-08-27T09:50:41.705Z,1.20
2022-08-27T09:53:39.377Z,1.02
2022-08-27T09:56:09.668Z,0.90
2022-08-27T09:58:45.083Z,1.25
2022-08-27T10:01:21.719Z,0.80
2022-08-27T10:03:48.699Z,0.60
2022-08-27T10:06:25.838Z,1.08
2022-08-27T10:08:52.690Z,1.20
2022-08-27T10:11:28.944Z,1.10
2022-08-27T10:14:05.991Z,0.90
2022-08-27T10:16:57.526Z,0.90
2022-08-27T10:19:42.864Z,1.10
2022-08-27T10:22:12.092Z,0.98
2022-08-27T10:24:53.443Z,1.30
2022-08-27T10:27:25.641Z,1.00
2022-08-27T10:30:07.495Z,0.90
2022-08-27T10:32:43.788Z,0.90
2022-08-27T10:35:10.401Z,1.17
2022-08-27T10:37:40.583Z,1.00
2022-08-27T10:40:20.708Z,1.13
2022-08-27T10:42:49.902Z,1.00
2022-08-27T10:45:30.895Z,1.02
2022-08-27T10:48:13.174Z,0.90
2022-08-27T10:50:45.470Z,0.80
2022-08-27T10:53:22.332Z,1.30
2022-08-27T10:55:52.345Z,0.68
2022-08-27T10:58:23.420Z,0.85
2022-08-27T11:01:08.662Z,0.80
2022-08-27T11:03:38.034Z,0.93
2022-08-27T11:06:15.776Z,0.80
2022-08-27T11:11:49.861Z,0.90
2022-08-27T11:14:01.009Z,1.10
2022-08-27T11:16:33.244Z,0.70
2022-08-27T11:19:02.988Z,0.63
2022-08-27T11:21:34.771Z,1.00
2022-08-27T11:24:20.141Z,1.13
2022-08-27T11:26:46.945Z,1.20
2022-08-27T11:29:26.149Z,0.95
2022-08-27T11:31:58.565Z,1.00
2022-08-27T11:34:27.494Z,0.90
2022-08-27T11:37:02.919Z,1.25
2022-08-27T11:39:29.386Z,1.10
2022-08-27T11:42:07.045Z,0.98
2022-08-27T11:44:39.479Z,0.98
2022-08-27T11:47:11.477Z,0.90
2022-08-27T11:49:43.702Z,1.00
2022-08-27T11:52:12.992Z,1.40
2022-08-27T11:54:48.353Z,0.90
2022-08-27T11:57:26.675Z,1.20
2022-08-27T11:59:53.358Z,1.20
2022-08-27T12:02:26.066Z,1.10
2022-08-27T12:04:55.384Z,1.08
2022-08-27T12:07:30.753Z,0.90
2022-08-27T12:09:58.038Z,0.60
2022-08-27T12:12:43.324Z,1.08
2022-08-27T12:15:34.483Z,1.00
2022-08-27T12:18:22.354Z,0.60
2022-08-27T12:20:57.584Z,0.90
2022-08-27T12:23:42.834Z,1.00
2022-08-27T12:26:23.413Z,0.80
2022-08-27T12:28:49.791Z,0.82
2022-08-27T12:31:21.051Z,0.80
2022-08-27T12:33:50.263Z,1.00
2022-08-27T12:36:27.595Z,0.90
2022-08-27T12:38:56.404Z,0.95
2022-08-27T12:41:28.181Z,1.00
2022-08-27T12:44:11.205Z,0.93
2022-08-27T12:46:47.961Z,1.00
2022-08-27T12:49:38.843Z,1.02
2022-08-27T12:52:13.657Z,0.77
2022-08-27T12:54:42.817Z,0.80
2022-08-27T12:57:27.683Z,0.80
2022-08-27T13:00:14.690Z,0.52
2022-08-27T13:02:56.179Z,0.80
2022-08-27T13:05:23.177Z,0.80
2022-08-27T13:07:51.075Z,0.95
2022-08-27T13:10:28.071Z,0.52
2022-08-27T13:13:20.705Z,0.60
2022-08-27T13:15:52.667Z,0.80
2022-08-27T13:18:19.421Z,0.60
2022-08-27T13:20:46.972Z,0.68
2022-08-27T13:23:24.925Z,0.73
2022-08-27T13:25:56.070Z,0.57
2022-08-27T13:28:24.763Z,0.70
2022-08-27T13:30:52.044Z,0.77
2022-08-27T13:33:23.298Z,2.75
2022-08-27T13:35:51.194Z,0.70
2022-08-27T13:38:18.301Z,0.70
2022-08-27T13:41:11.144Z,0.90
2022-08-27T13:43:42.370Z,0.73
2022-08-27T13:46:16.592Z,0.50
2022-08-27T13:48:44.202Z,0.70
2022-08-27T13:51:11.280Z,0.70
2022-08-27T13:54:00.744Z,0.80
2022-08-27T13:56:31.983Z,0.77
2022-08-27T13:59:27.880Z,1.00
2022-08-27T14:02:16.015Z,0.70
2022-08-27T14:04:43.797Z,1.02
2022-08-27T14:07:13.596Z,1.42
2022-08-27T14:10:03.121Z,0.70
2022-08-27T14:12:32.645Z,0.98
2022-08-27T14:15:00.580Z,0.93
2022-08-27T14:17:34.452Z,0.55
2022-08-27T14:20:01.589Z,0.80
2022-08-27T14:22:28.518Z,0.80
2022-08-27T14:24:54.964Z,0.68
2022-08-27T14:27:22.600Z,0.85
2022-08-27T14:29:49.599Z,0.60
2022-08-27T14:32:19.046Z,1.23
2022-08-27T14:34:46.229Z,1.00
2022-08-27T14:37:13.225Z,0.98
2022-08-27T14:39:40.548Z,1.20
2022-08-27T14:42:09.411Z,2.08
2022-08-27T14:44:36.976Z,1.10
2022-08-27T14:47:04.799Z,1.40
2022-08-27T14:49:37.603Z,1.30
2022-08-27T14:52:04.959Z,1.40
2022-08-27T14:54:33.652Z,0.95
2022-08-27T14:57:00.882Z,0.65
2022-08-27T14:59:27.261Z,0.85
2022-08-27T15:01:54.371Z,1.05
2022-08-27T15:04:20.876Z,1.45
2022-08-27T15:06:47.291Z,0.98
2022-08-27T15:09:14.833Z,1.15
2022-08-27T15:11:41.717Z,0.90
2022-08-27T15:14:12.646Z,1.30
2022-08-27T15:16:40.619Z,1.42
2022-08-27T15:19:07.870Z,1.02
2022-08-27T15:21:35.767Z,1.13
2022-08-27T15:24:03.761Z,0.93
2022-08-27T15:26:30.300Z,1.13
2022-08-27T15:28:56.732Z,1.10
2022-08-27T15:31:23.255Z,1.00
2022-08-27T15:33:49.672Z,1.00
2022-08-27T15:36:16.297Z,0.95
2022-08-27T15:38:44.143Z,1.45
2022-08-27T15:41:10.744Z,1.20
2022-08-27T15:43:37.659Z,1.35
2022-08-27T15:46:04.529Z,2.17
2022-08-27T15:48:31.389Z,1.45
2022-08-27T15:51:02.457Z,1.88
2022-08-27T15:53:28.839Z,1.63
2022-08-27T15:55:56.433Z,1.08
2022-08-27T15:58:22.769Z,1.15
2022-08-27T16:00:49.551Z,1.05
2022-08-27T16:03:35.431Z,1.05
2022-08-27T16:06:04.765Z,1.08
2022-08-27T16:08:32.448Z,1.63
2022-08-27T16:11:03.768Z,1.30
2022-08-27T16:13:30.258Z,1.00
2022-08-27T16:15:56.986Z,0.98
2022-08-27T16:18:28.353Z,1.30
2022-08-27T16:20:56.459Z,1.23
2022-08-27T16:23:23.572Z,1.17
2022-08-27T16:25:49.973Z,1.23
2022-08-27T16:28:16.493Z,1.75
2022-08-27T16:30:42.999Z,1.10
2022-08-27T16:33:10.427Z,1.20
2022-08-27T16:35:37.453Z,1.67
2022-08-27T16:38:04.269Z,1.50
2022-08-27T16:40:32.703Z,1.40
2022-08-27T16:43:01.432Z,1.23
2022-08-27T16:45:27.985Z,1.25
2022-08-27T16:48:13.213Z,1.05
2022-08-27T16:50:40.864Z,1.23
2022-08-27T16:53:13.186Z,1.20
2022-08-27T16:55:40.136Z,1.30
2022-08-27T16:58:08.746Z,0.90
2022-08-27T17:00:36.892Z,1.00
2022-08-27T17:03:05.278Z,1.67
2022-08-27T17:05:34.252Z,1.58
2022-08-27T17:08:01.288Z,1.27
2022-08-27T17:10:32.546Z,1.88
2022-08-27T17:12:59.336Z,1.15
2022-08-27T17:15:25.695Z,0.85
2022-08-27T17:17:52.302Z,1.40
2022-08-27T17:20:18.658Z,0.88
2022-08-27T17:22:45.047Z,1.42
2022-08-27T17:25:11.450Z,1.15
2022-08-27T17:27:37.806Z,1.33
2022-08-27T17:30:04.696Z,1.35
2022-08-27T17:32:34.027Z,1.33
2022-08-27T17:35:05.695Z,1.60
2022-08-27T17:37:32.751Z,0.73
2022-08-27T17:39:59.233Z,1.00
2022-08-27T17:42:26.450Z,0.95
2022-08-27T17:44:52.816Z,0.98
2022-08-27T17:47:24.692Z,0.70
2022-08-27T17:49:51.790Z,0.82
2022-08-27T17:52:18.305Z,1.00
2022-08-27T17:54:56.314Z,0.75
2022-08-27T17:57:24.155Z,0.95
2022-08-27T17:59:51.137Z,1.38
2022-08-27T18:02:29.145Z,3.22
2022-08-27T18:04:55.962Z,1.15
2022-08-27T18:07:22.356Z,1.10
2022-08-27T18:09:49.461Z,0.93
2022-08-27T18:12:17.979Z,1.70
2022-08-27T18:14:45.224Z,1.50
2022-08-27T18:17:13.694Z,1.88
2022-08-27T18:19:44.906Z,1.10
2022-08-27T18:22:11.976Z,1.00
2022-08-27T18:24:38.320Z,0.90
2022-08-27T18:27:04.815Z,1.13
2022-08-27T18:29:31.169Z,1.10
2022-08-27T18:31:57.603Z,0.80
2022-08-27T18:34:24.010Z,1.02
2022-08-27T18:36:50.396Z,1.23
2022-08-27T18:39:18.240Z,1.70
2022-08-27T18:41:45.156Z,0.85
2022-08-27T18:44:17.663Z,1.50
2022-08-27T18:46:44.457Z,1.10
2022-08-27T18:49:12.188Z,1.10
2022-08-27T18:51:40.354Z,0.98
2022-08-27T18:54:06.780Z,1.27
2022-08-27T18:56:33.385Z,0.80
2022-08-27T18:58:59.923Z,0.70
2022-08-27T19:01:27.175Z,0.80
2022-08-27T19:03:55.015Z,1.15
2022-08-27T19:06:21.879Z,0.73
2022-08-27T19:08:48.993Z,1.08
2022-08-27T19:11:15.801Z,1.30
2022-08-27T19:13:42.506Z,1.23
2022-08-27T19:16:11.785Z,1.25
2022-08-27T19:18:40.754Z,1.35
2022-08-27T19:21:07.374Z,2.08
2022-08-27T19:23:34.658Z,1.63
2022-08-27T19:26:01.617Z,1.55
2022-08-27T19:28:38.012Z,1.63
2022-08-27T19:31:04.430Z,1.67
2022-08-27T19:33:31.168Z,1.90
2022-08-27T19:35:58.487Z,1.77
2022-08-27T19:38:26.701Z,2.00
2022-08-27T19:40:53.048Z,1.88
2022-08-27T19:43:19.426Z,2.00
2022-08-27T19:45:45.924Z,1.58
2022-08-27T19:48:14.169Z,1.75
2022-08-27T19:50:40.646Z,2.25
2022-08-27T19:53:07.229Z,1.95
2022-08-27T19:55:33.605Z,2.17
2022-08-27T19:58:00.067Z,1.60
2022-08-27T20:00:27.789Z,1.55
2022-08-27T20:02:54.395Z,2.85
2022-08-27T20:05:21.288Z,1.77
2022-08-27T20:07:49.013Z,1.70
2022-08-27T20:10:16.489Z,2.50
2022-08-27T20:12:43.090Z,2.15
2022-08-27T20:15:09.615Z,2.25
2022-08-27T20:17:36.151Z,2.00
2022-08-27T20:20:03.975Z,2.10
2022-08-27T20:22:30.342Z,2.35
2022-08-27T20:24:56.695Z,2.05
2022-08-27T20:27:23.271Z,2.28
2022-08-27T20:29:49.681Z,2.40
2022-08-27T20:32:16.068Z,2.00
2022-08-27T20:34:42.536Z,2.00
2022-08-27T20:37:09.110Z,2.58
2022-08-27T20:39:35.894Z,2.45
2022-08-27T20:42:02.225Z,1.38
2022-08-27T20:44:29.183Z,1.63
2022-08-27T20:46:57.492Z,1.75
2022-08-27T20:49:24.004Z,2.00
2022-08-27T20:51:53.465Z,3.25
2022-08-27T20:54:28.861Z,2.70
2022-08-27T20:56:55.246Z,2.55
2022-08-27T20:59:40.195Z,2.45
2022-08-27T21:02:08.213Z,2.17
2022-08-27T21:04:35.585Z,2.45
2022-08-27T21:07:01.919Z,2.80
2022-08-27T21:09:28.376Z,2.53
2022-08-27T21:11:57.606Z,2.25
2022-08-27T21:14:23.943Z,2.40
2022-08-27T21:16:54.164Z,2.80
2022-08-27T21:19:20.661Z,2.53
2022-08-27T21:21:47.079Z,3.38
2022-08-27T21:24:13.417Z,2.38
2022-08-27T21:26:39.880Z,2.72
2022-08-27T21:29:06.314Z,2.33
2022-08-27T21:31:32.700Z,2.20
2022-08-27T21:33:59.515Z,3.00
2022-08-27T21:36:26.053Z,2.17
2022-08-27T21:38:52.410Z,2.55
2022-08-27T21:41:19.183Z,2.22
2022-08-27T21:43:45.603Z,2.15
2022-08-27T21:46:12.014Z,2.00
2022-08-27T21:48:39.492Z,3.10
2022-08-27T21:51:09.868Z,3.88
2022-08-27T21:53:36.609Z,2.65
2022-08-27T21:56:03.152Z,2.30
2022-08-27T21:58:29.552Z,2.83
2022-08-27T22:00:56.031Z,2.63
2022-08-27T22:03:23.204Z,2.15
2022-08-27T22:05:49.780Z,2.75
2022-08-27T22:08:18.103Z,3.17
2022-08-27T22:10:45.766Z,2.90
2022-08-27T22:13:12.385Z,2.45
2022-08-27T22:15:39.317Z,2.63
2022-08-27T22:18:06.188Z,2.92
2022-08-27T22:20:32.776Z,2.40
2022-08-27T22:22:59.593Z,2.75
2022-08-27T22:25:26.832Z,3.08
2022-08-27T22:27:53.813Z,2.97
2022-08-27T22:30:20.393Z,3.13
2022-08-27T22:32:47.053Z,2.95
2022-08-27T22:35:14.223Z,3.38
2022-08-27T22:37:40.762Z,2.83
2022-08-27T22:40:08.793Z,3.30
2022-08-27T22:42:46.080Z,3.83
2022-08-27T22:45:12.553Z,3.35
2022-08-27T22:47:39.067Z,2.83
2022-08-27T22:50:05.836Z,3.25
2022-08-27T22:52:32.202Z,2.92
2022-08-27T22:54:58.652Z,2.60
2022-08-27T22:57:25.028Z,3.03
2022-08-27T22:59:51.375Z,2.83
2022-08-27T23:02:18.692Z,2.53
2022-08-27T23:04:55.120Z,3.47
2022-08-27T23:07:22.000Z,2.90
2022-08-27T23:09:48.422Z,2.53
2022-08-27T23:12:15.298Z,2.58
2022-08-27T23:14:41.700Z,3.08
2022-08-27T23:17:08.036Z,2.78
2022-08-27T23:19:34.647Z,2.92
2022-08-27T23:22:01.068Z,2.20
2022-08-27T23:24:27.434Z,3.00
2022-08-27T23:27:12.724Z,2.03
2022-08-27T23:29:39.286Z,2.72
2022-08-27T23:32:05.661Z,2.78
2022-08-27T23:34:32.413Z,2.25
2022-08-27T23:36:58.804Z,2.30
2022-08-27T23:39:25.258Z,2.28
2022-08-27T23:41:51.604Z,2.53
2022-08-27T23:44:18.021Z,2.78
2022-08-27T23:46:44.689Z,1.80
2022-08-27T23:49:12.163Z,2.63
2022-08-27T23:51:38.691Z,2.25
2022-08-27T23:54:05.197Z,1.90
2022-08-27T23:56:31.661Z,1.83
2022-08-27T23:58:59.786Z,2.42
