createdAt,value
2019-01-18T00:00:48.782Z,2.53
2019-01-18T00:03:18.286Z,1.43
2019-01-18T00:05:47.494Z,4.63
2019-01-18T00:08:16.714Z,1.40
2019-01-18T00:10:45.929Z,1.47
2019-01-18T00:13:15.140Z,2.43
2019-01-18T00:15:44.385Z,1.80
2019-01-18T00:18:13.894Z,3.23
2019-01-18T00:20:43.130Z,2.47
2019-01-18T00:23:12.404Z,1.73
2019-01-18T00:25:41.572Z,1.17
2019-01-18T00:28:10.753Z,0.70
2019-01-18T00:30:39.996Z,1.47
2019-01-18T00:33:09.174Z,2.13
2019-01-18T00:35:38.356Z,2.27
2019-01-18T00:38:07.556Z,2.10
2019-01-18T00:40:36.803Z,0.70
2019-01-18T00:43:06.041Z,0.83
2019-01-18T00:45:35.257Z,2.17
2019-01-18T00:48:04.438Z,0.70
2019-01-18T00:50:33.617Z,1.07
2019-01-18T00:53:02.816Z,1.27
2019-01-18T00:55:32.012Z,1.37
2019-01-18T00:58:01.209Z,2.00
2019-01-18T01:00:30.434Z,0.87
2019-01-18T01:02:59.650Z,0.70
2019-01-18T01:05:28.879Z,0.53
2019-01-18T01:07:58.069Z,1.00
2019-01-18T01:10:27.301Z,2.47
2019-01-18T01:12:56.482Z,1.03
2019-01-18T01:15:25.676Z,2.00
2019-01-18T01:17:54.885Z,1.47
2019-01-18T01:20:24.070Z,4.37
2019-01-18T01:22:53.281Z,1.50
2019-01-18T01:25:22.552Z,0.60
2019-01-18T01:27:51.752Z,0.67
2019-01-18T01:30:25.334Z,1.13
2019-01-18T01:32:54.869Z,1.93
2019-01-18T01:35:24.218Z,1.40
2019-01-18T01:37:53.474Z,1.63
2019-01-18T01:40:27.849Z,4.03
2019-01-18T01:42:57.065Z,1.27
2019-01-18T01:45:26.240Z,0.60
2019-01-18T01:47:55.456Z,1.13
2019-01-18T01:50:27.830Z,1.93
2019-01-18T01:52:57.726Z,2.67
2019-01-18T01:55:26.898Z,0.77
2019-01-18T01:57:56.697Z,1.43
2019-01-18T02:00:27.669Z,1.70
2019-01-18T02:02:57.202Z,2.33
2019-01-18T02:05:26.448Z,1.50
2019-01-18T02:07:55.657Z,2.27
2019-01-18T02:10:24.865Z,1.87
2019-01-18T02:12:54.121Z,3.13
2019-01-18T02:15:25.406Z,1.43
2019-01-18T02:17:54.640Z,1.40
2019-01-18T02:20:23.908Z,2.10
2019-01-18T02:22:53.263Z,2.13
2019-01-18T02:25:22.441Z,0.80
2019-01-18T02:27:51.548Z,0.60
2019-01-18T02:30:25.852Z,0.50
2019-01-18T02:32:55.099Z,1.30
2019-01-18T02:35:24.260Z,2.83
2019-01-18T02:37:53.505Z,0.97
2019-01-18T02:40:22.701Z,1.67
2019-01-18T02:42:51.845Z,0.50
2019-01-18T02:45:22.586Z,0.90
2019-01-18T02:47:51.817Z,1.07
2019-01-18T02:50:21.007Z,1.27
2019-01-18T02:52:50.225Z,1.40
2019-01-18T02:55:19.393Z,0.73
2019-01-18T02:57:48.883Z,0.73
2019-01-18T03:00:20.127Z,1.30
2019-01-18T03:02:49.299Z,3.03
2019-01-18T03:05:19.793Z,0.70
2019-01-18T03:07:48.981Z,1.60
2019-01-18T03:10:23.453Z,1.00
2019-01-18T03:12:52.634Z,0.67
2019-01-18T03:15:21.850Z,0.87
2019-01-18T03:17:51.000Z,1.73
2019-01-18T03:20:20.216Z,1.03
2019-01-18T03:22:49.406Z,0.83
2019-01-18T03:25:26.600Z,1.30
2019-01-18T03:27:55.816Z,2.87
2019-01-18T03:30:25.018Z,1.00
2019-01-18T03:32:54.215Z,0.73
2019-01-18T03:35:24.087Z,1.57
2019-01-18T03:37:53.269Z,0.90
2019-01-18T03:40:22.471Z,0.70
2019-01-18T03:42:52.060Z,0.80
2019-01-18T03:45:21.296Z,1.40
2019-01-18T03:47:50.458Z,3.53
2019-01-18T03:50:24.487Z,2.40
2019-01-18T03:52:53.704Z,1.07
2019-01-18T03:55:22.925Z,2.77
2019-01-18T03:57:52.111Z,0.63
2019-01-18T04:00:26.221Z,1.50
2019-01-18T04:02:54.501Z,1.23
2019-01-18T04:05:23.702Z,2.77
2019-01-18T04:07:52.889Z,1.30
2019-01-18T04:10:22.073Z,1.13
2019-01-18T04:12:51.289Z,2.23
2019-01-18T04:15:21.286Z,1.23
2019-01-18T04:17:50.420Z,0.73
2019-01-18T04:20:19.719Z,5.47
2019-01-18T04:22:49.140Z,1.10
2019-01-18T04:25:23.726Z,1.20
2019-01-18T04:27:52.905Z,1.00
2019-01-18T04:30:22.470Z,1.53
2019-01-18T04:32:51.678Z,0.83
2019-01-18T04:35:20.851Z,2.10
2019-01-18T04:37:50.154Z,0.60
2019-01-18T04:40:21.337Z,1.30
2019-01-18T04:42:50.539Z,0.60
2019-01-18T04:45:19.740Z,1.40
2019-01-18T04:47:48.974Z,1.10
2019-01-18T04:50:22.887Z,1.63
2019-01-18T04:52:52.097Z,1.03
2019-01-18T04:55:21.297Z,1.63
2019-01-18T04:57:50.489Z,1.27
2019-01-18T05:00:21.773Z,0.77
2019-01-18T05:02:50.946Z,1.77
2019-01-18T05:05:20.164Z,0.97
2019-01-18T05:07:49.368Z,1.13
2019-01-18T05:10:19.457Z,1.20
2019-01-18T05:12:48.575Z,0.77
2019-01-18T05:15:20.248Z,1.57
2019-01-18T05:17:49.433Z,1.67
2019-01-18T05:20:18.654Z,0.90
2019-01-18T05:22:47.834Z,1.13
2019-01-18T05:25:17.066Z,0.73
2019-01-18T05:27:46.312Z,1.13
2019-01-18T05:30:18.190Z,0.60
2019-01-18T05:32:47.404Z,7.67
2019-01-18T05:35:16.589Z,1.53
2019-01-18T05:37:45.778Z,0.40
2019-01-18T05:40:16.022Z,0.33
2019-01-18T05:42:45.225Z,0.57
2019-01-18T05:45:17.162Z,0.60
2019-01-18T05:47:46.440Z,1.47
2019-01-18T05:50:23.662Z,1.13
2019-01-18T05:52:52.894Z,0.90
2019-01-18T05:55:22.073Z,1.93
2019-01-18T05:57:51.293Z,0.60
2019-01-18T06:00:40.489Z,4.33
2019-01-18T06:03:09.733Z,8.47
2019-01-18T06:05:40.981Z,1.37
2019-01-18T06:08:10.208Z,2.80
2019-01-18T06:10:39.405Z,1.77
2019-01-18T06:13:08.596Z,2.83
2019-01-18T06:15:37.792Z,2.50
2019-01-18T06:18:07.030Z,4.20
2019-01-18T06:20:36.167Z,1.00
2019-01-18T06:23:05.411Z,1.47
2019-01-18T06:25:34.526Z,6.37
2019-01-18T06:28:04.258Z,4.10
2019-01-18T06:30:33.412Z,3.37
2019-01-18T06:33:02.629Z,2.47
2019-01-18T06:35:31.823Z,2.90
2019-01-18T06:38:01.536Z,2.63
2019-01-18T06:40:30.726Z,1.37
2019-01-18T06:42:59.885Z,6.17
2019-01-18T06:45:29.766Z,4.77
2019-01-18T06:47:58.902Z,2.27
2019-01-18T06:50:28.074Z,5.00
2019-01-18T06:52:57.292Z,2.10
2019-01-18T06:55:26.528Z,4.10
2019-01-18T06:57:55.737Z,3.83
2019-01-18T07:00:27.322Z,3.13
2019-01-18T07:02:56.513Z,1.30
2019-01-18T07:05:25.702Z,2.00
2019-01-18T07:07:54.946Z,2.73
2019-01-18T07:10:24.209Z,3.90
2019-01-18T07:12:53.319Z,3.90
2019-01-18T07:15:22.530Z,5.33
2019-01-18T07:17:51.723Z,4.53
2019-01-18T07:20:20.971Z,3.37
2019-01-18T07:22:50.142Z,6.73
2019-01-18T07:25:24.369Z,7.30
2019-01-18T07:27:53.484Z,9.07
2019-01-18T07:30:42.573Z,4.83
2019-01-18T07:33:16.493Z,6.63
2019-01-18T07:35:46.005Z,5.70
2019-01-18T07:38:15.218Z,16.93
2019-01-18T07:40:44.358Z,6.03
2019-01-18T07:43:13.814Z,11.10
2019-01-18T07:45:42.994Z,8.73
2019-01-18T07:48:12.109Z,7.40
2019-01-18T07:50:41.339Z,7.50
2019-01-18T07:53:10.488Z,8.93
2019-01-18T07:55:39.692Z,5.07
2019-01-18T07:58:08.895Z,7.27
2019-01-18T08:00:38.077Z,5.83
2019-01-18T08:03:07.225Z,4.83
2019-01-18T08:05:36.409Z,5.67
2019-01-18T08:08:05.653Z,6.70
2019-01-18T08:10:35.105Z,4.83
2019-01-18T08:13:04.256Z,5.73
2019-01-18T08:15:33.470Z,8.93
2019-01-18T08:18:02.637Z,5.40
2019-01-18T08:20:31.981Z,5.67
2019-01-18T08:23:02.103Z,5.67
2019-01-18T08:25:31.282Z,7.20
2019-01-18T08:28:00.741Z,7.33
2019-01-18T08:30:30.792Z,7.30
2019-01-18T08:33:00.006Z,5.57
2019-01-18T08:35:30.273Z,4.40
2019-01-18T08:37:59.463Z,4.20
2019-01-18T08:40:42.481Z,5.80
2019-01-18T08:43:16.121Z,5.70
2019-01-18T08:45:50.858Z,5.37
2019-01-18T08:48:20.085Z,5.87
2019-01-18T08:50:49.245Z,5.97
2019-01-18T08:53:18.377Z,6.60
2019-01-18T08:55:47.601Z,4.00
2019-01-18T08:58:16.767Z,4.33
2019-01-18T09:00:45.969Z,5.17
2019-01-18T09:03:15.162Z,3.90
2019-01-18T09:05:44.287Z,3.73
2019-01-18T09:08:13.529Z,3.50
2019-01-18T09:10:42.682Z,3.87
2019-01-18T09:13:11.885Z,4.77
2019-01-18T09:15:41.049Z,4.20
2019-01-18T09:18:10.201Z,3.47
2019-01-18T09:20:39.304Z,3.30
2019-01-18T09:23:08.473Z,4.97
2019-01-18T09:25:37.590Z,4.43
2019-01-18T09:28:06.830Z,2.23
2019-01-18T09:30:37.131Z,3.70
2019-01-18T09:33:08.428Z,5.07
2019-01-18T09:35:38.622Z,5.77
2019-01-18T09:38:10.804Z,6.03
2019-01-18T09:40:40.005Z,3.70
2019-01-18T09:43:09.196Z,4.70
2019-01-18T09:45:38.320Z,5.23
2019-01-18T09:48:09.333Z,5.03
2019-01-18T09:50:38.530Z,2.90
2019-01-18T09:53:09.778Z,3.87
2019-01-18T09:55:38.963Z,2.83
2019-01-18T09:58:08.159Z,3.20
2019-01-18T10:00:38.622Z,2.63
2019-01-18T10:03:07.806Z,2.83
2019-01-18T10:05:36.985Z,3.27
2019-01-18T10:08:07.838Z,2.83
2019-01-18T10:10:37.057Z,2.93
2019-01-18T10:13:06.174Z,3.33
2019-01-18T10:15:46.129Z,2.43
2019-01-18T10:18:15.905Z,3.03
2019-01-18T10:20:46.195Z,3.20
2019-01-18T10:23:27.763Z,3.20
2019-01-18T10:25:56.971Z,3.17
2019-01-18T10:28:26.165Z,4.07
2019-01-18T10:30:55.382Z,4.27
2019-01-18T10:33:24.568Z,4.00
2019-01-18T10:35:53.784Z,3.03
2019-01-18T10:38:22.945Z,3.57
2019-01-18T10:40:52.149Z,3.10
2019-01-18T10:43:21.338Z,4.70
2019-01-18T10:45:50.492Z,3.90
2019-01-18T10:48:19.710Z,2.77
2019-01-18T10:50:48.887Z,3.77
2019-01-18T10:53:18.105Z,2.70
2019-01-18T10:55:47.292Z,2.30
2019-01-18T10:58:16.491Z,3.03
2019-01-18T11:00:45.753Z,3.30
2019-01-18T11:03:14.922Z,3.77
2019-01-18T11:05:44.145Z,3.13
2019-01-18T11:08:17.407Z,3.70
2019-01-18T11:10:44.192Z,4.60
2019-01-18T11:13:13.414Z,3.33
2019-01-18T11:15:42.592Z,4.00
2019-01-18T11:18:11.826Z,3.67
2019-01-18T11:20:51.138Z,2.83
2019-01-18T11:23:20.798Z,2.10
2019-01-18T11:25:50.025Z,2.37
2019-01-18T11:28:19.208Z,3.30
2019-01-18T11:30:48.382Z,2.70
2019-01-18T11:33:17.641Z,2.47
2019-01-18T11:35:46.802Z,2.47
2019-01-18T11:38:15.963Z,2.00
2019-01-18T11:40:45.173Z,2.43
2019-01-18T11:43:14.367Z,3.40
2019-01-18T11:45:43.577Z,1.93
2019-01-18T11:48:12.769Z,2.00
2019-01-18T11:50:41.957Z,2.33
2019-01-18T11:53:11.101Z,3.23
2019-01-18T11:55:40.316Z,2.20
2019-01-18T11:58:09.498Z,2.63
2019-01-18T12:00:38.693Z,3.03
2019-01-18T12:03:07.878Z,2.03
2019-01-18T12:05:37.081Z,3.20
2019-01-18T12:08:06.645Z,4.53
2019-01-18T12:10:35.829Z,2.27
2019-01-18T12:13:04.957Z,4.07
2019-01-18T12:15:34.145Z,3.27
2019-01-18T12:18:03.335Z,2.53
2019-01-18T12:20:34.998Z,2.50
2019-01-18T12:23:04.347Z,2.00
2019-01-18T12:25:33.664Z,2.30
2019-01-18T12:28:02.888Z,3.17
2019-01-18T12:30:33.711Z,2.07
2019-01-18T12:33:02.953Z,3.17
2019-01-18T12:35:32.150Z,2.07
2019-01-18T12:38:01.381Z,2.17
2019-01-18T12:40:30.599Z,2.40
2019-01-18T12:42:59.810Z,3.30
2019-01-18T12:45:29.002Z,2.63
2019-01-18T12:47:58.388Z,2.17
2019-01-18T12:50:32.860Z,2.90
2019-01-18T12:53:02.099Z,2.17
2019-01-18T12:55:31.281Z,2.40
2019-01-18T12:58:00.497Z,2.10
2019-01-18T13:00:29.698Z,2.93
2019-01-18T13:02:58.985Z,3.30
2019-01-18T13:05:46.247Z,3.33
2019-01-18T13:08:15.424Z,2.40
2019-01-18T13:10:44.963Z,2.00
2019-01-18T13:13:14.585Z,3.10
2019-01-18T13:16:07.820Z,3.10
2019-01-18T13:18:37.275Z,2.77
2019-01-18T13:21:06.510Z,2.60
2019-01-18T13:23:35.740Z,2.97
2019-01-18T13:26:04.930Z,2.73
2019-01-18T13:28:34.067Z,2.80
2019-01-18T13:31:03.241Z,1.80
2019-01-18T13:33:32.435Z,2.47
2019-01-18T13:36:01.603Z,2.50
2019-01-18T13:38:30.835Z,2.07
2019-01-18T13:41:00.382Z,2.53
2019-01-18T13:43:29.628Z,1.80
2019-01-18T13:45:58.823Z,2.13
2019-01-18T13:48:28.034Z,2.87
2019-01-18T13:50:57.458Z,2.43
2019-01-18T13:53:26.675Z,2.77
2019-01-18T13:55:56.012Z,3.37
2019-01-18T13:58:25.201Z,1.60
2019-01-18T14:00:54.786Z,2.13
2019-01-18T14:03:23.965Z,2.20
2019-01-18T14:05:53.322Z,2.67
2019-01-18T14:08:22.421Z,1.60
2019-01-18T14:10:51.590Z,1.73
2019-01-18T14:13:20.817Z,1.83
2019-01-18T14:15:50.035Z,2.43
2019-01-18T14:18:19.274Z,2.23
2019-01-18T14:20:48.457Z,2.03
2019-01-18T14:23:17.609Z,1.60
2019-01-18T14:25:46.851Z,1.77
2019-01-18T14:28:18.126Z,2.40
2019-01-18T14:30:48.238Z,2.63
2019-01-18T14:33:17.513Z,2.80
2019-01-18T14:35:46.710Z,1.97
2019-01-18T14:38:15.895Z,3.57
2019-01-18T14:40:45.160Z,2.60
2019-01-18T14:43:14.322Z,2.87
2019-01-18T14:45:44.070Z,2.40
2019-01-18T14:48:13.241Z,2.93
2019-01-18T14:50:43.452Z,1.73
2019-01-18T14:53:12.746Z,2.27
2019-01-18T14:55:41.963Z,1.77
2019-01-18T14:58:12.633Z,2.53
2019-01-18T15:00:41.923Z,2.03
2019-01-18T15:03:11.709Z,2.67
2019-01-18T15:05:40.890Z,2.13
2019-01-18T15:08:10.038Z,1.77
2019-01-18T15:10:39.238Z,2.40
2019-01-18T15:13:18.987Z,2.57
2019-01-18T15:15:48.404Z,1.60
2019-01-18T15:18:18.605Z,2.20
2019-01-18T15:20:47.786Z,2.10
2019-01-18T15:23:16.987Z,2.53
2019-01-18T15:25:46.193Z,1.40
2019-01-18T15:28:15.429Z,2.73
2019-01-18T15:30:44.566Z,2.17
2019-01-18T15:33:13.730Z,4.17
2019-01-18T15:35:43.305Z,3.10
2019-01-18T15:38:12.861Z,1.40
2019-01-18T15:40:47.642Z,4.40
2019-01-18T15:43:19.353Z,1.97
2019-01-18T15:45:48.559Z,1.90
2019-01-18T15:48:17.714Z,1.90
2019-01-18T15:50:46.881Z,3.27
2019-01-18T15:53:16.077Z,2.70
2019-01-18T15:55:45.264Z,1.97
2019-01-18T15:58:14.479Z,3.43
2019-01-18T16:00:44.611Z,2.97
2019-01-18T16:03:16.082Z,2.90
2019-01-18T16:05:44.697Z,2.10
2019-01-18T16:08:13.982Z,2.20
2019-01-18T16:10:43.400Z,1.90
2019-01-18T16:13:13.440Z,2.03
2019-01-18T16:15:55.161Z,2.33
2019-01-18T16:18:24.398Z,1.67
2019-01-18T16:20:53.625Z,1.90
2019-01-18T16:23:22.837Z,1.70
2019-01-18T16:25:52.009Z,3.70
2019-01-18T16:28:21.118Z,1.57
2019-01-18T16:30:50.353Z,2.17
2019-01-18T16:33:23.588Z,3.00
2019-01-18T16:35:50.717Z,2.17
2019-01-18T16:38:19.902Z,1.60
2019-01-18T16:40:49.110Z,2.63
2019-01-18T16:43:24.251Z,2.30
2019-01-18T16:45:53.587Z,1.87
2019-01-18T16:48:22.793Z,2.30
2019-01-18T16:50:52.201Z,1.53
2019-01-18T16:53:21.391Z,2.07
2019-01-18T16:55:50.874Z,3.77
2019-01-18T16:58:20.082Z,2.87
2019-01-18T17:00:51.142Z,2.00
2019-01-18T17:03:20.269Z,2.53
2019-01-18T17:05:49.452Z,2.07
2019-01-18T17:08:18.646Z,1.60
2019-01-18T17:10:47.879Z,2.27
2019-01-18T17:13:17.169Z,2.50
2019-01-18T17:15:46.398Z,2.60
2019-01-18T17:18:15.579Z,1.63
2019-01-18T17:20:44.975Z,2.20
2019-01-18T17:23:14.221Z,2.27
2019-01-18T17:25:43.395Z,1.53
2019-01-18T17:28:12.615Z,2.27
2019-01-18T17:30:42.221Z,2.37
2019-01-18T17:33:11.327Z,2.60
2019-01-18T17:36:07.307Z,1.90
2019-01-18T17:39:30.773Z,2.00
2019-01-18T17:42:27.198Z,2.63
2019-01-18T17:45:36.674Z,1.70
2019-01-18T17:48:18.762Z,3.30
2019-01-18T17:51:14.703Z,2.03
2019-01-18T17:54:14.730Z,2.17
2019-01-18T17:57:23.477Z,2.53
2019-01-18T18:00:11.902Z,1.73
2019-01-18T18:03:14.341Z,2.93
2019-01-18T18:06:03.690Z,2.97
2019-01-18T18:09:08.104Z,2.37
2019-01-18T18:12:10.078Z,1.90
2019-01-18T18:15:05.450Z,1.90
2019-01-18T18:18:23.342Z,2.63
2019-01-18T18:21:38.566Z,3.03
2019-01-18T18:24:23.093Z,2.20
2019-01-18T18:27:28.208Z,3.20
2019-01-18T18:30:23.875Z,3.20
2019-01-18T18:33:33.503Z,4.20
2019-01-18T18:36:59.278Z,3.63
2019-01-18T18:40:14.534Z,3.57
2019-01-18T18:43:19.706Z,2.50
2019-01-18T18:46:30.325Z,2.50
2019-01-18T18:49:31.113Z,2.80
2019-01-18T18:52:43.733Z,3.00
2019-01-18T18:55:47.685Z,2.40
2019-01-18T18:58:54.101Z,2.57
2019-01-18T19:02:18.614Z,2.53
2019-01-18T19:04:57.378Z,3.60
2019-01-18T19:08:08.420Z,2.77
2019-01-18T19:11:12.025Z,2.13
2019-01-18T19:14:18.177Z,2.57
2019-01-18T19:16:58.410Z,3.47
2019-01-18T19:20:01.050Z,3.20
2019-01-18T19:22:45.029Z,3.13
2019-01-18T19:25:45.416Z,3.67
2019-01-18T19:29:00.605Z,3.37
2019-01-18T19:32:21.350Z,5.07
2019-01-18T19:35:14.603Z,4.97
2019-01-18T19:38:27.758Z,5.70
2019-01-18T19:41:43.486Z,4.40
2019-01-18T19:44:26.971Z,8.57
2019-01-18T19:47:21.087Z,8.13
2019-01-18T19:50:22.722Z,5.40
2019-01-18T19:53:26.181Z,13.93
2019-01-18T19:56:14.165Z,13.40
2019-01-18T19:59:30.869Z,9.70
2019-01-18T20:02:41.986Z,6.77
2019-01-18T20:05:55.395Z,5.23
2019-01-18T20:09:02.967Z,6.97
2019-01-18T20:12:02.232Z,7.50
2019-01-18T20:15:08.500Z,8.20
2019-01-18T20:18:37.215Z,8.67
2019-01-18T20:21:39.593Z,7.87
2019-01-18T20:24:41.671Z,10.77
2019-01-18T20:27:49.066Z,9.27
2019-01-18T20:30:33.114Z,10.13
2019-01-18T20:33:27.358Z,13.17
2019-01-18T20:36:28.038Z,11.13
2019-01-18T20:39:40.944Z,9.80
2019-01-18T20:42:18.249Z,10.97
2019-01-18T20:45:39.906Z,13.07
2019-01-18T20:48:39.147Z,14.33
2019-01-18T20:51:45.018Z,15.97
2019-01-18T20:54:54.372Z,12.83
2019-01-18T20:57:49.647Z,12.60
2019-01-18T21:00:41.558Z,12.73
2019-01-18T21:04:01.013Z,11.73
2019-01-18T21:07:09.456Z,14.90
2019-01-18T21:10:24.890Z,13.43
2019-01-18T21:13:22.728Z,11.90
2019-01-18T21:16:45.209Z,15.43
2019-01-18T21:19:44.299Z,13.90
2019-01-18T21:22:57.546Z,11.87
2019-01-18T21:25:33.212Z,12.47
2019-01-18T21:28:44.358Z,12.97
2019-01-18T21:31:40.613Z,12.63
2019-01-18T21:34:33.121Z,12.47
2019-01-18T21:37:48.465Z,13.27
2019-01-18T21:40:45.858Z,14.57
2019-01-18T21:43:51.116Z,15.37
2019-01-18T21:47:02.276Z,13.53
2019-01-18T21:49:56.807Z,13.33
2019-01-18T21:53:22.292Z,12.37
2019-01-18T21:56:22.840Z,12.20
2019-01-18T21:59:46.815Z,12.30
2019-01-18T22:02:52.841Z,12.13
2019-01-18T22:06:09.123Z,12.40
2019-01-18T22:09:11.890Z,15.93
2019-01-18T22:12:04.235Z,16.13
2019-01-18T22:15:09.171Z,13.90
2019-01-18T22:18:17.142Z,14.33
2019-01-18T22:21:11.909Z,14.33
2019-01-18T22:23:48.025Z,12.07
2019-01-18T22:26:47.002Z,13.87
2019-01-18T22:29:38.970Z,12.63
2019-01-18T22:32:49.653Z,13.83
2019-01-18T22:36:03.209Z,16.33
2019-01-18T22:39:16.766Z,15.37
2019-01-18T22:42:28.660Z,19.23
2019-01-18T22:45:38.737Z,13.53
2019-01-18T22:48:45.614Z,13.27
2019-01-18T22:51:54.747Z,11.77
2019-01-18T22:55:07.055Z,12.73
2019-01-18T22:58:14.652Z,14.67
2019-01-18T23:01:19.042Z,13.70
2019-01-18T23:04:44.313Z,13.53
2019-01-18T23:07:46.121Z,12.87
2019-01-18T23:10:43.002Z,12.10
2019-01-18T23:13:51.407Z,14.73
2019-01-18T23:16:56.752Z,16.70
2019-01-18T23:19:47.588Z,15.07
2019-01-18T23:22:51.513Z,13.60
2019-01-18T23:25:44.573Z,18.20
2019-01-18T23:28:59.788Z,15.17
2019-01-18T23:31:52.666Z,16.87
2019-01-18T23:34:52.438Z,17.60
2019-01-18T23:37:51.684Z,14.83
2019-01-18T23:40:58.547Z,15.50
2019-01-18T23:44:13.854Z,15.67
2019-01-18T23:47:24.461Z,15.67
2019-01-18T23:50:22.710Z,16.57
2019-01-18T23:53:17.641Z,13.77
2019-01-18T23:56:15.573Z,13.10
2019-01-18T23:59:11.624Z,14.30
