createdAt,value
2022-08-26T00:00:49.247Z,97216.38
2022-08-26T00:03:16.377Z,97208.66
2022-08-26T00:05:43.519Z,97217.22
2022-08-26T00:08:10.317Z,97204.34
2022-08-26T00:10:40.467Z,97215.50
2022-08-26T00:13:07.280Z,97204.38
2022-08-26T00:15:35.349Z,97218.94
2022-08-26T00:18:01.887Z,97210.38
2022-08-26T00:20:30.578Z,97209.53
2022-08-26T00:22:57.464Z,97206.09
2022-08-26T00:25:24.959Z,97204.41
2022-08-26T00:27:51.882Z,97211.25
2022-08-26T00:30:24.192Z,97216.38
2022-08-26T00:32:53.095Z,97217.25
2022-08-26T00:35:20.218Z,97218.09
2022-08-26T00:37:46.888Z,97215.53
2022-08-26T00:40:16.416Z,97212.13
2022-08-26T00:42:45.892Z,97211.25
2022-08-26T00:45:13.842Z,97210.38
2022-08-26T00:47:45.102Z,97208.63
2022-08-26T00:50:17.007Z,97216.41
2022-08-26T00:52:44.086Z,97205.19
2022-08-26T00:55:20.409Z,97185.38
2022-08-26T00:57:48.416Z,97217.28
2022-08-26T01:00:21.732Z,97213.81
2022-08-26T01:02:49.156Z,97185.38
2022-08-26T01:05:15.884Z,97206.06
2022-08-26T01:07:42.753Z,97218.09
2022-08-26T01:10:16.235Z,97191.38
2022-08-26T01:12:47.265Z,97215.53
2022-08-26T01:15:19.287Z,97214.69
2022-08-26T01:17:45.853Z,97162.97
2022-08-26T01:20:23.080Z,97209.56
2022-08-26T01:23:01.522Z,97213.84
2022-08-26T01:25:31.856Z,97210.41
2022-08-26T01:28:00.795Z,97181.91
2022-08-26T01:30:27.967Z,97212.97
2022-08-26T01:32:56.383Z,97206.97
2022-08-26T01:35:22.901Z,97216.41
2022-08-26T01:37:50.047Z,97194.06
2022-08-26T01:40:21.561Z,97211.28
2022-08-26T01:42:49.188Z,97203.56
2022-08-26T01:45:26.474Z,97166.44
2022-08-26T01:47:57.107Z,97204.41
2022-08-26T01:50:28.208Z,97209.56
2022-08-26T01:52:57.843Z,97205.25
2022-08-26T01:55:32.330Z,97214.72
2022-08-26T01:58:00.923Z,97204.44
2022-08-26T02:00:27.536Z,97188.88
2022-08-26T02:03:16.017Z,97195.78
2022-08-26T02:05:55.016Z,97210.41
2022-08-26T02:08:25.507Z,97214.72
2022-08-26T02:10:54.756Z,97215.53
2022-08-26T02:13:21.845Z,97212.97
2022-08-26T02:15:49.365Z,97210.41
2022-08-26T02:18:16.984Z,97181.09
2022-08-26T02:20:44.130Z,97214.69
2022-08-26T02:23:10.664Z,97208.66
2022-08-26T02:25:51.673Z,97197.47
2022-08-26T02:28:19.777Z,97213.81
2022-08-26T02:30:47.162Z,96999.97
2022-08-26T02:33:13.722Z,97171.59
2022-08-26T02:35:40.322Z,97214.69
2022-08-26T02:38:10.235Z,97213.81
2022-08-26T02:40:40.856Z,97217.28
2022-08-26T02:43:08.597Z,97210.38
2022-08-26T02:45:35.718Z,97202.59
2022-08-26T02:48:09.388Z,97203.44
2022-08-26T02:50:36.967Z,97208.59
2022-08-26T02:53:03.644Z,97219.81
2022-08-26T02:55:30.252Z,97209.53
2022-08-26T02:57:56.804Z,97209.53
2022-08-26T03:00:23.807Z,97210.38
2022-08-26T03:02:50.484Z,97196.63
2022-08-26T03:05:19.662Z,97212.13
2022-08-26T03:07:46.656Z,97229.25
2022-08-26T03:10:13.451Z,97206.97
2022-08-26T03:12:41.357Z,97204.41
2022-08-26T03:15:15.905Z,97187.97
2022-08-26T03:17:43.976Z,97192.38
2022-08-26T03:20:10.724Z,97194.06
2022-08-26T03:22:40.913Z,97191.53
2022-08-26T03:25:09.060Z,97195.81
2022-08-26T03:27:35.645Z,97193.22
2022-08-26T03:30:20.629Z,97199.25
2022-08-26T03:32:47.188Z,97199.25
2022-08-26T03:35:14.079Z,97194.94
2022-08-26T03:37:40.613Z,97194.94
2022-08-26T03:40:09.929Z,97195.81
2022-08-26T03:42:41.284Z,97194.94
2022-08-26T03:45:12.086Z,97201.81
2022-08-26T03:47:39.476Z,97202.66
2022-08-26T03:50:07.484Z,97199.25
2022-08-26T03:52:34.057Z,97190.66
2022-08-26T03:55:00.616Z,97194.09
2022-08-26T03:57:27.312Z,97191.53
2022-08-26T03:59:54.538Z,97197.50
2022-08-26T04:02:21.116Z,97192.38
2022-08-26T04:04:47.709Z,97193.22
2022-08-26T04:07:14.259Z,97190.66
2022-08-26T04:09:41.572Z,97192.38
2022-08-26T04:12:08.594Z,97191.53
2022-08-26T04:14:37.765Z,97196.66
2022-08-26T04:17:05.679Z,97195.81
2022-08-26T04:19:32.762Z,97194.94
2022-08-26T04:21:59.514Z,97197.53
2022-08-26T04:24:27.806Z,97203.53
2022-08-26T04:26:56.327Z,97203.53
2022-08-26T04:29:24.957Z,97199.28
2022-08-26T04:31:55.710Z,97188.94
2022-08-26T04:34:28.749Z,97194.09
2022-08-26T04:36:56.055Z,97197.53
2022-08-26T04:39:22.652Z,97191.56
2022-08-26T04:41:50.130Z,97195.81
2022-08-26T04:44:17.397Z,97195.81
2022-08-26T04:46:44.180Z,97204.38
2022-08-26T04:49:11.097Z,97199.28
2022-08-26T04:51:37.858Z,97198.41
2022-08-26T04:54:06.928Z,97201.81
2022-08-26T04:56:36.133Z,97203.53
2022-08-26T04:59:04.039Z,97203.53
2022-08-26T05:01:34.365Z,97187.13
2022-08-26T05:04:08.238Z,97205.22
2022-08-26T05:06:36.899Z,97204.41
2022-08-26T05:09:04.048Z,97206.97
2022-08-26T05:11:30.783Z,97212.13
2022-08-26T05:14:01.646Z,97206.09
2022-08-26T05:16:30.329Z,97211.22
2022-08-26T05:18:57.504Z,97224.13
2022-08-26T05:21:26.590Z,97216.41
2022-08-26T05:23:54.958Z,97214.69
2022-08-26T05:26:24.778Z,97209.53
2022-08-26T05:28:54.756Z,97212.16
2022-08-26T05:31:23.814Z,97213.84
2022-08-26T05:33:50.491Z,97201.78
2022-08-26T05:36:21.061Z,97207.84
2022-08-26T05:38:48.850Z,97208.72
2022-08-26T05:41:16.644Z,97213.00
2022-08-26T05:43:43.259Z,97211.31
2022-08-26T05:46:10.056Z,97207.84
2022-08-26T05:48:36.870Z,97213.84
2022-08-26T05:51:08.556Z,97206.16
2022-08-26T05:53:35.718Z,97207.81
2022-08-26T05:56:02.899Z,97208.72
2022-08-26T05:58:29.638Z,97210.44
2022-08-26T06:01:01.170Z,97207.03
2022-08-26T06:03:28.100Z,97205.28
2022-08-26T06:05:54.731Z,97214.75
2022-08-26T06:08:21.431Z,97212.19
2022-08-26T06:10:55.080Z,97217.31
2022-08-26T06:13:23.849Z,97212.97
2022-08-26T06:15:50.612Z,97210.44
2022-08-26T06:18:19.864Z,97219.88
2022-08-26T06:20:56.889Z,97216.47
2022-08-26T06:23:43.292Z,97222.47
2022-08-26T06:26:11.080Z,97112.03
2022-08-26T06:28:37.750Z,97219.88
2022-08-26T06:31:04.544Z,97221.59
2022-08-26T06:33:31.254Z,97224.19
2022-08-26T06:35:58.819Z,97222.47
2022-08-26T06:38:25.508Z,97228.41
2022-08-26T06:40:53.349Z,97224.16
2022-08-26T06:43:22.662Z,97194.78
2022-08-26T06:45:50.027Z,97217.25
2022-08-26T06:48:18.240Z,97229.31
2022-08-26T06:50:45.293Z,97236.16
2022-08-26T06:53:12.827Z,97231.03
2022-08-26T06:55:43.996Z,97239.59
2022-08-26T06:58:11.207Z,97231.88
2022-08-26T07:00:38.349Z,97231.03
2022-08-26T07:03:08.852Z,97236.16
2022-08-26T07:05:35.920Z,97235.31
2022-08-26T07:08:03.094Z,97235.31
2022-08-26T07:10:29.672Z,97239.59
2022-08-26T07:12:56.204Z,97235.31
2022-08-26T07:15:27.099Z,97237.91
2022-08-26T07:17:57.656Z,97233.56
2022-08-26T07:20:24.255Z,97241.31
2022-08-26T07:22:51.763Z,97236.16
2022-08-26T07:25:19.193Z,97240.47
2022-08-26T07:27:46.395Z,97232.72
2022-08-26T07:30:20.718Z,97225.81
2022-08-26T07:32:47.504Z,97228.44
2022-08-26T07:35:14.745Z,97228.44
2022-08-26T07:37:42.328Z,97224.13
2022-08-26T07:40:09.430Z,97235.31
2022-08-26T07:42:36.027Z,97230.19
2022-08-26T07:45:02.623Z,97236.16
2022-08-26T07:47:29.259Z,97232.75
2022-08-26T07:49:56.086Z,97231.88
2022-08-26T07:52:26.404Z,97223.28
2022-08-26T07:54:54.206Z,97235.31
2022-08-26T07:57:21.005Z,97234.44
2022-08-26T07:59:47.538Z,97227.59
2022-08-26T08:02:14.106Z,97231.03
2022-08-26T08:04:40.679Z,97234.44
2022-08-26T08:07:07.584Z,97223.31
2022-08-26T08:09:38.275Z,97230.16
2022-08-26T08:12:07.394Z,97224.16
2022-08-26T08:14:36.447Z,97228.44
2022-08-26T08:17:04.135Z,97225.88
2022-08-26T08:19:36.771Z,97221.59
2022-08-26T08:22:11.352Z,97219.03
2022-08-26T08:24:45.387Z,97219.88
2022-08-26T08:27:17.251Z,97216.47
2022-08-26T08:29:47.364Z,97213.00
2022-08-26T08:32:15.393Z,97199.25
2022-08-26T08:37:13.554Z,97220.72
2022-08-26T08:39:40.911Z,97211.28
2022-08-26T08:42:31.936Z,97220.72
2022-08-26T08:44:59.717Z,97218.16
2022-08-26T08:47:33.915Z,97207.00
2022-08-26T08:50:20.631Z,97237.91
2022-08-26T08:52:52.323Z,97201.84
2022-08-26T08:55:19.079Z,97202.72
2022-08-26T08:58:08.126Z,97200.97
2022-08-26T09:00:44.172Z,97208.69
2022-08-26T09:03:50.381Z,97205.28
2022-08-26T09:06:18.660Z,97184.63
2022-08-26T09:08:46.928Z,97203.56
2022-08-26T09:11:16.996Z,97202.72
2022-08-26T09:13:47.851Z,97192.41
2022-08-26T09:16:27.776Z,97201.88
2022-08-26T09:19:11.215Z,97191.56
2022-08-26T09:21:37.794Z,97193.28
2022-08-26T09:24:05.886Z,97199.31
2022-08-26T09:26:38.506Z,97183.88
2022-08-26T09:29:08.756Z,97199.31
2022-08-26T09:31:36.447Z,97201.88
2022-08-26T09:34:17.551Z,97201.03
2022-08-26T09:36:55.548Z,97189.88
2022-08-26T09:39:28.076Z,97195.00
2022-08-26T09:42:19.439Z,97187.28
2022-08-26T09:44:59.400Z,97187.28
2022-08-26T09:47:31.814Z,97189.88
2022-08-26T09:50:28.823Z,97189.88
2022-08-26T09:53:28.705Z,97187.28
2022-08-26T09:56:41.763Z,97169.28
2022-08-26T09:59:11.096Z,97161.53
2022-08-26T10:01:41.866Z,97159.00
2022-08-26T10:04:24.710Z,97153.00
2022-08-26T10:07:01.456Z,97157.28
2022-08-26T10:09:29.810Z,97148.69
2022-08-26T10:11:58.678Z,97145.31
2022-08-26T10:14:29.080Z,97120.34
2022-08-26T10:17:35.184Z,97137.59
2022-08-26T10:20:20.321Z,97109.22
2022-08-26T10:23:02.284Z,97015.28
2022-08-26T10:25:32.616Z,97117.00
2022-08-26T10:28:06.377Z,97108.41
2022-08-26T10:30:40.641Z,97119.59
2022-08-26T10:33:11.215Z,97121.28
2022-08-26T10:36:29.118Z,97107.50
2022-08-26T10:38:55.672Z,97111.81
2022-08-26T10:41:24.126Z,97124.72
2022-08-26T10:43:58.681Z,97125.56
2022-08-26T10:46:28.901Z,97117.81
2022-08-26T10:49:03.163Z,97122.16
2022-08-26T10:51:38.469Z,97110.94
2022-08-26T10:54:39.536Z,97121.28
2022-08-26T10:57:12.874Z,97104.13
2022-08-26T10:59:49.880Z,97105.00
2022-08-26T11:02:25.360Z,97103.28
2022-08-26T11:04:57.211Z,97093.81
2022-08-26T11:07:52.485Z,97110.13
2022-08-26T11:10:18.932Z,97123.00
2022-08-26T11:12:49.348Z,97133.28
2022-08-26T11:15:24.627Z,97133.28
2022-08-26T11:17:51.452Z,97121.28
2022-08-26T11:20:23.905Z,97117.84
2022-08-26T11:22:51.193Z,97111.00
2022-08-26T11:25:27.845Z,97105.00
2022-08-26T11:27:59.534Z,97105.00
2022-08-26T11:30:34.680Z,97105.00
2022-08-26T11:33:01.232Z,97100.69
2022-08-26T11:35:37.284Z,97102.41
2022-08-26T11:38:14.332Z,97099.00
2022-08-26T11:40:42.191Z,97093.00
2022-08-26T11:43:18.712Z,97096.44
2022-08-26T11:45:59.527Z,97096.44
2022-08-26T11:48:26.060Z,97091.31
2022-08-26T11:51:22.692Z,97084.41
2022-08-26T11:53:49.451Z,97086.13
2022-08-26T11:56:31.809Z,97088.72
2022-08-26T11:58:59.852Z,97085.28
2022-08-26T12:01:31.433Z,97077.56
2022-08-26T12:03:58.458Z,97077.53
2022-08-26T12:06:45.340Z,97081.84
2022-08-26T12:09:30.736Z,97070.72
2022-08-26T12:12:35.179Z,97069.88
2022-08-26T12:15:19.802Z,97069.00
2022-08-26T12:17:52.936Z,97064.72
2022-08-26T12:20:20.886Z,97065.59
2022-08-26T12:22:48.200Z,97054.44
2022-08-26T12:25:15.299Z,97057.00
2022-08-26T12:27:43.953Z,97048.41
2022-08-26T12:30:18.011Z,97049.28
2022-08-26T12:32:57.667Z,97040.69
2022-08-26T12:35:25.017Z,97025.22
2022-08-26T12:37:52.310Z,97039.00
2022-08-26T12:40:43.160Z,97033.84
2022-08-26T12:43:11.187Z,97037.31
2022-08-26T12:45:43.033Z,97030.41
2022-08-26T12:48:40.332Z,97030.41
2022-08-26T12:51:20.047Z,97008.94
2022-08-26T12:53:46.604Z,97041.56
2022-08-26T12:56:27.785Z,97030.41
2022-08-26T12:59:21.123Z,97020.94
2022-08-26T13:01:49.428Z,97033.84
2022-08-26T13:04:31.957Z,97023.56
2022-08-26T13:07:24.808Z,97030.41
2022-08-26T13:09:56.009Z,97026.13
2022-08-26T13:12:37.271Z,97020.13
2022-08-26T13:15:04.767Z,97027.84
2022-08-26T13:17:31.490Z,97022.69
2022-08-26T13:20:03.267Z,97018.41
2022-08-26T13:22:30.618Z,97010.72
2022-08-26T13:24:57.247Z,97013.28
2022-08-26T13:27:26.107Z,97017.53
2022-08-26T13:29:53.327Z,97010.72
2022-08-26T13:32:22.452Z,97010.72
2022-08-26T13:34:51.754Z,97017.56
2022-08-26T13:37:22.216Z,97010.72
2022-08-26T13:39:58.939Z,97019.28
2022-08-26T13:42:26.411Z,97016.72
2022-08-26T13:44:57.836Z,97014.97
2022-08-26T13:47:25.919Z,97005.56
2022-08-26T13:49:54.635Z,97003.88
2022-08-26T13:52:27.329Z,97010.72
2022-08-26T13:54:57.483Z,97008.13
2022-08-26T13:57:24.730Z,97004.69
2022-08-26T13:59:53.897Z,96995.25
2022-08-26T14:02:20.499Z,97006.44
2022-08-26T14:04:47.036Z,97001.28
2022-08-26T14:07:13.639Z,96994.41
2022-08-26T14:09:40.208Z,96992.72
2022-08-26T14:12:06.959Z,96995.28
2022-08-26T14:14:33.481Z,96991.00
2022-08-26T14:17:00.624Z,96980.72
2022-08-26T14:19:29.953Z,96981.56
2022-08-26T14:21:56.610Z,96981.56
2022-08-26T14:24:23.695Z,96970.44
2022-08-26T14:26:50.412Z,96957.56
2022-08-26T14:29:17.121Z,96970.44
2022-08-26T14:31:43.776Z,96968.69
2022-08-26T14:34:10.803Z,96975.56
2022-08-26T14:36:38.035Z,96980.72
2022-08-26T14:39:07.416Z,96974.69
2022-08-26T14:41:34.439Z,96960.09
2022-08-26T14:44:06.119Z,96964.38
2022-08-26T14:46:34.824Z,96965.25
2022-08-26T14:49:03.537Z,96977.28
2022-08-26T14:51:30.984Z,96978.13
2022-08-26T14:54:12.617Z,96983.28
2022-08-26T14:56:45.018Z,96981.53
2022-08-26T14:59:12.523Z,96977.28
2022-08-26T15:01:39.254Z,96983.28
2022-08-26T15:04:05.874Z,96974.72
2022-08-26T15:06:32.991Z,96974.69
2022-08-26T15:08:59.781Z,96973.00
2022-08-26T15:11:26.931Z,96973.00
2022-08-26T15:13:53.499Z,96971.28
2022-08-26T15:16:20.370Z,96962.72
2022-08-26T15:18:46.947Z,96949.84
2022-08-26T15:21:13.499Z,96948.97
2022-08-26T15:23:40.100Z,96954.13
2022-08-26T15:26:10.240Z,96940.38
2022-08-26T15:28:37.028Z,96941.28
2022-08-26T15:31:04.091Z,96943.84
2022-08-26T15:33:30.693Z,96943.84
2022-08-26T15:36:01.854Z,96942.97
2022-08-26T15:38:30.113Z,96947.28
2022-08-26T15:41:01.001Z,96949.00
2022-08-26T15:43:29.550Z,96948.13
2022-08-26T15:45:56.191Z,96933.53
2022-08-26T15:48:22.939Z,96943.84
2022-08-26T15:50:57.560Z,96943.84
2022-08-26T15:53:24.367Z,96950.69
2022-08-26T15:55:52.660Z,96936.97
2022-08-26T15:58:19.708Z,96942.13
2022-08-26T16:00:46.325Z,96951.56
2022-08-26T16:03:13.120Z,96945.56
2022-08-26T16:05:40.316Z,96937.81
2022-08-26T16:08:07.367Z,96955.00
2022-08-26T16:10:34.556Z,96955.81
2022-08-26T16:13:01.131Z,96950.69
2022-08-26T16:15:27.680Z,96947.28
2022-08-26T16:17:54.199Z,96939.56
2022-08-26T16:20:20.764Z,96942.97
2022-08-26T16:22:47.303Z,96937.84
2022-08-26T16:25:13.833Z,96939.56
2022-08-26T16:27:40.391Z,96934.44
2022-08-26T16:30:07.387Z,96938.72
2022-08-26T16:32:34.052Z,96935.25
2022-08-26T16:35:00.649Z,96701.41
2022-08-26T16:37:27.916Z,96941.28
2022-08-26T16:39:54.481Z,96934.44
2022-08-26T16:42:21.032Z,96945.56
2022-08-26T16:44:47.580Z,96936.13
2022-08-26T16:47:14.813Z,96940.41
2022-08-26T16:49:41.533Z,96931.84
2022-08-26T16:52:08.456Z,96940.41
2022-08-26T16:54:35.457Z,96940.41
2022-08-26T16:57:02.096Z,96949.84
2022-08-26T16:59:28.674Z,96972.13
2022-08-26T17:01:55.335Z,96963.50
2022-08-26T17:04:21.943Z,96970.41
2022-08-26T17:06:48.496Z,96982.38
2022-08-26T17:09:15.025Z,96979.81
2022-08-26T17:11:41.653Z,96972.06
2022-08-26T17:14:08.224Z,96984.97
2022-08-26T17:16:34.889Z,96982.38
2022-08-26T17:19:01.823Z,96976.34
2022-08-26T17:21:28.380Z,96990.09
2022-08-26T17:23:55.099Z,96993.53
2022-08-26T17:26:21.678Z,97008.09
2022-08-26T17:28:49.090Z,97012.38
2022-08-26T17:31:15.675Z,97015.81
2022-08-26T17:33:42.274Z,97016.69
2022-08-26T17:36:09.068Z,97012.38
2022-08-26T17:38:36.517Z,96984.03
2022-08-26T17:41:03.423Z,97017.53
2022-08-26T17:43:29.976Z,97011.56
2022-08-26T17:46:00.135Z,97005.50
2022-08-26T17:48:34.465Z,97023.53
2022-08-26T17:51:01.019Z,97030.38
2022-08-26T17:53:27.606Z,97029.56
2022-08-26T17:55:54.172Z,97027.00
2022-08-26T17:58:23.242Z,97001.19
2022-08-26T18:00:51.792Z,97043.28
2022-08-26T18:03:19.057Z,97033.81
2022-08-26T18:05:50.020Z,97042.44
2022-08-26T18:08:16.588Z,97044.13
2022-08-26T18:10:43.807Z,97051.84
2022-08-26T18:13:10.751Z,97057.88
2022-08-26T18:15:41.508Z,97058.72
2022-08-26T18:18:08.148Z,97051.84
2022-08-26T18:20:34.716Z,97053.56
2022-08-26T18:23:01.251Z,97055.31
2022-08-26T18:25:28.101Z,97059.56
2022-08-26T18:27:54.664Z,97064.72
2022-08-26T18:30:21.590Z,97068.16
2022-08-26T18:32:48.988Z,97052.69
2022-08-26T18:35:15.572Z,97062.16
2022-08-26T18:37:42.133Z,97062.16
2022-08-26T18:40:10.048Z,97052.69
2022-08-26T18:42:36.754Z,97070.72
2022-08-26T18:45:04.995Z,97061.28
2022-08-26T18:47:31.911Z,97053.56
2022-08-26T18:49:58.478Z,97053.56
2022-08-26T18:52:25.055Z,97042.44
2022-08-26T18:54:51.802Z,97037.31
2022-08-26T18:57:18.344Z,97023.56
2022-08-26T18:59:44.993Z,97021.00
2022-08-26T19:02:11.679Z,97016.72
2022-08-26T19:04:38.520Z,97006.44
2022-08-26T19:07:05.485Z,96996.13
2022-08-26T19:09:32.069Z,97002.13
2022-08-26T19:11:58.793Z,97014.13
2022-08-26T19:14:25.383Z,97020.13
2022-08-26T19:16:52.498Z,97017.53
2022-08-26T19:19:20.581Z,97022.66
2022-08-26T19:21:47.676Z,97045.84
2022-08-26T19:24:17.237Z,97026.00
2022-08-26T19:26:45.305Z,97062.16
2022-08-26T19:29:12.225Z,97063.84
2022-08-26T19:31:38.819Z,97070.72
2022-08-26T19:34:05.817Z,97080.13
2022-08-26T19:36:32.513Z,97087.00
2022-08-26T19:39:00.179Z,97099.84
2022-08-26T19:41:36.956Z,97113.59
2022-08-26T19:44:06.905Z,97113.59
2022-08-26T19:46:33.450Z,97106.72
2022-08-26T19:49:00.056Z,97119.59
2022-08-26T19:51:28.831Z,97120.44
2022-08-26T19:53:57.181Z,97127.31
2022-08-26T19:56:23.734Z,97139.31
2022-08-26T19:58:50.347Z,97144.44
2022-08-26T20:01:17.257Z,97136.72
2022-08-26T20:03:44.128Z,97135.00
2022-08-26T20:06:11.642Z,97122.09
2022-08-26T20:08:39.079Z,97131.56
2022-08-26T20:11:09.116Z,97118.72
2022-08-26T20:13:36.115Z,97127.31
2022-08-26T20:16:02.847Z,97138.44
2022-08-26T20:18:48.061Z,97126.44
2022-08-26T20:21:26.984Z,97121.28
2022-08-26T20:24:04.660Z,97138.44
2022-08-26T20:26:32.824Z,97132.44
2022-08-26T20:28:59.399Z,97128.97
2022-08-26T20:31:26.079Z,97127.25
2022-08-26T20:33:52.799Z,97127.31
2022-08-26T20:36:20.404Z,97128.13
2022-08-26T20:38:47.804Z,97133.28
2022-08-26T20:41:14.504Z,97131.56
2022-08-26T20:43:42.687Z,97130.72
2022-08-26T20:46:18.269Z,97129.00
2022-08-26T20:48:47.664Z,97124.72
2022-08-26T20:51:14.645Z,97123.84
2022-08-26T20:53:41.387Z,97121.28
2022-08-26T20:56:09.210Z,97113.56
2022-08-26T20:58:35.783Z,97108.44
2022-08-26T21:01:07.318Z,97110.13
2022-08-26T21:03:34.802Z,97114.44
2022-08-26T21:06:03.123Z,97124.72
2022-08-26T21:08:29.660Z,97128.13
2022-08-26T21:10:59.634Z,97132.44
2022-08-26T21:13:26.161Z,97139.28
2022-08-26T21:15:56.008Z,97148.69
2022-08-26T21:18:22.643Z,97147.88
2022-08-26T21:20:49.188Z,97152.13
2022-08-26T21:23:15.716Z,97157.28
2022-08-26T21:25:42.272Z,97158.16
2022-08-26T21:28:08.973Z,97157.28
2022-08-26T21:30:39.297Z,97161.53
2022-08-26T21:33:05.999Z,97170.13
2022-08-26T21:35:32.593Z,97171.00
2022-08-26T21:37:59.304Z,97172.69
2022-08-26T21:40:25.905Z,97171.81
2022-08-26T21:42:52.582Z,97180.41
2022-08-26T21:45:19.144Z,97176.97
2022-08-26T21:47:45.726Z,97184.69
2022-08-26T21:50:13.476Z,97193.28
2022-08-26T21:52:40.068Z,97193.28
2022-08-26T21:55:09.013Z,97199.28
2022-08-26T21:57:36.174Z,97197.56
2022-08-26T22:00:04.662Z,97192.41
2022-08-26T22:02:31.441Z,97189.81
2022-08-26T22:04:58.046Z,97192.41
2022-08-26T22:07:24.610Z,97189.00
2022-08-26T22:09:51.158Z,97179.56
2022-08-26T22:12:18.329Z,97170.97
2022-08-26T22:14:45.579Z,97167.56
2022-08-26T22:17:12.208Z,97158.97
2022-08-26T22:19:46.282Z,97158.13
2022-08-26T22:22:13.129Z,97156.38
2022-08-26T22:24:39.959Z,97153.81
2022-08-26T22:27:06.610Z,97149.53
2022-08-26T22:29:33.303Z,97148.69
2022-08-26T22:32:00.965Z,97153.81
2022-08-26T22:34:28.088Z,97145.22
2022-08-26T22:36:54.774Z,97147.78
2022-08-26T22:39:23.638Z,97158.97
2022-08-26T22:41:50.271Z,97150.38
2022-08-26T22:44:17.367Z,97145.25
2022-08-26T22:46:44.266Z,97147.84
2022-08-26T22:49:12.486Z,97141.81
2022-08-26T22:51:39.142Z,97138.38
2022-08-26T22:54:06.114Z,97130.69
2022-08-26T22:56:32.636Z,97122.09
2022-08-26T22:58:59.191Z,97128.09
2022-08-26T23:01:25.860Z,97133.25
2022-08-26T23:03:52.488Z,97128.09
2022-08-26T23:06:19.097Z,97134.97
2022-08-26T23:08:46.988Z,97135.81
2022-08-26T23:11:14.379Z,97135.81
2022-08-26T23:13:41.106Z,97136.69
2022-08-26T23:16:09.578Z,97127.25
2022-08-26T23:18:36.286Z,97121.25
2022-08-26T23:21:02.846Z,97126.38
2022-08-26T23:23:29.375Z,97119.53
2022-08-26T23:25:55.947Z,97108.34
2022-08-26T23:28:22.924Z,97114.38
2022-08-26T23:30:49.558Z,97102.38
2022-08-26T23:33:16.092Z,97115.22
2022-08-26T23:35:42.674Z,97103.25
2022-08-26T23:38:10.076Z,97098.97
2022-08-26T23:40:40.522Z,97098.09
2022-08-26T23:43:08.167Z,97086.06
2022-08-26T23:45:34.965Z,97104.91
2022-08-26T23:48:01.623Z,97107.50
2022-08-26T23:50:49.192Z,97103.22
2022-08-26T23:53:19.563Z,97106.69
2022-08-26T23:55:50.822Z,97110.94
2022-08-26T23:58:18.159Z,97110.06
