createdAt,value
2023-08-02T00:00:46.890Z,18.12
2023-08-02T00:04:01.317Z,18.19
2023-08-02T00:07:11.894Z,18.24
2023-08-02T00:10:14.285Z,18.13
2023-08-02T00:13:16.754Z,18.15
2023-08-02T00:16:19.266Z,18.22
2023-08-02T00:19:21.711Z,18.23
2023-08-02T00:22:24.144Z,18.46
2023-08-02T00:25:26.613Z,18.56
2023-08-02T00:28:29.419Z,18.54
2023-08-02T00:31:31.843Z,18.49
2023-08-02T00:34:34.283Z,18.46
2023-08-02T00:37:36.913Z,18.36
2023-08-02T00:40:39.748Z,18.36
2023-08-02T00:43:47.085Z,18.37
2023-08-02T00:46:49.720Z,18.35
2023-08-02T00:49:53.014Z,18.18
2023-08-02T00:52:56.651Z,18.19
2023-08-02T00:55:59.300Z,18.13
2023-08-02T00:59:01.743Z,18.19
2023-08-02T01:02:05.693Z,18.12
2023-08-02T01:05:08.318Z,17.89
2023-08-02T01:08:16.265Z,17.82
2023-08-02T01:11:30.161Z,17.86
2023-08-02T01:14:43.017Z,17.85
2023-08-02T01:17:47.022Z,18.04
2023-08-02T01:20:49.477Z,17.98
2023-08-02T01:42:50.688Z,17.57
2023-08-02T01:45:53.203Z,17.52
2023-08-02T01:48:55.720Z,17.46
2023-08-02T01:51:58.106Z,17.44
2023-08-02T01:55:00.516Z,17.35
2023-08-02T01:58:03.315Z,17.24
2023-08-02T02:01:05.866Z,17.19
2023-08-02T02:04:08.477Z,17.16
2023-08-02T02:07:10.920Z,17.11
2023-08-02T02:10:13.339Z,17.05
2023-08-02T02:13:18.284Z,16.98
2023-08-02T02:16:20.737Z,16.86
2023-08-02T02:19:23.210Z,16.78
2023-08-02T02:22:25.710Z,16.73
2023-08-02T02:25:28.124Z,16.71
2023-08-02T02:28:30.580Z,16.70
2023-08-02T02:31:33.083Z,16.66
2023-08-02T02:34:35.640Z,16.63
2023-08-02T02:37:38.063Z,16.60
2023-08-02T02:40:40.509Z,16.47
2023-08-02T02:43:42.911Z,16.56
2023-08-02T02:46:45.666Z,16.57
2023-08-02T02:49:49.023Z,16.55
2023-08-02T02:52:51.539Z,16.55
2023-08-02T02:55:54.022Z,16.50
2023-08-02T02:58:56.428Z,16.46
2023-08-02T03:01:59.342Z,16.35
2023-08-02T03:05:01.768Z,16.24
2023-08-02T03:08:04.355Z,16.28
2023-08-02T03:11:06.821Z,16.25
2023-08-02T03:14:09.851Z,16.32
2023-08-02T03:17:12.440Z,16.37
2023-08-02T03:20:14.905Z,16.33
2023-08-02T03:23:17.356Z,16.25
2023-08-02T03:26:19.770Z,16.31
2023-08-02T03:29:22.286Z,16.31
2023-08-02T03:32:25.032Z,16.34
2023-08-02T03:35:27.437Z,16.46
2023-08-02T03:38:31.226Z,16.46
2023-08-02T03:41:33.911Z,16.54
2023-08-02T03:44:36.338Z,16.51
2023-08-02T03:47:38.775Z,16.49
2023-08-02T03:50:41.365Z,16.48
2023-08-02T03:53:43.814Z,16.53
2023-08-02T03:56:46.460Z,16.63
2023-08-02T03:59:48.921Z,16.79
2023-08-02T04:02:51.504Z,17.90
2023-08-02T04:05:53.975Z,21.56
2023-08-02T04:08:56.369Z,21.93
2023-08-02T04:11:58.820Z,22.33
2023-08-02T04:15:01.221Z,23.46
2023-08-02T04:18:03.928Z,22.94
2023-08-02T04:21:06.352Z,23.78
2023-08-02T04:24:08.732Z,23.30
2023-08-02T04:27:11.136Z,23.12
2023-08-02T04:30:13.595Z,25.72
2023-08-02T04:33:16.039Z,24.46
2023-08-02T04:36:18.560Z,24.54
2023-08-02T04:39:21.078Z,25.62
2023-08-02T04:42:26.380Z,25.12
2023-08-02T04:45:29.409Z,25.53
2023-08-02T04:48:31.784Z,26.04
2023-08-02T04:51:37.728Z,26.61
2023-08-02T04:54:40.164Z,26.24
2023-08-02T04:57:42.624Z,28.13
2023-08-02T05:00:47.234Z,28.06
2023-08-02T05:03:50.015Z,28.96
2023-08-02T05:06:52.434Z,30.28
2023-08-02T05:09:54.844Z,31.14
2023-08-02T05:12:57.278Z,29.89
2023-08-02T05:15:59.763Z,30.98
2023-08-02T05:19:02.408Z,30.89
2023-08-02T05:22:05.037Z,30.44
2023-08-02T05:25:08.183Z,32.23
2023-08-02T05:28:10.609Z,31.15
2023-08-02T05:31:14.217Z,32.31
2023-08-02T05:34:16.722Z,30.85
2023-08-02T05:37:19.162Z,32.75
2023-08-02T05:40:21.622Z,32.52
2023-08-02T05:43:24.013Z,33.23
2023-08-02T05:46:26.424Z,30.80
2023-08-02T05:49:28.810Z,30.11
2023-08-02T05:52:31.264Z,32.71
2023-08-02T05:55:33.687Z,31.36
2023-08-02T05:58:36.088Z,33.96
2023-08-02T06:01:38.589Z,34.14
2023-08-02T06:04:46.428Z,33.96
2023-08-02T06:07:48.873Z,34.49
2023-08-02T06:10:51.291Z,35.50
2023-08-02T06:13:53.719Z,35.68
2023-08-02T06:16:56.282Z,35.43
2023-08-02T06:19:59.591Z,35.71
2023-08-02T06:23:02.046Z,36.67
2023-08-02T06:26:04.807Z,35.94
2023-08-02T06:29:09.490Z,36.00
2023-08-02T06:32:11.889Z,36.06
2023-08-02T06:35:14.399Z,36.06
2023-08-02T06:38:16.765Z,36.38
2023-08-02T06:41:19.194Z,36.17
2023-08-02T06:44:21.640Z,36.44
2023-08-02T06:47:24.317Z,37.97
2023-08-02T06:50:26.819Z,35.64
2023-08-02T06:53:29.343Z,36.63
2023-08-02T06:56:31.785Z,36.81
2023-08-02T06:59:34.169Z,35.69
2023-08-02T07:02:36.656Z,36.09
2023-08-02T07:05:39.327Z,37.61
2023-08-02T07:08:42.846Z,37.42
2023-08-02T07:11:45.398Z,36.99
2023-08-02T07:14:47.845Z,37.14
2023-08-02T07:17:53.648Z,36.68
2023-08-02T07:20:56.781Z,35.55
2023-08-02T07:23:59.282Z,35.71
2023-08-02T07:27:01.741Z,36.16
2023-08-02T07:30:04.791Z,35.37
2023-08-02T07:33:07.255Z,36.73
2023-08-02T07:36:18.201Z,36.06
2023-08-02T07:39:20.664Z,36.06
2023-08-02T07:42:23.213Z,37.58
2023-08-02T07:45:25.745Z,38.13
2023-08-02T07:48:28.166Z,38.13
2023-08-02T07:51:30.614Z,38.04
2023-08-02T07:54:39.864Z,39.44
2023-08-02T07:57:48.976Z,37.79
2023-08-02T08:00:51.493Z,37.90
2023-08-02T08:03:53.945Z,39.49
2023-08-02T08:06:56.526Z,38.05
2023-08-02T08:09:58.988Z,38.05
2023-08-02T08:13:01.391Z,39.60
2023-08-02T08:16:04.149Z,37.40
2023-08-02T08:19:06.709Z,38.15
2023-08-02T08:22:09.148Z,32.55
2023-08-02T08:25:11.608Z,36.16
2023-08-02T08:28:14.103Z,37.76
2023-08-02T08:31:16.824Z,38.99
2023-08-02T08:34:19.596Z,40.56
2023-08-02T08:37:22.089Z,37.90
2023-08-02T08:40:24.682Z,32.31
2023-08-02T08:43:28.997Z,27.01
2023-08-02T08:46:35.405Z,26.92
2023-08-02T08:49:37.847Z,36.47
2023-08-02T08:52:46.334Z,36.91
2023-08-02T08:55:50.997Z,37.04
2023-08-02T08:58:54.583Z,37.23
2023-08-02T09:01:59.266Z,36.82
2023-08-02T09:05:06.041Z,39.21
2023-08-02T09:08:09.876Z,38.64
2023-08-02T09:11:13.130Z,38.00
2023-08-02T09:14:17.322Z,38.69
2023-08-02T09:17:19.726Z,33.09
2023-08-02T09:20:24.542Z,28.70
2023-08-02T09:23:26.938Z,32.77
2023-08-02T09:26:29.465Z,36.31
2023-08-02T09:29:49.014Z,37.10
2023-08-02T09:33:08.850Z,39.57
2023-08-02T09:36:11.511Z,37.71
2023-08-02T09:39:20.299Z,38.49
2023-08-02T09:42:26.160Z,37.10
2023-08-02T09:45:33.564Z,37.50
2023-08-02T09:48:37.172Z,37.85
2023-08-02T09:51:42.144Z,37.16
2023-08-02T09:54:44.885Z,37.60
2023-08-02T09:57:48.636Z,36.18
2023-08-02T10:00:51.640Z,30.13
2023-08-02T10:03:58.735Z,29.93
2023-08-02T10:07:09.686Z,30.54
2023-08-02T10:10:26.043Z,31.81
2023-08-02T10:13:34.041Z,31.89
2023-08-02T10:16:38.480Z,34.41
2023-08-02T10:19:41.710Z,35.37
2023-08-02T10:22:45.506Z,33.83
2023-08-02T10:25:49.006Z,34.17
2023-08-02T10:28:52.146Z,36.30
2023-08-02T10:31:55.391Z,35.24
2023-08-02T10:34:58.554Z,34.19
2023-08-02T10:38:00.968Z,30.93
2023-08-02T10:41:11.577Z,30.60
2023-08-02T10:44:14.367Z,29.85
2023-08-02T10:47:33.936Z,29.59
2023-08-02T10:50:47.200Z,30.06
2023-08-02T10:54:27.039Z,28.67
2023-08-02T10:57:29.547Z,28.70
2023-08-02T11:00:34.617Z,29.25
2023-08-02T11:03:39.008Z,30.17
2023-08-02T11:06:41.904Z,29.11
2023-08-02T11:09:46.951Z,28.88
2023-08-02T11:12:54.160Z,29.19
2023-08-02T11:16:05.775Z,29.44
2023-08-02T11:19:11.988Z,29.91
2023-08-02T11:22:14.731Z,30.41
2023-08-02T11:28:26.660Z,29.70
2023-08-02T11:31:29.971Z,30.20
2023-08-02T11:34:38.585Z,29.26
2023-08-02T11:37:40.993Z,30.37
2023-08-02T11:40:43.419Z,30.46
2023-08-02T11:43:46.277Z,30.28
2023-08-02T11:46:56.378Z,29.24
2023-08-02T11:49:58.961Z,29.28
2023-08-02T11:53:09.437Z,28.69
2023-08-02T11:56:12.289Z,29.94
2023-08-02T11:59:15.286Z,29.87
2023-08-02T12:02:25.751Z,29.45
2023-08-02T12:05:28.176Z,29.65
2023-08-02T12:08:30.621Z,30.25
2023-08-02T12:11:33.175Z,29.30
2023-08-02T12:14:37.490Z,28.87
2023-08-02T12:17:40.333Z,29.02
2023-08-02T12:20:42.812Z,28.75
2023-08-02T12:23:45.603Z,28.60
2023-08-02T12:26:48.055Z,29.11
2023-08-02T12:29:51.322Z,28.50
2023-08-02T12:32:53.820Z,28.72
2023-08-02T12:35:56.317Z,28.61
2023-08-02T12:38:59.436Z,28.88
2023-08-02T12:42:01.890Z,29.59
2023-08-02T12:45:16.574Z,29.54
2023-08-02T12:48:20.708Z,29.53
2023-08-02T12:51:23.095Z,28.69
2023-08-02T12:54:25.997Z,28.55
2023-08-02T12:57:28.683Z,29.59
2023-08-02T13:00:31.178Z,29.18
2023-08-02T13:03:33.726Z,29.72
2023-08-02T13:06:36.684Z,29.47
2023-08-02T13:09:40.956Z,29.49
2023-08-02T13:12:43.410Z,29.07
2023-08-02T13:15:48.518Z,29.00
2023-08-02T13:18:50.952Z,29.10
2023-08-02T13:21:53.489Z,29.20
2023-08-02T13:24:55.969Z,28.89
2023-08-02T13:27:58.368Z,28.72
2023-08-02T13:31:03.032Z,28.06
2023-08-02T13:34:05.514Z,28.27
2023-08-02T13:37:07.936Z,28.47
2023-08-02T13:40:10.645Z,28.55
2023-08-02T13:43:13.361Z,28.28
2023-08-02T13:46:15.838Z,28.66
2023-08-02T13:49:18.255Z,28.92
2023-08-02T13:52:20.689Z,28.54
2023-08-02T13:55:23.285Z,28.80
2023-08-02T13:58:26.084Z,29.27
2023-08-02T14:01:28.851Z,29.23
2023-08-02T14:04:31.360Z,29.42
2023-08-02T14:07:33.784Z,28.71
2023-08-02T14:10:36.304Z,28.04
2023-08-02T14:13:38.737Z,28.20
2023-08-02T14:16:41.846Z,28.04
2023-08-02T14:19:44.880Z,28.19
2023-08-02T14:22:47.277Z,28.03
2023-08-02T14:25:49.717Z,27.72
2023-08-02T14:28:52.507Z,27.77
2023-08-02T14:31:54.956Z,28.07
2023-08-02T14:34:57.350Z,27.98
2023-08-02T14:38:00.715Z,27.94
2023-08-02T14:41:03.135Z,27.68
2023-08-02T14:44:05.729Z,27.80
2023-08-02T14:47:08.173Z,27.32
2023-08-02T14:50:10.625Z,27.42
2023-08-02T14:53:13.006Z,27.49
2023-08-02T14:56:15.455Z,27.55
2023-08-02T14:59:17.905Z,27.40
2023-08-02T15:02:20.440Z,27.22
2023-08-02T15:05:23.103Z,27.16
2023-08-02T15:08:26.094Z,27.11
2023-08-02T15:11:28.542Z,27.32
2023-08-02T15:14:30.992Z,27.32
2023-08-02T15:17:33.450Z,27.24
2023-08-02T15:20:35.896Z,26.99
2023-08-02T15:23:38.364Z,26.71
2023-08-02T15:26:41.205Z,26.52
2023-08-02T15:29:44.062Z,26.57
2023-08-02T15:32:46.738Z,26.59
2023-08-02T15:35:49.199Z,26.87
2023-08-02T15:38:53.278Z,26.96
2023-08-02T15:41:55.686Z,27.16
2023-08-02T15:44:59.695Z,27.02
2023-08-02T15:48:04.655Z,27.14
2023-08-02T15:51:07.166Z,27.18
2023-08-02T15:54:09.879Z,27.20
2023-08-02T15:57:12.437Z,27.31
2023-08-02T16:00:15.158Z,27.17
2023-08-02T16:03:17.695Z,27.07
2023-08-02T16:06:20.185Z,26.93
2023-08-02T16:09:22.758Z,26.99
2023-08-02T16:12:25.186Z,26.82
2023-08-02T16:15:27.624Z,26.74
2023-08-02T16:18:30.042Z,26.63
2023-08-02T16:21:32.922Z,26.46
2023-08-02T16:24:35.357Z,26.39
2023-08-02T16:27:37.838Z,26.38
2023-08-02T16:30:40.601Z,26.33
2023-08-02T16:33:43.004Z,26.25
2023-08-02T16:36:45.535Z,26.28
2023-08-02T16:39:47.966Z,26.40
2023-08-02T16:42:50.447Z,26.28
2023-08-02T16:45:52.984Z,26.19
2023-08-02T16:48:55.436Z,25.81
2023-08-02T16:51:58.088Z,25.60
2023-08-02T16:55:01.084Z,25.29
2023-08-02T16:58:03.575Z,25.18
2023-08-02T17:01:06.132Z,25.23
2023-08-02T17:04:08.621Z,25.32
2023-08-02T17:07:11.036Z,25.26
2023-08-02T17:10:13.501Z,25.19
2023-08-02T17:13:15.964Z,25.14
2023-08-02T17:16:18.427Z,25.26
2023-08-02T17:19:21.016Z,25.40
2023-08-02T17:22:23.429Z,25.24
2023-08-02T17:25:25.954Z,25.21
2023-08-02T17:28:28.384Z,25.07
2023-08-02T17:31:30.955Z,24.97
2023-08-02T17:34:33.408Z,24.87
2023-08-02T17:37:35.963Z,24.77
2023-08-02T17:40:38.449Z,24.67
2023-08-02T17:43:40.904Z,24.56
2023-08-02T17:46:43.446Z,24.28
2023-08-02T17:49:45.823Z,23.91
2023-08-02T17:52:48.338Z,23.57
2023-08-02T17:56:01.415Z,23.37
2023-08-02T17:59:03.870Z,23.16
2023-08-02T18:02:08.252Z,23.01
2023-08-02T18:05:10.826Z,22.74
2023-08-02T18:08:13.431Z,22.61
2023-08-02T18:11:16.786Z,22.31
2023-08-02T18:14:19.185Z,22.30
2023-08-02T18:17:21.698Z,22.18
2023-08-02T18:20:24.154Z,22.24
2023-08-02T18:23:26.628Z,22.31
2023-08-02T18:26:29.113Z,22.12
2023-08-02T18:29:31.513Z,22.24
2023-08-02T18:32:34.058Z,22.28
2023-08-02T18:35:36.569Z,21.89
2023-08-02T18:38:40.854Z,21.79
2023-08-02T18:41:43.472Z,21.61
2023-08-02T18:44:45.959Z,21.40
2023-08-02T18:47:48.506Z,21.41
2023-08-02T18:50:51.082Z,21.35
2023-08-02T18:53:53.960Z,21.47
2023-08-02T18:56:56.588Z,21.28
2023-08-02T18:59:59.023Z,21.15
2023-08-02T19:03:02.985Z,20.93
2023-08-02T19:06:07.515Z,20.77
2023-08-02T19:09:10.583Z,20.58
2023-08-02T19:12:21.185Z,20.34
2023-08-02T19:15:28.118Z,20.20
2023-08-02T19:18:30.593Z,20.11
2023-08-02T19:21:33.030Z,20.23
2023-08-02T19:24:35.466Z,19.99
2023-08-02T19:27:42.467Z,19.67
2023-08-02T19:30:47.835Z,19.23
2023-08-02T19:33:50.236Z,19.01
2023-08-02T19:37:02.806Z,18.77
2023-08-02T19:40:05.814Z,18.85
2023-08-02T19:43:10.667Z,18.79
2023-08-02T19:46:15.144Z,18.70
2023-08-02T19:49:18.282Z,18.74
2023-08-02T19:52:21.183Z,18.66
2023-08-02T19:55:23.644Z,18.89
2023-08-02T19:58:28.405Z,18.88
2023-08-02T20:01:31.274Z,18.77
2023-08-02T20:04:39.867Z,18.66
2023-08-02T20:07:42.967Z,18.57
2023-08-02T20:11:00.214Z,18.68
2023-08-02T20:14:02.956Z,18.66
2023-08-02T20:17:05.892Z,18.97
2023-08-02T20:20:14.177Z,18.90
2023-08-02T20:23:24.071Z,19.08
2023-08-02T20:26:27.412Z,18.97
2023-08-02T20:29:30.211Z,19.36
2023-08-02T20:32:32.755Z,19.36
2023-08-02T20:35:39.865Z,19.49
2023-08-02T20:38:53.412Z,19.56
2023-08-02T20:41:57.787Z,19.76
2023-08-02T20:45:00.485Z,19.73
2023-08-02T20:48:06.723Z,19.51
2023-08-02T20:51:09.274Z,19.67
2023-08-02T20:54:11.881Z,19.16
2023-08-02T20:57:16.058Z,19.28
2023-08-02T21:00:18.931Z,19.24
2023-08-02T21:03:21.424Z,19.21
2023-08-02T21:06:24.017Z,19.02
2023-08-02T21:09:26.484Z,18.81
2023-08-02T21:12:29.246Z,18.61
2023-08-02T21:15:31.716Z,18.72
2023-08-02T21:18:35.351Z,18.59
2023-08-02T21:21:40.481Z,18.37
2023-08-02T21:24:45.970Z,18.16
2023-08-02T21:27:48.408Z,18.65
2023-08-02T21:31:00.762Z,18.59
2023-08-02T21:34:03.255Z,18.40
2023-08-02T21:37:06.228Z,18.12
2023-08-02T21:40:18.798Z,18.20
2023-08-02T21:43:23.555Z,18.35
2023-08-02T21:46:25.982Z,18.17
2023-08-02T21:49:28.407Z,18.26
2023-08-02T21:52:30.823Z,18.35
2023-08-02T21:55:38.408Z,18.41
2023-08-02T21:58:43.397Z,18.54
2023-08-02T22:01:46.176Z,18.64
2023-08-02T22:04:50.985Z,18.98
2023-08-02T22:07:53.477Z,19.16
2023-08-02T22:10:55.940Z,19.32
2023-08-02T22:13:58.397Z,19.12
2023-08-02T22:17:00.837Z,19.10
2023-08-02T22:20:03.438Z,18.94
2023-08-02T22:23:06.272Z,18.61
2023-08-02T22:26:08.722Z,18.64
2023-08-02T22:29:11.229Z,18.69
2023-08-02T22:32:13.668Z,18.77
2023-08-02T22:35:16.243Z,18.93
2023-08-02T22:38:18.766Z,19.06
2023-08-02T22:41:22.367Z,19.26
2023-08-02T22:44:24.742Z,19.07
2023-08-02T22:47:29.101Z,18.81
2023-08-02T22:50:54.650Z,18.56
2023-08-02T22:53:56.341Z,18.59
2023-08-02T22:56:58.754Z,18.54
2023-08-02T23:00:02.115Z,18.73
2023-08-02T23:03:05.458Z,18.53
2023-08-02T23:06:12.250Z,18.66
2023-08-02T23:09:15.483Z,18.43
2023-08-02T23:12:19.157Z,18.39
2023-08-02T23:15:22.495Z,18.71
2023-08-02T23:18:24.971Z,18.56
2023-08-02T23:21:33.229Z,18.65
2023-08-02T23:24:35.992Z,18.62
2023-08-02T23:27:38.493Z,18.46
2023-08-02T23:30:41.026Z,18.29
2023-08-02T23:33:43.475Z,18.16
2023-08-02T23:36:45.856Z,18.14
2023-08-02T23:39:48.617Z,18.14
2023-08-02T23:42:51.109Z,18.04
2023-08-02T23:45:53.625Z,17.86
2023-08-02T23:48:56.075Z,17.99
2023-08-02T23:52:00.910Z,18.10
2023-08-02T23:55:03.757Z,18.12
2023-08-02T23:58:06.267Z,18.31
