createdAt,value
2017-12-31T06:28:14.779Z,2.53
2017-12-31T06:30:46.670Z,2.57
2017-12-31T06:33:18.575Z,2.93
2017-12-31T06:35:51.255Z,4.03
2017-12-31T06:38:23.912Z,2.83
2017-12-31T06:40:55.806Z,2.63
2017-12-31T06:43:27.695Z,2.50
2017-12-31T06:45:59.600Z,2.90
2017-12-31T06:48:31.472Z,2.40
2017-12-31T06:51:04.147Z,3.23
2017-12-31T06:53:36.783Z,3.13
2017-12-31T06:56:08.700Z,2.87
2017-12-31T06:58:41.328Z,2.63
2017-12-31T07:01:13.236Z,2.53
2017-12-31T07:03:45.111Z,2.80
2017-12-31T07:06:17.003Z,2.30
2017-12-31T07:08:48.871Z,2.30
2017-12-31T07:11:20.764Z,2.60
2017-12-31T07:13:52.654Z,2.20
2017-12-31T07:16:24.551Z,2.47
2017-12-31T07:18:56.427Z,2.23
2017-12-31T07:21:28.316Z,2.70
2017-12-31T07:24:00.195Z,2.90
2017-12-31T07:26:32.099Z,2.73
2017-12-31T07:29:03.975Z,2.37
2017-12-31T07:31:35.879Z,2.30
2017-12-31T07:34:07.750Z,2.13
2017-12-31T07:36:39.651Z,2.40
2017-12-31T07:39:11.528Z,2.37
2017-12-31T07:41:44.187Z,1.87
2017-12-31T07:44:16.059Z,2.33
2017-12-31T07:46:48.741Z,2.37
2017-12-31T07:49:21.375Z,2.40
2017-12-31T07:51:53.271Z,2.30
2017-12-31T07:54:25.138Z,1.90
2017-12-31T07:56:57.807Z,2.20
2017-12-31T07:59:29.683Z,1.90
2017-12-31T08:02:02.346Z,2.03
2017-12-31T08:04:34.227Z,2.13
2017-12-31T08:07:06.130Z,3.80
2017-12-31T08:09:38.007Z,3.60
2017-12-31T08:12:10.159Z,4.00
2017-12-31T08:14:42.039Z,4.53
2017-12-31T08:17:13.935Z,3.27
2017-12-31T08:19:45.807Z,2.57
2017-12-31T08:22:17.695Z,2.40
2017-12-31T08:24:49.566Z,3.60
2017-12-31T08:27:22.238Z,4.13
2017-12-31T08:29:54.117Z,4.90
2017-12-31T08:32:26.023Z,2.87
2017-12-31T08:34:58.011Z,3.30
2017-12-31T08:37:29.896Z,2.60
2017-12-31T08:40:01.780Z,2.57
2017-12-31T08:42:34.452Z,3.57
2017-12-31T08:45:06.347Z,2.63
2017-12-31T08:47:38.230Z,2.40
2017-12-31T08:50:10.324Z,2.70
2017-12-31T08:52:42.219Z,3.23
2017-12-31T08:55:14.859Z,2.73
2017-12-31T08:57:46.779Z,2.70
2017-12-31T09:00:18.660Z,2.90
2017-12-31T09:02:50.551Z,2.83
2017-12-31T09:05:22.429Z,2.60
2017-12-31T09:07:55.106Z,2.83
2017-12-31T09:10:27.749Z,3.07
2017-12-31T09:12:59.656Z,2.53
2017-12-31T09:15:32.295Z,2.13
2017-12-31T09:18:04.969Z,3.07
2017-12-31T09:20:36.858Z,2.93
2017-12-31T09:23:08.751Z,2.90
2017-12-31T09:25:40.637Z,3.37
2017-12-31T09:28:12.770Z,3.03
2017-12-31T09:30:44.649Z,3.60
2017-12-31T09:33:16.542Z,3.10
2017-12-31T09:35:48.414Z,2.87
2017-12-31T09:38:20.329Z,3.37
2017-12-31T09:40:52.212Z,3.17
2017-12-31T09:43:24.110Z,2.60
2017-12-31T09:45:56.766Z,3.13
2017-12-31T09:48:28.657Z,2.30
2017-12-31T09:51:01.303Z,2.73
2017-12-31T09:53:33.638Z,2.30
2017-12-31T09:56:05.509Z,2.87
2017-12-31T09:58:37.388Z,2.07
2017-12-31T10:01:09.264Z,2.70
2017-12-31T10:03:41.175Z,2.73
2017-12-31T10:06:13.056Z,2.27
2017-12-31T10:08:44.959Z,2.07
2017-12-31T10:11:17.611Z,2.40
2017-12-31T10:13:49.514Z,2.83
2017-12-31T10:16:21.401Z,2.87
2017-12-31T10:18:53.307Z,2.40
2017-12-31T10:21:25.187Z,2.63
2017-12-31T10:23:58.183Z,2.37
2017-12-31T10:26:30.061Z,2.37
2017-12-31T10:29:01.951Z,1.97
2017-12-31T10:31:33.874Z,2.20
2017-12-31T10:34:05.743Z,1.93
2017-12-31T10:36:37.644Z,2.40
2017-12-31T10:39:09.555Z,2.00
2017-12-31T10:41:41.434Z,1.90
2017-12-31T10:44:13.353Z,2.03
2017-12-31T10:46:45.998Z,2.80
2017-12-31T10:49:17.902Z,2.07
2017-12-31T10:51:49.787Z,2.30
2017-12-31T10:54:21.718Z,1.70
2017-12-31T10:56:53.575Z,2.10
2017-12-31T10:59:26.231Z,2.23
2017-12-31T11:01:58.112Z,1.73
2017-12-31T11:04:30.785Z,2.20
2017-12-31T11:07:03.427Z,2.40
2017-12-31T11:09:35.320Z,2.03
2017-12-31T11:12:07.979Z,2.00
2017-12-31T11:14:39.883Z,2.40
2017-12-31T11:17:11.760Z,2.30
2017-12-31T11:19:43.667Z,2.23
2017-12-31T11:22:17.139Z,2.10
2017-12-31T11:24:49.052Z,1.90
2017-12-31T11:27:21.704Z,2.10
2017-12-31T11:29:53.586Z,1.70
2017-12-31T11:32:26.230Z,2.20
2017-12-31T11:34:58.135Z,2.43
2017-12-31T11:37:30.020Z,1.90
2017-12-31T11:40:01.909Z,1.97
2017-12-31T11:42:33.776Z,1.90
2017-12-31T11:45:05.678Z,2.27
2017-12-31T11:47:37.567Z,1.90
2017-12-31T11:50:09.469Z,2.40
2017-12-31T11:52:41.341Z,1.80
2017-12-31T11:55:14.039Z,2.30
2017-12-31T11:57:45.927Z,1.93
2017-12-31T12:00:17.825Z,1.80
2017-12-31T12:02:49.703Z,1.70
2017-12-31T12:05:22.378Z,1.70
2017-12-31T12:07:55.019Z,1.87
2017-12-31T12:10:26.921Z,2.37
2017-12-31T12:12:59.583Z,2.33
2017-12-31T12:15:31.481Z,2.00
2017-12-31T12:18:03.407Z,2.10
2017-12-31T12:20:35.307Z,1.80
2017-12-31T12:23:07.199Z,1.90
2017-12-31T12:25:39.099Z,2.13
2017-12-31T12:28:11.739Z,2.03
2017-12-31T12:30:43.625Z,2.00
2017-12-31T12:33:15.499Z,1.90
2017-12-31T12:35:48.163Z,1.83
2017-12-31T12:38:20.039Z,1.90
2017-12-31T12:40:52.719Z,1.40
2017-12-31T12:43:25.367Z,1.67
2017-12-31T12:45:57.254Z,1.63
2017-12-31T12:48:29.900Z,2.00
2017-12-31T12:51:01.803Z,1.80
2017-12-31T12:53:33.681Z,1.90
2017-12-31T12:56:05.585Z,1.83
2017-12-31T12:58:37.450Z,2.13
2017-12-31T13:01:09.374Z,1.60
2017-12-31T13:03:41.259Z,1.63
2017-12-31T13:06:13.167Z,1.77
2017-12-31T13:08:45.801Z,1.70
2017-12-31T13:11:17.710Z,1.70
2017-12-31T13:13:49.598Z,1.80
2017-12-31T13:16:21.483Z,2.10
2017-12-31T13:18:53.359Z,2.00
2017-12-31T13:21:25.243Z,3.00
2017-12-31T13:23:57.880Z,2.20
2017-12-31T13:26:29.785Z,1.63
2017-12-31T13:29:01.675Z,1.90
2017-12-31T13:31:33.608Z,1.77
2017-12-31T13:34:05.479Z,1.73
2017-12-31T13:36:37.371Z,1.80
2017-12-31T13:39:09.259Z,1.50
2017-12-31T13:41:41.159Z,1.67
2017-12-31T13:44:13.036Z,2.30
2017-12-31T13:46:44.939Z,1.50
2017-12-31T13:49:16.867Z,2.00
2017-12-31T13:51:48.758Z,1.77
2017-12-31T13:54:20.692Z,2.03
2017-12-31T13:56:52.550Z,2.00
2017-12-31T13:59:24.424Z,1.60
2017-12-31T14:01:56.647Z,1.70
2017-12-31T14:04:28.507Z,1.93
2017-12-31T14:07:00.473Z,1.93
2017-12-31T14:09:33.123Z,1.80
2017-12-31T14:12:05.803Z,2.30
2017-12-31T14:14:38.461Z,1.83
2017-12-31T14:17:10.423Z,2.00
2017-12-31T14:19:42.255Z,2.20
2017-12-31T14:22:14.167Z,1.73
2017-12-31T14:24:46.822Z,1.80
2017-12-31T14:27:18.730Z,1.60
2017-12-31T14:29:50.887Z,2.10
2017-12-31T14:32:22.785Z,2.00
2017-12-31T14:34:54.667Z,2.20
2017-12-31T14:37:26.567Z,2.27
2017-12-31T14:39:58.442Z,2.27
2017-12-31T14:42:30.350Z,1.93
2017-12-31T14:45:02.263Z,1.83
2017-12-31T14:47:34.143Z,2.13
2017-12-31T14:50:06.023Z,1.70
2017-12-31T14:52:37.924Z,1.70
2017-12-31T14:55:10.554Z,1.53
2017-12-31T14:57:42.481Z,1.80
2017-12-31T15:00:14.368Z,1.93
2017-12-31T15:02:46.262Z,1.60
2017-12-31T15:05:18.135Z,2.13
2017-12-31T15:07:50.807Z,2.33
2017-12-31T15:10:23.456Z,1.80
2017-12-31T15:12:56.127Z,1.90
2017-12-31T15:15:28.009Z,2.10
2017-12-31T15:17:59.899Z,1.83
2017-12-31T15:20:31.772Z,1.80
2017-12-31T15:23:03.729Z,2.37
2017-12-31T15:25:35.566Z,2.10
2017-12-31T15:28:08.243Z,2.42
2017-12-31T15:30:40.115Z,2.10
2017-12-31T15:33:12.771Z,2.00
2017-12-31T15:35:44.649Z,2.30
2017-12-31T15:38:17.327Z,1.90
2017-12-31T15:40:50.018Z,2.00
2017-12-31T15:43:22.671Z,1.80
2017-12-31T15:45:54.547Z,1.70
2017-12-31T15:48:27.223Z,1.67
2017-12-31T15:50:59.883Z,1.70
2017-12-31T15:53:31.769Z,1.90
2017-12-31T15:56:04.407Z,2.20
2017-12-31T15:58:36.295Z,1.80
2017-12-31T16:01:08.958Z,2.13
2017-12-31T16:03:40.886Z,1.60
2017-12-31T16:06:12.768Z,1.80
2017-12-31T16:08:44.672Z,1.70
2017-12-31T16:11:16.547Z,2.20
2017-12-31T16:13:48.438Z,1.90
2017-12-31T16:16:20.321Z,1.80
2017-12-31T16:18:52.231Z,2.17
2017-12-31T16:21:24.119Z,1.90
2017-12-31T16:23:56.018Z,1.70
2017-12-31T16:26:28.674Z,2.00
2017-12-31T16:29:00.567Z,2.00
2017-12-31T16:31:33.214Z,2.37
2017-12-31T16:34:05.098Z,2.10
2017-12-31T16:36:37.744Z,2.20
2017-12-31T16:39:09.637Z,1.93
2017-12-31T16:41:42.285Z,2.00
2017-12-31T16:44:14.175Z,1.70
2017-12-31T16:46:46.826Z,1.90
2017-12-31T16:49:18.727Z,2.30
2017-12-31T16:51:50.599Z,1.73
2017-12-31T16:54:22.503Z,2.10
2017-12-31T16:56:54.371Z,1.83
2017-12-31T16:59:26.275Z,2.30
2017-12-31T17:01:58.154Z,3.20
2017-12-31T17:04:30.063Z,3.53
2017-12-31T17:07:02.700Z,2.80
2017-12-31T17:09:34.598Z,2.30
2017-12-31T17:12:06.482Z,2.10
2017-12-31T17:14:38.386Z,2.23
2017-12-31T17:17:10.255Z,1.97
2017-12-31T17:19:42.158Z,2.17
2017-12-31T17:22:14.796Z,2.63
2017-12-31T17:24:46.691Z,2.90
2017-12-31T17:27:19.324Z,2.67
2017-12-31T17:29:51.228Z,2.50
2017-12-31T17:32:23.879Z,3.13
2017-12-31T17:34:55.766Z,3.20
2017-12-31T17:37:28.419Z,3.07
2017-12-31T17:40:00.329Z,2.40
2017-12-31T17:42:32.211Z,2.20
2017-12-31T17:45:04.119Z,2.37
2017-12-31T17:47:36.790Z,2.30
2017-12-31T17:50:08.672Z,3.60
2017-12-31T17:52:40.567Z,3.70
2017-12-31T17:55:12.472Z,3.00
2017-12-31T17:57:45.116Z,3.10
2017-12-31T18:00:17.002Z,2.30
2017-12-31T18:02:48.885Z,2.73
2017-12-31T18:05:21.527Z,3.57
2017-12-31T18:07:53.405Z,2.53
2017-12-31T18:10:25.518Z,2.30
2017-12-31T18:12:57.395Z,2.00
2017-12-31T18:15:29.301Z,2.20
2017-12-31T18:18:02.331Z,3.00
2017-12-31T18:20:34.226Z,2.40
2017-12-31T18:23:06.106Z,2.00
2017-12-31T18:25:38.776Z,2.40
2017-12-31T18:28:10.647Z,2.30
2017-12-31T18:30:43.319Z,2.53
2017-12-31T18:33:15.202Z,3.00
2017-12-31T18:35:47.873Z,3.20
2017-12-31T18:38:20.507Z,3.00
2017-12-31T18:40:52.421Z,2.50
2017-12-31T18:43:24.305Z,3.20
2017-12-31T18:45:56.206Z,2.67
2017-12-31T18:48:28.106Z,2.23
2017-12-31T18:51:00.004Z,2.40
2017-12-31T18:53:31.875Z,2.47
2017-12-31T18:56:03.761Z,2.53
2017-12-31T18:58:35.635Z,1.70
2017-12-31T19:01:08.286Z,1.90
2017-12-31T19:03:40.175Z,2.37
2017-12-31T19:06:12.819Z,2.20
2017-12-31T19:08:44.746Z,2.30
2017-12-31T19:11:16.635Z,1.97
2017-12-31T19:13:48.500Z,2.20
2017-12-31T19:16:20.404Z,2.70
2017-12-31T19:18:52.279Z,2.80
2017-12-31T19:21:24.185Z,2.70
2017-12-31T19:23:56.046Z,2.90
2017-12-31T19:26:27.938Z,3.63
2017-12-31T19:28:59.815Z,4.43
2017-12-31T19:31:31.735Z,4.73
2017-12-31T19:34:03.605Z,7.20
2017-12-31T19:36:36.266Z,4.50
2017-12-31T19:39:08.138Z,4.10
2017-12-31T19:41:40.821Z,3.90
2017-12-31T19:44:13.460Z,2.27
2017-12-31T19:46:46.118Z,2.60
2017-12-31T19:49:18.007Z,2.10
2017-12-31T19:51:49.903Z,2.53
2017-12-31T19:54:22.555Z,2.30
2017-12-31T19:56:54.474Z,4.83
2017-12-31T19:59:26.370Z,2.70
2017-12-31T20:01:58.261Z,2.90
2017-12-31T20:04:30.911Z,3.10
2017-12-31T20:07:02.815Z,2.20
2017-12-31T20:09:34.698Z,2.10
2017-12-31T20:12:06.598Z,2.00
2017-12-31T20:14:38.471Z,2.53
2017-12-31T20:17:11.124Z,2.73
2017-12-31T20:19:42.995Z,2.37
2017-12-31T20:22:14.910Z,2.97
2017-12-31T20:24:46.775Z,2.87
2017-12-31T20:27:18.671Z,2.37
2017-12-31T20:29:50.551Z,3.37
2017-12-31T20:32:23.215Z,2.13
2017-12-31T20:34:55.083Z,1.77
2017-12-31T20:37:27.003Z,2.03
2017-12-31T20:39:58.887Z,2.80
2017-12-31T20:42:30.773Z,2.23
2017-12-31T20:45:03.407Z,2.43
2017-12-31T20:47:35.303Z,2.20
2017-12-31T20:50:07.175Z,2.23
2017-12-31T20:52:39.851Z,2.70
2017-12-31T20:55:12.495Z,2.20
2017-12-31T20:57:44.395Z,1.90
2017-12-31T21:00:17.039Z,2.80
2017-12-31T21:02:48.955Z,2.73
2017-12-31T21:05:20.830Z,2.20
2017-12-31T21:07:52.732Z,2.20
2017-12-31T21:10:24.598Z,2.70
2017-12-31T21:12:56.490Z,2.50
2017-12-31T21:15:28.384Z,2.83
2017-12-31T21:18:00.278Z,2.10
2017-12-31T21:20:32.147Z,3.00
2017-12-31T21:23:04.844Z,5.33
2017-12-31T21:25:36.711Z,4.73
2017-12-31T21:28:08.614Z,4.80
2017-12-31T21:30:40.506Z,3.90
2017-12-31T21:33:13.178Z,5.27
2017-12-31T21:35:45.050Z,3.50
2017-12-31T21:38:17.696Z,4.20
2017-12-31T21:40:49.566Z,2.90
2017-12-31T21:43:21.467Z,4.60
2017-12-31T21:45:53.334Z,3.40
2017-12-31T21:48:25.226Z,3.60
2017-12-31T21:50:57.114Z,3.83
2017-12-31T21:53:29.779Z,2.47
2017-12-31T21:56:01.728Z,6.50
2017-12-31T21:58:33.631Z,4.60
2017-12-31T22:01:06.278Z,4.57
2017-12-31T22:03:38.175Z,4.60
2017-12-31T22:06:10.342Z,5.03
2017-12-31T22:08:42.254Z,9.70
2017-12-31T22:11:14.159Z,4.10
2017-12-31T22:13:46.819Z,2.30
2017-12-31T22:16:18.702Z,2.77
2017-12-31T22:18:51.363Z,2.83
2017-12-31T22:21:24.002Z,3.37
2017-12-31T22:23:55.899Z,3.00
2017-12-31T22:26:28.549Z,2.83
2017-12-31T22:29:00.455Z,2.57
2017-12-31T22:31:32.339Z,3.07
2017-12-31T22:34:04.227Z,2.90
2017-12-31T22:36:36.099Z,3.20
2017-12-31T22:39:07.991Z,2.80
2017-12-31T22:41:40.633Z,2.63
2017-12-31T22:44:12.583Z,3.30
2017-12-31T22:46:44.447Z,2.83
2017-12-31T22:49:16.343Z,3.00
2017-12-31T22:51:48.995Z,2.53
2017-12-31T22:54:20.899Z,3.13
2017-12-31T22:56:52.771Z,5.03
2017-12-31T22:59:24.699Z,5.67
2017-12-31T23:01:57.370Z,10.30
2017-12-31T23:04:30.038Z,39.47
2017-12-31T23:07:01.927Z,78.53
2017-12-31T23:09:34.659Z,106.27
2017-12-31T23:12:06.549Z,113.70
2017-12-31T23:14:39.226Z,94.57
2017-12-31T23:17:11.099Z,87.53
2017-12-31T23:19:44.572Z,93.77
2017-12-31T23:22:16.442Z,90.67
2017-12-31T23:24:48.347Z,56.30
2017-12-31T23:27:20.228Z,54.33
2017-12-31T23:29:52.158Z,47.20
2017-12-31T23:32:24.043Z,47.53
2017-12-31T23:34:56.751Z,37.40
2017-12-31T23:37:28.643Z,35.27
2017-12-31T23:40:01.319Z,37.60
2017-12-31T23:42:33.967Z,35.10
2017-12-31T23:45:05.894Z,23.50
2017-12-31T23:47:37.767Z,11.90
2017-12-31T23:50:09.676Z,25.47
2017-12-31T23:52:42.313Z,11.23
2017-12-31T23:55:14.227Z,8.00
2017-12-31T23:57:46.112Z,7.80
