createdAt,value
2018-07-05T00:00:43.060Z,97839.89
2018-07-05T00:03:29.539Z,97836.13
2018-07-05T00:06:16.113Z,97831.74
2018-07-05T00:08:56.446Z,97828.02
2018-07-05T00:11:42.934Z,97826.11
2018-07-05T00:14:29.373Z,97827.34
2018-07-05T00:17:09.622Z,97816.59
2018-07-05T00:19:56.084Z,97816.30
2018-07-05T00:22:42.363Z,97818.16
2018-07-05T00:25:28.879Z,97812.73
2018-07-05T00:28:15.403Z,97815.98
2018-07-05T00:31:01.791Z,97825.78
2018-07-05T00:33:48.414Z,97825.95
2018-07-05T00:36:35.168Z,97827.95
2018-07-05T00:39:15.508Z,97831.13
2018-07-05T00:42:01.826Z,97823.94
2018-07-05T00:44:48.243Z,97826.55
2018-07-05T00:47:34.767Z,97828.78
2018-07-05T00:50:21.204Z,97830.34
2018-07-05T00:53:07.688Z,97824.64
2018-07-05T00:55:54.157Z,97823.31
2018-07-05T00:58:40.840Z,97826.95
2018-07-05T01:01:21.107Z,97824.05
2018-07-05T01:04:07.640Z,97827.34
2018-07-05T01:06:54.048Z,97816.91
2018-07-05T01:09:40.553Z,97816.39
2018-07-05T01:12:27.094Z,97820.52
2018-07-05T01:15:13.328Z,97822.25
2018-07-05T01:17:59.842Z,97824.25
2018-07-05T01:20:46.162Z,97819.62
2018-07-05T01:23:32.647Z,97819.80
2018-07-05T01:26:19.139Z,97818.56
2018-07-05T01:29:05.424Z,97822.48
2018-07-05T01:31:51.960Z,97816.91
2018-07-05T01:34:38.446Z,97821.80
2018-07-05T01:37:24.891Z,97831.15
2018-07-05T01:40:11.341Z,97830.09
2018-07-05T01:42:57.592Z,97818.56
2018-07-05T01:45:44.034Z,97816.78
2018-07-05T01:48:30.529Z,97810.88
2018-07-05T01:51:10.815Z,97823.80
2018-07-05T01:53:57.209Z,97820.52
2018-07-05T01:56:43.762Z,97826.84
2018-07-05T01:59:30.236Z,97825.70
2018-07-05T02:02:16.747Z,97826.09
2018-07-05T02:05:03.218Z,97830.44
2018-07-05T02:07:49.659Z,97831.97
2018-07-05T02:10:36.072Z,97824.73
2018-07-05T02:13:22.460Z,97822.86
2018-07-05T02:16:08.718Z,97823.45
2018-07-05T02:18:55.133Z,97816.55
2018-07-05T02:21:41.544Z,97811.77
2018-07-05T02:24:28.135Z,97817.16
2018-07-05T02:27:14.552Z,97818.00
2018-07-05T02:30:01.105Z,97812.81
2018-07-05T02:32:41.400Z,97810.63
2018-07-05T02:35:27.820Z,97809.05
2018-07-05T02:38:19.724Z,97813.41
2018-07-05T02:41:06.213Z,97811.46
2018-07-05T02:43:52.747Z,97813.34
2018-07-05T02:46:39.145Z,97820.25
2018-07-05T02:49:25.634Z,97824.58
2018-07-05T02:52:11.967Z,97820.15
2018-07-05T02:54:58.378Z,97820.08
2018-07-05T02:57:44.945Z,97828.86
2018-07-05T03:00:31.454Z,97826.55
2018-07-05T03:03:17.844Z,97826.77
2018-07-05T03:06:04.628Z,97823.03
2018-07-05T03:08:50.993Z,97817.83
2018-07-05T03:11:37.356Z,97815.20
2018-07-05T03:14:23.578Z,97818.66
2018-07-05T03:17:10.162Z,97817.41
2018-07-05T03:19:56.443Z,97820.09
2018-07-05T03:22:42.812Z,97819.70
2018-07-05T03:25:29.246Z,97826.72
2018-07-05T03:28:15.771Z,97830.77
2018-07-05T03:31:02.233Z,97829.75
2018-07-05T03:33:48.682Z,97828.25
2018-07-05T03:36:35.208Z,97827.49
2018-07-05T03:39:21.785Z,97828.66
2018-07-05T03:42:08.399Z,97826.69
2018-07-05T03:44:54.916Z,97826.09
2018-07-05T03:47:41.288Z,97826.85
2018-07-05T03:50:27.704Z,97824.36
2018-07-05T03:53:14.129Z,97818.29
2018-07-05T03:56:00.682Z,97820.10
2018-07-05T03:58:47.140Z,97824.16
2018-07-05T04:01:33.628Z,97818.24
2018-07-05T04:04:20.170Z,97818.06
2018-07-05T04:07:00.752Z,97819.47
2018-07-05T04:09:47.150Z,97818.87
2018-07-05T04:12:33.457Z,97821.02
2018-07-05T04:15:19.880Z,97817.17
2018-07-05T04:18:06.433Z,97828.45
2018-07-05T04:20:52.776Z,97827.63
2018-07-05T04:23:39.176Z,97826.75
2018-07-05T04:26:25.745Z,97829.55
2018-07-05T04:29:05.934Z,97828.31
2018-07-05T04:31:52.226Z,97835.50
2018-07-05T04:34:38.522Z,97842.53
2018-07-05T04:37:24.922Z,97830.45
2018-07-05T04:40:11.324Z,97827.85
2018-07-05T04:42:57.748Z,97823.57
2018-07-05T04:45:44.227Z,97815.51
2018-07-05T04:48:30.768Z,97821.35
2018-07-05T04:51:17.208Z,97812.38
2018-07-05T04:54:03.597Z,97812.55
2018-07-05T04:56:44.020Z,97814.33
2018-07-05T04:59:30.310Z,97808.61
2018-07-05T05:02:17.112Z,97811.73
2018-07-05T05:05:03.383Z,97810.69
2018-07-05T05:07:51.312Z,97817.62
2018-07-05T05:10:31.539Z,97828.69
2018-07-05T05:13:18.077Z,97819.07
2018-07-05T05:16:04.610Z,97824.78
2018-07-05T05:18:50.966Z,97820.39
2018-07-05T05:21:37.540Z,97818.61
2018-07-05T05:24:23.926Z,97813.86
2018-07-05T05:27:10.333Z,97801.08
2018-07-05T05:29:56.837Z,97800.58
2018-07-05T05:32:43.143Z,97802.11
2018-07-05T05:35:29.328Z,97812.31
2018-07-05T05:38:15.797Z,97814.28
2018-07-05T05:41:02.136Z,97821.59
2018-07-05T05:43:48.681Z,97817.67
2018-07-05T05:46:34.990Z,97819.67
2018-07-05T05:49:21.247Z,97828.77
2018-07-05T05:52:07.522Z,97823.38
2018-07-05T05:54:53.929Z,97826.39
2018-07-05T05:57:40.340Z,97822.27
2018-07-05T06:00:26.979Z,97818.63
2018-07-05T06:03:13.364Z,97817.61
2018-07-05T06:05:59.727Z,97827.97
2018-07-05T06:08:46.068Z,97828.70
2018-07-05T06:11:32.575Z,97834.84
2018-07-05T06:14:12.920Z,97835.66
2018-07-05T06:16:59.321Z,97828.25
2018-07-05T06:19:45.724Z,97835.75
2018-07-05T06:22:32.016Z,97828.18
2018-07-05T06:25:18.597Z,97823.63
2018-07-05T06:28:04.916Z,97830.45
2018-07-05T06:30:51.213Z,97833.57
2018-07-05T06:33:37.760Z,97832.66
2018-07-05T06:36:18.228Z,97831.13
2018-07-05T06:39:05.854Z,97824.62
2018-07-05T06:41:52.463Z,97830.88
2018-07-05T06:44:38.891Z,97831.88
2018-07-05T06:47:25.140Z,97820.75
2018-07-05T06:50:11.406Z,97819.39
2018-07-05T06:52:57.714Z,97812.38
2018-07-05T06:55:44.089Z,97816.98
2018-07-05T06:58:30.390Z,97813.03
2018-07-05T07:01:16.929Z,97813.87
2018-07-05T07:04:03.177Z,97808.80
2018-07-05T07:06:49.505Z,97812.31
2018-07-05T07:09:35.887Z,97815.89
2018-07-05T07:12:22.276Z,97817.88
2018-07-05T07:15:08.626Z,97812.55
2018-07-05T07:17:54.841Z,97820.95
2018-07-05T07:20:41.153Z,97822.27
2018-07-05T07:23:27.447Z,97826.06
2018-07-05T07:26:13.717Z,97812.05
2018-07-05T07:28:59.979Z,97820.78
2018-07-05T07:31:46.230Z,97816.17
2018-07-05T07:34:32.499Z,97812.67
2018-07-05T07:37:18.913Z,97816.16
2018-07-05T07:40:05.285Z,97817.92
2018-07-05T07:42:32.948Z,97813.78
2018-07-05T07:45:00.624Z,97812.85
2018-07-05T07:47:28.287Z,97807.61
2018-07-05T07:49:55.959Z,97807.02
2018-07-05T07:52:23.619Z,97803.27
2018-07-05T07:54:51.297Z,97805.45
2018-07-05T07:57:18.968Z,97808.23
2018-07-05T07:59:46.951Z,97803.80
2018-07-05T08:02:14.624Z,97805.87
2018-07-05T08:04:42.275Z,97804.12
2018-07-05T08:07:10.116Z,97801.99
2018-07-05T08:09:37.857Z,97797.59
2018-07-05T08:12:05.521Z,97800.42
2018-07-05T08:14:33.189Z,97797.30
2018-07-05T08:17:00.856Z,97795.66
2018-07-05T08:19:28.519Z,97801.00
2018-07-05T08:21:56.182Z,97796.28
2018-07-05T08:24:23.839Z,97805.00
2018-07-05T08:26:51.592Z,97794.05
2018-07-05T08:29:19.249Z,97796.31
2018-07-05T08:31:46.916Z,97794.78
2018-07-05T08:34:14.583Z,97799.91
2018-07-05T08:36:42.262Z,97806.50
2018-07-05T08:39:09.916Z,97804.03
2018-07-05T08:41:37.878Z,97801.70
2018-07-05T08:44:05.517Z,97807.30
2018-07-05T08:46:33.249Z,97804.61
2018-07-05T08:49:00.917Z,97813.81
2018-07-05T08:51:28.571Z,97810.47
2018-07-05T08:53:56.252Z,97802.33
2018-07-05T08:56:23.912Z,97806.54
2018-07-05T08:58:51.584Z,97804.97
2018-07-05T09:01:19.385Z,97805.34
2018-07-05T09:03:47.365Z,97806.63
2018-07-05T09:06:15.033Z,97801.89
2018-07-05T09:08:42.724Z,97799.77
2018-07-05T09:11:10.424Z,97804.44
2018-07-05T09:13:38.209Z,97800.11
2018-07-05T09:16:06.128Z,97803.14
2018-07-05T09:18:33.873Z,97800.55
2018-07-05T09:21:01.540Z,97799.44
2018-07-05T09:23:29.354Z,97795.31
2018-07-05T09:25:56.885Z,97791.39
2018-07-05T09:28:24.561Z,97796.27
2018-07-05T09:30:52.220Z,97800.87
2018-07-05T09:33:19.884Z,97793.07
2018-07-05T09:35:47.552Z,97796.24
2018-07-05T09:38:15.225Z,97792.47
2018-07-05T09:40:42.880Z,97791.89
2018-07-05T09:43:10.556Z,97784.38
2018-07-05T09:45:38.216Z,97792.48
2018-07-05T09:48:05.889Z,97786.30
2018-07-05T09:50:33.552Z,97786.14
2018-07-05T09:53:01.211Z,97780.38
2018-07-05T09:55:28.911Z,97777.56
2018-07-05T09:57:56.610Z,97778.12
2018-07-05T10:00:29.600Z,97774.78
2018-07-05T10:02:57.264Z,97771.67
2018-07-05T10:05:24.959Z,97776.09
2018-07-05T10:07:52.628Z,97768.20
2018-07-05T10:10:20.288Z,97774.71
2018-07-05T10:12:47.959Z,97777.28
2018-07-05T10:15:15.621Z,97775.48
2018-07-05T10:17:43.275Z,97783.72
2018-07-05T10:20:11.026Z,97768.71
2018-07-05T10:22:38.727Z,97771.12
2018-07-05T10:25:06.389Z,97764.03
2018-07-05T10:27:34.044Z,97760.67
2018-07-05T10:30:20.369Z,97763.33
2018-07-05T10:33:06.850Z,97749.62
2018-07-05T10:35:34.511Z,97751.72
2018-07-05T10:38:03.232Z,97747.28
2018-07-05T10:40:49.559Z,97740.09
2018-07-05T10:43:35.754Z,97749.55
2018-07-05T10:46:22.074Z,97739.84
2018-07-05T10:49:08.295Z,97744.66
2018-07-05T10:51:54.777Z,97740.88
2018-07-05T10:54:41.047Z,97744.14
2018-07-05T10:57:27.372Z,97740.91
2018-07-05T11:00:13.851Z,97737.95
2018-07-05T11:03:00.163Z,97745.20
2018-07-05T11:05:46.744Z,97755.30
2018-07-05T11:08:27.019Z,97748.83
2018-07-05T11:11:13.165Z,97738.88
2018-07-05T11:13:59.419Z,97741.31
2018-07-05T11:16:45.716Z,97735.46
2018-07-05T11:19:31.803Z,97738.66
2018-07-05T11:22:18.073Z,97736.83
2018-07-05T11:25:04.333Z,97727.15
2018-07-05T11:27:50.974Z,97735.77
2018-07-05T11:30:38.236Z,97723.80
2018-07-05T11:33:24.608Z,97724.39
2018-07-05T11:36:10.936Z,97719.63
2018-07-05T11:38:57.329Z,97726.12
2018-07-05T11:41:43.577Z,97732.08
2018-07-05T11:44:29.991Z,97724.86
2018-07-05T11:47:16.345Z,97724.83
2018-07-05T11:50:02.606Z,97717.13
2018-07-05T11:52:49.016Z,97723.33
2018-07-05T11:55:35.412Z,97712.31
2018-07-05T11:58:21.615Z,97711.44
2018-07-05T12:01:07.832Z,97716.38
2018-07-05T12:03:54.230Z,97704.26
2018-07-05T12:06:40.733Z,97706.79
2018-07-05T12:09:27.015Z,97709.13
2018-07-05T12:12:13.459Z,97708.42
2018-07-05T12:14:59.667Z,97709.05
2018-07-05T12:17:46.048Z,97703.78
2018-07-05T12:20:32.531Z,97692.80
2018-07-05T12:23:19.409Z,97698.20
2018-07-05T12:26:05.894Z,97697.13
2018-07-05T12:28:52.271Z,97703.19
2018-07-05T12:31:38.777Z,97710.09
2018-07-05T12:34:25.172Z,97707.44
2018-07-05T12:37:11.601Z,97691.20
2018-07-05T12:39:57.824Z,97690.30
2018-07-05T12:42:44.204Z,97680.83
2018-07-05T12:45:30.455Z,97685.80
2018-07-05T12:48:16.757Z,97685.91
2018-07-05T12:51:03.063Z,97693.08
2018-07-05T12:53:49.439Z,97691.95
2018-07-05T12:56:35.857Z,97681.91
2018-07-05T12:59:22.171Z,97685.41
2018-07-05T13:02:08.660Z,97721.37
2018-07-05T13:04:55.070Z,97738.10
2018-07-05T13:07:41.468Z,97733.39
2018-07-05T13:10:27.773Z,97748.20
2018-07-05T13:13:14.196Z,97758.83
2018-07-05T13:16:00.513Z,97756.67
2018-07-05T13:18:40.979Z,97769.55
2018-07-05T13:21:27.395Z,97776.83
2018-07-05T13:24:13.712Z,97771.66
2018-07-05T13:27:00.078Z,97773.86
2018-07-05T13:29:46.411Z,97777.73
2018-07-05T13:32:32.806Z,97792.78
2018-07-05T13:35:19.208Z,97785.05
2018-07-05T13:38:05.472Z,97788.95
2018-07-05T13:40:51.776Z,97798.41
2018-07-05T13:43:38.207Z,97790.45
2018-07-05T13:46:24.611Z,97796.48
2018-07-05T13:49:10.895Z,97792.28
2018-07-05T13:51:57.215Z,97786.22
2018-07-05T13:54:43.550Z,97789.33
2018-07-05T13:57:29.849Z,97795.38
2018-07-05T14:00:16.145Z,97799.30
2018-07-05T14:03:02.413Z,97800.30
2018-07-05T14:05:48.826Z,97792.73
2018-07-05T14:08:35.263Z,97805.86
2018-07-05T14:11:21.658Z,97805.70
2018-07-05T14:14:01.956Z,97814.77
2018-07-05T14:16:48.218Z,97811.30
2018-07-05T14:19:34.523Z,97815.59
2018-07-05T14:22:20.981Z,97813.11
2018-07-05T14:25:07.590Z,97817.44
2018-07-05T14:27:53.993Z,97814.86
2018-07-05T14:30:40.360Z,97808.53
2018-07-05T14:33:26.692Z,97813.62
2018-07-05T14:36:13.071Z,97811.67
2018-07-05T14:38:59.581Z,97824.69
2018-07-05T14:41:46.029Z,97834.53
2018-07-05T14:44:32.331Z,97842.55
2018-07-05T14:47:18.535Z,97857.23
2018-07-05T14:50:04.920Z,97877.34
2018-07-05T14:52:51.168Z,97881.13
2018-07-05T14:55:37.667Z,97883.31
2018-07-05T14:58:23.997Z,97888.22
2018-07-05T15:01:10.362Z,97894.52
2018-07-05T15:03:56.970Z,97892.38
2018-07-05T15:06:43.222Z,97884.43
2018-07-05T15:09:29.530Z,97884.59
2018-07-05T15:12:10.002Z,97881.33
2018-07-05T15:14:56.379Z,97872.92
2018-07-05T15:17:42.896Z,97874.58
2018-07-05T15:20:29.302Z,97866.81
2018-07-05T15:23:15.633Z,97857.81
2018-07-05T15:26:01.984Z,97853.59
2018-07-05T15:28:48.480Z,97853.19
2018-07-05T15:31:34.841Z,97842.08
2018-07-05T15:34:21.166Z,97845.10
2018-07-05T15:37:07.616Z,97846.78
2018-07-05T15:39:53.971Z,97846.19
2018-07-05T15:42:40.325Z,97855.19
2018-07-05T15:45:26.829Z,97855.44
2018-07-05T15:48:13.260Z,97853.32
2018-07-05T15:50:59.355Z,97855.05
2018-07-05T15:53:45.844Z,97847.48
2018-07-05T15:56:32.072Z,97974.01
2018-07-05T23:09:22.819Z,97978.46
2018-07-05T23:12:09.272Z,97972.45
2018-07-05T23:14:55.647Z,97982.08
2018-07-05T23:17:42.168Z,97980.24
2018-07-05T23:20:28.917Z,97985.46
2018-07-05T23:23:15.228Z,97984.28
2018-07-05T23:25:55.680Z,97983.80
2018-07-05T23:28:42.082Z,97986.16
2018-07-05T23:31:28.635Z,97985.84
2018-07-05T23:34:15.014Z,97985.56
2018-07-05T23:37:01.435Z,97994.92
2018-07-05T23:39:47.996Z,97995.82
2018-07-05T23:42:28.355Z,97999.56
2018-07-05T23:45:14.710Z,98005.41
2018-07-05T23:48:01.241Z,98010.29
2018-07-05T23:50:47.679Z,98012.27
2018-07-05T23:53:34.010Z,98013.75
2018-07-05T23:56:20.396Z,98013.38
2018-07-05T23:59:06.816Z,98011.95
