createdAt,value
2023-05-15T00:00:47.725Z,87821.00
2023-05-15T00:01:47.784Z,87819.00
2023-05-15T00:02:47.875Z,87817.00
2023-05-15T00:03:47.888Z,87817.00
2023-05-15T00:04:47.909Z,87819.00
2023-05-15T00:05:47.887Z,87815.00
2023-05-15T00:06:47.946Z,87817.00
2023-05-15T00:07:47.968Z,87815.00
2023-05-15T00:08:48.023Z,87815.00
2023-05-15T00:09:48.118Z,87813.00
2023-05-15T00:11:00.783Z,87813.00
2023-05-15T00:11:48.196Z,87813.00
2023-05-15T00:12:48.209Z,87813.00
2023-05-15T00:13:48.201Z,87809.00
2023-05-15T00:14:48.207Z,87813.00
2023-05-15T00:15:48.223Z,87809.00
2023-05-15T00:16:48.200Z,87809.00
2023-05-15T00:17:48.274Z,87811.00
2023-05-15T00:18:48.303Z,87807.00
2023-05-15T00:19:48.231Z,87815.00
2023-05-15T00:20:48.328Z,87809.00
2023-05-15T00:21:48.377Z,87815.00
2023-05-15T00:22:48.443Z,87809.00
2023-05-15T00:23:48.527Z,87807.00
2023-05-15T00:24:48.581Z,87807.00
2023-05-15T00:25:48.687Z,87807.00
2023-05-15T00:26:48.741Z,87809.00
2023-05-15T00:27:48.744Z,87809.00
2023-05-15T00:28:48.752Z,87807.00
2023-05-15T00:29:48.763Z,87807.00
2023-05-15T00:30:48.783Z,87807.00
2023-05-15T00:31:48.966Z,87807.00
2023-05-15T00:32:48.833Z,87805.00
2023-05-15T00:33:48.791Z,87804.00
2023-05-15T00:34:48.814Z,87805.00
2023-05-15T00:35:48.840Z,87804.00
2023-05-15T00:36:48.905Z,87804.00
2023-05-15T00:37:48.955Z,87804.00
2023-05-15T00:38:48.980Z,87805.00
2023-05-15T00:39:49.136Z,87804.00
2023-05-15T00:40:49.060Z,87800.00
2023-05-15T00:41:49.118Z,87804.00
2023-05-15T00:42:49.150Z,87807.00
2023-05-15T00:43:49.197Z,87805.00
2023-05-15T00:44:49.231Z,87807.00
2023-05-15T00:45:49.249Z,87807.00
2023-05-15T00:46:49.304Z,87805.00
2023-05-15T00:47:49.324Z,87805.00
2023-05-15T00:48:49.334Z,87809.00
2023-05-15T00:49:49.402Z,87805.00
2023-05-15T00:50:49.452Z,87802.00
2023-05-15T00:51:49.459Z,87804.00
2023-05-15T00:52:49.483Z,87802.00
2023-05-15T00:53:49.499Z,87798.00
2023-05-15T00:54:49.542Z,87802.00
2023-05-15T00:55:49.552Z,87800.00
2023-05-15T00:56:49.588Z,87802.00
2023-05-15T00:57:49.631Z,87802.00
2023-05-15T00:58:49.670Z,87798.00
2023-05-15T00:59:49.723Z,87798.00
2023-05-15T01:00:49.767Z,87800.00
2023-05-15T01:01:49.756Z,87800.00
2023-05-15T01:02:49.884Z,87800.00
2023-05-15T01:03:49.858Z,87798.00
2023-05-15T01:04:49.886Z,87798.00
2023-05-15T01:05:49.923Z,87798.00
2023-05-15T01:06:49.945Z,87796.00
2023-05-15T01:07:49.992Z,87798.00
2023-05-15T01:08:50.042Z,87798.00
2023-05-15T01:09:50.092Z,87798.00
2023-05-15T01:10:50.106Z,87800.00
2023-05-15T01:11:50.198Z,87802.00
2023-05-15T01:12:50.257Z,87802.00
2023-05-15T01:13:50.350Z,87800.00
2023-05-15T01:14:50.428Z,87800.00
2023-05-15T01:15:50.515Z,87798.00
2023-05-15T01:16:50.600Z,87796.00
2023-05-15T01:17:50.677Z,87796.00
2023-05-15T01:18:50.762Z,87796.00
2023-05-15T01:19:51.098Z,87796.00
2023-05-15T01:20:50.815Z,87798.00
2023-05-15T01:21:50.839Z,87798.00
2023-05-15T01:22:50.888Z,87798.00
2023-05-15T01:23:50.923Z,87798.00
2023-05-15T01:24:50.973Z,87798.00
2023-05-15T01:25:51.000Z,87794.00
2023-05-15T01:26:51.027Z,87796.00
2023-05-15T01:27:51.074Z,87796.00
2023-05-15T01:28:51.054Z,87794.00
2023-05-15T01:29:51.073Z,87796.00
2023-05-15T01:30:51.124Z,87798.00
2023-05-15T01:31:51.173Z,87802.00
2023-05-15T01:32:51.258Z,87802.00
2023-05-15T01:33:51.222Z,87804.00
2023-05-15T01:34:51.305Z,87804.00
2023-05-15T01:35:51.336Z,87804.00
2023-05-15T01:36:51.378Z,87798.00
2023-05-15T01:37:51.402Z,87800.00
2023-05-15T01:38:51.446Z,87802.00
2023-05-15T01:39:51.494Z,87802.00
2023-05-15T01:40:51.518Z,87800.00
2023-05-15T01:41:51.561Z,87798.00
2023-05-15T01:42:51.572Z,87796.00
2023-05-15T01:43:51.590Z,87798.00
2023-05-15T01:44:51.604Z,87802.00
2023-05-15T01:45:51.759Z,87800.00
2023-05-15T01:46:51.781Z,87802.00
2023-05-15T01:47:51.759Z,87802.00
2023-05-15T01:48:51.724Z,87800.00
2023-05-15T01:49:51.726Z,87802.00
2023-05-15T01:50:51.780Z,87800.00
2023-05-15T01:51:51.768Z,87802.00
2023-05-15T01:52:51.782Z,87798.00
2023-05-15T01:53:51.765Z,87802.00
2023-05-15T01:54:51.795Z,87798.00
2023-05-15T01:55:51.771Z,87796.00
2023-05-15T01:56:51.801Z,87798.00
2023-05-15T01:57:51.830Z,87804.00
2023-05-15T01:58:51.848Z,87802.00
2023-05-15T01:59:51.885Z,87802.00
2023-05-15T02:00:51.939Z,87802.00
2023-05-15T02:01:51.938Z,87804.00
2023-05-15T02:02:51.990Z,87805.00
2023-05-15T02:03:52.000Z,87807.00
2023-05-15T02:04:51.933Z,87805.00
2023-05-15T02:05:51.935Z,87804.00
2023-05-15T02:06:51.965Z,87802.00
2023-05-15T02:07:51.951Z,87804.00
2023-05-15T02:08:51.962Z,87804.00
2023-05-15T02:09:51.948Z,87802.00
2023-05-15T02:10:51.969Z,87804.00
2023-05-15T02:11:51.955Z,87804.00
2023-05-15T02:12:51.958Z,87805.00
2023-05-15T02:13:51.971Z,87807.00
2023-05-15T02:14:51.963Z,87807.00
2023-05-15T02:15:51.995Z,87807.00
2023-05-15T02:16:51.968Z,87804.00
2023-05-15T02:17:51.994Z,87805.00
2023-05-15T02:18:51.999Z,87805.00
2023-05-15T02:19:51.992Z,87807.00
2023-05-15T02:20:52.006Z,87805.00
2023-05-15T02:21:51.974Z,87809.00
2023-05-15T02:22:51.979Z,87809.00
2023-05-15T02:23:52.002Z,87805.00
2023-05-15T02:24:51.991Z,87807.00
2023-05-15T02:25:51.998Z,87809.00
2023-05-15T02:26:52.016Z,87805.00
2023-05-15T02:27:52.013Z,87807.00
2023-05-15T02:28:52.023Z,87804.00
2023-05-15T02:29:52.025Z,87805.00
2023-05-15T02:30:52.020Z,87805.00
2023-05-15T02:31:52.047Z,87804.00
2023-05-15T02:32:52.070Z,87802.00
2023-05-15T02:33:52.053Z,87802.00
2023-05-15T02:34:52.031Z,87802.00
2023-05-15T02:35:52.019Z,87800.00
2023-05-15T02:36:52.033Z,87800.00
2023-05-15T02:37:52.027Z,87798.00
2023-05-15T02:38:52.020Z,87796.00
2023-05-15T02:39:52.013Z,87796.00
2023-05-15T02:40:52.027Z,87794.00
2023-05-15T02:41:52.027Z,87796.00
2023-05-15T02:42:52.034Z,87798.00
2023-05-15T02:43:52.012Z,87802.00
2023-05-15T02:44:52.026Z,87800.00
2023-05-15T02:45:52.037Z,87798.00
2023-05-15T02:46:52.026Z,87798.00
2023-05-15T02:47:52.072Z,87800.00
2023-05-15T02:48:52.014Z,87796.00
2023-05-15T02:49:52.013Z,87798.00
2023-05-15T02:50:52.033Z,87800.00
2023-05-15T02:51:52.032Z,87800.00
2023-05-15T02:52:52.074Z,87800.00
2023-05-15T02:53:52.052Z,87800.00
2023-05-15T02:54:52.051Z,87802.00
2023-05-15T02:55:52.065Z,87802.00
2023-05-15T02:56:52.072Z,87802.00
2023-05-15T02:57:52.059Z,87802.00
2023-05-15T02:58:52.079Z,87802.00
2023-05-15T02:59:52.146Z,87800.00
2023-05-15T03:00:52.181Z,87802.00
2023-05-15T03:01:52.210Z,87802.00
2023-05-15T03:02:52.288Z,87802.00
2023-05-15T03:03:52.333Z,87798.00
2023-05-15T03:04:52.333Z,87800.00
2023-05-15T03:05:52.468Z,87802.00
2023-05-15T03:06:52.444Z,87804.00
2023-05-15T03:07:52.468Z,87802.00
2023-05-15T03:08:52.509Z,87798.00
2023-05-15T03:09:52.559Z,87794.00
2023-05-15T03:10:52.627Z,87796.00
2023-05-15T03:11:52.677Z,87796.00
2023-05-15T03:12:52.731Z,87798.00
2023-05-15T03:13:52.780Z,87800.00
2023-05-15T03:14:52.845Z,87800.00
2023-05-15T03:15:52.901Z,87802.00
2023-05-15T03:16:53.018Z,87807.00
2023-05-15T03:17:53.068Z,87807.00
2023-05-15T03:18:53.122Z,87807.00
2023-05-15T03:19:53.262Z,87805.00
2023-05-15T03:20:53.218Z,87805.00
2023-05-15T03:21:53.300Z,87805.00
2023-05-15T03:22:53.380Z,87805.00
2023-05-15T03:23:53.424Z,87807.00
2023-05-15T03:24:53.492Z,87809.00
2023-05-15T03:25:53.539Z,87809.00
2023-05-15T03:26:53.615Z,87811.00
2023-05-15T03:27:53.696Z,87811.00
2023-05-15T03:28:53.791Z,87811.00
2023-05-15T03:29:53.822Z,87811.00
2023-05-15T03:30:53.918Z,87809.00
2023-05-15T03:31:54.068Z,87807.00
2023-05-15T03:32:54.128Z,87804.00
2023-05-15T03:33:54.146Z,87804.00
2023-05-15T03:34:54.222Z,87804.00
2023-05-15T03:35:54.293Z,87804.00
2023-05-15T03:36:54.388Z,87802.00
2023-05-15T03:37:54.450Z,87804.00
2023-05-15T03:38:54.526Z,87804.00
2023-05-15T03:39:54.606Z,87804.00
2023-05-15T03:40:54.691Z,87804.00
2023-05-15T03:41:54.767Z,87804.00
2023-05-15T03:42:54.846Z,87804.00
2023-05-15T03:43:54.906Z,87807.00
2023-05-15T03:44:54.986Z,87809.00
2023-05-15T03:45:55.054Z,87807.00
2023-05-15T03:46:55.264Z,87809.00
2023-05-15T03:47:55.239Z,87811.00
2023-05-15T03:48:55.276Z,87813.00
2023-05-15T03:49:55.360Z,87813.00
2023-05-15T03:50:55.438Z,87813.00
2023-05-15T03:51:55.458Z,87813.00
2023-05-15T03:52:55.478Z,87813.00
2023-05-15T03:53:55.503Z,87813.00
2023-05-15T03:54:55.552Z,87815.00
2023-05-15T03:55:55.561Z,87819.00
2023-05-15T03:56:55.680Z,87819.00
2023-05-15T03:57:55.617Z,87819.00
2023-05-15T03:58:55.657Z,87817.00
2023-05-15T03:59:55.674Z,87821.00
2023-05-15T04:00:55.713Z,87821.00
2023-05-15T04:02:03.478Z,87823.00
2023-05-15T04:02:56.846Z,87821.00
2023-05-15T04:03:55.784Z,87821.00
2023-05-15T04:04:55.901Z,87823.00
2023-05-15T04:05:55.867Z,87821.00
2023-05-15T04:06:55.869Z,87821.00
2023-05-15T04:07:55.892Z,87821.00
2023-05-15T04:08:55.918Z,87823.00
2023-05-15T04:09:55.948Z,87823.00
2023-05-15T04:10:55.966Z,87825.00
2023-05-15T04:11:56.044Z,87823.00
2023-05-15T04:12:56.135Z,87821.00
2023-05-15T04:13:56.227Z,87821.00
2023-05-15T04:14:56.354Z,87821.00
2023-05-15T04:15:56.494Z,87819.00
2023-05-15T04:16:56.517Z,87817.00
2023-05-15T04:17:56.648Z,87817.00
2023-05-15T04:18:56.753Z,87819.00
2023-05-15T04:19:56.781Z,87823.00
2023-05-15T04:20:56.867Z,87827.00
2023-05-15T04:21:56.991Z,87829.00
2023-05-15T04:22:57.057Z,87831.00
2023-05-15T04:23:57.146Z,87835.00
2023-05-15T04:24:57.230Z,87833.00
2023-05-15T04:25:57.331Z,87835.00
2023-05-15T04:26:57.499Z,87837.00
2023-05-15T04:27:57.546Z,87839.00
2023-05-15T04:29:58.650Z,87839.00
2023-05-15T04:30:57.665Z,87841.00
2023-05-15T04:31:57.739Z,87837.00
2023-05-15T04:32:57.727Z,87837.00
2023-05-15T04:33:57.776Z,87837.00
2023-05-15T04:34:57.820Z,87839.00
2023-05-15T04:35:57.818Z,87837.00
2023-05-15T04:36:57.848Z,87835.00
2023-05-15T04:37:57.882Z,87839.00
2023-05-15T04:38:57.907Z,87839.00
2023-05-15T04:39:57.919Z,87841.00
2023-05-15T04:40:58.002Z,87841.00
2023-05-15T04:41:58.056Z,87841.00
2023-05-15T04:42:58.074Z,87843.00
2023-05-15T04:43:58.139Z,87841.00
2023-05-15T04:44:58.197Z,87843.00
2023-05-15T04:45:58.261Z,87843.00
2023-05-15T04:46:58.249Z,87843.00
2023-05-15T04:47:58.301Z,87843.00
2023-05-15T04:48:58.329Z,87841.00
2023-05-15T04:49:58.348Z,87839.00
2023-05-15T04:50:58.376Z,87841.00
2023-05-15T04:51:58.431Z,87839.00
2023-05-15T04:52:58.442Z,87837.00
2023-05-15T04:53:58.477Z,87835.00
2023-05-15T04:54:58.515Z,87837.00
2023-05-15T04:55:58.529Z,87835.00
2023-05-15T04:56:58.561Z,87835.00
2023-05-15T04:57:58.590Z,87837.00
2023-05-15T04:58:58.613Z,87837.00
2023-05-15T04:59:58.647Z,87839.00
2023-05-15T05:00:58.675Z,87837.00
2023-05-15T05:01:58.845Z,87837.00
2023-05-15T05:02:58.804Z,87837.00
2023-05-15T05:03:58.843Z,87841.00
2023-05-15T05:04:58.804Z,87839.00
2023-05-15T05:05:58.825Z,87839.00
2023-05-15T05:06:58.867Z,87839.00
2023-05-15T05:07:58.882Z,87843.00
2023-05-15T05:08:58.905Z,87845.00
2023-05-15T05:09:58.942Z,87847.00
2023-05-15T05:10:58.969Z,87849.00
2023-05-15T05:11:58.989Z,87847.00
2023-05-15T05:12:59.012Z,87852.00
2023-05-15T05:13:59.037Z,87851.00
2023-05-15T05:14:59.051Z,87849.00
2023-05-15T05:15:59.126Z,87849.00
2023-05-15T05:16:59.100Z,87852.00
2023-05-15T05:17:59.149Z,87856.00
2023-05-15T05:18:59.176Z,87854.00
2023-05-15T05:19:59.192Z,87856.00
2023-05-15T05:20:59.182Z,87858.00
2023-05-15T05:21:59.221Z,87856.00
2023-05-15T05:22:59.239Z,87856.00
2023-05-15T05:23:59.266Z,87858.00
2023-05-15T05:24:59.271Z,87856.00
2023-05-15T05:25:59.332Z,87858.00
2023-05-15T05:26:59.318Z,87856.00
2023-05-15T05:27:59.327Z,87856.00
2023-05-15T05:28:59.361Z,87856.00
2023-05-15T05:29:59.374Z,87856.00
2023-05-15T05:30:59.450Z,87851.00
2023-05-15T05:31:59.473Z,87856.00
2023-05-15T05:32:59.461Z,87858.00
2023-05-15T05:33:59.438Z,87858.00
2023-05-15T05:34:59.441Z,87864.00
2023-05-15T05:35:59.461Z,87864.00
2023-05-15T05:36:59.487Z,87864.00
2023-05-15T05:37:59.511Z,87862.00
2023-05-15T05:38:59.524Z,87868.00
2023-05-15T05:39:59.566Z,87868.00
2023-05-15T05:40:59.545Z,87868.00
2023-05-15T05:41:59.601Z,87868.00
2023-05-15T05:42:59.574Z,87876.00
2023-05-15T05:43:59.599Z,87874.00
2023-05-15T05:44:59.635Z,87876.00
2023-05-15T05:45:59.613Z,87878.00
2023-05-15T05:46:59.715Z,87880.00
2023-05-15T05:47:59.671Z,87882.00
2023-05-15T05:48:59.680Z,87880.00
2023-05-15T05:49:59.676Z,87882.00
2023-05-15T05:50:59.681Z,87882.00
2023-05-15T05:51:59.692Z,87884.00
2023-05-15T05:52:59.695Z,87884.00
2023-05-15T05:53:59.727Z,87886.00
2023-05-15T05:54:59.751Z,87884.00
2023-05-15T05:55:59.889Z,87888.00
2023-05-15T05:56:59.759Z,87888.00
2023-05-15T05:57:59.769Z,87890.00
2023-05-15T05:58:59.786Z,87892.00
2023-05-15T05:59:59.773Z,87894.00
2023-05-15T06:00:59.851Z,87894.00
2023-05-15T06:01:59.833Z,87894.00
2023-05-15T06:02:59.963Z,87900.00
2023-05-15T06:04:00.112Z,87898.00
2023-05-15T06:04:59.858Z,87896.00
2023-05-15T06:05:59.873Z,87900.00
2023-05-15T06:06:59.964Z,87900.00
2023-05-15T06:07:59.996Z,87900.00
2023-05-15T06:09:00.133Z,87900.00
2023-05-15T06:10:00.130Z,87898.00
2023-05-15T06:11:00.236Z,87898.00
2023-05-15T06:12:00.300Z,87898.00
2023-05-15T06:13:00.321Z,87904.00
2023-05-15T06:14:00.376Z,87902.00
2023-05-15T06:15:00.436Z,87906.00
2023-05-15T06:16:00.491Z,87904.00
2023-05-15T06:17:00.563Z,87906.00
2023-05-15T06:18:00.612Z,87906.00
2023-05-15T06:19:00.609Z,87911.00
2023-05-15T06:20:00.654Z,87913.00
2023-05-15T06:21:00.702Z,87913.00
2023-05-15T06:22:00.738Z,87909.00
2023-05-15T06:23:00.841Z,87907.00
2023-05-15T06:24:00.856Z,87909.00
2023-05-15T06:25:00.859Z,87907.00
2023-05-15T06:26:00.900Z,87911.00
2023-05-15T06:27:00.939Z,87913.00
2023-05-15T06:28:01.030Z,87911.00
2023-05-15T06:29:01.002Z,87909.00
2023-05-15T06:30:01.036Z,87911.00
2023-05-15T06:31:01.136Z,87909.00
2023-05-15T06:32:01.251Z,87911.00
2023-05-15T06:33:01.154Z,87911.00
2023-05-15T06:34:01.187Z,87909.00
2023-05-15T06:35:01.235Z,87907.00
2023-05-15T06:36:01.241Z,87911.00
2023-05-15T06:37:01.240Z,87911.00
2023-05-15T06:38:01.245Z,87911.00
2023-05-15T06:39:01.217Z,87909.00
2023-05-15T06:40:01.266Z,87909.00
2023-05-15T06:41:01.203Z,87907.00
2023-05-15T06:42:01.210Z,87907.00
2023-05-15T06:43:01.208Z,87909.00
2023-05-15T06:44:01.211Z,87911.00
2023-05-15T06:45:01.271Z,87913.00
2023-05-15T06:46:01.311Z,87909.00
2023-05-15T06:47:01.303Z,87913.00
2023-05-15T06:48:02.108Z,87913.00
2023-05-15T06:49:01.196Z,87911.00
2023-05-15T06:50:01.186Z,87907.00
2023-05-15T06:51:01.167Z,87909.00
2023-05-15T06:52:01.173Z,87907.00
2023-05-15T06:53:01.188Z,87906.00
2023-05-15T06:54:01.166Z,87911.00
2023-05-15T06:55:01.158Z,87907.00
2023-05-15T06:56:01.129Z,87907.00
2023-05-15T06:57:01.137Z,87909.00
2023-05-15T06:58:01.115Z,87909.00
2023-05-15T06:59:01.134Z,87911.00
2023-05-15T07:00:01.084Z,87915.00
2023-05-15T07:01:01.420Z,87913.00
2023-05-15T07:02:01.152Z,87913.00
2023-05-15T07:03:01.263Z,87913.00
2023-05-15T07:04:01.191Z,87913.00
2023-05-15T07:05:01.308Z,87917.00
2023-05-15T07:06:01.262Z,87917.00
2023-05-15T07:07:01.328Z,87913.00
2023-05-15T07:08:01.361Z,87913.00
2023-05-15T07:09:01.321Z,87915.00
2023-05-15T07:10:01.306Z,87909.00
2023-05-15T07:11:01.298Z,87911.00
2023-05-15T07:12:01.296Z,87911.00
2023-05-15T07:13:01.306Z,87909.00
2023-05-15T07:14:01.291Z,87913.00
2023-05-15T07:15:01.321Z,87913.00
2023-05-15T07:16:01.322Z,87915.00
2023-05-15T07:17:01.420Z,87917.00
2023-05-15T07:18:01.675Z,87917.00
2023-05-15T07:19:01.586Z,87917.00
2023-05-15T07:20:01.580Z,87917.00
2023-05-15T07:21:01.482Z,87921.00
2023-05-15T07:22:03.313Z,87917.00
2023-05-15T07:23:01.472Z,87921.00
2023-05-15T07:24:01.535Z,87923.00
2023-05-15T07:25:01.482Z,87923.00
2023-05-15T07:26:01.542Z,87923.00
2023-05-15T07:27:01.516Z,87923.00
2023-05-15T07:28:01.572Z,87923.00
2023-05-15T07:29:01.632Z,87923.00
2023-05-15T07:30:01.700Z,87921.00
2023-05-15T07:31:03.109Z,87919.00
2023-05-15T07:32:01.920Z,87917.00
2023-05-15T07:33:01.896Z,87919.00
2023-05-15T07:34:01.963Z,87923.00
2023-05-15T07:35:01.959Z,87925.00
2023-05-15T07:36:02.446Z,87925.00
2023-05-15T07:37:02.111Z,87925.00
2023-05-15T07:38:02.246Z,87929.00
2023-05-15T07:39:02.195Z,87929.00
2023-05-15T07:40:02.337Z,87931.00
2023-05-15T07:41:02.291Z,87929.00
2023-05-15T07:42:02.421Z,87929.00
2023-05-15T07:43:02.353Z,87931.00
2023-05-15T07:44:02.437Z,87931.00
2023-05-15T07:45:02.395Z,87929.00
2023-05-15T07:46:02.432Z,87927.00
2023-05-15T07:47:02.375Z,87929.00
2023-05-15T07:48:02.410Z,87931.00
2023-05-15T07:49:02.503Z,87931.00
2023-05-15T07:50:02.365Z,87931.00
2023-05-15T07:51:02.371Z,87927.00
2023-05-15T07:52:02.444Z,87927.00
2023-05-15T07:53:02.453Z,87925.00
2023-05-15T07:54:02.369Z,87929.00
2023-05-15T07:55:02.377Z,87925.00
2023-05-15T07:56:02.370Z,87929.00
2023-05-15T07:57:02.394Z,87927.00
2023-05-15T07:58:02.397Z,87925.00
2023-05-15T07:59:02.509Z,87931.00
2023-05-15T08:00:02.420Z,87933.00
2023-05-15T08:01:02.408Z,87927.00
2023-05-15T08:02:02.560Z,87929.00
2023-05-15T08:03:02.533Z,87929.00
2023-05-15T08:04:02.496Z,87927.00
2023-05-15T08:05:02.423Z,87925.00
2023-05-15T08:06:02.540Z,87923.00
2023-05-15T08:07:02.427Z,87923.00
2023-05-15T08:08:02.447Z,87923.00
2023-05-15T08:09:02.443Z,87921.00
2023-05-15T08:10:02.449Z,87919.00
2023-05-15T08:11:02.465Z,87921.00
2023-05-15T08:12:02.459Z,87919.00
2023-05-15T08:13:02.555Z,87915.00
2023-05-15T08:14:02.529Z,87909.00
2023-05-15T08:15:02.471Z,87909.00
2023-05-15T08:16:02.553Z,87907.00
2023-05-15T08:17:02.491Z,87907.00
2023-05-15T08:18:02.566Z,87906.00
2023-05-15T08:19:02.556Z,87906.00
2023-05-15T08:20:02.538Z,87906.00
2023-05-15T08:21:04.082Z,87904.00
2023-05-15T08:22:02.529Z,87906.00
2023-05-15T08:23:02.507Z,87906.00
2023-05-15T08:24:02.604Z,87904.00
2023-05-15T08:25:02.514Z,87906.00
2023-05-15T08:26:02.504Z,87904.00
2023-05-15T08:27:02.542Z,87902.00
2023-05-15T08:28:02.523Z,87902.00
2023-05-15T08:29:02.564Z,87904.00
2023-05-15T08:30:02.548Z,87900.00
2023-05-15T08:31:02.567Z,87900.00
2023-05-15T08:32:02.514Z,87904.00
2023-05-15T08:33:02.638Z,87906.00
2023-05-15T08:34:02.693Z,87902.00
2023-05-15T08:35:02.649Z,87904.00
2023-05-15T08:36:02.740Z,87904.00
2023-05-15T08:37:02.767Z,87902.00
2023-05-15T08:38:02.889Z,87902.00
2023-05-15T08:39:02.911Z,87900.00
2023-05-15T08:40:03.081Z,87904.00
2023-05-15T08:41:03.130Z,87900.00
2023-05-15T08:42:03.167Z,87896.00
2023-05-15T08:43:03.168Z,87896.00
2023-05-15T08:44:03.240Z,87890.00
2023-05-15T08:45:03.277Z,87890.00
2023-05-15T08:46:03.328Z,87890.00
2023-05-15T08:47:03.475Z,87888.00
2023-05-15T08:48:03.458Z,87888.00
2023-05-15T08:49:03.507Z,87888.00
2023-05-15T08:50:03.397Z,87890.00
2023-05-15T08:51:03.404Z,87890.00
2023-05-15T08:52:03.385Z,87888.00
2023-05-15T08:53:03.412Z,87890.00
2023-05-15T08:54:03.370Z,87894.00
2023-05-15T08:55:03.409Z,87894.00
2023-05-15T08:56:03.395Z,87890.00
2023-05-15T08:57:03.396Z,87892.00
2023-05-15T08:58:03.403Z,87894.00
2023-05-15T08:59:03.402Z,87894.00
2023-05-15T09:00:03.399Z,87894.00
2023-05-15T09:01:03.425Z,87892.00
2023-05-15T09:02:03.534Z,87892.00
2023-05-15T09:03:03.491Z,87890.00
2023-05-15T09:04:03.472Z,87884.00
2023-05-15T09:05:03.408Z,87886.00
2023-05-15T09:06:03.394Z,87886.00
2023-05-15T09:07:03.421Z,87890.00
2023-05-15T09:08:03.413Z,87888.00
2023-05-15T09:09:03.461Z,87888.00
2023-05-15T09:10:03.371Z,87888.00
2023-05-15T09:11:03.384Z,87888.00
2023-05-15T09:12:03.399Z,87888.00
2023-05-15T09:13:03.393Z,87892.00
2023-05-15T09:14:03.376Z,87896.00
2023-05-15T09:15:03.387Z,87896.00
2023-05-15T09:16:03.374Z,87898.00
2023-05-15T09:17:03.405Z,87898.00
2023-05-15T09:18:03.377Z,87896.00
2023-05-15T09:19:03.438Z,87896.00
2023-05-15T09:20:03.324Z,87896.00
2023-05-15T09:21:03.330Z,87892.00
2023-05-15T09:22:03.313Z,87892.00
2023-05-15T09:23:03.311Z,87892.00
2023-05-15T09:24:03.333Z,87890.00
2023-05-15T09:25:03.302Z,87886.00
2023-05-15T09:26:03.315Z,87886.00
2023-05-15T09:27:03.318Z,87886.00
2023-05-15T09:28:03.296Z,87882.00
2023-05-15T09:29:03.289Z,87878.00
2023-05-15T09:30:03.275Z,87878.00
2023-05-15T09:31:03.417Z,87878.00
2023-05-15T09:32:03.479Z,87876.00
2023-05-15T09:33:03.637Z,87872.00
2023-05-15T09:34:03.509Z,87872.00
2023-05-15T09:35:03.503Z,87870.00
2023-05-15T09:36:03.497Z,87872.00
2023-05-15T09:37:03.504Z,87870.00
2023-05-15T09:38:03.476Z,87870.00
2023-05-15T09:39:03.498Z,87872.00
2023-05-15T09:40:03.486Z,87872.00
2023-05-15T09:41:03.479Z,87874.00
2023-05-15T09:42:03.501Z,87876.00
2023-05-15T09:43:03.514Z,87876.00
2023-05-15T09:44:03.621Z,87874.00
2023-05-15T09:45:03.678Z,87876.00
2023-05-15T09:46:03.884Z,87876.00
2023-05-15T09:47:03.972Z,87874.00
2023-05-15T09:48:03.949Z,87874.00
2023-05-15T09:49:03.897Z,87874.00
2023-05-15T09:50:03.968Z,87874.00
2023-05-15T09:51:03.981Z,87874.00
2023-05-15T09:52:04.011Z,87874.00
2023-05-15T09:53:04.149Z,87872.00
2023-05-15T09:54:04.147Z,87872.00
2023-05-15T09:55:04.256Z,87874.00
2023-05-15T09:56:04.405Z,87874.00
2023-05-15T09:57:04.374Z,87872.00
2023-05-15T09:58:04.415Z,87874.00
2023-05-15T09:59:04.447Z,87872.00
2023-05-15T10:00:04.455Z,87872.00
2023-05-15T10:01:04.561Z,87872.00
2023-05-15T10:02:04.476Z,87872.00
2023-05-15T10:03:04.553Z,87872.00
2023-05-15T10:04:04.463Z,87876.00
2023-05-15T10:05:04.538Z,87874.00
2023-05-15T10:06:04.513Z,87874.00
2023-05-15T10:07:04.459Z,87874.00
2023-05-15T10:08:04.482Z,87872.00
2023-05-15T10:09:04.467Z,87874.00
2023-05-15T10:10:04.466Z,87872.00
2023-05-15T10:11:04.524Z,87874.00
2023-05-15T10:12:04.592Z,87870.00
2023-05-15T10:13:04.714Z,87870.00
2023-05-15T10:14:04.749Z,87870.00
2023-05-15T10:15:04.778Z,87866.00
2023-05-15T10:16:04.948Z,87866.00
2023-05-15T10:17:04.962Z,87862.00
2023-05-15T10:18:05.190Z,87864.00
2023-05-15T10:19:05.292Z,87862.00
2023-05-15T10:20:05.090Z,87862.00
2023-05-15T10:21:05.148Z,87864.00
2023-05-15T10:22:05.168Z,87864.00
2023-05-15T10:23:05.273Z,87862.00
2023-05-15T10:24:05.297Z,87860.00
2023-05-15T10:25:05.311Z,87856.00
2023-05-15T10:26:05.360Z,87858.00
2023-05-15T10:27:05.417Z,87862.00
2023-05-15T10:28:05.438Z,87854.00
2023-05-15T10:29:05.486Z,87854.00
2023-05-15T10:30:05.480Z,87858.00
2023-05-15T10:31:05.516Z,87858.00
2023-05-15T10:32:05.473Z,87858.00
2023-05-15T10:33:05.582Z,87860.00
2023-05-15T10:34:05.478Z,87856.00
2023-05-15T10:35:05.443Z,87862.00
2023-05-15T10:36:05.426Z,87858.00
2023-05-15T10:37:05.419Z,87864.00
2023-05-15T10:38:05.430Z,87866.00
2023-05-15T10:39:05.379Z,87860.00
2023-05-15T10:40:05.463Z,87858.00
2023-05-15T10:41:16.548Z,87856.00
2023-05-15T10:42:06.400Z,87851.00
2023-05-15T10:43:05.368Z,87854.00
2023-05-15T10:44:05.347Z,87851.00
2023-05-15T10:45:05.437Z,87852.00
2023-05-15T10:46:05.310Z,87852.00
2023-05-15T10:47:05.371Z,87849.00
2023-05-15T10:48:05.309Z,87849.00
2023-05-15T10:49:05.332Z,87851.00
2023-05-15T10:50:05.269Z,87851.00
2023-05-15T10:51:05.316Z,87851.00
2023-05-15T10:52:05.222Z,87849.00
2023-05-15T10:53:05.219Z,87849.00
2023-05-15T10:54:05.261Z,87839.00
2023-05-15T10:55:05.201Z,87841.00
2023-05-15T10:56:05.226Z,87841.00
2023-05-15T10:57:05.160Z,87833.00
2023-05-15T10:58:05.158Z,87837.00
2023-05-15T10:59:05.161Z,87839.00
2023-05-15T11:00:05.097Z,87841.00
2023-05-15T11:01:05.116Z,87837.00
2023-05-15T11:02:05.070Z,87839.00
2023-05-15T11:03:05.119Z,87839.00
2023-05-15T11:04:05.121Z,87841.00
2023-05-15T11:05:05.017Z,87841.00
2023-05-15T11:06:05.010Z,87841.00
2023-05-15T11:07:05.009Z,87841.00
2023-05-15T11:08:04.968Z,87841.00
2023-05-15T11:09:04.970Z,87841.00
2023-05-15T11:10:06.190Z,87843.00
2023-05-15T11:11:04.927Z,87843.00
2023-05-15T11:12:04.949Z,87843.00
2023-05-15T11:13:04.910Z,87841.00
2023-05-15T11:14:04.908Z,87841.00
2023-05-15T11:15:04.854Z,87841.00
2023-05-15T11:16:04.867Z,87839.00
2023-05-15T11:17:04.941Z,87837.00
2023-05-15T11:18:04.885Z,87837.00
2023-05-15T11:19:04.942Z,87839.00
2023-05-15T11:20:04.833Z,87839.00
2023-05-15T11:21:04.779Z,87845.00
2023-05-15T11:22:04.865Z,87849.00
2023-05-15T11:23:04.795Z,87849.00
2023-05-15T11:24:04.797Z,87847.00
2023-05-15T11:25:04.786Z,87849.00
2023-05-15T11:26:04.884Z,87845.00
2023-05-15T11:27:04.795Z,87852.00
2023-05-15T11:28:04.787Z,87858.00
2023-05-15T11:29:04.796Z,87860.00
2023-05-15T11:30:04.799Z,87860.00
2023-05-15T11:31:04.809Z,87860.00
2023-05-15T11:32:04.774Z,87864.00
2023-05-15T11:33:04.819Z,87866.00
2023-05-15T11:34:04.775Z,87866.00
2023-05-15T11:35:04.776Z,87868.00
2023-05-15T11:36:04.768Z,87862.00
2023-05-15T11:37:04.808Z,87868.00
2023-05-15T11:38:04.782Z,87868.00
2023-05-15T11:39:04.789Z,87866.00
2023-05-15T11:40:04.796Z,87866.00
2023-05-15T11:41:04.823Z,87864.00
2023-05-15T11:42:04.782Z,87862.00
2023-05-15T11:43:04.779Z,87864.00
2023-05-15T11:44:04.788Z,87866.00
2023-05-15T11:45:04.798Z,87866.00
2023-05-15T11:46:04.894Z,87868.00