createdAt,value
2023-01-09T00:02:13.697Z,97913.50
2023-01-09T00:06:15.351Z,97917.38
2023-01-09T00:10:16.976Z,97919.88
2023-01-09T00:14:19.617Z,97909.25
2023-01-09T00:18:21.342Z,97899.91
2023-01-09T00:22:22.993Z,97885.66
2023-01-09T00:26:24.911Z,97882.44
2023-01-09T00:30:27.198Z,97876.94
2023-01-09T00:34:28.853Z,97880.03
2023-01-09T00:38:31.685Z,97857.03
2023-01-09T00:42:35.297Z,97851.28
2023-01-09T00:46:40.395Z,97850.47
2023-01-09T00:50:43.736Z,97840.59
2023-01-09T00:54:46.427Z,97835.72
2023-01-09T00:58:49.921Z,97849.41
2023-01-09T01:02:51.669Z,97840.63
2023-01-09T01:07:11.770Z,97834.56
2023-01-09T01:11:17.152Z,97837.38
2023-01-09T01:15:19.892Z,97841.41
2023-01-09T01:19:21.451Z,97843.88
2023-01-09T01:23:23.007Z,97842.75
2023-01-09T01:27:24.602Z,97849.88
2023-01-09T01:31:26.144Z,97863.63
2023-01-09T01:35:27.827Z,97853.44
2023-01-09T01:39:29.484Z,97863.63
2023-01-09T01:43:50.938Z,97852.06
2023-01-09T01:48:13.489Z,97855.69
2023-01-09T01:52:17.568Z,97860.63
2023-01-09T01:56:32.787Z,97872.44
2023-01-09T02:00:38.550Z,97862.03
2023-01-09T02:04:40.519Z,97881.56
2023-01-09T02:08:42.889Z,97894.50
2023-01-09T02:12:44.465Z,97902.72
2023-01-09T02:17:12.248Z,97918.13
2023-01-09T02:21:20.981Z,97916.31
2023-01-09T02:25:25.237Z,97925.91
2023-01-09T02:29:41.827Z,97915.50
2023-01-09T02:34:05.210Z,97905.66
2023-01-09T02:38:13.791Z,97911.13
2023-01-09T02:42:18.414Z,97930.63
2023-01-09T02:46:22.800Z,97922.66
2023-01-09T02:50:32.310Z,97923.72
2023-01-09T02:54:39.905Z,97916.06
2023-01-09T02:59:00.851Z,97924.31
2023-01-09T03:03:19.938Z,97916.66
2023-01-09T03:07:40.049Z,97930.63
2023-01-09T03:11:46.894Z,97943.28
2023-01-09T03:15:51.964Z,97950.13
2023-01-09T03:19:55.002Z,97950.13
2023-01-09T03:23:59.592Z,97964.13
2023-01-09T03:28:07.162Z,97970.72
2023-01-09T03:32:08.708Z,97974.28
2023-01-09T03:36:12.199Z,97983.34
2023-01-09T03:40:14.118Z,97979.78
2023-01-09T03:44:15.637Z,97988.00
2023-01-09T03:48:17.688Z,97997.63
2023-01-09T03:52:19.276Z,97998.44
2023-01-09T03:56:20.840Z,98005.31
2023-01-09T04:00:23.124Z,98010.00
2023-01-09T04:04:24.682Z,98019.34
2023-01-09T04:08:26.228Z,98029.50
2023-01-09T04:12:28.540Z,98042.41
2023-01-09T04:16:30.229Z,98036.97
2023-01-09T04:20:32.513Z,98057.28
2023-01-09T04:24:34.169Z,98083.09
2023-01-09T04:28:35.724Z,98090.56
2023-01-09T04:32:37.449Z,98097.97
2023-01-09T04:36:39.751Z,98117.16
2023-01-09T04:40:41.374Z,98110.88
2023-01-09T04:44:43.023Z,98133.66
2023-01-09T04:48:44.621Z,98138.56
2023-01-09T04:52:46.302Z,98150.63
2023-01-09T04:56:48.173Z,98150.66
2023-01-09T05:00:49.954Z,98152.53
2023-01-09T05:04:52.439Z,98164.59
2023-01-09T05:08:54.071Z,98163.72
2023-01-09T05:12:55.637Z,98166.19
2023-01-09T05:16:57.198Z,98164.28
2023-01-09T05:20:58.785Z,98177.97
2023-01-09T05:25:00.698Z,98188.09
2023-01-09T05:29:02.317Z,98194.38
2023-01-09T05:33:03.981Z,98198.75
2023-01-09T05:37:05.539Z,98205.59
2023-01-09T05:41:07.846Z,98213.00
2023-01-09T05:45:10.071Z,98219.84
2023-01-09T05:49:12.392Z,98228.59
2023-01-09T05:53:14.911Z,98228.28
2023-01-09T05:57:17.560Z,98223.53
2023-01-09T06:01:19.206Z,98228.16
2023-01-09T06:05:20.802Z,98229.78
2023-01-09T06:09:22.581Z,98231.41
2023-01-09T06:13:24.145Z,98244.50
2023-01-09T06:17:28.951Z,98258.47
2023-01-09T06:21:33.195Z,98251.69
2023-01-09T06:25:34.917Z,98260.50
2023-01-09T06:29:36.870Z,98264.69
2023-01-09T06:33:38.560Z,98271.00
2023-01-09T06:37:40.371Z,98270.44
2023-01-09T06:41:42.118Z,98277.56
2023-01-09T06:45:44.751Z,98283.78
2023-01-09T06:49:46.587Z,98285.75
2023-01-09T06:53:48.433Z,98283.88
2023-01-09T06:57:50.065Z,98291.59
2023-01-09T07:01:52.060Z,98290.22
2023-01-09T07:05:53.788Z,98297.38
2023-01-09T07:09:55.658Z,98281.50
2023-01-09T07:14:02.054Z,98290.81
2023-01-09T07:18:04.027Z,98289.75
2023-01-09T07:22:05.663Z,98288.38
2023-01-09T07:26:07.474Z,98286.41
2023-01-09T07:30:09.691Z,98301.16
2023-01-09T07:34:11.360Z,98303.38
2023-01-09T07:38:14.527Z,98313.81
2023-01-09T07:42:16.251Z,98317.69
2023-01-09T07:46:18.022Z,98328.16
2023-01-09T07:50:20.342Z,98335.84
2023-01-09T07:54:22.326Z,98339.75
2023-01-09T07:58:24.153Z,98343.06
2023-01-09T08:02:27.273Z,98337.63
2023-01-09T08:06:29.231Z,98346.47
2023-01-09T08:10:30.810Z,98350.31
2023-01-09T08:14:32.518Z,98344.31
2023-01-09T08:18:34.309Z,98346.53
2023-01-09T08:22:35.901Z,98348.75
2023-01-09T08:26:37.659Z,98354.50
2023-01-09T08:30:39.257Z,98361.09
2023-01-09T08:34:40.883Z,98361.06
2023-01-09T08:38:42.841Z,98364.63
2023-01-09T08:43:03.481Z,98381.09
2023-01-09T08:47:08.209Z,98376.44
2023-01-09T08:51:10.728Z,98392.03
2023-01-09T08:55:12.445Z,98394.22
2023-01-09T08:59:15.822Z,98396.44
2023-01-09T09:03:19.843Z,98403.59
2023-01-09T09:07:26.879Z,98405.25
2023-01-09T09:11:32.821Z,98414.06
2023-01-09T09:15:39.121Z,98408.56
2023-01-09T09:19:42.760Z,98409.38
2023-01-09T09:23:47.007Z,98419.00
2023-01-09T09:27:52.474Z,98410.81
2023-01-09T09:31:54.026Z,98424.06
2023-01-09T09:35:56.818Z,98421.31
2023-01-09T09:40:01.460Z,98417.75
2023-01-09T09:44:53.497Z,98409.81
2023-01-09T09:49:07.206Z,98421.31
2023-01-09T09:53:38.576Z,98411.69
2023-01-09T09:57:40.730Z,98407.34
2023-01-09T10:01:57.620Z,98413.72
2023-01-09T10:06:06.012Z,98414.84
2023-01-09T10:10:16.531Z,98417.31
2023-01-09T10:14:24.264Z,98420.06
2023-01-09T10:18:54.847Z,98421.16
2023-01-09T10:23:15.354Z,98413.19
2023-01-09T10:27:36.356Z,98421.69
2023-01-09T10:32:00.965Z,98413.72
2023-01-09T10:36:26.808Z,98415.84
2023-01-09T10:40:35.898Z,98416.06
2023-01-09T10:44:47.318Z,98421.53
2023-01-09T10:48:55.389Z,98416.25
2023-01-09T10:52:57.035Z,98414.06
2023-01-09T10:57:12.842Z,98421.75
2023-01-09T11:01:15.801Z,98421.22
2023-01-09T11:05:27.601Z,98420.38
2023-01-09T11:10:08.448Z,98409.69
2023-01-09T11:14:31.214Z,98419.03
2023-01-09T11:18:34.525Z,98413.53
2023-01-09T11:22:51.175Z,98409.72
2023-01-09T11:27:14.245Z,98410.56
2023-01-09T11:31:24.557Z,98399.63
2023-01-09T11:35:34.640Z,98412.84
2023-01-09T11:39:41.769Z,98406.81
2023-01-09T11:43:46.809Z,98416.66
2023-01-09T11:47:52.798Z,98418.03
2023-01-09T11:52:14.045Z,98417.69
2023-01-09T11:56:17.351Z,98420.41
2023-01-09T12:00:29.774Z,98414.09
2023-01-09T12:04:37.195Z,98419.38
2023-01-09T12:08:53.929Z,98414.69
2023-01-09T12:13:21.464Z,98421.28
2023-01-09T12:17:53.933Z,98420.25
2023-01-09T12:22:22.516Z,98424.91
2023-01-09T12:26:42.352Z,98417.50
2023-01-09T12:31:05.954Z,98418.84
2023-01-09T12:40:10.563Z,98417.41
2023-01-09T12:44:38.509Z,98425.66
2023-01-09T12:48:58.917Z,98406.78
2023-01-09T12:53:31.733Z,98414.22
2023-01-09T12:57:37.580Z,98418.09
2023-01-09T13:01:45.202Z,98408.81
2023-01-09T13:05:50.335Z,98409.88
2023-01-09T13:10:15.177Z,98414.28
2023-01-09T13:14:33.673Z,98423.91
2023-01-09T13:18:43.807Z,98423.06
2023-01-09T13:22:53.755Z,98427.47
2023-01-09T13:27:00.063Z,98430.78
2023-01-09T13:31:12.496Z,98423.06
2023-01-09T13:35:15.235Z,98430.75
2023-01-09T13:40:12.250Z,98434.53
2023-01-09T13:44:28.584Z,98435.63
2023-01-09T13:48:40.716Z,98431.53
2023-01-09T13:52:43.350Z,98421.31
2023-01-09T13:57:18.904Z,98417.13
2023-01-09T14:01:39.821Z,98431.09
2023-01-09T14:05:41.579Z,98432.72
2023-01-09T14:09:54.750Z,98435.72
2023-01-09T14:14:03.091Z,98438.75
2023-01-09T14:18:08.157Z,98440.34
2023-01-09T14:22:38.100Z,98454.94
2023-01-09T14:26:56.721Z,98459.56
2023-01-09T14:30:59.080Z,98474.66
2023-01-09T14:35:22.454Z,98477.16
2023-01-09T14:39:24.562Z,98490.91
2023-01-09T14:43:52.335Z,98488.75
2023-01-09T14:48:01.708Z,98496.53
2023-01-09T14:52:13.256Z,98512.50
2023-01-09T14:56:28.676Z,98524.25
2023-01-09T15:00:30.403Z,98536.06
2023-01-09T15:04:38.768Z,98544.88
2023-01-09T15:08:45.328Z,98550.28
2023-01-09T15:12:49.985Z,98563.16
2023-01-09T15:16:52.024Z,98560.97
2023-01-09T15:21:01.036Z,98574.97
2023-01-09T15:25:40.304Z,98583.97
2023-01-09T15:29:42.294Z,98590.22
2023-01-09T15:33:46.309Z,98593.47
2023-01-09T15:37:48.389Z,98597.81
2023-01-09T15:42:08.620Z,98603.31
2023-01-09T15:46:12.233Z,98595.84
2023-01-09T15:50:16.795Z,98600.00
2023-01-09T15:54:30.715Z,98607.06
2023-01-09T15:58:37.497Z,98599.88
2023-01-09T16:03:03.580Z,98610.81
2023-01-09T16:07:15.380Z,98610.72
2023-01-09T16:11:27.159Z,98626.59
2023-01-09T16:15:33.228Z,98620.88
2023-01-09T16:19:41.051Z,98639.53
2023-01-09T16:23:54.237Z,98642.59
2023-01-09T16:28:21.177Z,98648.69
2023-01-09T16:32:34.799Z,98661.63
2023-01-09T16:36:38.169Z,98673.41
2023-01-09T16:40:39.988Z,98674.81
2023-01-09T16:44:42.246Z,98687.13
2023-01-09T16:48:44.106Z,98696.91
2023-01-09T16:52:47.306Z,98695.28
2023-01-09T16:56:52.669Z,98697.44
2023-01-09T17:00:54.443Z,98709.69
2023-01-09T17:04:56.127Z,98726.94
2023-01-09T17:08:59.497Z,98733.94
2023-01-09T17:13:01.493Z,98749.75
2023-01-09T17:17:03.238Z,98761.19
2023-01-09T17:21:05.728Z,98770.06
2023-01-09T17:25:28.581Z,98763.78
2023-01-09T17:29:30.414Z,98779.28
2023-01-09T17:33:33.706Z,98773.44
2023-01-09T17:37:35.400Z,98772.31
2023-01-09T17:41:36.938Z,98791.47
2023-01-09T17:45:41.232Z,98817.53
2023-01-09T17:49:43.007Z,98809.06
2023-01-09T17:53:44.579Z,98817.47
2023-01-09T17:57:48.056Z,98824.19
2023-01-09T18:01:50.072Z,98841.38
2023-01-09T18:05:52.753Z,98855.00
2023-01-09T18:09:54.411Z,98866.94
2023-01-09T18:13:56.474Z,98869.25
2023-01-09T18:17:58.428Z,98883.44
2023-01-09T18:22:00.271Z,98890.19
2023-01-09T18:26:08.358Z,98898.63
2023-01-09T18:30:12.655Z,98910.31
2023-01-09T18:34:14.293Z,98911.16
2023-01-09T18:38:16.542Z,98917.56
2023-01-09T18:42:18.167Z,98916.38
2023-01-09T18:46:24.198Z,98925.88
2023-01-09T18:50:25.830Z,98934.84
2023-01-09T18:54:29.029Z,98937.00
2023-01-09T18:58:31.085Z,98950.34
2023-01-09T19:02:32.681Z,98960.97
2023-01-09T19:06:34.390Z,98966.59
2023-01-09T19:10:36.019Z,98980.72
2023-01-09T19:14:37.962Z,98983.94
2023-01-09T19:18:41.603Z,98996.81
2023-01-09T19:22:43.179Z,98999.19
2023-01-09T19:26:44.992Z,99016.09
2023-01-09T19:30:54.711Z,99008.38
2023-01-09T19:34:56.334Z,99021.94
2023-01-09T19:38:59.596Z,99016.38
2023-01-09T19:43:01.189Z,99019.69
2023-01-09T19:47:02.981Z,99030.97
2023-01-09T19:51:06.791Z,99042.16
2023-01-09T19:55:11.226Z,99052.72
2023-01-09T19:59:14.462Z,99059.22
2023-01-09T20:03:16.030Z,99058.50
2023-01-09T20:07:17.956Z,99072.19
2023-01-09T20:11:20.073Z,99073.75
2023-01-09T20:15:22.883Z,99075.19
2023-01-09T20:19:24.472Z,99079.38
2023-01-09T20:23:27.609Z,99090.44
2023-01-09T20:27:29.207Z,99088.53
2023-01-09T20:31:31.880Z,99099.00
2023-01-09T20:35:33.450Z,99097.09
2023-01-09T20:39:35.100Z,99103.16
2023-01-09T20:43:37.764Z,99102.09
2023-01-09T20:47:41.227Z,99111.63
2023-01-09T20:51:46.143Z,99113.03
2023-01-09T20:55:47.932Z,99121.22
2023-01-09T20:59:50.919Z,99126.25
2023-01-09T21:03:54.372Z,99128.88
2023-01-09T21:07:56.079Z,99140.16
2023-01-09T21:11:57.718Z,99140.50
2023-01-09T21:16:02.808Z,99146.59
2023-01-09T21:20:10.537Z,99147.91
2023-01-09T21:24:12.227Z,99152.41
2023-01-09T21:28:16.153Z,99164.06
2023-01-09T21:32:17.719Z,99172.03
2023-01-09T21:36:19.215Z,99182.28
2023-01-09T21:40:20.945Z,99181.81
2023-01-09T21:44:41.276Z,99189.66
2023-01-09T21:48:42.855Z,99196.91
2023-01-09T21:52:44.551Z,99200.00
2023-01-09T21:56:46.389Z,99205.38
2023-01-09T22:00:47.999Z,99214.75
2023-01-09T22:04:49.697Z,99218.56
2023-01-09T22:08:51.282Z,99225.69
2023-01-09T22:13:11.559Z,99230.34
2023-01-09T22:17:13.101Z,99235.13
2023-01-09T22:21:14.656Z,99247.00
2023-01-09T22:25:16.264Z,99254.78
2023-01-09T22:29:18.010Z,99260.00
2023-01-09T22:33:19.589Z,99260.47
2023-01-09T22:37:21.239Z,99260.47
2023-01-09T22:41:24.549Z,99273.94
2023-01-09T22:45:26.129Z,99277.03
2023-01-09T22:49:30.169Z,99283.94
2023-01-09T22:53:35.079Z,99280.72
2023-01-09T22:57:36.710Z,99291.88
2023-01-09T23:01:38.428Z,99307.13
2023-01-09T23:05:40.105Z,99313.19
2023-01-09T23:09:42.842Z,99328.41
2023-01-09T23:13:44.484Z,99331.88
2023-01-09T23:17:46.028Z,99344.38
2023-01-09T23:21:47.759Z,99343.22
2023-01-09T23:25:51.202Z,99343.09
2023-01-09T23:29:53.312Z,99365.50
2023-01-09T23:33:54.924Z,99373.38
2023-01-09T23:37:56.479Z,99372.53
2023-01-09T23:42:16.735Z,99378.59
2023-01-09T23:46:18.355Z,99392.91
2023-01-09T23:50:19.933Z,99402.06
2023-01-09T23:54:21.535Z,99411.47
2023-01-09T23:58:23.171Z,99414.81
