createdAt,value
2023-01-30T00:00:05.951Z,30.90
2023-01-30T00:02:53.419Z,32.00
2023-01-30T00:05:20.422Z,29.50
2023-01-30T00:07:47.722Z,31.60
2023-01-30T00:10:15.487Z,30.30
2023-01-30T00:12:42.636Z,30.80
2023-01-30T00:15:11.033Z,33.50
2023-01-30T00:17:38.949Z,28.80
2023-01-30T00:20:06.381Z,30.70
2023-01-30T00:22:33.177Z,31.20
2023-01-30T00:25:00.308Z,27.40
2023-01-30T00:27:27.273Z,28.90
2023-01-30T00:30:02.841Z,29.40
2023-01-30T00:32:30.822Z,28.20
2023-01-30T00:34:57.723Z,29.50
2023-01-30T00:37:24.485Z,32.80
2023-01-30T00:39:51.466Z,28.40
2023-01-30T00:42:36.597Z,29.00
2023-01-30T00:45:21.545Z,32.40
2023-01-30T00:47:49.482Z,33.10
2023-01-30T00:50:16.564Z,30.40
2023-01-30T00:52:43.650Z,28.80
2023-01-30T00:55:11.889Z,30.10
2023-01-30T00:57:38.828Z,28.50
2023-01-30T01:00:09.161Z,31.60
2023-01-30T01:02:36.631Z,29.30
2023-01-30T01:05:03.480Z,30.10
2023-01-30T01:07:31.317Z,28.30
2023-01-30T01:09:59.277Z,28.50
2023-01-30T01:12:26.095Z,28.20
2023-01-30T01:14:52.988Z,27.90
2023-01-30T01:17:19.953Z,26.00
2023-01-30T01:19:46.711Z,27.70
2023-01-30T01:22:13.524Z,25.50
2023-01-30T01:24:40.423Z,23.90
2023-01-30T01:27:08.368Z,25.90
2023-01-30T01:29:35.576Z,25.60
2023-01-30T01:32:02.602Z,25.50
2023-01-30T01:34:29.609Z,25.60
2023-01-30T01:36:56.527Z,24.00
2023-01-30T01:39:23.862Z,21.90
2023-01-30T01:41:50.647Z,25.40
2023-01-30T01:44:18.207Z,24.60
2023-01-30T01:46:49.714Z,20.00
2023-01-30T01:49:22.084Z,21.40
2023-01-30T01:51:54.863Z,19.40
2023-01-30T01:54:30.331Z,21.40
2023-01-30T01:56:57.219Z,21.00
2023-01-30T01:59:30.046Z,21.00
2023-01-30T02:02:02.201Z,19.40
2023-01-30T02:04:51.035Z,21.00
2023-01-30T02:07:21.847Z,19.20
2023-01-30T02:09:48.805Z,20.80
2023-01-30T02:12:17.378Z,18.60
2023-01-30T02:14:45.591Z,19.60
2023-01-30T02:17:13.617Z,19.60
2023-01-30T02:19:52.327Z,17.60
2023-01-30T02:22:32.970Z,17.50
2023-01-30T02:25:44.731Z,21.80
2023-01-30T02:28:38.497Z,22.30
2023-01-30T02:31:16.716Z,22.70
2023-01-30T02:33:54.894Z,22.30
2023-01-30T02:36:28.812Z,23.00
2023-01-30T02:39:03.728Z,24.50
2023-01-30T02:41:39.078Z,25.70
2023-01-30T02:44:12.594Z,25.80
2023-01-30T02:46:52.795Z,23.00
2023-01-30T02:49:25.151Z,24.20
2023-01-30T02:51:53.929Z,26.80
2023-01-30T02:54:21.047Z,20.10
2023-01-30T02:56:52.424Z,23.30
2023-01-30T02:59:25.189Z,23.50
2023-01-30T03:02:40.227Z,22.20
2023-01-30T03:05:23.750Z,23.30
2023-01-30T03:07:57.065Z,22.60
2023-01-30T03:10:38.029Z,23.40
2023-01-30T03:13:12.772Z,21.50
2023-01-30T03:15:46.134Z,24.30
2023-01-30T03:18:13.073Z,25.60
2023-01-30T03:20:42.391Z,23.70
2023-01-30T03:23:09.257Z,24.60
2023-01-30T03:25:42.628Z,23.90
2023-01-30T03:28:12.070Z,27.70
2023-01-30T03:30:39.459Z,24.60
2023-01-30T03:33:08.925Z,23.30
2023-01-30T03:35:37.082Z,26.50
2023-01-30T03:38:04.113Z,22.70
2023-01-30T03:40:31.479Z,25.40
2023-01-30T03:42:58.382Z,26.10
2023-01-30T03:45:25.968Z,25.20
2023-01-30T03:47:53.162Z,24.50
2023-01-30T03:50:20.574Z,24.80
2023-01-30T03:52:47.853Z,27.90
2023-01-30T03:55:17.019Z,24.80
2023-01-30T03:57:44.513Z,26.00
2023-01-30T04:00:13.904Z,27.20
2023-01-30T04:02:43.594Z,28.50
2023-01-30T04:05:12.442Z,26.20
2023-01-30T04:07:41.315Z,26.90
2023-01-30T04:10:10.608Z,30.60
2023-01-30T04:12:37.543Z,29.40
2023-01-30T04:15:04.680Z,29.20
2023-01-30T04:17:47.946Z,28.50
2023-01-30T04:20:18.188Z,28.20
2023-01-30T04:22:48.946Z,26.20
2023-01-30T04:25:17.007Z,25.00
2023-01-30T04:27:44.472Z,29.40
2023-01-30T04:30:15.501Z,27.40
2023-01-30T04:32:42.554Z,27.10
2023-01-30T04:35:12.317Z,30.50
2023-01-30T04:37:39.757Z,30.00
2023-01-30T04:40:08.743Z,28.20
2023-01-30T04:42:35.926Z,27.70
2023-01-30T04:45:25.496Z,25.80
2023-01-30T04:47:52.460Z,24.80
2023-01-30T04:50:19.838Z,22.80
2023-01-30T04:52:46.866Z,25.60
2023-01-30T04:55:14.820Z,24.40
2023-01-30T04:57:41.726Z,20.40
2023-01-30T05:00:12.717Z,23.00
2023-01-30T05:02:43.223Z,22.40
2023-01-30T05:05:11.082Z,22.40
2023-01-30T05:07:38.093Z,22.60
2023-01-30T05:10:05.784Z,22.10
2023-01-30T05:12:35.647Z,21.80
2023-01-30T05:15:02.671Z,22.30
2023-01-30T05:17:29.551Z,19.30
2023-01-30T05:19:56.350Z,20.00
2023-01-30T05:22:23.242Z,20.30
2023-01-30T05:24:50.039Z,20.10
2023-01-30T05:27:17.030Z,20.80
2023-01-30T05:29:44.190Z,19.80
2023-01-30T05:32:13.708Z,20.10
2023-01-30T05:34:40.742Z,19.90
2023-01-30T05:37:07.982Z,20.50
2023-01-30T05:39:35.527Z,23.60
2023-01-30T05:42:02.435Z,19.90
2023-01-30T05:44:29.457Z,19.80
2023-01-30T05:46:56.308Z,20.20
2023-01-30T05:49:23.285Z,20.70
2023-01-30T05:51:51.560Z,20.40
2023-01-30T05:54:18.729Z,19.60
2023-01-30T05:56:52.504Z,18.30
2023-01-30T05:59:19.685Z,20.10
2023-01-30T06:01:46.612Z,19.90
2023-01-30T06:04:13.445Z,23.00
2023-01-30T06:06:40.201Z,22.00
2023-01-30T06:09:07.028Z,20.70
2023-01-30T06:11:33.797Z,19.20
2023-01-30T06:14:00.578Z,17.20
2023-01-30T06:16:27.855Z,19.20
2023-01-30T06:18:54.675Z,23.00
2023-01-30T06:21:21.550Z,22.60
2023-01-30T06:23:48.768Z,21.70
2023-01-30T06:26:15.748Z,21.50
2023-01-30T06:28:42.895Z,19.30
2023-01-30T06:31:10.345Z,18.50
2023-01-30T06:33:37.895Z,20.60
2023-01-30T06:36:05.070Z,19.70
2023-01-30T06:38:32.200Z,20.70
2023-01-30T06:40:59.092Z,23.70
2023-01-30T06:43:25.894Z,22.50
2023-01-30T06:45:53.359Z,19.20
2023-01-30T06:48:21.012Z,23.40
2023-01-30T06:50:49.094Z,24.20
2023-01-30T06:53:16.165Z,22.60
2023-01-30T06:55:43.176Z,20.40
2023-01-30T06:58:12.076Z,23.20
2023-01-30T07:00:40.998Z,20.40
2023-01-30T07:03:11.183Z,23.20
2023-01-30T07:05:40.014Z,21.90
2023-01-30T07:08:06.981Z,23.90
2023-01-30T07:10:34.519Z,21.10
2023-01-30T07:13:01.555Z,21.70
2023-01-30T07:15:28.562Z,21.80
2023-01-30T07:17:55.715Z,23.50
2023-01-30T07:20:22.976Z,23.30
2023-01-30T07:22:53.616Z,22.70
2023-01-30T07:25:20.968Z,20.70
2023-01-30T07:27:53.086Z,26.00
2023-01-30T07:30:20.413Z,22.70
2023-01-30T07:32:50.563Z,22.40
2023-01-30T07:35:17.750Z,24.70
2023-01-30T07:37:47.999Z,24.10
2023-01-30T07:40:16.841Z,26.10
2023-01-30T07:42:43.926Z,25.30
2023-01-30T07:45:12.749Z,24.00
2023-01-30T07:47:39.730Z,25.30
2023-01-30T07:50:08.564Z,26.90
2023-01-30T07:52:35.382Z,24.30
2023-01-30T07:55:02.311Z,27.50
2023-01-30T07:57:29.560Z,27.90
2023-01-30T07:59:56.603Z,27.70
2023-01-30T08:02:23.509Z,27.50
2023-01-30T08:04:50.457Z,28.20
2023-01-30T08:07:17.403Z,28.10
2023-01-30T08:09:44.783Z,29.00
2023-01-30T08:12:11.844Z,32.30
2023-01-30T08:14:38.628Z,30.80
2023-01-30T08:17:05.829Z,29.90
2023-01-30T08:19:32.571Z,33.50
2023-01-30T08:22:01.524Z,33.20
2023-01-30T08:24:29.142Z,33.50
2023-01-30T08:26:56.124Z,30.00
2023-01-30T08:29:22.990Z,33.80
2023-01-30T08:31:50.191Z,32.80
2023-01-30T08:34:17.386Z,30.50
2023-01-30T08:36:46.713Z,32.30
2023-01-30T08:39:14.243Z,33.30
2023-01-30T08:41:43.139Z,33.10
2023-01-30T08:44:10.055Z,32.10
2023-01-30T08:46:40.109Z,33.50
2023-01-30T08:49:07.503Z,32.20
2023-01-30T08:51:34.935Z,35.00
2023-01-30T08:54:02.111Z,35.00
2023-01-30T08:56:29.297Z,34.80
2023-01-30T08:58:56.250Z,34.10
2023-01-30T09:01:25.586Z,38.50
2023-01-30T09:03:52.877Z,39.80
2023-01-30T09:06:19.753Z,35.20
2023-01-30T09:08:46.955Z,36.20
2023-01-30T09:11:13.925Z,40.30
2023-01-30T09:13:43.727Z,37.10
2023-01-30T09:16:11.774Z,39.40
2023-01-30T09:18:41.581Z,38.10
2023-01-30T09:21:09.609Z,36.70
2023-01-30T09:23:37.075Z,40.40
2023-01-30T09:26:04.985Z,38.20
2023-01-30T09:28:32.306Z,39.70
2023-01-30T09:31:02.049Z,33.50
2023-01-30T09:33:29.671Z,36.30
2023-01-30T09:36:04.494Z,36.50
2023-01-30T09:38:31.244Z,38.50
2023-01-30T09:41:24.619Z,36.20
2023-01-30T09:44:05.048Z,33.90
2023-01-30T09:46:43.824Z,35.40
2023-01-30T09:49:23.181Z,37.90
2023-01-30T09:52:04.759Z,35.10
2023-01-30T09:54:33.398Z,33.00
2023-01-30T09:57:21.367Z,32.50
2023-01-30T09:59:59.612Z,35.80
2023-01-30T10:02:40.065Z,32.30
2023-01-30T10:05:09.500Z,30.20
2023-01-30T10:07:48.286Z,36.90
2023-01-30T10:10:22.617Z,34.00
2023-01-30T10:13:03.558Z,31.40
2023-01-30T10:15:41.815Z,30.20
2023-01-30T10:18:36.231Z,27.30
2023-01-30T10:21:14.684Z,27.90
2023-01-30T10:24:06.723Z,28.40
2023-01-30T10:26:44.693Z,37.40
2023-01-30T10:29:37.677Z,30.80
2023-01-30T10:32:12.681Z,32.80
2023-01-30T10:34:42.921Z,31.10
2023-01-30T10:37:14.477Z,30.50
2023-01-30T10:39:55.410Z,32.70
2023-01-30T10:42:29.226Z,29.20
2023-01-30T10:45:01.921Z,30.20
2023-01-30T10:47:47.010Z,31.00
2023-01-30T10:50:19.522Z,28.30
2023-01-30T10:52:52.632Z,29.90
2023-01-30T10:55:38.271Z,31.50
2023-01-30T10:58:16.609Z,31.90
2023-01-30T11:00:48.963Z,31.60
2023-01-30T11:03:34.502Z,33.10
2023-01-30T11:06:04.512Z,28.90
2023-01-30T11:08:34.337Z,27.90
2023-01-30T11:11:02.167Z,28.10
2023-01-30T11:13:33.550Z,28.60
2023-01-30T11:16:05.322Z,27.80
2023-01-30T11:19:17.838Z,24.90
2023-01-30T11:21:34.950Z,24.80
2023-01-30T11:24:18.115Z,28.70
2023-01-30T11:26:48.196Z,23.20
2023-01-30T11:29:27.311Z,23.60
2023-01-30T11:31:55.002Z,21.30
2023-01-30T11:34:24.668Z,23.00
2023-01-30T11:36:52.698Z,20.30
2023-01-30T11:39:31.048Z,19.10
2023-01-30T11:42:05.090Z,20.80
2023-01-30T11:44:34.072Z,18.20
2023-01-30T11:47:04.899Z,18.30
2023-01-30T11:49:47.807Z,18.50
2023-01-30T11:52:30.823Z,19.90
2023-01-30T11:55:05.470Z,18.50
2023-01-30T11:57:39.970Z,19.50
2023-01-30T12:00:16.255Z,19.40
2023-01-30T12:05:34.895Z,20.10
2023-01-30T12:08:39.393Z,19.00
2023-01-30T12:11:28.568Z,17.80
2023-01-30T12:14:22.402Z,18.50
2023-01-30T12:17:05.886Z,18.90
2023-01-30T12:19:46.410Z,20.80
2023-01-30T12:22:24.239Z,19.80
2023-01-30T12:25:00.653Z,19.10
2023-01-30T12:27:47.636Z,19.40
2023-01-30T12:30:27.635Z,21.20
2023-01-30T12:35:53.462Z,21.70
2023-01-30T12:38:33.353Z,21.20
2023-01-30T12:41:35.179Z,18.90
2023-01-30T12:44:38.571Z,18.20
2023-01-30T12:47:20.994Z,17.40
2023-01-30T12:50:03.998Z,18.30
2023-01-30T12:52:43.044Z,18.10
2023-01-30T12:55:23.922Z,19.40
2023-01-30T12:57:58.199Z,18.40
2023-01-30T13:00:41.698Z,20.10
2023-01-30T13:03:24.703Z,20.50
2023-01-30T13:05:58.290Z,22.90
2023-01-30T13:08:38.696Z,21.60
2023-01-30T13:11:20.789Z,23.80
2023-01-30T13:13:53.152Z,20.40
2023-01-30T13:16:28.695Z,22.30
2023-01-30T13:19:03.417Z,22.00
2023-01-30T13:21:37.893Z,21.50
2023-01-30T13:24:21.215Z,23.70
2023-01-30T13:26:49.851Z,22.40
2023-01-30T13:29:22.248Z,21.90
2023-01-30T13:31:55.297Z,23.00
2023-01-30T13:34:27.990Z,29.30
2023-01-30T13:36:59.861Z,24.20
2023-01-30T13:39:36.834Z,23.90
2023-01-30T13:42:14.670Z,28.10
2023-01-30T13:44:45.497Z,26.70
2023-01-30T13:47:24.132Z,26.40
2023-01-30T13:50:00.813Z,29.70
2023-01-30T13:55:06.595Z,25.90
2023-01-30T13:57:49.034Z,25.80
2023-01-30T14:00:37.327Z,28.10
2023-01-30T14:03:27.959Z,27.40
2023-01-30T14:06:15.626Z,28.90
2023-01-30T14:08:52.563Z,26.50
2023-01-30T14:14:26.484Z,27.50
2023-01-30T14:16:56.473Z,26.60
2023-01-30T14:19:37.075Z,23.20
2023-01-30T14:22:17.063Z,27.60
2023-01-30T14:24:44.161Z,27.70
2023-01-30T14:30:39.384Z,27.00
2023-01-30T14:33:31.975Z,25.10
2023-01-30T14:36:31.729Z,27.10
2023-01-30T14:39:37.641Z,29.20
2023-01-30T14:42:24.769Z,27.10
2023-01-30T14:47:36.751Z,26.20
2023-01-30T14:50:23.830Z,26.90
2023-01-30T14:52:55.893Z,25.50
2023-01-30T14:55:29.630Z,31.10
2023-01-30T14:58:03.736Z,31.00
2023-01-30T15:00:33.501Z,30.80
2023-01-30T15:03:04.045Z,28.60
2023-01-30T15:05:44.036Z,30.70
2023-01-30T15:08:16.110Z,28.70
2023-01-30T15:10:56.337Z,26.70
2023-01-30T15:13:43.471Z,25.90
2023-01-30T15:16:28.427Z,26.10
2023-01-30T15:19:08.179Z,25.80
2023-01-30T15:21:55.132Z,24.60
2023-01-30T15:24:50.657Z,28.00
2023-01-30T15:27:23.607Z,27.60
2023-01-30T15:30:22.184Z,26.10
2023-01-30T15:32:49.634Z,26.10
2023-01-30T15:35:25.793Z,25.30
2023-01-30T15:37:54.835Z,26.30
2023-01-30T15:40:28.789Z,28.10
2023-01-30T15:43:08.322Z,28.70
2023-01-30T15:45:43.606Z,24.10
2023-01-30T15:48:25.064Z,27.00
2023-01-30T15:50:54.877Z,29.70
2023-01-30T15:53:28.703Z,27.30
2023-01-30T15:55:57.026Z,23.10
2023-01-30T15:58:25.573Z,22.40
2023-01-30T16:00:56.304Z,28.40
2023-01-30T16:03:25.434Z,25.40
2023-01-30T16:05:55.489Z,25.50
2023-01-30T16:08:26.032Z,25.10
2023-01-30T16:10:53.737Z,22.10
2023-01-30T16:13:22.601Z,26.00
2023-01-30T16:15:54.426Z,24.50
2023-01-30T16:18:28.529Z,24.90
2023-01-30T16:21:02.524Z,22.80
2023-01-30T16:23:35.072Z,24.20
2023-01-30T16:26:03.232Z,21.00
2023-01-30T16:28:32.298Z,24.80
2023-01-30T16:31:05.056Z,24.30
2023-01-30T16:33:36.475Z,25.30
2023-01-30T16:36:05.763Z,25.80
2023-01-30T16:38:45.563Z,22.20
2023-01-30T16:41:35.368Z,24.20
2023-01-30T16:44:21.051Z,23.00
2023-01-30T16:46:58.054Z,23.40
2023-01-30T16:49:27.188Z,24.20
2023-01-30T16:52:03.311Z,25.50
2023-01-30T16:54:32.493Z,23.30
2023-01-30T16:57:02.775Z,22.60
2023-01-30T16:59:34.097Z,23.90
2023-01-30T17:02:02.396Z,21.20
2023-01-30T17:04:33.389Z,24.90
2023-01-30T17:07:04.326Z,22.50
2023-01-30T17:09:48.583Z,22.70
2023-01-30T17:12:39.758Z,25.70
2023-01-30T17:15:34.720Z,23.30
2023-01-30T17:18:02.272Z,20.70
2023-01-30T17:20:37.549Z,24.20
2023-01-30T17:23:10.488Z,22.40
2023-01-30T17:25:40.862Z,22.60
2023-01-30T17:28:10.100Z,23.60
2023-01-30T17:30:37.194Z,21.30
2023-01-30T17:33:11.965Z,20.50
2023-01-30T17:35:40.672Z,20.80
2023-01-30T17:38:07.700Z,23.20
2023-01-30T17:40:39.033Z,21.60
2023-01-30T17:43:06.377Z,20.80
2023-01-30T17:45:33.360Z,23.10
2023-01-30T17:48:00.515Z,21.50
2023-01-30T17:50:28.628Z,21.50
2023-01-30T17:52:55.765Z,20.20
2023-01-30T17:55:22.688Z,19.90
2023-01-30T17:57:50.434Z,19.80
2023-01-30T18:00:21.898Z,21.10
2023-01-30T18:02:49.469Z,19.80
2023-01-30T18:05:17.315Z,21.10
2023-01-30T18:07:48.904Z,23.10
2023-01-30T18:10:20.468Z,22.40
2023-01-30T18:12:48.229Z,21.10
2023-01-30T18:15:17.752Z,22.00
2023-01-30T18:17:48.296Z,22.50
2023-01-30T18:20:18.779Z,21.30
2023-01-30T18:22:46.492Z,23.00
2023-01-30T18:25:14.491Z,16.40
2023-01-30T18:27:43.966Z,18.40
2023-01-30T18:30:15.858Z,18.10
2023-01-30T18:32:52.573Z,18.80
2023-01-30T18:35:20.785Z,18.10
2023-01-30T18:37:47.686Z,20.30
2023-01-30T18:40:16.010Z,19.60
2023-01-30T18:42:43.431Z,16.50
2023-01-30T18:45:11.279Z,18.90
2023-01-30T18:47:38.272Z,19.90
2023-01-30T18:50:05.807Z,19.50
2023-01-30T18:52:33.261Z,15.10
2023-01-30T18:55:00.053Z,19.00
2023-01-30T18:57:27.329Z,16.50
2023-01-30T18:59:54.472Z,17.20
2023-01-30T19:02:21.760Z,15.80
2023-01-30T19:04:48.909Z,18.50
2023-01-30T19:07:16.046Z,18.60
2023-01-30T19:09:43.385Z,17.30
2023-01-30T19:12:28.411Z,18.60
2023-01-30T19:14:55.500Z,23.20
2023-01-30T19:17:22.644Z,18.60
2023-01-30T19:19:49.781Z,19.80
2023-01-30T19:22:18.139Z,24.60
2023-01-30T19:24:45.463Z,20.40
2023-01-30T19:27:14.054Z,21.60
2023-01-30T19:29:41.804Z,23.40
2023-01-30T19:32:09.927Z,21.40
2023-01-30T19:34:38.665Z,21.20
2023-01-30T19:37:05.961Z,23.40
2023-01-30T19:39:33.304Z,21.50
2023-01-30T19:42:00.587Z,25.00
2023-01-30T19:44:27.503Z,22.50
2023-01-30T19:46:55.749Z,26.90
2023-01-30T19:49:22.793Z,20.10
2023-01-30T19:51:49.921Z,21.60
2023-01-30T19:54:18.885Z,22.10
2023-01-30T19:56:48.518Z,23.90
2023-01-30T19:59:16.665Z,19.10
2023-01-30T20:01:43.744Z,23.20
2023-01-30T20:04:10.835Z,21.40
2023-01-30T20:06:39.347Z,21.50
2023-01-30T20:09:09.417Z,19.80
2023-01-30T20:11:38.377Z,20.00
2023-01-30T20:14:07.213Z,20.10
2023-01-30T20:16:35.865Z,21.70
2023-01-30T20:19:04.895Z,20.70
2023-01-30T20:21:33.294Z,21.60
2023-01-30T20:24:01.066Z,18.90
2023-01-30T20:26:31.000Z,25.00
2023-01-30T20:28:58.775Z,19.90
2023-01-30T20:31:28.198Z,21.80
2023-01-30T20:33:57.690Z,24.00
2023-01-30T20:36:25.414Z,25.00
2023-01-30T20:38:53.368Z,22.60
2023-01-30T20:41:22.354Z,21.00
2023-01-30T20:43:52.000Z,23.20
2023-01-30T20:46:20.825Z,22.60
2023-01-30T20:48:48.088Z,24.50
2023-01-30T20:51:17.415Z,20.90
2023-01-30T20:53:50.226Z,18.80
2023-01-30T20:56:17.164Z,19.60
2023-01-30T20:58:44.765Z,19.10
2023-01-30T21:01:13.423Z,19.00
2023-01-30T21:03:41.398Z,15.70
2023-01-30T21:06:41.532Z,19.30
2023-01-30T21:09:05.950Z,17.90
2023-01-30T21:11:33.431Z,18.50
2023-01-30T21:14:00.813Z,16.10
2023-01-30T21:16:29.721Z,19.40
2023-01-30T21:19:01.413Z,18.50
2023-01-30T21:21:32.839Z,17.50
2023-01-30T21:24:01.498Z,17.80
2023-01-30T21:26:30.292Z,21.00
2023-01-30T21:28:57.332Z,19.30
2023-01-30T21:31:26.439Z,20.40
2023-01-30T21:33:53.909Z,21.00
2023-01-30T21:36:21.139Z,17.30
2023-01-30T21:39:05.685Z,15.80
2023-01-30T21:41:57.941Z,18.20
2023-01-30T21:44:28.193Z,18.30
2023-01-30T21:46:55.065Z,21.10
2023-01-30T21:49:22.203Z,18.90
2023-01-30T21:51:50.607Z,23.40
2023-01-30T21:54:18.933Z,18.50
2023-01-30T21:56:46.278Z,17.50
2023-01-30T21:59:15.958Z,19.70
2023-01-30T22:01:43.725Z,20.30
2023-01-30T22:04:14.015Z,20.40
2023-01-30T22:06:41.979Z,20.00
2023-01-30T22:09:09.736Z,18.40
2023-01-30T22:11:38.758Z,17.50
2023-01-30T22:14:06.054Z,16.80
2023-01-30T22:16:34.067Z,17.80
2023-01-30T22:19:03.782Z,16.20
2023-01-30T22:21:34.832Z,17.50
2023-01-30T22:24:02.384Z,18.30
2023-01-30T22:26:29.388Z,16.70
2023-01-30T22:28:58.145Z,21.20
2023-01-30T22:31:26.353Z,18.70
2023-01-30T22:33:55.880Z,17.00
2023-01-30T22:36:24.776Z,13.80
2023-01-30T22:38:52.141Z,14.30
2023-01-30T22:41:20.803Z,15.70
2023-01-30T22:43:48.876Z,15.60
2023-01-30T22:46:16.940Z,15.20
2023-01-30T22:48:44.698Z,17.60
2023-01-30T22:51:15.053Z,18.50
2023-01-30T22:53:43.712Z,17.20
2023-01-30T22:56:12.725Z,17.00
2023-01-30T22:58:40.277Z,16.10
2023-01-30T23:01:09.773Z,16.50
2023-01-30T23:03:37.267Z,14.50
2023-01-30T23:06:05.654Z,15.60
2023-01-30T23:08:34.311Z,18.70
2023-01-30T23:11:06.474Z,15.10
2023-01-30T23:13:33.365Z,20.80
2023-01-30T23:16:03.570Z,14.70
2023-01-30T23:18:48.602Z,15.40
2023-01-30T23:21:16.790Z,16.10
2023-01-30T23:23:45.323Z,19.30
2023-01-30T23:26:13.109Z,14.30
2023-01-30T23:28:40.713Z,13.20
2023-01-30T23:31:13.143Z,17.50
2023-01-30T23:33:40.553Z,16.90
2023-01-30T23:36:10.257Z,17.10
2023-01-30T23:38:37.789Z,20.10
2023-01-30T23:41:11.747Z,18.70
2023-01-30T23:43:39.208Z,19.00
2023-01-30T23:46:19.442Z,18.00
2023-01-30T23:48:48.684Z,16.50
2023-01-30T23:51:17.496Z,16.30
2023-01-30T23:53:45.288Z,16.30
2023-01-30T23:56:12.760Z,17.40
2023-01-30T23:58:40.263Z,15.40
