createdAt,value
2023-07-24T00:00:42.634Z,6.60
2023-07-24T00:03:10.905Z,6.20
2023-07-24T00:05:40.991Z,6.22
2023-07-24T00:08:09.653Z,6.65
2023-07-24T00:10:37.651Z,7.63
2023-07-24T00:13:09.732Z,7.18
2023-07-24T00:15:41.378Z,7.53
2023-07-24T00:18:09.602Z,7.53
2023-07-24T00:20:37.561Z,9.60
2023-07-24T00:23:05.928Z,9.73
2023-07-24T00:25:33.740Z,8.48
2023-07-24T00:28:01.853Z,8.20
2023-07-24T00:30:30.013Z,8.32
2023-07-24T00:32:58.373Z,8.52
2023-07-24T00:35:28.663Z,9.32
2023-07-24T00:37:57.933Z,10.63
2023-07-24T00:40:27.652Z,11.70
2023-07-24T00:42:55.746Z,10.93
2023-07-24T00:45:24.913Z,8.55
2023-07-24T00:47:53.830Z,7.75
2023-07-24T00:50:22.014Z,7.88
2023-07-24T00:52:50.280Z,7.63
2023-07-24T00:55:19.076Z,7.40
2023-07-24T00:57:47.467Z,6.88
2023-07-24T01:00:15.800Z,7.43
2023-07-24T01:02:45.815Z,7.22
2023-07-24T01:05:16.814Z,6.97
2023-07-24T01:07:45.166Z,7.03
2023-07-24T01:10:13.032Z,7.70
2023-07-24T01:13:04.053Z,7.35
2023-07-24T01:15:40.389Z,8.45
2023-07-24T01:18:12.799Z,8.60
2023-07-24T01:20:56.521Z,16.10
2023-07-24T01:23:47.583Z,28.63
2023-07-24T01:26:16.455Z,29.20
2023-07-24T01:28:45.645Z,22.25
2023-07-24T01:31:13.982Z,17.92
2023-07-24T01:33:45.660Z,16.02
2023-07-24T01:36:20.965Z,13.73
2023-07-24T01:38:51.573Z,10.43
2023-07-24T01:41:20.140Z,7.78
2023-07-24T01:43:48.481Z,5.90
2023-07-24T01:46:16.810Z,5.55
2023-07-24T01:48:45.099Z,4.93
2023-07-24T01:51:13.273Z,4.43
2023-07-24T01:53:41.227Z,4.25
2023-07-24T01:56:09.607Z,4.13
2023-07-24T01:58:37.764Z,4.32
2023-07-24T02:01:06.196Z,4.90
2023-07-24T02:03:34.639Z,4.82
2023-07-24T02:06:03.386Z,4.50
2023-07-24T02:08:31.678Z,4.20
2023-07-24T02:11:00.250Z,3.75
2023-07-24T02:13:28.356Z,4.20
2023-07-24T02:15:57.520Z,4.40
2023-07-24T02:18:26.441Z,4.15
2023-07-24T02:20:56.815Z,4.25
2023-07-24T02:23:26.324Z,4.22
2023-07-24T02:25:54.674Z,4.17
2023-07-24T02:28:23.119Z,4.30
2023-07-24T02:30:57.805Z,4.63
2023-07-24T02:33:27.604Z,5.05
2023-07-24T02:35:55.512Z,4.80
2023-07-24T02:38:23.771Z,4.80
2023-07-24T02:40:51.682Z,5.10
2023-07-24T02:43:19.767Z,5.40
2023-07-24T02:45:48.193Z,5.50
2023-07-24T02:48:16.445Z,5.50
2023-07-24T02:50:44.463Z,5.60
2023-07-24T02:53:12.839Z,5.85
2023-07-24T02:55:44.915Z,6.20
2023-07-24T02:58:14.880Z,7.50
2023-07-24T03:00:42.982Z,6.88
2023-07-24T03:03:11.514Z,7.03
2023-07-24T03:05:39.899Z,7.45
2023-07-24T03:08:07.904Z,6.55
2023-07-24T03:10:35.838Z,6.50
2023-07-24T03:13:04.027Z,6.60
2023-07-24T03:15:32.069Z,6.03
2023-07-24T03:18:00.700Z,6.40
2023-07-24T03:20:28.664Z,7.00
2023-07-24T03:22:58.445Z,6.45
2023-07-24T03:25:26.563Z,6.57
2023-07-24T03:27:54.761Z,6.30
2023-07-24T03:30:22.747Z,6.50
2023-07-24T03:32:51.044Z,7.22
2023-07-24T03:35:19.029Z,7.70
2023-07-24T03:37:50.137Z,8.88
2023-07-24T03:40:18.627Z,8.47
2023-07-24T03:42:46.675Z,8.57
2023-07-24T03:45:14.683Z,8.23
2023-07-24T03:47:43.200Z,8.15
2023-07-24T03:50:11.737Z,7.90
2023-07-24T03:52:39.650Z,7.20
2023-07-24T03:55:09.662Z,6.57
2023-07-24T03:57:38.041Z,6.82
2023-07-24T04:00:07.082Z,6.07
2023-07-24T04:02:41.476Z,6.03
2023-07-24T04:05:09.821Z,6.03
2023-07-24T04:07:38.596Z,6.07
2023-07-24T04:10:07.831Z,6.03
2023-07-24T04:12:35.934Z,5.85
2023-07-24T04:15:04.852Z,5.50
2023-07-24T04:17:34.190Z,5.50
2023-07-24T04:20:02.350Z,5.20
2023-07-24T04:22:31.028Z,5.57
2023-07-24T04:24:58.933Z,4.90
2023-07-24T04:27:27.620Z,4.80
2023-07-24T04:29:55.776Z,4.78
2023-07-24T04:32:24.209Z,5.27
2023-07-24T04:34:52.189Z,5.28
2023-07-24T04:37:20.544Z,6.10
2023-07-24T04:39:48.278Z,5.70
2023-07-24T04:42:16.503Z,5.75
2023-07-24T04:44:44.830Z,5.03
2023-07-24T04:47:13.103Z,5.03
2023-07-24T04:49:41.101Z,4.68
2023-07-24T04:52:09.657Z,4.47
2023-07-24T04:54:37.741Z,4.57
2023-07-24T04:57:06.236Z,4.57
2023-07-24T04:59:34.412Z,4.78
2023-07-24T05:02:02.617Z,4.55
2023-07-24T05:04:33.882Z,4.55
2023-07-24T05:07:02.023Z,4.90
2023-07-24T05:09:30.106Z,4.63
2023-07-24T05:11:58.389Z,4.13
2023-07-24T05:14:26.662Z,4.80
2023-07-24T05:16:55.406Z,3.90
2023-07-24T05:19:23.664Z,4.47
2023-07-24T05:21:51.681Z,4.75
2023-07-24T05:24:20.000Z,4.70
2023-07-24T05:26:48.068Z,4.18
2023-07-24T05:29:16.320Z,4.63
2023-07-24T05:31:44.475Z,4.45
2023-07-24T05:34:12.467Z,4.70
2023-07-24T05:36:41.889Z,4.77
2023-07-24T05:39:10.197Z,4.22
2023-07-24T05:41:40.703Z,4.80
2023-07-24T05:44:09.621Z,4.97
2023-07-24T05:46:37.745Z,4.43
2023-07-24T05:49:05.799Z,5.43
2023-07-24T05:51:33.657Z,5.10
2023-07-24T05:54:02.133Z,4.95
2023-07-24T05:56:30.192Z,5.55
2023-07-24T05:58:58.368Z,6.45
2023-07-24T06:01:26.567Z,6.30
2023-07-24T06:03:54.770Z,6.17
2023-07-24T06:06:22.893Z,6.60
2023-07-24T06:08:52.589Z,5.75
2023-07-24T06:11:20.610Z,6.07
2023-07-24T06:13:49.100Z,6.55
2023-07-24T06:16:17.788Z,5.93
2023-07-24T06:18:46.804Z,5.50
2023-07-24T06:21:15.464Z,6.20
2023-07-24T06:23:43.865Z,5.68
2023-07-24T06:26:11.810Z,5.38
2023-07-24T06:28:40.528Z,6.23
2023-07-24T06:31:08.958Z,5.75
2023-07-24T06:33:37.090Z,5.90
2023-07-24T06:36:05.155Z,6.70
2023-07-24T06:38:33.450Z,6.32
2023-07-24T06:41:01.498Z,7.10
2023-07-24T06:43:29.834Z,6.10
2023-07-24T06:45:58.133Z,6.75
2023-07-24T06:48:26.498Z,6.82
2023-07-24T06:50:54.458Z,7.43
2023-07-24T06:53:22.894Z,6.97
2023-07-24T06:55:51.018Z,6.82
2023-07-24T06:58:19.386Z,7.30
2023-07-24T07:00:47.568Z,6.15
2023-07-24T07:03:16.085Z,6.15
2023-07-24T07:05:44.002Z,5.73
2023-07-24T07:08:12.184Z,6.10
2023-07-24T07:10:40.092Z,6.22
2023-07-24T07:13:08.429Z,5.95
2023-07-24T07:15:38.288Z,6.40
2023-07-24T07:18:06.838Z,6.68
2023-07-24T07:20:34.842Z,6.27
2023-07-24T07:23:03.000Z,5.60
2023-07-24T07:25:30.984Z,5.35
2023-07-24T07:27:58.949Z,5.13
2023-07-24T07:30:26.913Z,5.10
2023-07-24T07:32:55.102Z,5.15
2023-07-24T07:35:23.201Z,5.10
2023-07-24T07:49:36.633Z,6.55
2023-07-24T07:52:04.920Z,6.85
2023-07-24T07:54:32.876Z,6.45
2023-07-24T07:57:01.910Z,6.88
2023-07-24T07:59:29.697Z,6.57
2023-07-24T08:01:57.721Z,6.47
2023-07-24T08:04:25.847Z,7.63
2023-07-24T08:06:53.905Z,6.35
2023-07-24T08:09:22.908Z,6.10
2023-07-24T08:11:50.817Z,6.80
2023-07-24T08:14:19.650Z,6.53
2023-07-24T08:16:51.040Z,5.90
2023-07-24T08:19:19.161Z,6.20
2023-07-24T08:21:48.689Z,6.38
2023-07-24T08:24:16.786Z,6.00
2023-07-24T08:26:44.785Z,6.32
2023-07-24T08:29:12.572Z,5.50
2023-07-24T08:31:40.565Z,5.97
2023-07-24T08:34:08.423Z,5.75
2023-07-24T08:36:38.282Z,5.72
2023-07-24T08:39:06.634Z,5.28
2023-07-24T08:41:36.126Z,5.30
2023-07-24T08:44:04.462Z,4.65
2023-07-24T08:46:33.672Z,5.15
2023-07-24T08:49:01.841Z,4.70
2023-07-24T08:51:30.519Z,5.28
2023-07-24T08:53:59.135Z,5.03
2023-07-24T08:56:27.072Z,5.22
2023-07-24T08:58:55.085Z,5.05
2023-07-24T09:01:23.156Z,5.53
2023-07-24T09:03:53.143Z,5.47
2023-07-24T09:06:21.309Z,4.80
2023-07-24T09:08:49.169Z,5.45
2023-07-24T09:11:17.136Z,4.78
2023-07-24T09:13:46.438Z,5.15
2023-07-24T09:16:28.629Z,5.70
2023-07-24T09:19:10.438Z,4.77
2023-07-24T09:21:39.340Z,5.20
2023-07-24T09:24:15.266Z,4.88
2023-07-24T09:27:09.390Z,4.50
2023-07-24T09:29:37.377Z,4.90
2023-07-24T09:32:05.738Z,5.03
2023-07-24T09:34:34.461Z,5.43
2023-07-24T09:37:02.458Z,4.90
2023-07-24T09:39:30.748Z,4.68
2023-07-24T09:42:06.278Z,5.15
2023-07-24T09:44:35.306Z,4.87
2023-07-24T09:47:27.397Z,4.63
2023-07-24T09:49:54.438Z,4.90
2023-07-24T09:52:22.989Z,4.82
2023-07-24T09:55:12.282Z,3.72
2023-07-24T09:57:41.534Z,4.47
2023-07-24T10:00:10.154Z,4.00
2023-07-24T10:02:38.412Z,4.20
2023-07-24T10:05:08.006Z,3.92
2023-07-24T10:07:36.304Z,5.40
2023-07-24T10:10:04.648Z,4.70
2023-07-24T10:12:33.922Z,5.45
2023-07-24T10:15:03.017Z,5.70
2023-07-24T10:17:42.040Z,8.82
2023-07-24T10:20:12.588Z,9.48
2023-07-24T10:22:44.204Z,9.07
2023-07-24T10:25:12.848Z,7.28
2023-07-24T10:27:45.852Z,5.82
2023-07-24T10:30:31.909Z,7.22
2023-07-24T10:33:08.272Z,8.43
2023-07-24T10:35:44.250Z,8.83
2023-07-24T10:38:15.805Z,7.75
2023-07-24T10:40:47.486Z,8.70
2023-07-24T10:43:21.164Z,8.05
2023-07-24T10:45:54.289Z,9.05
2023-07-24T10:48:23.841Z,8.50
2023-07-24T10:50:54.748Z,9.07
2023-07-24T10:53:24.687Z,9.68
2023-07-24T10:55:53.445Z,9.32
2023-07-24T10:58:21.289Z,10.70
2023-07-24T11:00:49.430Z,8.93
2023-07-24T11:03:18.580Z,9.25
2023-07-24T11:05:48.424Z,8.07
2023-07-24T11:08:18.899Z,7.90
2023-07-24T11:10:52.084Z,7.75
2023-07-24T11:13:22.855Z,7.43
2023-07-24T11:15:51.854Z,8.85
2023-07-24T11:18:23.646Z,9.00
2023-07-24T11:20:54.099Z,8.82
2023-07-24T11:23:23.877Z,8.02
2023-07-24T11:25:53.699Z,7.70
2023-07-24T11:28:22.111Z,6.85
2023-07-24T11:30:54.350Z,6.10
2023-07-24T11:33:22.911Z,5.97
2023-07-24T11:35:50.811Z,7.88
2023-07-24T11:38:18.785Z,7.73
2023-07-24T11:40:46.747Z,8.20
2023-07-24T11:43:23.410Z,7.43
2023-07-24T11:45:56.783Z,6.78
2023-07-24T11:48:28.374Z,8.60
2023-07-24T11:50:59.146Z,8.00
2023-07-24T11:53:30.346Z,7.75
2023-07-24T11:56:02.503Z,7.68
2023-07-24T11:58:31.759Z,9.10
2023-07-24T12:01:00.319Z,7.72
2023-07-24T12:03:30.277Z,8.90
2023-07-24T12:05:58.959Z,8.65
2023-07-24T12:08:35.521Z,8.80
2023-07-24T12:11:04.347Z,9.60
2023-07-24T12:13:33.629Z,8.30
2023-07-24T12:16:02.042Z,8.63
2023-07-24T12:18:31.063Z,8.90
2023-07-24T12:20:59.061Z,9.65
2023-07-24T12:23:26.793Z,10.27
2023-07-24T12:25:54.791Z,10.02
2023-07-24T12:28:22.548Z,7.90
2023-07-24T12:30:50.607Z,10.02
2023-07-24T12:33:19.274Z,8.98
2023-07-24T12:35:46.934Z,9.52
2023-07-24T12:38:14.648Z,9.32
2023-07-24T12:40:42.550Z,8.73
2023-07-24T12:43:10.920Z,8.57
2023-07-24T12:45:38.983Z,8.38
2023-07-24T12:48:07.764Z,8.27
2023-07-24T12:50:35.944Z,8.77
2023-07-24T12:53:05.288Z,8.70
2023-07-24T12:55:38.994Z,8.98
2023-07-24T12:58:06.834Z,8.40
2023-07-24T13:06:05.223Z,7.97
2023-07-24T13:08:33.418Z,7.90
2023-07-24T13:11:04.315Z,7.47
2023-07-24T13:13:32.981Z,7.82
2023-07-24T13:16:00.760Z,8.48
2023-07-24T13:18:29.635Z,6.57
2023-07-24T13:20:58.737Z,7.00
2023-07-24T13:23:27.014Z,7.03
2023-07-24T13:25:55.499Z,6.57
2023-07-24T13:28:23.995Z,6.82
2023-07-24T13:30:51.965Z,6.57
2023-07-24T13:33:21.043Z,6.50
2023-07-24T13:35:49.341Z,6.72
2023-07-24T13:38:21.217Z,7.03
2023-07-24T13:40:50.893Z,6.80
2023-07-24T13:43:20.414Z,6.67
2023-07-24T13:45:48.803Z,6.35
2023-07-24T13:48:16.796Z,6.28
2023-07-24T13:50:45.002Z,6.13
2023-07-24T13:53:13.729Z,5.93
2023-07-24T13:55:42.124Z,6.37
2023-07-24T13:58:10.232Z,6.80
2023-07-24T14:00:38.535Z,7.05
2023-07-24T14:03:06.969Z,5.95
2023-07-24T14:05:38.177Z,6.70
2023-07-24T14:08:07.153Z,6.70
2023-07-24T14:10:34.943Z,6.22
2023-07-24T14:13:04.539Z,6.85
2023-07-24T14:15:32.793Z,6.20
2023-07-24T14:18:01.334Z,5.95
2023-07-24T14:20:29.370Z,6.10
2023-07-24T14:22:57.755Z,5.27
2023-07-24T14:25:25.824Z,5.88
2023-07-24T14:27:53.884Z,5.32
2023-07-24T14:30:21.838Z,5.72
2023-07-24T14:32:51.472Z,6.28
2023-07-24T14:35:19.691Z,5.65
2023-07-24T14:37:47.763Z,5.77
2023-07-24T14:40:15.585Z,4.93
2023-07-24T14:42:43.730Z,4.70
2023-07-24T14:45:12.336Z,5.05
2023-07-24T14:47:40.878Z,4.43
2023-07-24T14:50:09.327Z,5.10
2023-07-24T15:03:34.716Z,4.95
2023-07-24T15:06:07.741Z,5.00
2023-07-24T15:08:36.776Z,4.70
2023-07-24T15:17:08.482Z,4.28
2023-07-24T15:19:36.741Z,4.55
2023-07-24T15:22:04.530Z,4.20
2023-07-24T15:24:32.577Z,4.18
2023-07-24T15:27:01.095Z,4.60
2023-07-24T15:29:28.929Z,4.33
2023-07-24T15:31:56.918Z,3.80
2023-07-24T15:34:25.392Z,4.25
2023-07-24T15:36:53.366Z,3.90
2023-07-24T15:39:21.432Z,4.18
2023-07-24T15:41:49.363Z,3.92
2023-07-24T15:44:17.305Z,4.47
2023-07-24T15:53:07.575Z,4.20
2023-07-24T15:55:35.595Z,4.90
2023-07-24T15:58:03.341Z,4.13
2023-07-24T16:00:31.507Z,4.03
2023-07-24T16:02:59.445Z,4.20
2023-07-24T16:05:27.485Z,4.35
2023-07-24T16:07:55.393Z,4.25
2023-07-24T16:10:24.169Z,3.90
2023-07-24T16:12:51.947Z,4.35
2023-07-24T16:15:44.390Z,3.78
2023-07-24T16:18:08.122Z,3.90
2023-07-24T16:20:36.837Z,3.80
2023-07-24T16:23:04.885Z,3.85
2023-07-24T16:25:32.753Z,3.42
2023-07-24T16:28:00.995Z,3.83
2023-07-24T16:30:28.807Z,4.00
2023-07-24T16:32:57.136Z,3.77
2023-07-24T16:35:25.308Z,3.05
2023-07-24T16:37:53.483Z,3.67
2023-07-24T16:40:21.571Z,3.50
2023-07-24T16:42:51.762Z,4.18
2023-07-24T16:47:56.591Z,4.30
2023-07-24T16:50:24.816Z,3.77
2023-07-24T16:52:53.150Z,3.67
2023-07-24T16:55:21.090Z,3.85
2023-07-24T16:57:49.356Z,3.83
2023-07-24T17:00:17.945Z,4.00
2023-07-24T17:02:46.648Z,4.30
2023-07-24T17:05:14.844Z,4.47
2023-07-24T17:07:46.068Z,4.18
2023-07-24T17:10:16.566Z,4.20
2023-07-24T17:12:46.537Z,5.03
2023-07-24T17:15:14.702Z,4.57
2023-07-24T17:17:42.997Z,4.30
2023-07-24T17:20:10.948Z,3.80
2023-07-24T17:22:39.037Z,3.88
2023-07-24T17:25:07.351Z,3.63
2023-07-24T17:27:38.306Z,3.40
2023-07-24T17:30:07.670Z,3.60
2023-07-24T17:32:35.853Z,5.45
2023-07-24T17:35:04.595Z,4.30
2023-07-24T17:37:38.683Z,4.07
2023-07-24T17:40:14.919Z,4.07
2023-07-24T17:42:43.147Z,6.85
2023-07-24T17:45:11.408Z,6.03
2023-07-24T17:47:39.723Z,4.72
2023-07-24T17:50:08.898Z,4.47
2023-07-24T17:52:37.887Z,4.55
2023-07-24T17:55:09.968Z,5.15
2023-07-24T17:57:38.128Z,4.80
2023-07-24T18:00:07.182Z,4.78
2023-07-24T18:02:35.218Z,4.50
2023-07-24T18:05:03.422Z,4.53
2023-07-24T18:07:31.544Z,4.55
2023-07-24T18:09:59.348Z,7.20
2023-07-24T18:12:28.654Z,7.10
2023-07-24T18:14:57.117Z,7.28
2023-07-24T18:17:25.338Z,6.75
2023-07-24T18:19:53.426Z,7.13
2023-07-24T18:22:22.578Z,8.23
2023-07-24T18:24:50.735Z,7.10
2023-07-24T18:27:19.152Z,7.28
2023-07-24T18:29:47.462Z,7.38
2023-07-24T18:32:16.121Z,6.18
2023-07-24T18:34:44.221Z,6.80
2023-07-24T18:37:12.313Z,7.17
2023-07-24T18:39:40.458Z,7.75
2023-07-24T18:42:08.866Z,6.90
2023-07-24T18:44:37.099Z,7.20
2023-07-24T18:47:05.610Z,6.80
2023-07-24T18:49:33.843Z,6.17
2023-07-24T18:52:02.473Z,6.50
2023-07-24T18:54:30.584Z,6.03
2023-07-24T18:56:58.628Z,5.60
2023-07-24T18:59:26.955Z,6.35
2023-07-24T19:01:55.068Z,6.10
2023-07-24T19:04:23.404Z,5.90
2023-07-24T19:06:51.608Z,5.97
2023-07-24T19:09:21.624Z,6.20
2023-07-24T19:11:50.151Z,6.18
2023-07-24T19:14:18.348Z,5.93
2023-07-24T19:16:46.303Z,6.03
2023-07-24T19:19:14.377Z,5.93
2023-07-24T19:21:42.499Z,5.85
2023-07-24T19:24:10.795Z,6.63
2023-07-24T19:26:39.356Z,6.50
2023-07-24T19:29:07.664Z,6.03
2023-07-24T19:31:35.848Z,6.20
2023-07-24T19:34:07.233Z,5.88
2023-07-24T19:36:35.419Z,6.05
2023-07-24T19:39:03.613Z,6.03
2023-07-24T19:41:32.171Z,5.43
2023-07-24T19:44:00.677Z,5.78
2023-07-24T19:46:28.901Z,5.72
2023-07-24T19:48:56.912Z,5.88
2023-07-24T19:51:25.342Z,6.10
2023-07-24T19:53:53.578Z,6.30
2023-07-24T19:56:22.294Z,6.38
2023-07-24T19:58:51.418Z,6.93
2023-07-24T20:01:20.288Z,6.70
2023-07-24T20:03:48.924Z,7.33
2023-07-24T20:06:17.291Z,7.15
2023-07-24T20:08:45.131Z,6.93
2023-07-24T20:11:13.404Z,7.70
2023-07-24T20:13:41.372Z,7.28
2023-07-24T20:16:09.694Z,7.40
2023-07-24T20:18:37.935Z,7.40
2023-07-24T20:21:06.230Z,7.38
2023-07-24T20:27:10.979Z,6.90
2023-07-24T20:29:39.421Z,6.80
2023-07-24T20:38:32.446Z,6.85
2023-07-24T20:41:00.944Z,7.32
2023-07-24T20:43:30.071Z,8.00
2023-07-24T20:45:58.632Z,7.60
2023-07-24T20:48:28.168Z,7.97
2023-07-24T20:50:56.788Z,7.63
2023-07-24T20:53:27.261Z,7.18
2023-07-24T20:55:55.393Z,6.73
2023-07-24T20:58:23.468Z,8.25
2023-07-24T21:00:52.539Z,12.95
2023-07-24T21:03:20.482Z,25.02
2023-07-24T21:05:49.154Z,22.70
2023-07-24T21:08:17.718Z,17.83
2023-07-24T21:10:45.870Z,18.48
2023-07-24T21:13:13.952Z,23.33
2023-07-24T21:15:42.304Z,26.92
2023-07-24T21:18:10.219Z,27.05
2023-07-24T21:20:40.721Z,27.63
2023-07-24T21:23:09.177Z,27.42
2023-07-24T21:25:37.056Z,24.50
2023-07-24T21:28:05.482Z,21.67
2023-07-24T21:30:33.433Z,19.90
2023-07-24T21:33:07.883Z,20.07
2023-07-24T21:35:36.487Z,21.17
2023-07-24T21:38:04.920Z,24.00
2023-07-24T21:40:33.964Z,27.58
2023-07-24T21:43:02.370Z,23.45
2023-07-24T21:45:30.678Z,15.63
2023-07-24T21:47:58.813Z,11.95
2023-07-24T21:50:27.258Z,10.18
2023-07-24T21:52:55.665Z,9.07
2023-07-24T21:55:23.673Z,8.77
2023-07-24T21:57:51.814Z,9.00
2023-07-24T22:00:20.062Z,9.15
2023-07-24T22:02:48.148Z,8.80
2023-07-24T22:05:16.313Z,8.57
2023-07-24T22:07:44.358Z,8.48
2023-07-24T22:10:12.558Z,9.60
2023-07-24T22:12:40.712Z,9.70
2023-07-24T22:15:09.495Z,9.40
2023-07-24T22:17:37.562Z,9.80
2023-07-24T22:20:07.847Z,9.57
2023-07-24T22:22:36.620Z,9.97
2023-07-24T22:25:05.158Z,10.18
2023-07-24T22:27:33.517Z,9.50
2023-07-24T22:30:01.937Z,10.15
2023-07-24T22:32:30.148Z,10.93
2023-07-24T22:34:58.333Z,11.97
2023-07-24T22:40:11.540Z,11.02
2023-07-24T22:42:40.288Z,11.73
2023-07-24T22:45:10.686Z,11.02
2023-07-24T22:51:51.152Z,11.03
2023-07-24T22:54:19.174Z,11.25
2023-07-24T22:56:47.464Z,11.40
2023-07-24T22:59:23.448Z,9.65
2023-07-24T23:01:53.126Z,9.43
2023-07-24T23:04:24.786Z,8.77
2023-07-24T23:06:55.996Z,8.03
2023-07-24T23:09:24.311Z,7.88
2023-07-24T23:11:52.485Z,8.50
2023-07-24T23:14:20.491Z,7.55
2023-07-24T23:16:48.626Z,7.88
2023-07-24T23:19:17.815Z,7.77
2023-07-24T23:21:45.917Z,7.70
2023-07-24T23:24:14.076Z,7.05
2023-07-24T23:26:42.017Z,7.35
2023-07-24T23:29:10.263Z,7.25
2023-07-24T23:31:38.211Z,7.50
2023-07-24T23:34:06.697Z,7.05
2023-07-24T23:36:34.591Z,7.60
2023-07-24T23:39:02.730Z,6.70
2023-07-24T23:41:31.507Z,7.20
2023-07-24T23:44:00.627Z,6.50
2023-07-24T23:46:28.766Z,6.93
2023-07-24T23:48:57.252Z,6.95
2023-07-24T23:51:25.810Z,6.72
2023-07-24T23:53:54.085Z,6.25
2023-07-24T23:56:22.238Z,5.20
2023-07-24T23:58:50.543Z,5.40
