createdAt,value
2017-11-26T15:29:27.368Z,48.90
2017-11-26T15:29:38.867Z,48.80
2017-11-26T15:29:50.388Z,48.60
2017-11-26T15:30:02.648Z,48.30
2017-11-26T15:30:14.156Z,48.30
2017-11-26T15:30:25.653Z,48.10
2017-11-26T15:30:37.981Z,47.80
2017-11-26T15:30:49.488Z,47.80
2017-11-26T15:31:00.991Z,47.80
2017-11-26T15:31:12.501Z,48.30
2017-11-26T15:31:24.008Z,48.10
2017-11-26T15:31:36.271Z,48.40
2017-11-26T15:31:47.760Z,48.40
2017-11-26T15:32:00.022Z,48.60
2017-11-26T15:32:11.523Z,48.60
2017-11-26T15:32:23.039Z,48.70
2017-11-26T15:32:34.577Z,48.80
2017-11-26T15:32:46.836Z,49.00
2017-11-26T15:32:58.315Z,49.00
2017-11-26T15:33:10.545Z,49.20
2017-11-26T15:33:22.785Z,49.00
2017-11-26T15:33:34.271Z,48.90
2017-11-26T15:33:46.523Z,48.40
2017-11-26T15:34:18.273Z,48.60
2017-11-26T15:34:29.809Z,48.90
2017-11-26T15:34:41.347Z,49.00
2017-11-26T15:34:53.940Z,49.00
2017-11-26T15:35:06.964Z,49.00
2017-11-26T15:35:19.233Z,49.10
2017-11-26T15:35:30.724Z,49.10
2017-11-26T15:35:42.244Z,49.20
2017-11-26T15:35:53.771Z,49.40
2017-11-26T15:36:06.032Z,49.80
2017-11-26T15:36:17.550Z,49.80
2017-11-26T15:36:29.080Z,49.90
2017-11-26T15:36:40.603Z,50.10
2017-11-26T15:36:52.353Z,50.20
2017-11-26T15:37:04.021Z,50.20
2017-11-26T15:37:16.272Z,50.20
2017-11-26T15:37:27.761Z,50.20
2017-11-26T15:37:39.281Z,50.10
2017-11-26T15:37:51.540Z,50.00
2017-11-26T15:38:03.802Z,50.20
2017-11-26T15:38:15.301Z,50.10
2017-11-26T15:38:27.665Z,50.40
2017-11-26T15:38:39.401Z,50.40
2017-11-26T15:38:51.012Z,50.30
2017-11-26T15:39:02.512Z,50.10
2017-11-26T15:39:14.822Z,50.10
2017-11-26T15:39:27.046Z,50.10
2017-11-26T15:39:38.659Z,50.10
2017-11-26T15:39:50.279Z,50.10
2017-11-26T15:40:01.779Z,50.10
2017-11-26T15:40:13.471Z,50.10
2017-11-26T15:40:24.996Z,50.20
2017-11-26T15:40:36.491Z,50.30
2017-11-26T15:40:47.984Z,50.30
2017-11-26T15:41:00.306Z,50.20
2017-11-26T15:41:15.359Z,50.10
2017-11-26T15:41:27.027Z,50.10
2017-11-26T15:41:40.020Z,49.90
2017-11-26T15:41:52.299Z,49.80
2017-11-26T15:42:03.816Z,49.70
2017-11-26T15:42:16.039Z,49.80
2017-11-26T15:42:27.549Z,49.80
2017-11-26T15:42:39.039Z,49.80
2017-11-26T15:42:51.289Z,50.00
2017-11-26T15:43:03.627Z,49.90
2017-11-26T15:43:15.808Z,49.70
2017-11-26T15:43:28.203Z,49.50
2017-11-26T15:43:39.754Z,49.50
2017-11-26T15:43:51.284Z,49.60
2017-11-26T15:44:02.784Z,49.60
2017-11-26T15:44:14.308Z,49.70
2017-11-26T15:44:25.814Z,49.20
2017-11-26T15:44:37.328Z,49.10
2017-11-26T15:44:49.335Z,49.10
2017-11-26T15:45:00.852Z,49.00
2017-11-26T15:45:12.364Z,49.00
2017-11-26T15:45:24.595Z,49.40
2017-11-26T15:45:36.087Z,49.40
2017-11-26T15:45:47.597Z,49.20
2017-11-26T15:45:59.856Z,49.50
2017-11-26T15:46:12.322Z,49.50
2017-11-26T15:46:23.851Z,48.90
2017-11-26T15:46:36.109Z,49.40
2017-11-26T15:46:47.658Z,48.90
2017-11-26T15:46:59.192Z,49.40
2017-11-26T15:47:10.779Z,49.50
2017-11-26T15:47:22.340Z,49.40
2017-11-26T15:47:33.950Z,49.30
2017-11-26T15:47:47.026Z,49.20
2017-11-26T15:47:58.531Z,49.80
2017-11-26T15:48:10.035Z,49.30
2017-11-26T15:48:23.023Z,49.30
2017-11-26T15:48:34.548Z,49.30
2017-11-26T15:48:46.060Z,49.20
2017-11-26T15:48:57.555Z,49.20
2017-11-26T15:49:09.820Z,49.20
2017-11-26T15:49:21.311Z,49.10
2017-11-26T15:49:33.714Z,49.20
2017-11-26T15:49:45.960Z,48.70
2017-11-26T15:49:57.556Z,49.10
2017-11-26T15:50:09.095Z,49.10
2017-11-26T15:50:20.657Z,49.10
2017-11-26T15:50:32.290Z,49.10
2017-11-26T15:50:43.757Z,49.00
2017-11-26T15:50:55.281Z,49.00
2017-11-26T15:51:06.807Z,48.60
2017-11-26T15:51:18.309Z,49.10
2017-11-26T15:51:30.559Z,49.20
2017-11-26T15:51:42.056Z,49.20
2017-11-26T15:51:54.288Z,49.40
2017-11-26T15:52:05.787Z,49.20
2017-11-26T15:52:17.291Z,49.30
2017-11-26T15:52:28.759Z,49.30
2017-11-26T15:52:40.984Z,48.80
2017-11-26T15:52:52.492Z,49.20
2017-11-26T15:53:03.979Z,50.00
2017-11-26T15:53:15.500Z,49.40
2017-11-26T15:53:27.019Z,49.30
2017-11-26T15:53:40.001Z,49.20
2017-11-26T15:53:51.539Z,49.20
2017-11-26T15:54:03.051Z,49.20
2017-11-26T15:54:14.561Z,49.20
2017-11-26T15:54:26.087Z,49.20
2017-11-26T15:54:37.579Z,49.20
2017-11-26T15:54:50.604Z,49.30
2017-11-26T15:55:02.870Z,49.30
2017-11-26T15:55:14.365Z,49.30
2017-11-26T15:55:26.597Z,49.20
2017-11-26T15:55:38.093Z,49.10
2017-11-26T15:55:49.716Z,49.10
2017-11-26T15:56:01.979Z,49.20
2017-11-26T15:56:13.503Z,49.10
2017-11-26T15:56:25.008Z,49.20
2017-11-26T15:56:36.453Z,49.00
2017-11-26T15:56:47.944Z,49.00
2017-11-26T15:56:59.428Z,49.00
2017-11-26T15:57:10.904Z,49.20
2017-11-26T15:57:22.381Z,49.10
2017-11-26T15:57:33.888Z,49.20
2017-11-26T15:57:45.360Z,49.20
2017-11-26T15:57:56.881Z,49.30
2017-11-26T15:58:08.415Z,49.20
2017-11-26T15:58:19.960Z,49.10
2017-11-26T15:58:32.239Z,49.20
2017-11-26T15:58:44.523Z,49.00
2017-11-26T15:58:56.782Z,49.00
2017-11-26T15:59:08.263Z,48.90
2017-11-26T15:59:19.751Z,49.00
2017-11-26T15:59:31.987Z,49.20
2017-11-26T15:59:43.491Z,49.10
2017-11-26T15:59:54.972Z,49.20
2017-11-26T16:00:07.245Z,49.00
2017-11-26T16:00:19.767Z,49.00
2017-11-26T16:00:31.253Z,49.00
2017-11-26T16:00:42.779Z,49.00
2017-11-26T16:00:54.284Z,49.00
2017-11-26T16:01:05.837Z,48.90
2017-11-26T16:01:17.368Z,48.90
2017-11-26T16:01:28.869Z,48.90
2017-11-26T16:01:40.356Z,48.90
2017-11-26T16:01:51.840Z,48.80
2017-11-26T16:02:03.349Z,48.90
2017-11-26T16:02:14.838Z,48.90
2017-11-26T16:02:26.320Z,49.00
2017-11-26T16:02:37.811Z,49.10
2017-11-26T16:02:49.289Z,49.20
2017-11-26T16:03:00.782Z,49.20
2017-11-26T16:03:13.039Z,49.10
2017-11-26T16:03:24.534Z,49.00
2017-11-26T16:03:36.766Z,49.40
2017-11-26T16:03:48.268Z,48.80
2017-11-26T16:03:59.803Z,49.00
2017-11-26T16:04:11.344Z,49.10
2017-11-26T16:04:23.611Z,49.00
2017-11-26T16:04:35.095Z,48.90
2017-11-26T16:04:46.571Z,48.90
2017-11-26T16:04:58.815Z,49.10
2017-11-26T16:05:10.339Z,49.10
2017-11-26T16:05:21.794Z,49.10
2017-11-26T16:05:33.297Z,49.20
2017-11-26T16:05:45.513Z,49.20
2017-11-26T16:05:56.963Z,49.20
2017-11-26T16:06:08.437Z,49.40
2017-11-26T16:06:20.653Z,49.20
2017-11-26T16:06:32.132Z,49.10
2017-11-26T16:06:43.646Z,49.10
2017-11-26T16:06:55.168Z,49.10
2017-11-26T16:07:06.664Z,49.40
2017-11-26T16:07:18.193Z,49.20
2017-11-26T16:07:29.732Z,49.30
2017-11-26T16:07:42.017Z,49.20
2017-11-26T16:07:54.261Z,49.20
2017-11-26T16:08:05.802Z,49.20
2017-11-26T16:08:17.273Z,49.20
2017-11-26T16:08:28.801Z,49.30
2017-11-26T16:08:41.052Z,49.20
2017-11-26T16:08:52.549Z,49.10
2017-11-26T16:09:04.044Z,49.10
2017-11-26T16:09:15.515Z,49.20
2017-11-26T16:09:26.995Z,49.30
2017-11-26T16:09:38.509Z,49.20
2017-11-26T16:09:49.988Z,49.10
2017-11-26T16:10:01.480Z,49.10
2017-11-26T16:10:12.986Z,49.20
2017-11-26T16:10:24.500Z,49.20
2017-11-26T16:10:36.000Z,49.20
2017-11-26T16:10:47.497Z,49.30
2017-11-26T16:10:59.728Z,49.30
2017-11-26T16:11:11.260Z,49.20
2017-11-26T16:11:24.244Z,49.10
2017-11-26T16:11:35.724Z,49.10
2017-11-26T16:11:47.235Z,49.20
2017-11-26T16:11:58.748Z,50.00
2017-11-26T16:12:10.236Z,49.20
2017-11-26T16:12:21.724Z,49.20
2017-11-26T16:12:33.245Z,49.90
2017-11-26T16:12:44.733Z,49.20
2017-11-26T16:12:56.228Z,49.20
2017-11-26T16:13:09.191Z,49.20
2017-11-26T16:13:20.665Z,49.10
2017-11-26T16:13:32.157Z,49.40
2017-11-26T16:13:43.653Z,49.40
2017-11-26T16:13:55.125Z,49.30
2017-11-26T16:14:06.607Z,49.90
2017-11-26T16:14:18.107Z,49.30
2017-11-26T16:14:29.585Z,49.30
2017-11-26T16:14:41.119Z,49.40
2017-11-26T16:14:53.360Z,49.50
2017-11-26T16:15:04.829Z,49.50
2017-11-26T16:15:16.343Z,49.50
2017-11-26T16:15:28.577Z,49.30
2017-11-26T16:15:40.080Z,49.30
2017-11-26T16:15:51.595Z,49.40
2017-11-26T16:16:03.091Z,49.50
2017-11-26T16:16:14.564Z,49.20
2017-11-26T16:16:26.063Z,49.10
2017-11-26T16:16:37.558Z,49.20
2017-11-26T16:16:49.836Z,49.30
2017-11-26T16:17:01.332Z,49.30
2017-11-26T16:17:12.872Z,49.40
2017-11-26T16:17:24.389Z,49.40
2017-11-26T16:17:35.892Z,49.30
2017-11-26T16:17:47.387Z,49.40
2017-11-26T16:17:59.636Z,50.20
2017-11-26T16:18:11.112Z,49.10
2017-11-26T16:18:22.610Z,49.60
2017-11-26T16:18:34.080Z,49.50
2017-11-26T16:18:45.556Z,47.70
2017-11-26T16:18:57.053Z,45.70
2017-11-26T16:19:09.268Z,43.80
2017-11-26T16:19:20.756Z,43.90
2017-11-26T16:19:32.268Z,44.10
2017-11-26T16:19:43.755Z,44.20
2017-11-26T16:19:56.029Z,45.00
2017-11-26T16:20:08.296Z,45.60
2017-11-26T16:20:19.821Z,45.50
2017-11-26T16:20:31.312Z,45.90
2017-11-26T16:20:42.801Z,46.30
2017-11-26T16:20:54.317Z,46.70
2017-11-26T16:21:06.567Z,47.60
2017-11-26T16:21:18.079Z,47.50
2017-11-26T16:21:30.312Z,48.10
2017-11-26T16:21:41.806Z,48.10
2017-11-26T16:21:53.279Z,48.30
2017-11-26T16:22:04.724Z,48.30
2017-11-26T16:22:16.220Z,48.50
2017-11-26T16:22:27.713Z,48.70
2017-11-26T16:22:39.207Z,48.80
2017-11-26T16:22:51.435Z,48.90
2017-11-26T16:23:02.975Z,48.90
2017-11-26T16:23:15.187Z,49.20
2017-11-26T16:23:26.676Z,49.20
2017-11-26T16:23:38.159Z,49.20
2017-11-26T16:23:49.656Z,49.20
2017-11-26T16:24:01.851Z,49.20
2017-11-26T16:24:14.092Z,49.30
2017-11-26T16:24:25.568Z,49.20
2017-11-26T16:24:37.062Z,49.40
2017-11-26T16:24:48.556Z,49.40
2017-11-26T16:25:00.791Z,49.60
2017-11-26T16:25:12.325Z,49.60
2017-11-26T16:25:24.573Z,50.10
2017-11-26T16:25:36.056Z,49.50
2017-11-26T16:25:47.527Z,49.50
2017-11-26T16:25:59.056Z,49.30
2017-11-26T16:26:10.576Z,49.40
2017-11-26T16:26:22.841Z,49.30
2017-11-26T16:26:34.383Z,49.30
2017-11-26T16:26:45.879Z,49.40
2017-11-26T16:26:57.352Z,49.50
2017-11-26T16:27:08.840Z,49.50
2017-11-26T16:27:20.341Z,49.50
2017-11-26T16:27:32.593Z,49.60
2017-11-26T16:27:44.105Z,49.60
2017-11-26T16:27:56.326Z,49.50
2017-11-26T16:28:07.817Z,49.50
2017-11-26T16:28:19.334Z,49.70
2017-11-26T16:28:30.839Z,49.70
2017-11-26T16:28:42.384Z,49.50
2017-11-26T16:28:54.614Z,49.50
2017-11-26T16:29:06.096Z,49.40
2017-11-26T16:29:17.611Z,49.30
2017-11-26T16:29:29.845Z,49.50
2017-11-26T16:29:41.325Z,49.40
2017-11-26T16:29:52.808Z,49.40
2017-11-26T16:30:04.301Z,49.40
2017-11-26T16:30:15.777Z,49.60
2017-11-26T16:30:28.755Z,49.70
2017-11-26T16:30:40.231Z,49.60
2017-11-26T16:30:51.740Z,49.60
2017-11-26T16:31:03.256Z,49.60
2017-11-26T16:31:14.755Z,49.50
2017-11-26T16:31:26.253Z,49.60
2017-11-26T16:31:37.766Z,49.60
2017-11-26T16:31:49.243Z,49.60
2017-11-26T16:32:00.731Z,49.60
2017-11-26T16:32:12.219Z,49.60
2017-11-26T16:32:24.476Z,49.60
2017-11-26T16:32:36.005Z,49.60
2017-11-26T16:32:48.217Z,49.50
2017-11-26T16:32:59.708Z,49.70
2017-11-26T16:33:11.189Z,49.60
2017-11-26T16:33:22.673Z,49.60
2017-11-26T16:33:34.918Z,49.60
2017-11-26T16:33:46.419Z,49.60
2017-11-26T16:33:57.888Z,49.30
2017-11-26T16:34:09.395Z,49.20
2017-11-26T16:34:21.648Z,49.40
2017-11-26T16:34:33.165Z,49.30
2017-11-26T16:34:44.648Z,49.40
2017-11-26T16:34:56.202Z,49.40
2017-11-26T16:35:08.447Z,49.40
2017-11-26T16:35:19.919Z,49.30
2017-11-26T16:35:31.443Z,49.20
2017-11-26T16:35:43.672Z,49.40
2017-11-26T16:35:55.169Z,49.40
2017-11-26T16:36:07.428Z,49.70
2017-11-26T16:36:18.908Z,49.70
2017-11-26T16:36:30.408Z,49.70
2017-11-26T16:36:42.664Z,49.70
2017-11-26T16:36:54.142Z,49.60
2017-11-26T16:37:05.640Z,49.60
2017-11-26T16:37:17.125Z,49.60
2017-11-26T16:37:28.648Z,49.50
2017-11-26T16:37:40.152Z,49.60
2017-11-26T16:37:51.600Z,49.30
2017-11-26T16:38:03.067Z,49.60
2017-11-26T16:38:14.556Z,49.70
2017-11-26T16:38:26.045Z,49.70
2017-11-26T16:38:38.271Z,49.70
2017-11-26T16:38:49.787Z,49.70
2017-11-26T16:39:01.264Z,49.60
2017-11-26T16:39:12.808Z,49.60
2017-11-26T16:39:24.308Z,49.50
2017-11-26T16:39:35.799Z,49.60
2017-11-26T16:39:48.044Z,49.40
2017-11-26T16:39:59.552Z,49.40
2017-11-26T16:40:11.800Z,49.90
2017-11-26T16:40:23.262Z,49.40
2017-11-26T16:40:35.296Z,49.30
2017-11-26T16:40:47.544Z,49.50
2017-11-26T16:40:59.051Z,49.50
2017-11-26T16:41:11.592Z,49.40
2017-11-26T16:41:23.082Z,49.40
2017-11-26T16:41:34.580Z,49.40
2017-11-26T16:41:46.880Z,49.50
2017-11-26T16:41:59.184Z,49.50
2017-11-26T16:42:11.463Z,49.50
2017-11-26T16:42:23.007Z,49.40
2017-11-26T16:42:34.551Z,49.60
2017-11-26T16:42:46.076Z,49.60
2017-11-26T16:42:58.380Z,50.20
2017-11-26T16:43:09.892Z,49.60
2017-11-26T16:43:21.457Z,49.50
2017-11-26T16:43:32.928Z,49.70
2017-11-26T16:43:44.423Z,49.60
2017-11-26T16:43:55.916Z,49.60
2017-11-26T16:44:07.416Z,49.70
2017-11-26T16:44:19.641Z,49.70
2017-11-26T16:44:31.140Z,49.70
2017-11-26T16:44:42.634Z,49.60
2017-11-26T16:44:54.876Z,50.00
2017-11-26T16:45:06.454Z,49.70
2017-11-26T16:45:17.975Z,49.60
2017-11-26T16:45:30.194Z,49.70
2017-11-26T16:45:41.813Z,49.80
2017-11-26T16:45:53.332Z,49.70
2017-11-26T16:46:04.848Z,49.60
2017-11-26T16:46:16.345Z,49.60
2017-11-26T16:46:28.575Z,49.60
2017-11-26T16:46:40.072Z,49.60
2017-11-26T16:46:51.557Z,49.80
2017-11-26T16:47:03.056Z,49.90
2017-11-26T16:47:15.284Z,49.70
2017-11-26T16:47:26.776Z,49.60
2017-11-26T16:47:38.270Z,49.70
2017-11-26T16:47:49.744Z,49.70
2017-11-26T16:48:01.283Z,49.70
2017-11-26T16:48:12.795Z,49.80
2017-11-26T16:48:25.001Z,49.90
2017-11-26T16:48:36.535Z,49.90
2017-11-26T16:48:48.048Z,49.80
2017-11-26T16:49:00.304Z,49.70
2017-11-26T16:49:11.855Z,49.70
2017-11-26T16:49:23.400Z,49.60
2017-11-26T16:49:34.932Z,49.80
2017-11-26T16:49:47.247Z,49.80
2017-11-26T16:49:58.798Z,49.80
2017-11-26T16:50:11.812Z,49.70
2017-11-26T16:50:23.339Z,49.70
2017-11-26T16:50:34.827Z,49.70
2017-11-26T16:50:46.405Z,49.70
2017-11-26T16:50:57.928Z,49.80
2017-11-26T16:51:09.496Z,50.10
2017-11-26T16:51:21.044Z,49.60
2017-11-26T16:51:32.596Z,49.80
2017-11-26T16:51:44.853Z,49.80
2017-11-26T16:51:57.960Z,49.80
2017-11-26T16:52:09.969Z,49.60
2017-11-26T16:52:21.449Z,49.60
2017-11-26T16:52:32.956Z,49.50
2017-11-26T16:52:44.445Z,49.50
2017-11-26T16:52:55.940Z,49.50
2017-11-26T16:53:07.435Z,49.50
2017-11-26T16:53:19.000Z,49.70
2017-11-26T16:53:30.537Z,49.50
2017-11-26T16:53:42.089Z,49.60
2017-11-26T16:53:53.608Z,49.50
2017-11-26T16:54:05.149Z,49.60
2017-11-26T16:54:16.664Z,49.50
2017-11-26T16:54:28.150Z,49.80
2017-11-26T16:54:40.402Z,47.50
2017-11-26T16:54:51.940Z,47.30
2017-11-26T16:55:04.175Z,46.20
2017-11-26T16:55:15.650Z,46.20
2017-11-26T16:55:27.144Z,46.50
2017-11-26T16:55:39.409Z,47.30
2017-11-26T16:55:50.961Z,47.30
2017-11-26T16:56:02.472Z,47.70
2017-11-26T16:56:14.024Z,47.90
2017-11-26T16:56:25.544Z,48.30
2017-11-26T16:56:37.098Z,48.50
2017-11-26T16:56:49.393Z,48.90
2017-11-26T16:57:00.892Z,48.90
2017-11-26T16:57:12.421Z,49.20
2017-11-26T16:57:23.946Z,49.30
2017-11-26T16:57:35.499Z,49.40
2017-11-26T16:57:47.731Z,49.30
2017-11-26T16:57:59.208Z,49.30
2017-11-26T16:58:10.727Z,49.50
2017-11-26T16:58:22.256Z,49.60
2017-11-26T16:58:33.815Z,49.70
2017-11-26T16:58:45.359Z,49.80
2017-11-26T16:58:56.893Z,49.80
2017-11-26T16:59:09.176Z,49.90
2017-11-26T16:59:20.648Z,49.90
2017-11-26T16:59:32.140Z,49.90
2017-11-26T16:59:44.340Z,50.10
2017-11-26T16:59:55.828Z,50.00
2017-11-26T17:00:07.312Z,50.00
2017-11-26T17:00:18.840Z,50.00
2017-11-26T17:00:30.387Z,49.90
2017-11-26T17:00:42.697Z,49.80
2017-11-26T17:00:54.272Z,49.80
2017-11-26T17:01:05.783Z,49.90
2017-11-26T17:01:17.322Z,50.00
2017-11-26T17:01:28.808Z,49.70
2017-11-26T17:01:40.280Z,49.60
2017-11-26T17:01:51.767Z,49.80
2017-11-26T17:02:03.265Z,49.90
2017-11-26T17:02:14.752Z,49.90
2017-11-26T17:02:26.236Z,50.10
2017-11-26T17:02:37.703Z,50.30
2017-11-26T17:02:49.970Z,50.20
2017-11-26T17:03:02.964Z,50.20
2017-11-26T17:03:14.436Z,50.20
2017-11-26T17:03:25.899Z,50.10
2017-11-26T17:03:37.421Z,50.10
2017-11-26T17:03:48.910Z,50.00
2017-11-26T17:04:00.438Z,50.10
2017-11-26T17:04:11.924Z,50.10
2017-11-26T17:04:23.456Z,50.10
2017-11-26T17:04:34.996Z,50.00
2017-11-26T17:04:46.532Z,50.10
2017-11-26T17:04:58.076Z,50.00
2017-11-26T17:05:09.601Z,50.20
2017-11-26T17:05:21.839Z,50.20
2017-11-26T17:05:33.381Z,50.20
2017-11-26T17:05:44.922Z,50.30
2017-11-26T17:05:57.222Z,50.00
2017-11-26T17:06:09.496Z,49.90
2017-11-26T17:06:21.012Z,49.90
2017-11-26T17:06:32.550Z,49.90
2017-11-26T17:06:44.090Z,50.00
2017-11-26T17:06:56.373Z,50.10
2017-11-26T17:07:07.923Z,50.10
2017-11-26T17:07:19.495Z,50.10
2017-11-26T17:07:31.031Z,50.00
2017-11-26T17:07:43.285Z,49.90
2017-11-26T17:07:55.358Z,49.90
2017-11-26T17:08:07.119Z,49.80
2017-11-26T17:08:18.844Z,49.60
2017-11-26T17:08:30.348Z,49.70
2017-11-26T17:08:42.692Z,49.60
2017-11-26T17:08:54.192Z,49.60
2017-11-26T17:09:06.458Z,49.10
2017-11-26T17:09:17.992Z,49.70
2017-11-26T17:09:29.770Z,49.60
2017-11-26T17:09:42.813Z,49.90
2017-11-26T17:09:54.306Z,49.80
2017-11-26T17:10:05.881Z,49.70
2017-11-26T17:10:18.146Z,49.70
2017-11-26T17:10:29.676Z,49.70
2017-11-26T17:10:41.204Z,49.80
2017-11-26T17:10:52.680Z,49.80
2017-11-26T17:11:04.229Z,49.80
2017-11-26T17:11:17.448Z,49.80
2017-11-26T17:11:28.933Z,49.60
2017-11-26T17:11:41.232Z,49.60
2017-11-26T17:11:52.782Z,49.60
2017-11-26T17:12:04.317Z,49.70
2017-11-26T17:12:15.869Z,49.90
2017-11-26T17:12:28.104Z,49.80
2017-11-26T17:12:39.608Z,49.80
2017-11-26T17:12:51.079Z,50.00
2017-11-26T17:13:03.338Z,49.90
2017-11-26T17:13:15.639Z,49.80
2017-11-26T17:13:27.433Z,50.00
2017-11-26T17:13:39.147Z,50.00
2017-11-26T17:13:50.814Z,49.90
2017-11-26T17:14:02.456Z,49.90
2017-11-26T17:14:14.018Z,49.80
2017-11-26T17:14:27.284Z,49.90
2017-11-26T17:14:38.844Z,49.80
2017-11-26T17:14:51.315Z,50.10
2017-11-26T17:15:02.975Z,50.00
2017-11-26T17:15:14.563Z,50.00
2017-11-26T17:15:27.521Z,50.00
2017-11-26T17:15:39.209Z,50.00
2017-11-26T17:15:50.927Z,50.10
2017-11-26T17:16:03.413Z,50.20
2017-11-26T17:16:15.140Z,50.00
2017-11-26T17:16:26.628Z,49.90
2017-11-26T17:16:38.437Z,49.80
2017-11-26T17:16:49.975Z,49.70
2017-11-26T17:17:02.624Z,49.90
2017-11-26T17:17:15.172Z,50.00
2017-11-26T17:17:26.886Z,49.90
2017-11-26T17:17:38.401Z,50.30
2017-11-26T17:17:51.004Z,50.10
2017-11-26T17:18:02.628Z,50.00
2017-11-26T17:18:14.132Z,50.10
2017-11-26T17:18:25.644Z,50.30
2017-11-26T17:18:37.289Z,50.20
2017-11-26T17:18:48.842Z,50.20
2017-11-26T17:19:01.289Z,50.80
2017-11-26T17:19:12.936Z,50.10
2017-11-26T17:19:24.663Z,50.20
2017-11-26T17:19:36.331Z,50.30
2017-11-26T17:19:47.816Z,50.20
2017-11-26T17:19:59.457Z,50.10
2017-11-26T17:20:11.116Z,50.10
2017-11-26T17:20:22.679Z,50.00
2017-11-26T17:20:34.215Z,49.90
2017-11-26T17:20:46.601Z,50.00
2017-11-26T17:20:58.543Z,49.90
2017-11-26T17:21:10.280Z,49.50
2017-11-26T17:21:21.798Z,49.20
2017-11-26T17:21:33.420Z,48.20
2017-11-26T17:21:45.670Z,48.50
2017-11-26T17:21:57.209Z,48.50
2017-11-26T17:22:08.785Z,48.70
2017-11-26T17:22:20.300Z,49.00
2017-11-26T17:22:31.855Z,49.20
2017-11-26T17:22:43.400Z,49.30
2017-11-26T17:22:55.089Z,49.40
2017-11-26T17:23:06.798Z,49.50
2017-11-26T17:23:18.488Z,49.50
2017-11-26T17:23:30.844Z,49.60
2017-11-26T17:23:42.616Z,49.60
2017-11-26T17:23:54.361Z,49.60
2017-11-26T17:24:05.864Z,49.70
2017-11-26T17:24:17.391Z,49.80
2017-11-26T17:24:29.629Z,49.80
2017-11-26T17:24:41.116Z,49.90
2017-11-26T17:24:52.830Z,49.90
2017-11-26T17:25:04.500Z,49.90
2017-11-26T17:25:16.012Z,50.00
2017-11-26T17:25:27.509Z,50.10
2017-11-26T17:25:39.191Z,50.10
2017-11-26T17:25:50.838Z,49.90
2017-11-26T17:26:02.569Z,50.00
2017-11-26T17:26:15.014Z,49.80
2017-11-26T17:26:26.741Z,49.80
2017-11-26T17:26:38.426Z,49.70
2017-11-26T17:26:50.177Z,49.70
2017-11-26T17:27:02.588Z,50.10
2017-11-26T17:27:15.039Z,50.10
2017-11-26T17:27:26.704Z,50.10
2017-11-26T17:27:38.478Z,50.10
2017-11-26T17:27:50.128Z,50.10
2017-11-26T17:28:01.734Z,50.10
2017-11-26T17:28:13.244Z,50.00
2017-11-26T17:28:24.733Z,50.10
2017-11-26T17:28:36.236Z,49.90
2017-11-26T17:28:47.723Z,49.90
2017-11-26T17:28:59.524Z,49.80
2017-11-26T17:29:12.166Z,50.20
2017-11-26T17:29:24.592Z,50.10
2017-11-26T17:29:36.370Z,50.10
2017-11-26T17:29:47.972Z,50.00
2017-11-26T17:29:59.452Z,50.20
2017-11-26T17:30:11.696Z,50.00
2017-11-26T17:30:23.364Z,49.90
2017-11-26T17:30:34.996Z,49.90
2017-11-26T17:30:47.535Z,50.10
2017-11-26T17:30:59.053Z,50.00
2017-11-26T17:31:11.288Z,50.10
2017-11-26T17:31:22.780Z,50.00
2017-11-26T17:31:34.283Z,50.10
2017-11-26T17:31:45.756Z,50.00
2017-11-26T17:31:57.276Z,50.00
2017-11-26T17:32:09.062Z,50.10
2017-11-26T17:32:20.549Z,50.10
2017-11-26T17:32:32.064Z,50.10
2017-11-26T17:32:44.296Z,50.00
2017-11-26T17:32:55.787Z,49.90
2017-11-26T17:33:07.443Z,49.90
2017-11-26T17:33:18.933Z,49.90
2017-11-26T17:33:30.431Z,48.90
2017-11-26T17:33:42.064Z,47.10
2017-11-26T17:33:53.781Z,45.90
2017-11-26T17:34:05.488Z,45.20
2017-11-26T17:34:17.763Z,45.30
2017-11-26T17:34:29.468Z,45.30
2017-11-26T17:34:41.192Z,45.40
2017-11-26T17:34:52.839Z,45.30
2017-11-26T17:35:04.493Z,45.60
2017-11-26T17:35:15.973Z,45.80
2017-11-26T17:35:27.608Z,45.90
2017-11-26T17:35:39.185Z,46.20
2017-11-26T17:35:50.632Z,46.50
2017-11-26T17:36:02.862Z,47.40
2017-11-26T17:36:15.093Z,47.70
2017-11-26T17:36:26.565Z,47.70
2017-11-26T17:36:38.069Z,48.00
2017-11-26T17:36:49.530Z,48.30
2017-11-26T17:37:01.000Z,48.60
2017-11-26T17:37:13.247Z,49.20
2017-11-26T17:37:24.752Z,49.20
2017-11-26T17:37:36.228Z,49.50
2017-11-26T17:37:47.715Z,50.20
2017-11-26T17:37:59.937Z,49.90
2017-11-26T17:38:11.425Z,49.80
2017-11-26T17:38:23.734Z,50.10
2017-11-26T17:38:35.251Z,50.10
2017-11-26T17:38:46.744Z,50.10
2017-11-26T17:38:58.240Z,50.10
2017-11-26T17:39:09.736Z,50.20
2017-11-26T17:39:21.256Z,50.30
2017-11-26T17:39:32.772Z,50.30
2017-11-26T17:39:44.264Z,50.40
2017-11-26T17:39:56.517Z,50.10
2017-11-26T17:40:08.004Z,50.10
2017-11-26T17:40:19.512Z,49.90
2017-11-26T17:40:30.985Z,49.60
2017-11-26T17:40:42.476Z,49.40
2017-11-26T17:40:53.999Z,49.40
2017-11-26T17:41:06.241Z,49.40
2017-11-26T17:41:17.753Z,49.40
2017-11-26T17:41:29.253Z,49.30
2017-11-26T17:41:41.532Z,49.30
2017-11-26T17:41:53.064Z,49.20
2017-11-26T17:42:04.532Z,49.30
2017-11-26T17:42:16.061Z,49.60
2017-11-26T17:42:27.562Z,49.80
2017-11-26T17:42:39.060Z,49.80
2017-11-26T17:42:50.536Z,49.80
2017-11-26T17:43:02.032Z,49.90
2017-11-26T17:43:13.526Z,50.00
2017-11-26T17:43:25.030Z,50.10
2017-11-26T17:43:36.545Z,50.10
2017-11-26T17:43:48.805Z,50.30
2017-11-26T17:44:01.114Z,50.30
2017-11-26T17:44:12.635Z,50.20
2017-11-26T17:44:24.139Z,50.30
2017-11-26T17:44:35.620Z,50.40
2017-11-26T17:44:47.891Z,51.10
2017-11-26T17:44:59.378Z,50.50
2017-11-26T17:45:10.868Z,50.50
2017-11-26T17:45:23.150Z,50.40
2017-11-26T17:45:34.663Z,50.30
2017-11-26T17:45:46.152Z,50.40
2017-11-26T17:45:57.653Z,50.40
2017-11-26T17:46:09.166Z,50.20
2017-11-26T17:46:20.707Z,50.20
2017-11-26T17:46:32.980Z,50.30
2017-11-26T17:46:44.525Z,50.90
2017-11-26T17:46:56.021Z,50.20
2017-11-26T17:47:07.527Z,50.10
2017-11-26T17:47:19.831Z,50.40
2017-11-26T17:47:31.343Z,50.30
2017-11-26T17:47:42.840Z,50.50
2017-11-26T17:47:54.360Z,50.60
2017-11-26T17:48:05.909Z,50.90
2017-11-26T17:48:18.161Z,50.60
2017-11-26T17:48:29.864Z,50.60
2017-11-26T17:48:41.460Z,50.50
2017-11-26T17:48:53.224Z,50.40
2017-11-26T17:49:05.715Z,50.60
2017-11-26T17:49:18.873Z,50.40
2017-11-26T17:49:30.432Z,50.40
2017-11-26T17:49:41.935Z,50.30
2017-11-26T17:49:53.507Z,50.30
2017-11-26T17:50:05.081Z,50.60
2017-11-26T17:50:16.728Z,50.60
2017-11-26T17:50:28.245Z,50.70
2017-11-26T17:50:39.896Z,50.70
2017-11-26T17:50:51.532Z,50.60
2017-11-26T17:51:03.126Z,50.40
2017-11-26T17:51:14.799Z,50.40
2017-11-26T17:51:26.277Z,50.30
2017-11-26T17:51:37.869Z,50.50
2017-11-26T17:51:49.601Z,50.50
2017-11-26T17:52:01.292Z,50.40
2017-11-26T17:52:12.924Z,50.30
2017-11-26T17:52:24.425Z,50.20
2017-11-26T17:52:35.931Z,50.30
2017-11-26T17:52:47.636Z,50.30
2017-11-26T17:52:59.872Z,51.00
2017-11-26T17:53:12.067Z,50.40
2017-11-26T17:53:23.585Z,50.40
2017-11-26T17:53:35.111Z,50.40
2017-11-26T17:53:46.631Z,50.40
2017-11-26T17:53:58.126Z,50.50
2017-11-26T17:54:10.359Z,50.50
2017-11-26T17:54:21.882Z,50.40
2017-11-26T17:54:33.561Z,50.50
2017-11-26T17:54:45.689Z,50.60
2017-11-26T17:54:57.511Z,50.50
2017-11-26T17:55:09.752Z,50.60
2017-11-26T17:55:21.292Z,50.60
2017-11-26T17:55:32.804Z,50.70
2017-11-26T17:55:44.302Z,50.80
2017-11-26T17:55:55.792Z,50.80
2017-11-26T17:56:08.053Z,50.70
2017-11-26T17:56:19.543Z,50.60
2017-11-26T17:56:31.769Z,50.70
2017-11-26T17:56:43.378Z,50.50
2017-11-26T17:56:54.976Z,50.50
2017-11-26T17:57:07.242Z,50.50
2017-11-26T17:57:18.715Z,50.40
2017-11-26T17:57:30.240Z,50.60
2017-11-26T17:57:41.726Z,50.60
2017-11-26T17:57:53.213Z,50.60
2017-11-26T17:58:04.702Z,50.50
2017-11-26T17:58:16.191Z,50.60
2017-11-26T17:58:28.478Z,50.90
2017-11-26T17:58:40.729Z,50.40
2017-11-26T17:58:52.297Z,50.40
2017-11-26T17:59:04.189Z,50.30
2017-11-26T17:59:15.664Z,50.40
2017-11-26T17:59:27.640Z,50.40
2017-11-26T17:59:39.153Z,50.50
2017-11-26T17:59:50.639Z,50.60
2017-11-26T18:00:02.891Z,50.60
2017-11-26T18:00:14.601Z,50.50
2017-11-26T18:00:26.235Z,50.40
2017-11-26T18:00:37.728Z,50.40
2017-11-26T18:00:49.998Z,50.50