createdAt,value
2023-03-24T00:02:07.923Z,99453.41
2023-03-24T00:04:34.734Z,99445.91
2023-03-24T00:07:04.499Z,99448.34
2023-03-24T00:09:30.916Z,99445.84
2023-03-24T00:11:57.337Z,99446.31
2023-03-24T00:14:23.764Z,99437.84
2023-03-24T00:16:50.422Z,99434.63
2023-03-24T00:19:16.857Z,99429.50
2023-03-24T00:21:43.402Z,99425.91
2023-03-24T00:24:09.833Z,99426.66
2023-03-24T00:26:37.752Z,99423.47
2023-03-24T00:29:04.939Z,99414.69
2023-03-24T00:31:31.388Z,99412.22
2023-03-24T00:33:58.150Z,99413.84
2023-03-24T00:36:24.820Z,99413.06
2023-03-24T00:38:51.436Z,99408.22
2023-03-24T00:41:21.552Z,99413.50
2023-03-24T00:43:47.981Z,99409.44
2023-03-24T00:46:28.752Z,99403.50
2023-03-24T00:49:02.246Z,99399.06
2023-03-24T00:51:28.878Z,99402.72
2023-03-24T00:53:58.269Z,99400.69
2023-03-24T00:56:25.013Z,99395.94
2023-03-24T00:58:51.491Z,99394.62
2023-03-24T01:01:18.015Z,99386.19
2023-03-24T01:03:48.490Z,99383.44
2023-03-24T01:06:14.995Z,99392.09
2023-03-24T01:08:41.521Z,99382.56
2023-03-24T01:11:07.979Z,99377.28
2023-03-24T01:13:34.526Z,99380.41
2023-03-24T01:16:00.951Z,99377.06
2023-03-24T01:18:27.954Z,99365.00
2023-03-24T01:20:54.376Z,99364.25
2023-03-24T01:23:21.543Z,99372.25
2023-03-24T01:25:48.415Z,99370.47
2023-03-24T01:28:14.852Z,99372.16
2023-03-24T01:30:41.354Z,99355.47
2023-03-24T01:33:07.825Z,99361.00
2023-03-24T01:35:34.291Z,99361.06
2023-03-24T01:38:00.951Z,99359.97
2023-03-24T01:40:27.404Z,99351.22
2023-03-24T01:42:53.913Z,99346.78
2023-03-24T01:45:20.592Z,99354.88
2023-03-24T01:47:47.054Z,99350.03
2023-03-24T01:50:14.754Z,99346.44
2023-03-24T01:52:42.774Z,99347.25
2023-03-24T01:55:09.230Z,99340.84
2023-03-24T01:57:35.732Z,99338.44
2023-03-24T02:00:05.035Z,99347.75
2023-03-24T02:02:35.182Z,99334.97
2023-03-24T02:05:01.825Z,99336.22
2023-03-24T02:07:28.285Z,99341.84
2023-03-24T02:09:54.718Z,99334.25
2023-03-24T02:12:21.375Z,99342.62
2023-03-24T02:14:47.858Z,99336.25
2023-03-24T02:17:14.301Z,99332.16
2023-03-24T02:19:40.719Z,99335.41
2023-03-24T02:22:07.602Z,99331.81
2023-03-24T02:24:34.011Z,99331.19
2023-03-24T02:27:00.465Z,99335.28
2023-03-24T02:29:28.031Z,99331.63
2023-03-24T02:31:54.518Z,99326.50
2023-03-24T02:34:20.999Z,99329.34
2023-03-24T02:36:48.624Z,99332.16
2023-03-24T02:39:15.051Z,99330.84
2023-03-24T02:41:41.630Z,99328.50
2023-03-24T02:44:08.159Z,99317.19
2023-03-24T02:46:34.606Z,99312.38
2023-03-24T02:49:01.244Z,99313.59
2023-03-24T02:51:27.656Z,99306.78
2023-03-24T02:53:54.216Z,99299.97
2023-03-24T02:56:21.289Z,99313.94
2023-03-24T02:58:47.741Z,99294.75
2023-03-24T03:01:14.304Z,99296.72
2023-03-24T03:03:41.785Z,99299.16
2023-03-24T03:06:08.429Z,99295.06
2023-03-24T03:08:34.856Z,99290.25
2023-03-24T03:11:01.299Z,99295.88
2023-03-24T03:13:28.135Z,99292.63
2023-03-24T03:15:54.677Z,99297.00
2023-03-24T03:18:21.363Z,99298.66
2023-03-24T03:20:51.040Z,99293.06
2023-03-24T03:23:17.521Z,99291.87
2023-03-24T03:25:46.544Z,99304.38
2023-03-24T03:28:13.180Z,99299.59
2023-03-24T03:30:40.068Z,99302.81
2023-03-24T03:33:06.548Z,99302.09
2023-03-24T03:35:33.040Z,99297.63
2023-03-24T03:38:00.630Z,99293.69
2023-03-24T03:40:27.053Z,99287.25
2023-03-24T03:42:53.473Z,99279.56
2023-03-24T03:45:19.988Z,99278.78
2023-03-24T03:47:46.992Z,99274.66
2023-03-24T03:50:13.402Z,99259.56
2023-03-24T03:52:39.847Z,99255.47
2023-03-24T03:55:06.256Z,99243.47
2023-03-24T03:57:32.718Z,99246.31
2023-03-24T04:00:08.143Z,99267.06
2023-03-24T04:02:35.002Z,99269.81
2023-03-24T04:05:06.597Z,99255.81
2023-03-24T04:07:33.852Z,99254.22
2023-03-24T04:10:00.318Z,99241.00
2023-03-24T04:12:26.739Z,99237.78
2023-03-24T04:14:53.273Z,99245.41
2023-03-24T04:17:19.718Z,99236.66
2023-03-24T04:19:46.141Z,99238.59
2023-03-24T04:22:13.268Z,99247.88
2023-03-24T04:24:40.374Z,99249.69
2023-03-24T04:27:07.281Z,99246.59
2023-03-24T04:29:33.718Z,99238.16
2023-03-24T04:32:02.548Z,99236.97
2023-03-24T04:34:29.523Z,99236.97
2023-03-24T04:36:55.966Z,99238.59
2023-03-24T04:39:28.381Z,99240.22
2023-03-24T04:41:54.863Z,99238.25
2023-03-24T04:44:21.970Z,99235.47
2023-03-24T04:46:48.434Z,99243.00
2023-03-24T04:49:14.884Z,99235.81
2023-03-24T04:51:41.376Z,99237.41
2023-03-24T04:54:07.929Z,99225.41
2023-03-24T04:56:34.462Z,99222.50
2023-03-24T04:59:01.264Z,99209.72
2023-03-24T05:01:30.499Z,99216.16
2023-03-24T05:03:57.143Z,99206.63
2023-03-24T05:06:23.641Z,99219.41
2023-03-24T05:08:50.201Z,99214.28
2023-03-24T05:11:17.931Z,99215.06
2023-03-24T05:13:44.736Z,99201.97
2023-03-24T05:16:11.461Z,99206.31
2023-03-24T05:18:37.928Z,99200.28
2023-03-24T05:21:04.356Z,99197.47
2023-03-24T05:23:30.944Z,99205.16
2023-03-24T05:25:57.417Z,99193.13
2023-03-24T05:28:23.908Z,99196.78
2023-03-24T05:30:50.525Z,99190.81
2023-03-24T05:33:17.541Z,99194.44
2023-03-24T05:35:44.167Z,99189.66
2023-03-24T05:38:10.865Z,99192.03
2023-03-24T05:40:37.313Z,99183.22
2023-03-24T05:43:03.840Z,99182.06
2023-03-24T05:45:30.628Z,99174.50
2023-03-24T05:47:57.125Z,99169.66
2023-03-24T05:50:24.558Z,99171.31
2023-03-24T05:52:51.312Z,99158.50
2023-03-24T05:55:19.484Z,99161.31
2023-03-24T05:57:45.982Z,99154.09
2023-03-24T06:00:17.106Z,99148.59
2023-03-24T06:02:43.650Z,99146.63
2023-03-24T06:05:10.198Z,99145.88
2023-03-24T06:07:36.679Z,99149.47
2023-03-24T06:10:03.318Z,99148.69
2023-03-24T06:12:31.085Z,99137.84
2023-03-24T06:14:57.508Z,99135.50
2023-03-24T06:17:24.826Z,99129.81
2023-03-24T06:19:51.317Z,99124.56
2023-03-24T06:22:17.774Z,99129.38
2023-03-24T06:24:44.336Z,99129.41
2023-03-24T06:27:10.815Z,99125.41
2023-03-24T06:29:37.245Z,99136.66
2023-03-24T06:32:03.757Z,99129.44
2023-03-24T06:34:30.209Z,99123.84
2023-03-24T06:36:56.724Z,99119.41
2023-03-24T06:39:24.153Z,99109.41
2023-03-24T06:41:50.754Z,99117.44
2023-03-24T06:44:17.212Z,99111.03
2023-03-24T06:46:45.989Z,99115.47
2023-03-24T06:49:12.575Z,99105.94
2023-03-24T06:51:39.038Z,99112.75
2023-03-24T06:54:05.483Z,99112.00
2023-03-24T06:56:32.142Z,99114.41
2023-03-24T06:58:58.710Z,99114.47
2023-03-24T07:01:25.204Z,99124.50
2023-03-24T07:03:51.703Z,99115.28
2023-03-24T07:06:18.625Z,99112.91
2023-03-24T07:08:45.085Z,99121.75
2023-03-24T07:11:11.520Z,99121.38
2023-03-24T07:13:38.377Z,99111.38
2023-03-24T07:16:04.895Z,99111.41
2023-03-24T07:18:31.322Z,99103.81
2023-03-24T07:20:57.898Z,99109.00
2023-03-24T07:23:25.683Z,99111.44
2023-03-24T07:25:52.118Z,99109.87
2023-03-24T07:28:18.643Z,99118.28
2023-03-24T07:30:45.089Z,99113.09
2023-03-24T07:33:12.793Z,99102.75
2023-03-24T07:35:39.407Z,99105.53
2023-03-24T07:38:05.868Z,99114.78
2023-03-24T07:40:35.197Z,99113.66
2023-03-24T07:43:01.705Z,99104.41
2023-03-24T07:45:28.619Z,99116.47
2023-03-24T07:47:57.379Z,99114.50
2023-03-24T07:50:24.091Z,99109.28
2023-03-24T07:52:50.654Z,99109.66
2023-03-24T07:55:17.068Z,99108.50
2023-03-24T07:57:43.581Z,99099.28
2023-03-24T08:00:15.462Z,99112.19
2023-03-24T08:02:42.096Z,99097.75
2023-03-24T08:05:08.618Z,99107.78
2023-03-24T08:07:35.208Z,99098.56
2023-03-24T08:10:01.856Z,99095.75
2023-03-24T08:12:28.285Z,99097.31
2023-03-24T08:14:54.714Z,99099.28
2023-03-24T08:17:21.299Z,99100.03
2023-03-24T08:20:00.050Z,99102.84
2023-03-24T08:22:27.488Z,99107.25
2023-03-24T08:24:53.922Z,99105.16
2023-03-24T08:27:20.731Z,99102.69
2023-03-24T08:29:47.164Z,99114.38
2023-03-24T08:32:14.046Z,99103.06
2023-03-24T08:34:40.542Z,99102.69
2023-03-24T08:37:07.342Z,99104.28
2023-03-24T08:39:36.082Z,99112.38
2023-03-24T08:42:02.626Z,99103.84
2023-03-24T08:44:30.567Z,99108.69
2023-03-24T08:46:58.151Z,99105.88
2023-03-24T08:49:24.579Z,99101.44
2023-03-24T08:51:51.019Z,99105.03
2023-03-24T08:54:17.642Z,99111.50
2023-03-24T08:56:44.101Z,99109.50
2023-03-24T08:59:10.584Z,99108.31
2023-03-24T09:01:37.163Z,99104.25
2023-03-24T09:04:04.198Z,99113.06
2023-03-24T09:06:31.236Z,99102.19
2023-03-24T09:08:57.681Z,99093.72
2023-03-24T09:11:24.705Z,99091.69
2023-03-24T09:13:51.141Z,99099.78
2023-03-24T09:16:18.144Z,99088.09
2023-03-24T09:18:44.704Z,99090.84
2023-03-24T09:21:11.290Z,99100.06
2023-03-24T09:23:37.754Z,99099.66
2023-03-24T09:26:04.224Z,99099.19
2023-03-24T09:28:30.891Z,99093.13
2023-03-24T09:30:57.389Z,99088.28
2023-03-24T09:33:24.341Z,99108.78
2023-03-24T09:35:50.840Z,99094.28
2023-03-24T09:38:17.264Z,99098.72
2023-03-24T09:40:43.847Z,99107.78
2023-03-24T09:43:10.290Z,99099.34
2023-03-24T09:45:36.805Z,99102.13
2023-03-24T09:48:03.252Z,99102.28
2023-03-24T09:50:29.675Z,99113.91
2023-03-24T09:52:56.229Z,99109.16
2023-03-24T09:55:22.670Z,99107.47
2023-03-24T09:57:49.106Z,99104.59
2023-03-24T10:00:15.582Z,99097.09
2023-03-24T10:02:42.103Z,99091.84
2023-03-24T10:05:08.640Z,99102.37
2023-03-24T10:07:35.230Z,99097.78
2023-03-24T10:10:01.678Z,99095.47
2023-03-24T10:12:28.210Z,99099.63
2023-03-24T10:14:54.623Z,99099.78
2023-03-24T10:17:21.059Z,99096.66
2023-03-24T10:19:47.461Z,99093.87
2023-03-24T10:22:14.052Z,99103.53
2023-03-24T10:24:40.521Z,99095.56
2023-03-24T10:27:06.966Z,99091.06
2023-03-24T10:29:33.448Z,99092.63
2023-03-24T10:31:59.899Z,99085.09
2023-03-24T10:34:26.399Z,99071.91
2023-03-24T10:36:54.213Z,99073.50
2023-03-24T10:39:24.290Z,99085.59
2023-03-24T10:42:00.574Z,99095.44
2023-03-24T10:44:27.328Z,99092.03
2023-03-24T10:46:53.752Z,99092.94
2023-03-24T10:49:20.244Z,99089.38
2023-03-24T10:51:46.937Z,99088.53
2023-03-24T10:54:13.430Z,99087.59
2023-03-24T10:56:39.952Z,99085.78
2023-03-24T10:59:06.743Z,99083.50
2023-03-24T11:01:35.444Z,99089.25
2023-03-24T11:04:03.756Z,99095.34
2023-03-24T11:06:30.225Z,99085.75
2023-03-24T11:08:56.922Z,99090.41
2023-03-24T11:11:23.335Z,99093.09
2023-03-24T11:13:49.747Z,99097.62
2023-03-24T11:16:16.288Z,99096.25
2023-03-24T11:18:42.774Z,99095.84
2023-03-24T11:21:09.248Z,99103.13
2023-03-24T11:23:35.651Z,99109.59
2023-03-24T11:26:02.075Z,99114.09
2023-03-24T11:28:28.497Z,99131.53
2023-03-24T11:30:55.417Z,99126.81
2023-03-24T11:33:35.782Z,99122.28
2023-03-24T11:36:05.649Z,99125.88
2023-03-24T11:38:32.561Z,99119.84
2023-03-24T11:40:59.387Z,99114.78
2023-03-24T11:43:27.345Z,99117.87
2023-03-24T11:45:53.982Z,99126.50
2023-03-24T11:48:20.681Z,99134.38
2023-03-24T11:50:47.114Z,99122.56
2023-03-24T11:53:13.558Z,99122.97
2023-03-24T11:55:39.972Z,99129.12
2023-03-24T11:58:06.554Z,99124.84
2023-03-24T12:00:34.864Z,99118.72
2023-03-24T12:03:01.551Z,99113.19
2023-03-24T12:05:28.101Z,99110.97
2023-03-24T12:07:54.623Z,99114.50
2023-03-24T12:10:21.388Z,99102.63
2023-03-24T12:12:47.813Z,99106.84
2023-03-24T12:15:27.411Z,99102.09
2023-03-24T12:17:55.606Z,99084.63
2023-03-24T12:20:22.740Z,99074.81
2023-03-24T12:22:49.224Z,99078.91
2023-03-24T12:25:16.211Z,99068.53
2023-03-24T12:27:42.644Z,99072.66
2023-03-24T12:30:09.186Z,99067.28
2023-03-24T12:32:35.692Z,99073.69
2023-03-24T12:35:02.860Z,99080.16
2023-03-24T12:37:29.268Z,99081.22
2023-03-24T12:39:55.727Z,99073.47
2023-03-24T12:42:22.170Z,99077.69
2023-03-24T12:44:48.593Z,99088.34
2023-03-24T12:47:15.040Z,99077.31
2023-03-24T12:49:41.443Z,99082.88
2023-03-24T12:52:07.983Z,99077.63
2023-03-24T12:54:34.388Z,99089.34
2023-03-24T12:57:01.041Z,99094.56
2023-03-24T12:59:27.510Z,99081.50
2023-03-24T13:01:53.961Z,99082.62
2023-03-24T13:04:21.370Z,99079.03
2023-03-24T13:06:47.800Z,99080.09
2023-03-24T13:09:14.291Z,99080.66
2023-03-24T13:11:40.703Z,99078.56
2023-03-24T13:14:07.111Z,99076.19
2023-03-24T13:16:33.605Z,99081.81
2023-03-24T13:19:00.158Z,99068.12
2023-03-24T13:21:28.030Z,99076.88
2023-03-24T13:23:56.723Z,99065.16
2023-03-24T13:26:24.418Z,99066.16
2023-03-24T13:28:50.851Z,99065.25
2023-03-24T13:31:17.473Z,99064.09
2023-03-24T13:33:45.138Z,99056.25
2023-03-24T13:36:11.612Z,99063.69
2023-03-24T13:38:38.120Z,99063.56
2023-03-24T13:41:04.598Z,99049.19
2023-03-24T13:43:31.249Z,99043.13
2023-03-24T13:45:57.696Z,99041.81
2023-03-24T13:48:24.139Z,99039.63
2023-03-24T13:50:51.666Z,99041.34
2023-03-24T13:53:18.086Z,99029.84
2023-03-24T13:55:44.543Z,99041.84
2023-03-24T13:58:11.140Z,99029.66
2023-03-24T14:00:37.566Z,99027.75
2023-03-24T14:03:04.093Z,99040.81
2023-03-24T14:05:30.654Z,99051.66
2023-03-24T14:07:57.063Z,99118.38
2023-03-24T14:10:23.472Z,99133.94
2023-03-24T14:12:49.884Z,99184.66
2023-03-24T14:15:16.349Z,99190.50
2023-03-24T14:17:44.158Z,99206.97
2023-03-24T14:20:11.731Z,99222.75
2023-03-24T14:22:38.140Z,99237.25
2023-03-24T14:25:04.652Z,99231.59
2023-03-24T14:27:31.300Z,99224.19
2023-03-24T14:29:57.751Z,99237.34
2023-03-24T14:32:24.237Z,99243.69
2023-03-24T14:34:50.675Z,99239.53
2023-03-24T14:37:17.105Z,99246.84
2023-03-24T14:39:43.539Z,99247.00
2023-03-24T14:42:09.980Z,99234.25
2023-03-24T14:44:36.421Z,99240.19
2023-03-24T14:47:02.911Z,99242.81
2023-03-24T14:49:29.407Z,99254.53
2023-03-24T14:51:56.009Z,99248.44
2023-03-24T14:54:22.472Z,99254.25
2023-03-24T14:56:48.973Z,99254.03
2023-03-24T14:59:16.174Z,99248.03
2023-03-24T15:01:45.759Z,99247.16
2023-03-24T15:04:13.955Z,99259.16
2023-03-24T15:06:40.442Z,99263.91
2023-03-24T15:09:07.163Z,99271.34
2023-03-24T15:11:33.611Z,99262.16
2023-03-24T15:14:00.105Z,99260.56
2023-03-24T15:16:26.676Z,99252.16
2023-03-24T15:19:01.476Z,99246.63
2023-03-24T15:21:28.734Z,99241.13
2023-03-24T15:23:55.760Z,99237.59
2023-03-24T15:26:25.308Z,99227.31
2023-03-24T15:28:51.804Z,99234.22
2023-03-24T15:31:18.331Z,99232.97
2023-03-24T15:33:44.872Z,99229.69
2023-03-24T15:36:11.308Z,99226.22
2023-03-24T15:38:37.728Z,99238.37
2023-03-24T15:41:05.174Z,99244.03
2023-03-24T15:43:31.660Z,99211.53
2023-03-24T15:46:11.170Z,99203.47
2023-03-24T15:48:39.039Z,99205.88
2023-03-24T15:51:05.540Z,99189.91
2023-03-24T15:53:32.574Z,99164.22
2023-03-24T15:55:58.993Z,99164.63
2023-03-24T15:58:25.694Z,99158.22
2023-03-24T16:00:52.490Z,99180.41
2023-03-24T16:03:19.135Z,99182.56
2023-03-24T16:05:45.713Z,99179.63
2023-03-24T16:08:12.378Z,99178.78
2023-03-24T16:10:43.469Z,99180.06
2023-03-24T16:13:09.897Z,99171.72
2023-03-24T16:15:36.312Z,99175.50
2023-03-24T16:18:04.027Z,99174.22
2023-03-24T16:20:31.614Z,99179.81
2023-03-24T16:22:58.076Z,99162.25
2023-03-24T16:25:24.496Z,99160.03
2023-03-24T16:27:51.173Z,99169.38
2023-03-24T16:30:17.597Z,99189.53
2023-03-24T16:32:44.044Z,99184.28
2023-03-24T16:35:10.532Z,99194.78
2023-03-24T16:37:37.034Z,99200.00
2023-03-24T16:40:05.401Z,99187.56
2023-03-24T16:42:31.848Z,99171.41
2023-03-24T16:44:58.270Z,99186.13
2023-03-24T16:47:24.697Z,99184.63
2023-03-24T16:49:51.252Z,99189.03
2023-03-24T16:52:18.371Z,99194.91
2023-03-24T16:54:46.528Z,99196.91
2023-03-24T16:57:13.017Z,99187.38
2023-03-24T16:59:39.516Z,99170.53
2023-03-24T17:02:06.097Z,99158.31
2023-03-24T17:04:34.250Z,99165.19
2023-03-24T17:07:00.781Z,99170.16
2023-03-24T17:09:28.759Z,99167.28
2023-03-24T17:11:55.238Z,99154.94
2023-03-24T17:14:21.671Z,99171.75
2023-03-24T17:16:49.411Z,99184.63
2023-03-24T17:19:16.651Z,99178.91
2023-03-24T17:21:45.064Z,99178.97
2023-03-24T17:24:13.270Z,99182.12
2023-03-24T17:26:39.730Z,99199.72
2023-03-24T17:29:06.267Z,99209.03
2023-03-24T17:31:32.766Z,99197.44
2023-03-24T17:34:03.769Z,99207.03
2023-03-24T17:36:35.250Z,99203.91
2023-03-24T17:39:01.668Z,99199.09
2023-03-24T17:41:28.212Z,99206.53
2023-03-24T17:43:54.662Z,99205.81
2023-03-24T17:46:21.279Z,99209.25
2023-03-24T17:48:49.279Z,99195.59
2023-03-24T17:51:16.912Z,99211.88
2023-03-24T17:53:45.225Z,99209.31
2023-03-24T17:56:11.727Z,99199.25
2023-03-24T17:58:38.197Z,99205.66
2023-03-24T18:01:08.298Z,99217.78
2023-03-24T18:03:36.243Z,99212.91
2023-03-24T18:06:02.779Z,99212.84
2023-03-24T18:08:29.646Z,99217.41
2023-03-24T18:10:56.069Z,99222.97
2023-03-24T18:13:22.791Z,99226.97
2023-03-24T18:15:49.995Z,99233.91
2023-03-24T18:18:16.429Z,99237.84
2023-03-24T18:20:42.847Z,99244.13
2023-03-24T18:23:10.396Z,99239.34
2023-03-24T18:25:36.873Z,99241.59
2023-03-24T18:28:03.321Z,99233.00
2023-03-24T18:30:31.031Z,99233.69
2023-03-24T18:33:01.582Z,99231.81
2023-03-24T18:35:31.037Z,99234.56
2023-03-24T18:37:57.600Z,99247.84
2023-03-24T18:40:24.076Z,99241.72
2023-03-24T18:42:50.510Z,99245.09
2023-03-24T18:45:20.087Z,99245.72
2023-03-24T18:47:46.755Z,99250.66
2023-03-24T18:50:13.180Z,99251.38
2023-03-24T18:52:40.149Z,99251.09
2023-03-24T18:55:06.570Z,99249.41
2023-03-24T18:57:33.762Z,99256.91
2023-03-24T19:00:01.080Z,99249.72
2023-03-24T19:02:27.773Z,99255.31
2023-03-24T19:04:54.257Z,99265.78
2023-03-24T19:07:26.452Z,99267.69
2023-03-24T19:09:53.478Z,99255.00
2023-03-24T19:12:19.911Z,99267.38
2023-03-24T19:14:46.535Z,99273.59
2023-03-24T19:17:13.022Z,99276.19
2023-03-24T19:19:39.487Z,99264.88
2023-03-24T19:22:07.527Z,99277.56
2023-03-24T19:24:33.969Z,99273.72
2023-03-24T19:27:00.580Z,99278.91
2023-03-24T19:29:26.985Z,99280.66
2023-03-24T19:31:56.813Z,99272.56
2023-03-24T19:34:23.226Z,99280.38
2023-03-24T19:36:50.440Z,99272.47
2023-03-24T19:39:17.584Z,99290.56
2023-03-24T19:41:43.975Z,99285.44
2023-03-24T19:44:10.498Z,99286.22
2023-03-24T19:46:36.974Z,99280.69
2023-03-24T19:49:03.573Z,99289.25
2023-03-24T19:51:30.035Z,99288.12
2023-03-24T19:53:56.594Z,99278.00
2023-03-24T19:56:23.200Z,99278.78
2023-03-24T19:58:49.715Z,99287.47
2023-03-24T20:01:16.147Z,99290.34
2023-03-24T20:03:42.752Z,99288.66
2023-03-24T20:06:09.617Z,99283.25
2023-03-24T20:08:36.327Z,99281.91
2023-03-24T20:11:03.803Z,99281.75
2023-03-24T20:13:30.317Z,99274.16
2023-03-24T20:15:56.851Z,99282.97
2023-03-24T20:18:23.345Z,99278.16
2023-03-24T20:20:49.908Z,99272.97
2023-03-24T20:23:17.153Z,99283.81
2023-03-24T20:25:44.385Z,99287.50
2023-03-24T20:28:10.997Z,99277.94
2023-03-24T20:30:37.422Z,99277.28
2023-03-24T20:33:03.871Z,99272.72
2023-03-24T20:35:30.496Z,99275.28
2023-03-24T20:37:56.945Z,99269.75
2023-03-24T20:40:24.901Z,99280.53
2023-03-24T20:42:51.364Z,99291.91
2023-03-24T20:45:17.828Z,99292.87
2023-03-24T20:47:44.339Z,99306.34
2023-03-24T20:50:10.958Z,99302.66
2023-03-24T20:52:37.484Z,99290.59
2023-03-24T20:55:06.565Z,99287.38
2023-03-24T20:57:33.115Z,99287.75
2023-03-24T20:59:59.583Z,99291.75
2023-03-24T21:02:26.380Z,99291.28
2023-03-24T21:04:52.852Z,99286.16
2023-03-24T21:07:19.334Z,99278.19
2023-03-24T21:09:45.774Z,99292.34
2023-03-24T21:12:12.269Z,99291.47
2023-03-24T21:14:38.769Z,99301.34
2023-03-24T21:17:06.076Z,99296.91
2023-03-24T21:19:32.502Z,99301.97
2023-03-24T21:21:59.537Z,99303.94
2023-03-24T21:24:26.122Z,99298.59
2023-03-24T21:26:55.653Z,99304.44
2023-03-24T21:29:22.746Z,99300.16
2023-03-24T21:31:50.018Z,99303.00
2023-03-24T21:34:16.620Z,99306.31
2023-03-24T21:36:43.067Z,99300.19
2023-03-24T21:39:10.467Z,99293.47
2023-03-24T21:41:39.045Z,99285.19
2023-03-24T21:44:05.510Z,99282.88
2023-03-24T21:46:32.304Z,99282.81
2023-03-24T21:49:00.273Z,99285.00
2023-03-24T21:51:26.864Z,99288.19
2023-03-24T21:53:55.825Z,99299.84
2023-03-24T21:56:22.325Z,99308.00
2023-03-24T21:58:48.727Z,99305.28
2023-03-24T22:01:15.520Z,99313.06
2023-03-24T22:03:42.067Z,99308.28
2023-03-24T22:06:11.543Z,99323.88
2023-03-24T22:08:39.163Z,99313.00
2023-03-24T22:11:05.614Z,99326.88
2023-03-24T22:13:32.078Z,99323.00
2023-03-24T22:15:58.489Z,99324.81
2023-03-24T22:18:25.022Z,99315.13
2023-03-24T22:20:51.424Z,99311.25
2023-03-24T22:23:17.842Z,99313.94
2023-03-24T22:25:44.277Z,99309.91
2023-03-24T22:28:10.757Z,99309.72
2023-03-24T22:30:37.187Z,99302.38
2023-03-24T22:33:03.725Z,99299.75
2023-03-24T22:35:30.181Z,99293.31
2023-03-24T22:37:56.765Z,99297.78
2023-03-24T22:40:23.235Z,99305.16
2023-03-24T22:42:49.677Z,99295.66
2023-03-24T22:45:16.194Z,99297.31
2023-03-24T22:47:42.696Z,99297.13
2023-03-24T22:50:09.764Z,99283.16
2023-03-24T22:52:36.253Z,99290.81
2023-03-24T22:55:02.811Z,99284.72
2023-03-24T22:57:29.337Z,99293.72
2023-03-24T22:59:57.042Z,99296.75
2023-03-24T23:02:24.890Z,99293.53
2023-03-24T23:04:51.521Z,99281.97
2023-03-24T23:07:22.475Z,99290.41
2023-03-24T23:09:48.931Z,99280.38
2023-03-24T23:12:16.576Z,99288.97
2023-03-24T23:14:46.737Z,99286.66
2023-03-24T23:17:13.389Z,99283.38
2023-03-24T23:19:39.822Z,99292.59
2023-03-24T23:22:07.055Z,99299.22
2023-03-24T23:24:33.924Z,99296.09
2023-03-24T23:27:00.459Z,99297.88
2023-03-24T23:29:26.908Z,99299.87
2023-03-24T23:31:53.383Z,99302.78
2023-03-24T23:34:19.866Z,99301.38
2023-03-24T23:36:50.767Z,99302.00
2023-03-24T23:39:17.522Z,99298.25
2023-03-24T23:41:43.958Z,99308.31
2023-03-24T23:44:10.612Z,99301.69
2023-03-24T23:46:37.229Z,99305.22
2023-03-24T23:49:03.647Z,99300.31
2023-03-24T23:51:30.058Z,99292.06
2023-03-24T23:53:56.510Z,99285.47
2023-03-24T23:56:23.033Z,99305.66
2023-03-24T23:58:49.500Z,99298.34
